createdAt,value
2023-02-12T18:10:42.880Z,3.60
2023-02-12T18:13:44.615Z,3.28
2023-02-12T18:16:46.400Z,3.13
2023-02-12T18:19:48.963Z,3.35
2023-02-12T18:22:50.442Z,2.92
2023-02-12T18:25:51.932Z,3.10
2023-02-12T18:28:54.046Z,2.55
2023-02-12T18:31:55.604Z,2.95
2023-02-12T18:34:57.098Z,2.60
2023-02-12T18:37:58.990Z,2.58
2023-02-12T18:41:04.953Z,2.22
2023-02-12T18:44:06.602Z,2.33
2023-02-12T18:47:08.268Z,2.28
2023-02-12T18:50:10.168Z,2.22
2023-02-12T18:53:11.678Z,2.30
2023-02-12T18:56:13.239Z,2.53
2023-02-12T18:59:15.614Z,2.17
2023-02-12T19:02:17.146Z,2.47
2023-02-12T19:05:18.652Z,2.45
2023-02-12T19:08:20.170Z,2.28
2023-02-12T19:11:21.958Z,2.55
2023-02-12T19:14:24.240Z,2.30
2023-02-12T19:17:25.778Z,2.03
2023-02-12T19:20:27.277Z,2.30
2023-02-12T19:23:28.738Z,2.25
2023-02-12T19:26:31.336Z,2.33
2023-02-12T19:29:33.020Z,2.10
2023-02-12T19:32:36.561Z,2.13
2023-02-12T19:35:38.023Z,2.00
2023-02-12T19:38:39.775Z,2.08
2023-02-12T19:41:41.589Z,2.00
2023-02-12T19:44:44.394Z,2.05
2023-02-12T19:47:45.945Z,2.28
2023-02-12T19:50:47.416Z,2.22
2023-02-12T19:53:49.005Z,2.10
2023-02-12T23:45:16.634Z,1.90
2023-02-12T23:48:18.182Z,1.73
2023-02-12T23:51:19.696Z,2.20
2023-02-12T23:54:21.196Z,2.20
2023-02-12T23:57:23.136Z,2.00
