createdAt,value
2018-05-31T00:01:50.848Z,99.90
2018-05-31T00:04:17.102Z,99.90
2018-05-31T00:06:43.395Z,99.90
2018-05-31T00:09:09.832Z,99.90
2018-05-31T00:11:36.129Z,99.90
2018-05-31T00:14:03.172Z,99.90
2018-05-31T00:16:29.435Z,99.90
2018-05-31T00:18:55.701Z,99.90
2018-05-31T00:21:21.999Z,99.90
2018-05-31T00:23:48.262Z,99.90
2018-05-31T00:26:14.529Z,99.90
2018-05-31T00:28:41.564Z,99.90
2018-05-31T00:31:07.872Z,99.90
2018-05-31T00:33:34.149Z,99.90
2018-05-31T00:36:01.211Z,99.90
2018-05-31T00:38:27.693Z,99.90
2018-05-31T00:40:53.981Z,99.90
2018-05-31T00:43:20.279Z,99.90
2018-05-31T00:45:47.301Z,99.90
2018-05-31T00:48:13.587Z,99.90
2018-05-31T00:50:39.870Z,99.90
2018-05-31T00:53:06.147Z,99.90
2018-05-31T00:55:44.713Z,99.90
2018-05-31T00:58:10.982Z,99.90
2018-05-31T01:00:37.288Z,99.90
2018-05-31T01:03:04.318Z,99.90
2018-05-31T01:05:30.564Z,99.90
2018-05-31T01:07:56.837Z,99.90
2018-05-31T01:10:23.159Z,99.90
2018-05-31T01:12:49.497Z,99.90
2018-05-31T01:15:15.794Z,99.90
2018-05-31T01:17:42.124Z,99.90
2018-05-31T01:20:09.147Z,99.90
2018-05-31T01:22:35.430Z,99.90
2018-05-31T01:25:01.822Z,99.90
2018-05-31T01:27:28.077Z,99.90
2018-05-31T01:29:54.338Z,99.90
2018-05-31T01:32:20.647Z,99.90
2018-05-31T01:34:46.930Z,99.90
2018-05-31T01:37:13.205Z,99.90
2018-05-31T01:39:39.521Z,99.90
2018-05-31T01:42:05.815Z,99.90
2018-05-31T01:44:32.841Z,99.90
2018-05-31T01:46:59.139Z,99.90
2018-05-31T01:49:25.418Z,99.90
2018-05-31T01:51:51.693Z,99.90
2018-05-31T01:54:18.711Z,99.90
2018-05-31T01:56:45.766Z,99.90
2018-05-31T01:59:12.030Z,99.90
2018-05-31T02:01:38.338Z,99.90
2018-05-31T02:04:04.610Z,99.90
2018-05-31T02:06:30.894Z,99.90
2018-05-31T02:08:57.944Z,99.90
2018-05-31T02:11:24.242Z,99.90
2018-05-31T02:13:50.521Z,99.90
2018-05-31T02:16:16.821Z,99.90
2018-05-31T02:18:44.161Z,99.90
2018-05-31T02:21:11.173Z,99.90
2018-05-31T02:23:37.491Z,99.90
2018-05-31T02:26:03.771Z,99.90
2018-05-31T02:28:30.041Z,99.90
2018-05-31T02:30:56.366Z,99.90
2018-05-31T02:33:22.638Z,99.90
2018-05-31T02:35:48.902Z,99.90
2018-05-31T02:38:15.193Z,99.90
2018-05-31T02:40:41.453Z,99.90
2018-05-31T02:43:07.717Z,99.90
2018-05-31T02:45:34.004Z,99.90
2018-05-31T02:48:01.009Z,99.90
2018-05-31T02:50:27.288Z,99.90
2018-05-31T02:52:54.335Z,99.90
2018-05-31T02:55:20.596Z,99.90
2018-05-31T02:57:46.928Z,99.90
2018-05-31T03:00:13.224Z,99.90
2018-05-31T03:02:39.508Z,99.90
2018-05-31T03:05:05.825Z,99.90
2018-05-31T03:07:32.183Z,99.90
2018-05-31T03:09:58.409Z,99.90
2018-05-31T03:12:24.654Z,99.90
2018-05-31T03:14:50.969Z,99.90
2018-05-31T03:17:17.231Z,99.90
2018-05-31T03:19:44.233Z,99.90
2018-05-31T03:22:10.525Z,99.90
2018-05-31T03:24:37.517Z,99.90
2018-05-31T03:27:03.769Z,99.90
2018-05-31T03:29:30.033Z,99.90
2018-05-31T03:31:57.050Z,99.90
2018-05-31T03:34:23.354Z,99.90
2018-05-31T03:36:49.665Z,99.90
2018-05-31T03:39:15.958Z,99.90
2018-05-31T03:41:42.973Z,99.90
2018-05-31T03:44:09.274Z,99.90
2018-05-31T03:46:35.570Z,99.90
2018-05-31T03:49:01.830Z,99.90
2018-05-31T03:51:28.135Z,99.90
2018-05-31T03:53:54.396Z,99.90
2018-05-31T03:56:20.687Z,99.90
2018-05-31T03:58:47.757Z,99.90
2018-05-31T04:01:14.034Z,99.90
2018-05-31T04:03:41.078Z,99.90
2018-05-31T04:06:07.378Z,99.90
2018-05-31T04:08:33.642Z,99.90
2018-05-31T04:10:59.922Z,99.90
2018-05-31T04:13:26.245Z,99.90
2018-05-31T04:15:53.246Z,99.90
2018-05-31T04:18:19.525Z,99.90
2018-05-31T04:20:45.821Z,99.90
2018-05-31T04:23:12.103Z,99.90
2018-05-31T04:25:38.383Z,99.90
2018-05-31T04:28:04.708Z,99.90
2018-05-31T04:30:30.960Z,99.90
2018-05-31T04:32:57.932Z,99.90
2018-05-31T04:35:24.247Z,99.90
2018-05-31T04:37:50.528Z,99.90
2018-05-31T04:40:16.826Z,99.90
2018-05-31T04:42:43.136Z,99.90
2018-05-31T04:45:10.153Z,99.90
2018-05-31T04:47:36.427Z,99.90
2018-05-31T04:50:03.469Z,98.10
2018-05-31T04:52:29.745Z,98.00
2018-05-31T04:54:56.005Z,93.90
2018-05-31T04:57:22.339Z,90.30
2018-05-31T04:59:49.403Z,87.30
2018-05-31T05:02:15.674Z,87.20
2018-05-31T05:04:42.118Z,83.90
2018-05-31T05:07:08.394Z,80.70
2018-05-31T05:09:34.677Z,80.60
2018-05-31T05:12:00.979Z,81.50
2018-05-31T05:14:27.274Z,84.00
2018-05-31T05:16:54.281Z,89.20
2018-05-31T05:19:20.581Z,89.20
2018-05-31T05:21:46.859Z,90.80
2018-05-31T05:24:13.139Z,91.00
2018-05-31T05:26:39.432Z,90.70
2018-05-31T05:29:05.709Z,89.80
2018-05-31T05:31:31.970Z,88.80
2018-05-31T05:33:58.274Z,85.60
2018-05-31T05:36:24.546Z,82.90
2018-05-31T05:38:50.858Z,79.80
2018-05-31T05:41:17.153Z,76.80
2018-05-31T05:43:44.147Z,72.30
2018-05-31T05:46:10.406Z,72.30
2018-05-31T05:48:37.437Z,71.70
2018-05-31T05:51:04.471Z,73.40
2018-05-31T05:53:30.775Z,73.40
2018-05-31T05:55:57.079Z,74.10
2018-05-31T05:58:23.342Z,75.40
2018-05-31T06:00:49.657Z,76.20
2018-05-31T06:03:15.914Z,77.20
2018-05-31T06:05:42.169Z,78.10
2018-05-31T06:08:09.207Z,78.90
2018-05-31T06:10:35.556Z,78.90
2018-05-31T06:13:02.587Z,76.10
2018-05-31T06:15:29.042Z,76.10
2018-05-31T06:17:56.087Z,74.60
2018-05-31T06:20:23.118Z,74.20
2018-05-31T06:22:50.122Z,74.20
2018-05-31T06:25:16.403Z,74.20
2018-05-31T06:27:42.696Z,71.90
2018-05-31T06:30:08.973Z,71.20
2018-05-31T06:32:35.282Z,71.40
2018-05-31T06:35:02.310Z,69.50
2018-05-31T06:37:28.579Z,68.70
2018-05-31T06:39:55.590Z,65.10
2018-05-31T06:42:22.667Z,64.30
2018-05-31T06:44:49.670Z,64.40
2018-05-31T06:47:15.966Z,64.40
2018-05-31T06:49:42.224Z,63.90
2018-05-31T06:52:08.476Z,64.60
2018-05-31T06:54:34.770Z,65.20
2018-05-31T06:57:01.033Z,67.20
2018-05-31T06:59:27.313Z,68.50
2018-05-31T07:01:54.371Z,71.40
2018-05-31T07:04:20.637Z,71.40
2018-05-31T07:06:46.908Z,73.00
2018-05-31T07:09:13.213Z,74.70
2018-05-31T07:11:39.467Z,76.00
2018-05-31T07:14:05.755Z,77.30
2018-05-31T07:16:32.091Z,77.60
2018-05-31T07:18:58.328Z,77.80
2018-05-31T07:21:24.599Z,78.40
2018-05-31T07:23:50.906Z,78.50
2018-05-31T07:26:17.946Z,77.40
2018-05-31T07:28:44.217Z,77.30
2018-05-31T07:31:10.510Z,75.80
2018-05-31T07:33:37.522Z,72.80
2018-05-31T07:36:03.774Z,72.70
2018-05-31T07:38:30.038Z,71.20
2018-05-31T07:40:56.315Z,70.60
2018-05-31T07:43:22.613Z,70.10
2018-05-31T07:45:48.953Z,68.80
2018-05-31T07:48:15.224Z,66.80
2018-05-31T07:50:41.463Z,66.90
2018-05-31T07:53:08.506Z,63.80
2018-05-31T07:55:35.518Z,59.50
2018-05-31T07:58:01.840Z,59.40
2018-05-31T08:00:28.830Z,50.90
2018-05-31T08:02:55.148Z,50.80
2018-05-31T08:05:21.447Z,48.00
2018-05-31T08:07:47.757Z,48.40
2018-05-31T08:10:14.034Z,48.20
2018-05-31T08:12:40.300Z,49.50
2018-05-31T08:15:06.575Z,50.20
2018-05-31T08:17:32.870Z,50.70
2018-05-31T08:19:59.854Z,49.80
2018-05-31T08:22:26.157Z,49.80
2018-05-31T08:24:52.419Z,48.50
2018-05-31T08:27:19.502Z,45.40
2018-05-31T08:29:46.623Z,46.90
2018-05-31T08:32:13.678Z,49.00
2018-05-31T08:34:40.094Z,49.00
2018-05-31T08:37:07.182Z,53.30
2018-05-31T08:39:34.218Z,55.60
2018-05-31T08:42:01.270Z,57.90
2018-05-31T08:44:28.330Z,58.80
2018-05-31T08:46:55.349Z,59.40
2018-05-31T08:49:21.677Z,59.40
2018-05-31T08:51:48.002Z,58.90
2018-05-31T08:54:14.258Z,55.50
2018-05-31T08:56:40.543Z,54.40
2018-05-31T08:59:06.884Z,54.40
2018-05-31T09:01:33.124Z,54.30
2018-05-31T09:03:59.445Z,54.00
2018-05-31T09:06:25.745Z,54.30
2018-05-31T09:08:52.005Z,55.40
2018-05-31T09:11:18.258Z,56.40
2018-05-31T09:13:44.534Z,56.90
2018-05-31T09:16:10.826Z,56.60
2018-05-31T09:18:37.866Z,57.00
2018-05-31T09:21:04.945Z,57.70
2018-05-31T09:23:31.437Z,57.60
2018-05-31T09:25:57.725Z,58.60
2018-05-31T09:28:24.037Z,58.20
2018-05-31T09:30:51.038Z,58.80
2018-05-31T09:33:17.297Z,58.80
2018-05-31T09:35:43.586Z,59.50
2018-05-31T09:38:09.838Z,59.80
2018-05-31T09:40:36.154Z,58.60
2018-05-31T09:43:03.075Z,59.20
2018-05-31T09:45:30.181Z,59.40
2018-05-31T09:47:57.205Z,59.90
2018-05-31T09:50:23.492Z,59.90
2018-05-31T09:52:49.815Z,61.30
2018-05-31T09:55:16.081Z,61.60
2018-05-31T09:57:42.392Z,61.20
2018-05-31T10:00:08.713Z,61.20
2018-05-31T10:02:34.971Z,61.20
2018-05-31T10:05:01.315Z,61.70
2018-05-31T10:07:27.624Z,60.70
2018-05-31T10:09:53.902Z,61.00
2018-05-31T10:12:20.973Z,61.20
2018-05-31T10:14:47.254Z,61.10
2018-05-31T10:17:13.538Z,61.20
2018-05-31T10:19:39.830Z,61.20
2018-05-31T10:22:06.872Z,60.60
2018-05-31T10:24:34.145Z,60.70
2018-05-31T10:27:00.465Z,60.70
2018-05-31T10:29:27.489Z,64.10
2018-05-31T10:31:53.759Z,64.10
2018-05-31T10:34:20.033Z,65.00
2018-05-31T10:36:46.313Z,65.20
2018-05-31T10:39:13.308Z,65.50
2018-05-31T10:41:39.611Z,65.50
2018-05-31T10:44:05.944Z,64.20
2018-05-31T10:46:32.932Z,64.40
2018-05-31T10:48:59.991Z,65.10
2018-05-31T10:51:26.306Z,65.10
2018-05-31T10:53:52.590Z,65.40
2018-05-31T10:56:18.910Z,65.40
2018-05-31T10:58:45.169Z,63.10
2018-05-31T11:01:11.434Z,62.00
2018-05-31T11:03:37.722Z,61.20
2018-05-31T11:06:04.040Z,61.20
2018-05-31T11:08:30.337Z,60.90
2018-05-31T11:10:57.400Z,60.40
2018-05-31T11:13:24.469Z,59.40
2018-05-31T11:15:50.751Z,59.30
2018-05-31T11:18:17.081Z,59.20
2018-05-31T11:20:43.323Z,58.10
2018-05-31T11:23:10.325Z,59.40
2018-05-31T11:25:36.616Z,58.80
2018-05-31T11:28:03.651Z,58.70
2018-05-31T11:30:29.936Z,58.70
2018-05-31T11:32:56.226Z,59.30
2018-05-31T11:35:22.517Z,61.30
2018-05-31T11:37:48.804Z,60.70
2018-05-31T11:40:15.157Z,61.50
2018-05-31T11:42:41.449Z,61.60
2018-05-31T11:45:07.745Z,62.40
2018-05-31T11:47:34.055Z,62.80
2018-05-31T11:50:00.350Z,63.20
2018-05-31T11:52:26.642Z,62.80
2018-05-31T11:54:52.950Z,62.80
2018-05-31T11:57:19.219Z,63.00
2018-05-31T11:59:45.551Z,62.00
2018-05-31T12:02:12.776Z,59.70
2018-05-31T12:04:39.053Z,59.70
2018-05-31T12:07:05.372Z,57.00
2018-05-31T12:09:32.396Z,56.30
2018-05-31T12:11:59.413Z,56.90
2018-05-31T12:14:25.683Z,56.80
2018-05-31T12:16:52.705Z,56.50
2018-05-31T12:19:18.949Z,56.50
2018-05-31T12:21:45.275Z,58.00
2018-05-31T12:24:11.692Z,59.90
2018-05-31T12:26:37.950Z,60.10
2018-05-31T12:29:05.017Z,60.70
2018-05-31T12:31:31.348Z,60.70
2018-05-31T12:33:58.338Z,59.30
2018-05-31T12:36:24.603Z,59.30
2018-05-31T12:38:51.661Z,58.30
2018-05-31T12:41:18.666Z,57.90
2018-05-31T12:43:44.975Z,57.90
2018-05-31T12:46:11.266Z,56.90
2018-05-31T12:48:38.277Z,56.50
2018-05-31T12:51:04.579Z,56.40
2018-05-31T12:53:30.879Z,56.00
2018-05-31T12:55:57.147Z,55.90
2018-05-31T12:58:23.407Z,54.40
2018-05-31T13:00:49.716Z,55.00
2018-05-31T13:03:15.998Z,55.00
2018-05-31T13:05:42.286Z,55.40
2018-05-31T13:08:08.588Z,54.40
2018-05-31T13:10:34.846Z,54.50
2018-05-31T13:13:01.120Z,54.80
2018-05-31T13:15:27.433Z,56.10
2018-05-31T13:17:54.453Z,55.60
2018-05-31T13:20:20.773Z,55.50
2018-05-31T13:22:47.075Z,57.30
2018-05-31T13:25:13.460Z,56.70
2018-05-31T13:27:39.691Z,57.40
2018-05-31T13:30:06.942Z,58.30
2018-05-31T13:32:33.236Z,58.80
2018-05-31T13:34:59.532Z,60.40
2018-05-31T13:37:25.874Z,66.00
2018-05-31T13:39:52.151Z,74.10
2018-05-31T13:42:18.417Z,73.70
2018-05-31T13:44:44.745Z,76.90
2018-05-31T13:47:11.048Z,75.60
2018-05-31T13:49:37.324Z,75.00
2018-05-31T13:52:03.740Z,72.40
2018-05-31T13:54:30.065Z,75.30
2018-05-31T13:56:57.102Z,73.80
2018-05-31T13:59:23.541Z,73.80
2018-05-31T14:01:50.558Z,71.60
2018-05-31T14:04:16.822Z,71.50
2018-05-31T14:06:43.845Z,67.40
2018-05-31T14:09:10.166Z,67.40
2018-05-31T14:11:36.469Z,69.60
2018-05-31T14:14:02.849Z,66.70
2018-05-31T14:16:29.147Z,69.20
2018-05-31T14:18:55.405Z,69.70
2018-05-31T14:21:21.719Z,70.60
2018-05-31T14:23:47.982Z,71.10
2018-05-31T14:26:15.091Z,72.10
2018-05-31T14:28:41.387Z,72.00
2018-05-31T14:31:07.667Z,71.40
2018-05-31T14:33:33.942Z,72.20
2018-05-31T14:36:00.340Z,72.50
2018-05-31T14:38:26.650Z,74.10
2018-05-31T14:40:52.978Z,74.70
2018-05-31T14:43:19.277Z,75.80
2018-05-31T14:45:45.562Z,92.20
2018-05-31T14:48:12.592Z,99.90
2018-05-31T14:50:38.895Z,99.90
2018-05-31T14:53:05.187Z,99.90
2018-05-31T14:55:32.215Z,99.90
2018-05-31T14:57:59.276Z,99.90
2018-05-31T15:00:26.294Z,99.90
2018-05-31T15:02:52.545Z,99.90
2018-05-31T15:05:19.564Z,99.90
2018-05-31T15:07:45.867Z,99.90
2018-05-31T15:10:12.192Z,99.90
2018-05-31T15:12:38.544Z,99.90
2018-05-31T15:15:04.876Z,99.90
2018-05-31T15:17:31.134Z,99.90
2018-05-31T15:19:57.718Z,99.90
2018-05-31T15:22:24.004Z,99.90
2018-05-31T15:24:51.748Z,99.90
2018-05-31T15:27:18.046Z,99.90
2018-05-31T15:29:44.326Z,99.90
2018-05-31T15:32:10.799Z,99.90
2018-05-31T15:34:38.341Z,99.90
2018-05-31T15:37:06.270Z,99.90
2018-05-31T15:39:32.783Z,99.90
2018-05-31T15:41:59.180Z,99.90
2018-05-31T15:44:26.294Z,99.90
2018-05-31T15:46:52.553Z,99.90
2018-05-31T15:49:18.874Z,99.90
2018-05-31T15:51:45.921Z,99.90
2018-05-31T15:54:12.170Z,99.90
2018-05-31T15:56:38.506Z,99.90
2018-05-31T15:59:05.558Z,99.90
2018-05-31T16:01:31.876Z,99.90
2018-05-31T16:04:05.072Z,99.90
2018-05-31T16:06:31.333Z,99.90
2018-05-31T16:08:57.618Z,99.90
2018-05-31T16:11:25.371Z,99.90
2018-05-31T16:13:52.412Z,99.90
2018-05-31T16:16:18.810Z,99.90
2018-05-31T16:18:45.122Z,99.90
2018-05-31T16:21:11.484Z,99.90
2018-05-31T16:23:37.865Z,99.90
2018-05-31T16:26:04.345Z,99.90
2018-05-31T16:28:30.735Z,99.90
2018-05-31T16:30:57.803Z,99.90
2018-05-31T16:33:24.173Z,99.90
2018-05-31T16:35:50.421Z,99.90
2018-05-31T16:38:17.425Z,99.90
2018-05-31T16:40:43.759Z,99.90
2018-05-31T16:43:10.002Z,99.90
2018-05-31T16:45:36.266Z,99.90
2018-05-31T16:48:03.346Z,99.90
2018-05-31T16:50:29.622Z,99.90
2018-05-31T16:52:56.085Z,99.90
2018-05-31T16:55:22.509Z,99.50
2018-05-31T16:57:48.815Z,98.80
2018-05-31T17:00:15.090Z,99.00
2018-05-31T17:02:41.393Z,98.90
2018-05-31T17:05:07.704Z,98.10
2018-05-31T17:07:33.957Z,98.10
2018-05-31T17:10:01.015Z,95.90
2018-05-31T17:12:28.024Z,96.40
2018-05-31T17:14:55.140Z,96.00
2018-05-31T17:17:22.301Z,96.00
2018-05-31T17:19:48.574Z,94.80
2018-05-31T17:22:15.599Z,96.50
2018-05-31T17:24:41.902Z,96.30
2018-05-31T17:27:08.182Z,97.00
2018-05-31T17:29:35.234Z,97.40
2018-05-31T17:32:02.346Z,98.60
2018-05-31T17:34:28.637Z,98.60
2018-05-31T17:36:54.911Z,99.30
2018-05-31T17:39:21.217Z,99.90
2018-05-31T17:41:47.498Z,99.90
2018-05-31T17:44:14.547Z,99.90
2018-05-31T17:46:41.590Z,99.90
2018-05-31T17:49:08.653Z,99.90
2018-05-31T17:51:34.945Z,99.90
2018-05-31T17:54:01.241Z,99.90
2018-05-31T17:56:27.524Z,99.90
2018-05-31T17:58:54.558Z,99.90
2018-05-31T18:01:20.857Z,99.90
2018-05-31T18:03:47.168Z,99.90
2018-05-31T18:06:13.457Z,99.90
2018-05-31T18:08:40.523Z,99.90
2018-05-31T18:11:07.529Z,99.90
2018-05-31T18:13:33.917Z,99.90
2018-05-31T18:16:00.197Z,99.90
2018-05-31T18:18:26.464Z,99.90
2018-05-31T18:20:52.774Z,99.90
2018-05-31T18:23:19.219Z,99.90
2018-05-31T18:25:45.520Z,99.90
2018-05-31T18:28:11.803Z,99.90
2018-05-31T18:30:39.564Z,99.90
2018-05-31T18:33:05.858Z,99.90
2018-05-31T18:35:32.710Z,99.90
2018-05-31T18:37:59.164Z,99.90
2018-05-31T18:40:25.466Z,99.90
2018-05-31T18:42:51.748Z,99.90
2018-05-31T18:45:18.823Z,99.90
2018-05-31T18:47:45.515Z,99.90
2018-05-31T18:50:12.611Z,99.90
2018-05-31T18:55:12.002Z,99.90
2018-05-31T18:57:38.304Z,99.90
2018-05-31T19:00:05.378Z,99.90
2018-05-31T19:02:31.805Z,99.90
2018-05-31T19:04:58.168Z,99.90
2018-05-31T19:07:25.327Z,99.90
2018-05-31T19:09:51.635Z,99.90
2018-05-31T19:12:24.128Z,99.90
2018-05-31T19:14:50.523Z,99.90
2018-05-31T19:17:17.517Z,99.90
2018-05-31T19:19:50.627Z,99.90
2018-05-31T19:22:17.660Z,99.90
2018-05-31T19:24:50.041Z,99.90
2018-05-31T19:27:16.358Z,99.90
2018-05-31T19:29:42.659Z,99.90
2018-05-31T19:32:09.054Z,99.90
2018-05-31T19:34:36.130Z,99.90
2018-05-31T19:37:08.498Z,99.90
2018-05-31T19:39:34.805Z,99.90
2018-05-31T19:42:01.917Z,99.90
2018-05-31T19:44:34.526Z,99.90
2018-05-31T19:47:01.579Z,99.90
2018-05-31T19:49:28.629Z,99.90
2018-05-31T19:52:01.010Z,99.90
2018-05-31T19:54:28.006Z,99.90
2018-05-31T19:56:54.280Z,99.90
2018-05-31T19:59:28.094Z,99.90
2018-05-31T20:02:00.616Z,99.90
2018-05-31T20:04:26.926Z,99.90
2018-05-31T20:06:53.270Z,99.90
2018-05-31T20:09:19.592Z,99.90
2018-05-31T20:11:45.890Z,99.90
2018-05-31T20:14:12.210Z,99.90
2018-05-31T20:16:39.269Z,99.90
2018-05-31T20:19:05.592Z,99.90
2018-05-31T20:21:31.945Z,99.90
2018-05-31T20:23:58.225Z,99.90
2018-05-31T20:26:24.571Z,99.90
2018-05-31T20:28:50.846Z,99.90
2018-05-31T20:31:17.106Z,99.90
2018-05-31T20:33:43.400Z,99.90
2018-05-31T20:36:09.706Z,99.90
2018-05-31T20:38:36.762Z,99.90
2018-05-31T20:41:03.774Z,99.90
2018-05-31T20:43:30.918Z,99.90
2018-05-31T20:45:57.186Z,99.90
2018-05-31T20:48:23.467Z,99.90
2018-05-31T20:50:49.748Z,99.90
2018-05-31T20:53:16.025Z,99.90
2018-05-31T20:55:42.305Z,99.90
2018-05-31T20:58:08.607Z,99.90
2018-05-31T21:00:36.496Z,99.90
2018-05-31T21:03:02.773Z,99.90
2018-05-31T21:05:29.117Z,99.90
2018-05-31T21:07:55.402Z,99.90
2018-05-31T21:10:21.690Z,99.90
2018-05-31T21:12:48.021Z,99.90
2018-05-31T21:15:15.782Z,99.90
2018-05-31T21:17:42.794Z,99.90
2018-05-31T21:20:09.102Z,99.90
2018-05-31T21:22:36.109Z,99.90
2018-05-31T21:25:02.389Z,99.90
2018-05-31T21:27:28.707Z,99.90
2018-05-31T21:29:54.983Z,99.90
2018-05-31T21:32:21.484Z,99.90
2018-05-31T21:34:48.611Z,99.90
2018-05-31T21:37:15.633Z,99.90
2018-05-31T21:39:42.676Z,99.90
2018-05-31T21:42:08.976Z,99.90
2018-05-31T21:44:35.226Z,99.90
2018-05-31T21:47:01.499Z,99.90
2018-05-31T21:49:28.544Z,99.90
2018-05-31T21:51:55.549Z,99.90
2018-05-31T21:54:21.814Z,99.90
2018-05-31T21:56:48.835Z,99.90
2018-05-31T21:59:15.090Z,99.90
2018-05-31T22:01:42.101Z,99.90
2018-05-31T22:04:08.365Z,99.90
2018-05-31T22:06:35.383Z,99.90
2018-05-31T22:09:01.692Z,99.90
2018-05-31T22:11:28.011Z,99.90
2018-05-31T22:13:54.279Z,99.90
2018-05-31T22:16:20.587Z,99.90
2018-05-31T22:18:46.896Z,99.90
2018-05-31T22:21:13.200Z,99.90
2018-05-31T22:23:39.497Z,99.90
2018-05-31T22:26:05.986Z,99.90
2018-05-31T22:28:32.280Z,99.90
2018-05-31T22:30:58.545Z,99.90
2018-05-31T22:33:24.923Z,99.90
2018-05-31T22:35:51.173Z,99.90
2018-05-31T22:38:17.441Z,99.90
2018-05-31T22:40:43.725Z,99.90
2018-05-31T22:43:10.011Z,99.90
2018-05-31T22:45:36.290Z,99.90
2018-05-31T22:48:02.746Z,99.90
2018-05-31T22:50:29.806Z,99.90
2018-05-31T22:52:56.068Z,99.90
2018-05-31T22:55:22.390Z,99.90
2018-05-31T22:57:48.647Z,99.90
2018-05-31T23:00:19.984Z,99.90
2018-05-31T23:02:47.126Z,99.90
2018-05-31T23:05:13.442Z,99.90
2018-05-31T23:07:40.554Z,99.90
2018-05-31T23:10:06.868Z,99.90
2018-05-31T23:12:33.172Z,99.90
2018-05-31T23:14:59.467Z,99.90
2018-05-31T23:17:26.489Z,99.90
2018-05-31T23:19:53.549Z,99.90
2018-05-31T23:22:19.819Z,99.90
2018-05-31T23:24:46.133Z,99.90
2018-05-31T23:27:12.415Z,99.90
2018-05-31T23:29:38.669Z,99.90
2018-05-31T23:32:05.719Z,99.90
2018-05-31T23:34:31.994Z,99.90
2018-05-31T23:36:58.246Z,99.90
2018-05-31T23:39:24.579Z,99.90
2018-05-31T23:41:51.598Z,99.90
2018-05-31T23:44:17.873Z,99.90
2018-05-31T23:46:44.187Z,99.90
2018-05-31T23:49:10.433Z,99.90
2018-05-31T23:51:37.441Z,99.90
2018-05-31T23:54:03.720Z,99.90
2018-05-31T23:56:30.007Z,99.90
2018-05-31T23:58:56.267Z,99.90
