createdAt,value
2018-02-17T00:00:30.541Z,99.99
2018-02-17T00:01:30.524Z,99.99
2018-02-17T00:02:30.520Z,99.99
2018-02-17T00:03:30.500Z,99.99
2018-02-17T00:04:30.503Z,99.99
2018-02-17T00:05:30.475Z,99.99
2018-02-17T00:06:30.443Z,99.99
2018-02-17T00:07:30.439Z,99.99
2018-02-17T00:08:30.419Z,99.99
2018-02-17T00:09:30.398Z,99.99
2018-02-17T00:10:30.384Z,99.99
2018-02-17T00:11:30.365Z,99.99
2018-02-17T00:12:30.349Z,99.99
2018-02-17T00:13:30.336Z,99.99
2018-02-17T00:14:30.320Z,99.99
2018-02-17T00:15:30.302Z,99.99
2018-02-17T00:16:30.290Z,99.99
2018-02-17T00:17:30.016Z,99.99
2018-02-17T00:18:30.254Z,99.99
2018-02-17T00:19:30.237Z,99.99
2018-02-17T00:20:29.968Z,99.99
2018-02-17T00:21:29.954Z,99.99
2018-02-17T00:22:30.192Z,99.99
2018-02-17T00:23:30.430Z,99.99
2018-02-17T00:24:30.161Z,99.99
2018-02-17T00:25:29.887Z,99.99
2018-02-17T00:26:30.128Z,99.99
2018-02-17T00:27:30.112Z,99.99
2018-02-17T00:28:30.099Z,99.99
2018-02-17T00:29:29.824Z,99.99
2018-02-17T00:30:30.067Z,99.99
2018-02-17T00:31:29.797Z,99.99
2018-02-17T00:32:30.036Z,99.99
2018-02-17T00:33:30.020Z,99.99
2018-02-17T00:34:29.743Z,99.99
2018-02-17T00:35:29.986Z,99.99
2018-02-17T00:36:29.973Z,99.99
2018-02-17T00:37:29.956Z,99.99
2018-02-17T00:38:29.936Z,99.99
2018-02-17T00:39:29.920Z,99.99
2018-02-17T00:40:29.906Z,99.99
2018-02-17T00:41:29.890Z,99.99
2018-02-17T00:42:29.885Z,99.99
2018-02-17T00:43:29.858Z,99.99
2018-02-17T00:44:29.839Z,99.99
2018-02-17T00:45:29.828Z,99.99
2018-02-17T00:46:29.810Z,99.99
2018-02-17T00:47:29.795Z,99.99
2018-02-17T00:48:29.525Z,99.99
2018-02-17T00:49:29.761Z,99.99
2018-02-17T00:50:29.753Z,99.99
2018-02-17T00:51:29.478Z,99.99
2018-02-17T00:52:29.719Z,99.99
2018-02-17T00:53:29.695Z,99.99
2018-02-17T00:54:29.686Z,99.99
2018-02-17T00:55:29.666Z,99.99
2018-02-17T00:56:29.650Z,99.99
2018-02-17T00:57:29.633Z,99.99
2018-02-17T00:58:29.360Z,99.99
2018-02-17T00:59:29.602Z,99.99
2018-02-17T01:00:29.585Z,99.99
2018-02-17T01:01:29.568Z,99.99
2018-02-17T01:02:29.548Z,99.99
2018-02-17T01:03:29.535Z,99.99
2018-02-17T01:04:29.522Z,99.99
2018-02-17T01:05:29.504Z,99.99
2018-02-17T01:06:29.489Z,99.99
2018-02-17T01:07:29.480Z,99.99
2018-02-17T01:08:29.202Z,99.99
2018-02-17T01:09:29.442Z,99.99
2018-02-17T01:10:29.423Z,99.99
2018-02-17T01:11:29.412Z,99.99
2018-02-17T01:12:29.399Z,99.99
2018-02-17T01:13:29.423Z,99.99
2018-02-17T01:14:29.358Z,99.99
2018-02-17T01:15:29.349Z,99.99
2018-02-17T01:16:29.330Z,99.99
2018-02-17T01:17:29.313Z,99.99
2018-02-17T01:18:29.299Z,99.99
2018-02-17T01:19:29.276Z,99.99
2018-02-17T01:20:29.266Z,99.99
2018-02-17T01:21:29.249Z,99.99
2018-02-17T01:22:29.227Z,99.99
2018-02-17T01:23:28.959Z,99.99
2018-02-17T01:24:29.196Z,99.99
2018-02-17T01:25:29.181Z,99.99
2018-02-17T01:26:28.910Z,99.99
2018-02-17T01:27:29.148Z,99.99
2018-02-17T01:28:29.133Z,99.99
2018-02-17T01:29:28.861Z,99.99
2018-02-17T01:30:29.103Z,99.99
2018-02-17T01:31:29.081Z,99.99
2018-02-17T01:32:29.062Z,99.99
2018-02-17T01:33:29.048Z,99.99
2018-02-17T01:34:29.033Z,99.99
2018-02-17T01:35:29.015Z,99.99
2018-02-17T01:36:29.008Z,99.99
2018-02-17T01:37:28.983Z,99.99
2018-02-17T01:38:28.971Z,99.99
2018-02-17T01:39:28.949Z,99.99
2018-02-17T01:40:28.678Z,99.99
2018-02-17T01:41:28.916Z,99.99
2018-02-17T01:42:28.900Z,99.99
2018-02-17T01:43:28.891Z,99.99
2018-02-17T01:44:28.872Z,99.99
2018-02-17T01:45:28.851Z,99.99
2018-02-17T01:46:28.579Z,99.99
2018-02-17T01:47:28.815Z,99.99
2018-02-17T01:48:28.804Z,99.99
2018-02-17T01:49:28.792Z,99.99
2018-02-17T01:50:28.772Z,99.99
2018-02-17T01:51:28.755Z,99.99
2018-02-17T01:52:28.742Z,99.99
2018-02-17T01:53:28.718Z,99.99
2018-02-17T01:54:28.703Z,99.99
2018-02-17T01:55:28.685Z,99.99
2018-02-17T01:56:28.415Z,99.99
2018-02-17T01:57:28.654Z,99.99
2018-02-17T01:58:28.639Z,99.99
2018-02-17T01:59:28.623Z,99.99
2018-02-17T02:00:28.604Z,99.99
2018-02-17T02:01:28.594Z,99.99
2018-02-17T02:02:28.575Z,99.99
2018-02-17T02:03:28.554Z,99.99
2018-02-17T02:04:28.537Z,99.99
2018-02-17T02:05:28.526Z,99.99
2018-02-17T02:06:28.504Z,99.99
2018-02-17T02:07:28.492Z,99.99
2018-02-17T02:08:28.479Z,99.99
2018-02-17T02:09:28.205Z,99.99
2018-02-17T02:10:28.442Z,99.99
2018-02-17T02:11:28.426Z,99.99
2018-02-17T02:12:28.412Z,99.99
2018-02-17T02:13:28.396Z,99.99
2018-02-17T02:14:28.378Z,99.99
2018-02-17T02:15:28.361Z,99.99
2018-02-17T02:16:28.342Z,99.99
2018-02-17T02:17:28.327Z,99.99
2018-02-17T02:18:28.314Z,99.99
2018-02-17T02:19:28.294Z,99.99
2018-02-17T02:20:28.279Z,99.99
2018-02-17T02:21:28.263Z,99.99
2018-02-17T02:22:28.251Z,99.99
2018-02-17T02:23:28.231Z,99.99
2018-02-17T02:24:28.230Z,99.85
2018-02-17T02:25:28.199Z,99.99
2018-02-17T02:26:28.187Z,99.66
2018-02-17T02:27:28.172Z,99.85
2018-02-17T02:28:28.154Z,99.38
2018-02-17T02:29:27.881Z,99.76
2018-02-17T02:30:28.123Z,99.19
2018-02-17T02:31:28.111Z,99.57
2018-02-17T02:32:28.096Z,98.91
2018-02-17T02:33:28.083Z,99.01
2018-02-17T02:34:28.059Z,99.48
2018-02-17T02:35:28.047Z,99.38
2018-02-17T02:36:28.030Z,99.19
2018-02-17T02:37:28.015Z,98.53
2018-02-17T02:38:28.011Z,98.82
2018-02-17T02:39:27.984Z,98.82
2018-02-17T02:40:27.966Z,99.01
2018-02-17T02:41:27.957Z,98.44
2018-02-17T02:42:27.947Z,98.06
2018-02-17T02:43:27.923Z,97.96
2018-02-17T02:44:27.907Z,97.96
2018-02-17T02:45:27.643Z,98.34
2018-02-17T02:46:27.876Z,98.25
2018-02-17T02:47:27.859Z,97.87
2018-02-17T02:48:27.844Z,98.15
2018-02-17T02:49:27.572Z,98.15
2018-02-17T02:50:27.812Z,98.06
2018-02-17T02:51:27.801Z,98.25
2018-02-17T02:52:27.785Z,98.34
2018-02-17T02:53:27.768Z,98.44
2018-02-17T02:54:27.500Z,97.58
2018-02-17T02:55:27.735Z,97.77
2018-02-17T02:56:27.721Z,97.92
2018-02-17T02:57:27.708Z,97.63
2018-02-17T02:58:27.702Z,97.54
2018-02-17T02:59:27.933Z,97.54
2018-02-17T03:00:27.659Z,97.16
2018-02-17T03:01:27.645Z,97.54
2018-02-17T03:02:27.637Z,97.25
2018-02-17T03:03:27.615Z,97.06
2018-02-17T03:04:27.611Z,97.44
2018-02-17T03:05:27.583Z,96.88
2018-02-17T03:06:27.573Z,96.78
2018-02-17T03:07:27.552Z,97.16
2018-02-17T03:08:27.538Z,97.35
2018-02-17T03:09:27.265Z,96.78
2018-02-17T03:10:27.506Z,97.16
2018-02-17T03:11:27.496Z,96.97
2018-02-17T03:12:27.474Z,96.78
2018-02-17T03:13:27.462Z,97.06
2018-02-17T03:14:27.189Z,97.06
2018-02-17T03:15:27.431Z,96.59
2018-02-17T03:16:27.421Z,96.12
2018-02-17T03:17:27.401Z,96.31
2018-02-17T03:18:27.130Z,96.5
2018-02-17T03:19:27.373Z,95.74
2018-02-17T03:20:27.354Z,96.5
2018-02-17T03:21:27.345Z,96.59
2018-02-17T03:22:27.334Z,95.74
2018-02-17T03:23:27.310Z,95.55
2018-02-17T03:24:27.295Z,95.93
2018-02-17T03:25:27.285Z,95.93
2018-02-17T03:26:27.272Z,96.02
2018-02-17T03:27:27.252Z,95.83
2018-02-17T03:28:27.238Z,96.02
2018-02-17T03:29:27.225Z,95.55
2018-02-17T03:30:27.461Z,95.98
2018-02-17T03:31:27.197Z,95.64
2018-02-17T03:32:26.922Z,95.74
2018-02-17T03:33:27.162Z,95.64
2018-02-17T03:34:27.147Z,95.69
2018-02-17T03:35:27.138Z,95.69
2018-02-17T03:36:27.120Z,95.93
2018-02-17T03:37:27.103Z,95.74
2018-02-17T03:38:27.091Z,95.69
2018-02-17T03:39:27.074Z,95.93
2018-02-17T03:40:27.059Z,95.93
2018-02-17T03:41:27.044Z,95.88
2018-02-17T03:42:27.031Z,95.36
2018-02-17T03:43:27.014Z,95.22
2018-02-17T03:44:27.050Z,95.5
2018-02-17T03:45:26.988Z,95.5
2018-02-17T03:46:26.971Z,95.12
2018-02-17T03:47:26.955Z,95.69
2018-02-17T03:48:26.940Z,95.6
2018-02-17T03:49:26.675Z,94.93
2018-02-17T03:50:26.911Z,95.69
2018-02-17T03:51:26.897Z,95.69
2018-02-17T03:52:26.886Z,95.12
2018-02-17T03:53:26.865Z,95.31
2018-02-17T03:54:26.851Z,95.03
2018-02-17T03:55:26.838Z,95.03
2018-02-17T03:56:26.824Z,95.12
2018-02-17T03:57:26.809Z,95.31
2018-02-17T03:58:26.791Z,95.12
2018-02-17T03:59:26.789Z,95.41
2018-02-17T04:00:26.765Z,95.03
2018-02-17T04:01:26.748Z,95.22
2018-02-17T04:02:26.736Z,95.03
2018-02-17T04:03:26.730Z,95.22
2018-02-17T04:04:26.708Z,95.12
2018-02-17T04:05:26.692Z,94.93
2018-02-17T04:06:26.675Z,95.31
2018-02-17T04:07:26.661Z,95.22
2018-02-17T04:08:26.645Z,95.22
2018-02-17T04:09:26.630Z,95.03
2018-02-17T04:10:26.615Z,95.41
2018-02-17T04:11:26.600Z,95.41
2018-02-17T04:12:26.589Z,94.56
2018-02-17T04:13:26.574Z,94.74
2018-02-17T04:14:26.557Z,94.65
2018-02-17T04:15:26.549Z,94.74
2018-02-17T04:16:26.532Z,94.56
2018-02-17T04:17:26.516Z,94.65
2018-02-17T04:18:26.505Z,94.74
2018-02-17T04:19:26.483Z,94.46
2018-02-17T04:20:26.469Z,94.46
2018-02-17T04:21:26.197Z,94.37
2018-02-17T04:22:26.442Z,94.74
2018-02-17T04:23:26.171Z,94.37
2018-02-17T04:24:26.409Z,94.37
2018-02-17T04:25:26.140Z,94.56
2018-02-17T04:26:26.379Z,94.27
2018-02-17T04:27:26.364Z,94.56
2018-02-17T04:28:26.096Z,94.56
2018-02-17T04:29:26.338Z,94.56
2018-02-17T04:30:26.325Z,94.18
2018-02-17T04:31:26.308Z,94.08
2018-02-17T04:32:26.037Z,94.18
2018-02-17T04:33:26.285Z,93.89
2018-02-17T04:34:26.264Z,94.27
2018-02-17T04:35:26.248Z,94.27
2018-02-17T04:36:26.233Z,93.99
2018-02-17T04:37:26.221Z,93.8
2018-02-17T04:38:26.203Z,94.18
2018-02-17T04:39:26.197Z,94.08
2018-02-17T04:40:26.180Z,94.18
2018-02-17T04:41:26.164Z,94.18
2018-02-17T04:42:26.149Z,94.27
2018-02-17T04:43:26.135Z,94.27
2018-02-17T04:44:26.126Z,94.18
2018-02-17T04:45:26.105Z,94.08
2018-02-17T04:46:26.093Z,93.99
2018-02-17T04:47:25.834Z,94.08
2018-02-17T04:48:25.805Z,93.99
2018-02-17T04:49:26.045Z,93.99
2018-02-17T04:50:26.032Z,93.7
2018-02-17T04:51:26.017Z,94.08
2018-02-17T04:52:26.004Z,93.89
2018-02-17T04:53:25.990Z,93.89
2018-02-17T04:54:25.973Z,94.18
2018-02-17T04:55:25.961Z,94.27
2018-02-17T04:56:25.944Z,94.27
2018-02-17T04:57:25.676Z,94.18
2018-02-17T04:58:25.660Z,94.27
2018-02-17T04:59:25.910Z,94.18
2018-02-17T05:00:25.888Z,93.89
2018-02-17T05:01:25.872Z,94.46
2018-02-17T05:02:25.859Z,94.18
2018-02-17T05:03:25.841Z,94.46
2018-02-17T05:04:25.827Z,94.08
2018-02-17T05:05:25.816Z,93.8
2018-02-17T05:06:25.800Z,94.18
2018-02-17T05:07:25.782Z,93.94
2018-02-17T05:08:25.775Z,93.8
2018-02-17T05:09:25.757Z,93.7
2018-02-17T05:10:25.742Z,93.8
2018-02-17T05:11:25.725Z,93.94
2018-02-17T05:12:25.712Z,93.7
2018-02-17T05:13:25.698Z,94.13
2018-02-17T05:14:25.685Z,94.08
2018-02-17T05:15:25.412Z,93.65
2018-02-17T05:16:25.655Z,94.23
2018-02-17T05:17:25.640Z,93.7
2018-02-17T05:18:25.623Z,94.13
2018-02-17T05:19:25.609Z,93.99
2018-02-17T05:20:25.597Z,93.99
2018-02-17T05:21:25.584Z,93.7
2018-02-17T05:22:25.576Z,94.13
2018-02-17T05:23:25.552Z,93.75
2018-02-17T05:24:25.283Z,93.75
2018-02-17T05:25:25.523Z,93.75
2018-02-17T05:26:25.511Z,93.75
2018-02-17T05:27:25.242Z,93.94
2018-02-17T05:28:25.482Z,93.94
2018-02-17T05:29:25.211Z,93.94
2018-02-17T05:30:25.456Z,94.04
2018-02-17T05:31:25.436Z,94.13
2018-02-17T05:32:25.426Z,93.65
2018-02-17T05:33:25.156Z,93.56
2018-02-17T05:34:25.429Z,93.46
2018-02-17T05:35:25.378Z,93.56
2018-02-17T05:36:25.111Z,93.46
2018-02-17T05:37:25.095Z,93.65
2018-02-17T05:38:25.339Z,93.46
2018-02-17T05:39:25.324Z,93.37
2018-02-17T05:40:25.307Z,93.37
2018-02-17T05:41:25.296Z,93.37
2018-02-17T05:42:25.283Z,93.46
2018-02-17T05:43:25.011Z,93.65
2018-02-17T05:44:25.252Z,93.56
2018-02-17T05:45:25.235Z,93.75
2018-02-17T05:46:25.224Z,93.56
2018-02-17T05:47:25.208Z,93.75
2018-02-17T05:48:25.194Z,93.46
2018-02-17T05:49:25.178Z,93.27
2018-02-17T05:50:25.167Z,93.56
2018-02-17T05:51:25.153Z,93.56
2018-02-17T05:52:25.138Z,93.65
2018-02-17T05:53:25.125Z,93.56
2018-02-17T05:54:25.106Z,93.27
2018-02-17T05:55:25.094Z,93.08
2018-02-17T05:56:25.080Z,93.56
2018-02-17T05:57:25.078Z,93.56
2018-02-17T05:58:25.056Z,93.75
2018-02-17T05:59:25.039Z,93.46
2018-02-17T06:00:24.769Z,92.99
2018-02-17T06:01:25.010Z,93.18
2018-02-17T06:02:24.992Z,93.18
2018-02-17T06:03:24.981Z,92.99
2018-02-17T06:04:24.964Z,93.37
2018-02-17T06:05:24.953Z,93.65
2018-02-17T06:06:24.932Z,93.46
2018-02-17T06:07:24.925Z,93.37
2018-02-17T06:08:24.908Z,94.13
2018-02-17T06:09:24.641Z,94.04
2018-02-17T06:10:24.883Z,93.08
2018-02-17T06:11:24.871Z,93.56
2018-02-17T06:12:24.852Z,93.65
2018-02-17T06:13:24.838Z,93.08
2018-02-17T06:14:24.825Z,93.18
2018-02-17T06:15:24.811Z,94.13
2018-02-17T06:16:24.797Z,94.13
2018-02-17T06:17:24.782Z,94.04
2018-02-17T06:18:24.768Z,93.65
2018-02-17T06:19:24.757Z,93.65
2018-02-17T06:20:24.742Z,93.37
2018-02-17T06:21:24.723Z,93.18
2018-02-17T06:22:24.712Z,93.18
2018-02-17T06:23:24.697Z,93.56
2018-02-17T06:24:24.683Z,94.13
2018-02-17T06:25:24.669Z,94.04
2018-02-17T06:26:24.652Z,94.04
2018-02-17T06:27:24.639Z,93.84
2018-02-17T06:28:24.628Z,93.75
2018-02-17T06:29:24.610Z,93.89
2018-02-17T06:30:24.598Z,93.42
2018-02-17T06:31:24.582Z,93.51
2018-02-17T06:32:24.568Z,93.8
2018-02-17T06:33:24.553Z,93.8
2018-02-17T06:34:24.553Z,94.46
2018-02-17T06:35:24.524Z,94.27
2018-02-17T06:36:24.512Z,94.27
2018-02-17T06:37:24.497Z,94.37
2018-02-17T06:38:24.225Z,93.99
2018-02-17T06:39:24.469Z,94.08
2018-02-17T06:40:24.455Z,93.89
2018-02-17T06:41:24.438Z,93.99
2018-02-17T06:42:24.429Z,94.13
2018-02-17T06:43:24.409Z,93.94
2018-02-17T06:44:24.400Z,93.94
2018-02-17T06:45:24.380Z,93.75
2018-02-17T06:46:24.117Z,93.84
2018-02-17T06:47:24.353Z,94.04
2018-02-17T06:48:24.340Z,93.75
2018-02-17T06:49:24.325Z,94.04
2018-02-17T06:50:24.313Z,93.56
2018-02-17T06:51:24.306Z,93.56
2018-02-17T06:52:24.282Z,93.08
2018-02-17T06:53:24.264Z,92.99
2018-02-17T06:54:24.253Z,92.99
2018-02-17T06:55:24.242Z,92.99
2018-02-17T06:56:24.227Z,93.46
2018-02-17T06:57:24.214Z,93.46
2018-02-17T06:58:24.195Z,93.08
2018-02-17T06:59:24.184Z,93.08
2018-02-17T07:00:24.166Z,93.27
2018-02-17T07:01:24.154Z,93.46
2018-02-17T07:02:24.140Z,93.65
2018-02-17T07:03:24.130Z,93.46
2018-02-17T07:04:23.857Z,93.08
2018-02-17T07:05:23.845Z,92.99
2018-02-17T07:06:24.091Z,93.18
2018-02-17T07:07:24.069Z,93.37
2018-02-17T07:08:24.055Z,93.37
2018-02-17T07:09:24.041Z,93.08
2018-02-17T07:10:24.027Z,92.8
2018-02-17T07:11:24.021Z,92.61
2018-02-17T07:12:24.002Z,92.8
2018-02-17T07:13:23.989Z,92.99
2018-02-17T07:14:23.968Z,92.23
2018-02-17T07:15:23.961Z,91.85
2018-02-17T07:16:23.944Z,91.95
2018-02-17T07:17:23.931Z,91.85
2018-02-17T07:18:23.919Z,91.85
2018-02-17T07:19:23.905Z,92.14
2018-02-17T07:20:23.684Z,91.38
2018-02-17T07:21:23.878Z,91.9
2018-02-17T07:22:23.863Z,92.28
2018-02-17T07:23:23.850Z,91.8
2018-02-17T07:24:23.836Z,92.09
2018-02-17T07:25:23.571Z,91.52
2018-02-17T07:26:23.812Z,91.52
2018-02-17T07:27:23.836Z,91.71
2018-02-17T07:28:23.524Z,91.8
2018-02-17T07:29:23.509Z,91.52
2018-02-17T07:30:23.757Z,91.52
2018-02-17T07:31:23.741Z,91.42
2018-02-17T07:32:23.734Z,91.33
2018-02-17T07:33:23.458Z,91.14
2018-02-17T07:34:23.698Z,91.24
2018-02-17T07:35:23.684Z,90.95
2018-02-17T07:36:23.672Z,90.67
2018-02-17T07:37:23.672Z,90.67
2018-02-17T07:38:23.646Z,90.67
2018-02-17T07:39:23.633Z,90.52
2018-02-17T07:40:23.728Z,90.71
2018-02-17T07:41:23.603Z,90.52
2018-02-17T07:42:23.594Z,89.95
2018-02-17T07:43:23.583Z,90.52
2018-02-17T07:44:23.569Z,89.95
2018-02-17T07:45:23.551Z,90.14
2018-02-17T07:46:23.284Z,90.24
2018-02-17T07:47:23.528Z,90.24
2018-02-17T07:48:23.512Z,90.24
2018-02-17T07:49:23.500Z,90.52
2018-02-17T07:50:23.486Z,89.95
2018-02-17T07:51:23.476Z,90.05
2018-02-17T07:52:23.207Z,89.95
2018-02-17T07:53:23.194Z,89.67
2018-02-17T07:54:23.457Z,89.29
2018-02-17T07:55:23.426Z,89.58
2018-02-17T07:56:23.411Z,89.48
2018-02-17T07:57:23.399Z,89.67
2018-02-17T07:58:23.458Z,89.48
2018-02-17T07:59:23.371Z,89.29
2018-02-17T08:00:23.106Z,89.1
2018-02-17T08:01:23.358Z,89
2018-02-17T08:02:23.340Z,89
2018-02-17T08:03:23.320Z,89.2
2018-02-17T08:04:23.309Z,89.1
2018-02-17T08:05:23.297Z,89
2018-02-17T08:06:23.284Z,88.43
2018-02-17T08:07:23.272Z,88.95
2018-02-17T08:08:23.261Z,89.05
2018-02-17T08:09:22.990Z,88.86
2018-02-17T08:10:23.232Z,88.48
2018-02-17T08:11:23.471Z,88.39
2018-02-17T08:12:23.213Z,88.29
2018-02-17T08:13:23.199Z,88.48
2018-02-17T08:14:23.182Z,88.2
2018-02-17T08:15:22.964Z,88.01
2018-02-17T08:16:23.160Z,88.39
2018-02-17T08:17:23.146Z,88.1
2018-02-17T08:18:23.139Z,88.1
2018-02-17T08:19:23.122Z,88.2
2018-02-17T08:20:23.109Z,88.1
2018-02-17T08:21:23.097Z,88.2
2018-02-17T08:22:23.082Z,87.53
2018-02-17T08:23:23.074Z,87.72
2018-02-17T08:24:23.064Z,88.1
2018-02-17T08:25:23.048Z,87.72
2018-02-17T08:26:22.782Z,87.34
2018-02-17T08:27:22.773Z,87.62
2018-02-17T08:28:23.009Z,87.53
2018-02-17T08:29:22.997Z,87.43
2018-02-17T08:30:22.985Z,87.34
2018-02-17T08:31:22.971Z,87.24
2018-02-17T08:32:22.964Z,87.43
2018-02-17T08:33:22.956Z,87.34
2018-02-17T08:34:22.941Z,87.34
2018-02-17T08:35:22.924Z,87.62
2018-02-17T08:36:22.916Z,87.24
2018-02-17T08:37:22.646Z,87.43
2018-02-17T08:38:22.899Z,87.43
2018-02-17T08:39:22.878Z,87.53
2018-02-17T08:40:22.865Z,87.34
2018-02-17T08:41:22.850Z,87.43
2018-02-17T08:42:23.086Z,87.72
2018-02-17T08:43:22.853Z,87.43
2018-02-17T08:44:22.813Z,86.87
2018-02-17T08:45:22.799Z,87.05
2018-02-17T08:46:22.789Z,86.49
2018-02-17T08:47:22.779Z,86.87
2018-02-17T08:48:22.765Z,87.34
2018-02-17T08:49:22.765Z,87.53
2018-02-17T08:50:22.743Z,87.34
2018-02-17T08:51:22.731Z,87.82
2018-02-17T08:52:22.719Z,87.34
2018-02-17T08:53:22.702Z,87.24
2018-02-17T08:54:22.692Z,87.82
2018-02-17T08:55:22.679Z,87.24
2018-02-17T08:56:22.668Z,87.34
2018-02-17T08:57:22.660Z,87.34
2018-02-17T08:58:22.390Z,87.43
2018-02-17T08:59:22.634Z,87.29
2018-02-17T09:00:22.624Z,87.1
2018-02-17T09:01:22.608Z,86.91
2018-02-17T09:02:22.597Z,86.91
2018-02-17T09:03:22.585Z,87.1
2018-02-17T09:04:22.576Z,87.19
2018-02-17T09:05:22.560Z,86.91
2018-02-17T09:06:22.292Z,87.1
2018-02-17T09:07:22.544Z,87.1
2018-02-17T09:08:22.524Z,87.1
2018-02-17T09:09:22.514Z,86.82
2018-02-17T09:10:22.506Z,86.63
2018-02-17T09:11:22.487Z,86.82
2018-02-17T09:12:22.477Z,86.82
2018-02-17T09:13:22.465Z,87.1
2018-02-17T09:14:22.453Z,86.53
2018-02-17T09:15:22.442Z,86.53
2018-02-17T09:16:22.432Z,86.15
2018-02-17T09:17:22.430Z,85.86
2018-02-17T09:18:22.407Z,86.24
2018-02-17T09:19:22.398Z,86.24
2018-02-17T09:20:22.379Z,85.58
2018-02-17T09:21:22.372Z,85.68
2018-02-17T09:22:22.360Z,85.3
2018-02-17T09:23:22.353Z,85.11
2018-02-17T09:24:22.334Z,85.24
2018-02-17T09:25:22.328Z,85.05
2018-02-17T09:26:22.311Z,85.24
2018-02-17T09:27:22.305Z,85.05
2018-02-17T09:28:22.287Z,85.15
2018-02-17T09:29:22.280Z,85.05
2018-02-17T09:30:22.281Z,85.43
2018-02-17T09:31:22.252Z,84.67
2018-02-17T09:32:22.246Z,84.77
2018-02-17T09:33:22.232Z,84.43
2018-02-17T09:34:21.964Z,83.95
2018-02-17T09:35:22.210Z,84.14
2018-02-17T09:36:21.944Z,83.95
2018-02-17T09:37:22.190Z,84.24
2018-02-17T09:38:22.181Z,82.91
2018-02-17T09:39:22.174Z,83.48
2018-02-17T09:40:22.157Z,82.91
2018-02-17T09:41:22.149Z,82.71
2018-02-17T09:42:22.135Z,82.48
2018-02-17T09:43:21.869Z,82.86
2018-02-17T09:44:22.116Z,81.9
2018-02-17T09:45:22.107Z,82.19
2018-02-17T09:46:22.094Z,82.19
2018-02-17T09:47:22.079Z,81.81
2018-02-17T09:48:22.074Z,81.81
2018-02-17T09:49:22.057Z,81.43
2018-02-17T09:50:22.066Z,81.24
2018-02-17T09:51:22.045Z,81.52
2018-02-17T09:52:22.030Z,81.24
2018-02-17T09:53:22.021Z,81.14
2018-02-17T09:54:22.010Z,81.05
2018-02-17T09:55:21.999Z,80.9
2018-02-17T09:56:21.988Z,80.42
2018-02-17T09:57:21.985Z,80.61
2018-02-17T09:58:21.972Z,79.85
2018-02-17T09:59:21.967Z,80.33
2018-02-17T10:00:21.954Z,79.94
2018-02-17T10:01:21.945Z,80.04
2018-02-17T10:02:21.996Z,79.75
2018-02-17T10:03:21.917Z,79.28
2018-02-17T10:04:21.654Z,79.66
2018-02-17T10:05:21.902Z,79.47
2018-02-17T10:06:21.896Z,79.38
2018-02-17T10:07:21.881Z,79.28
2018-02-17T10:08:21.880Z,78.71
2018-02-17T10:09:21.877Z,78.33
2018-02-17T10:10:21.848Z,78.99
2018-02-17T10:11:21.847Z,78.17
2018-02-17T10:12:21.574Z,78.46
2018-02-17T10:13:21.824Z,77.85
2018-02-17T10:14:21.812Z,78.42
2018-02-17T10:15:21.805Z,78.23
2018-02-17T10:16:21.812Z,78.42
2018-02-17T10:17:21.811Z,78.27
2018-02-17T10:18:21.779Z,78.61
2018-02-17T10:19:21.766Z,78.52
2018-02-17T10:20:21.759Z,78.33
2018-02-17T10:21:21.745Z,77.32
2018-02-17T10:22:21.737Z,77.61
2018-02-17T10:23:21.727Z,77.61
2018-02-17T10:24:21.754Z,77.98
2018-02-17T10:25:21.708Z,77.42
2018-02-17T10:26:21.698Z,77.32
2018-02-17T10:27:21.706Z,76.94
2018-02-17T10:28:21.686Z,76.94
2018-02-17T10:29:21.669Z,76.65
2018-02-17T10:30:21.666Z,76.56
2018-02-17T10:31:21.656Z,76.46
2018-02-17T10:32:21.640Z,76.37
2018-02-17T10:33:21.639Z,76.46
2018-02-17T10:34:21.625Z,76.27
2018-02-17T10:35:21.616Z,76.56
2018-02-17T10:36:21.608Z,76.03
2018-02-17T10:37:21.599Z,76.12
2018-02-17T10:38:21.590Z,76.12
2018-02-17T10:39:21.577Z,75.93
2018-02-17T10:40:21.582Z,76.21
2018-02-17T10:41:21.608Z,75.45
2018-02-17T10:42:21.553Z,75.93
2018-02-17T10:43:21.540Z,75.45
2018-02-17T10:44:21.532Z,74.98
2018-02-17T10:45:21.521Z,75.16
2018-02-17T10:46:21.514Z,74.79
2018-02-17T10:47:21.507Z,75.45
2018-02-17T10:48:21.498Z,75.36
2018-02-17T10:49:21.488Z,75.36
2018-02-17T10:50:21.477Z,75.36
2018-02-17T10:51:21.470Z,75.07
2018-02-17T10:52:21.465Z,75.26
2018-02-17T10:53:21.196Z,75.07
2018-02-17T10:54:21.444Z,74.88
2018-02-17T10:55:21.179Z,74.31
2018-02-17T10:56:21.435Z,74.6
2018-02-17T10:57:21.424Z,74.69
2018-02-17T10:58:21.412Z,74.4
2018-02-17T10:59:21.399Z,74.21
2018-02-17T11:00:21.395Z,74.5
2018-02-17T11:01:21.380Z,74.06
2018-02-17T11:02:21.379Z,74.16
2018-02-17T11:03:21.362Z,73.58
2018-02-17T11:04:21.361Z,73.58
2018-02-17T11:05:21.352Z,73.3
2018-02-17T11:06:21.394Z,73.11
2018-02-17T11:07:21.328Z,72.82
2018-02-17T11:08:21.326Z,73.01
2018-02-17T11:09:21.313Z,72.72
2018-02-17T11:10:21.048Z,72.63
2018-02-17T11:11:21.304Z,72.82
2018-02-17T11:12:21.351Z,72.72
2018-02-17T11:13:21.279Z,73.39
2018-02-17T11:14:21.273Z,73.01
2018-02-17T11:15:21.263Z,72.82
2018-02-17T11:16:21.252Z,72.82
2018-02-17T11:17:21.248Z,72.92
2018-02-17T11:18:21.492Z,72.82
2018-02-17T11:19:20.971Z,72.63
2018-02-17T11:20:20.963Z,72.82
2018-02-17T11:21:21.217Z,72.53
2018-02-17T11:22:21.202Z,72.72
2018-02-17T11:23:21.190Z,73.21
2018-02-17T11:24:21.185Z,73.21
2018-02-17T11:25:21.177Z,72.82
2018-02-17T11:26:20.910Z,72.82
2018-02-17T11:27:20.907Z,72.82
2018-02-17T11:28:21.152Z,72.72
2018-02-17T11:29:20.889Z,72.34
2018-02-17T11:30:21.130Z,71.87
2018-02-17T11:31:21.126Z,72.16
2018-02-17T11:32:21.114Z,72.16
2018-02-17T11:33:20.853Z,71.87
2018-02-17T11:34:21.097Z,71.68
2018-02-17T11:35:21.094Z,71.77
2018-02-17T11:36:21.094Z,71.96
2018-02-17T11:37:21.082Z,71.87
2018-02-17T11:38:21.069Z,72.06
2018-02-17T11:39:21.059Z,71.77
2018-02-17T11:40:20.792Z,71.39
2018-02-17T11:41:21.036Z,71.52
2018-02-17T11:42:21.033Z,71.14
2018-02-17T11:43:21.023Z,71.33
2018-02-17T11:44:21.015Z,71.01
2018-02-17T11:45:21.004Z,71.23
2018-02-17T11:46:20.749Z,70.76
2018-02-17T11:47:20.991Z,71.04
2018-02-17T11:48:20.983Z,70.76
2018-02-17T11:49:20.970Z,70.67
2018-02-17T11:50:20.962Z,70.38
2018-02-17T11:51:20.954Z,70.57
2018-02-17T11:52:20.947Z,70.47
2018-02-17T11:53:20.943Z,70.86
2018-02-17T11:54:20.929Z,70.47
2018-02-17T11:55:20.927Z,70.19
2018-02-17T11:56:20.917Z,70.38
2018-02-17T11:57:20.912Z,70.19
2018-02-17T11:58:20.923Z,70.09
2018-02-17T11:59:20.892Z,70.19
2018-02-17T12:00:20.883Z,70.28
2018-02-17T12:01:20.617Z,70.09
2018-02-17T12:02:20.868Z,70.09
2018-02-17T12:03:20.853Z,70.19
2018-02-17T12:04:20.591Z,69.81
2018-02-17T12:05:20.845Z,70
2018-02-17T12:06:20.836Z,70
2018-02-17T12:07:20.571Z,69.9
2018-02-17T12:08:20.561Z,69.62
2018-02-17T12:09:20.559Z,69.52
2018-02-17T12:10:20.800Z,69.04
2018-02-17T12:11:20.798Z,69.62
2018-02-17T12:12:20.539Z,69.43
2018-02-17T12:13:20.777Z,69.43
2018-02-17T12:14:20.510Z,68.95
2018-02-17T12:15:20.809Z,69.04
2018-02-17T12:16:20.756Z,68.76
2018-02-17T12:17:20.746Z,69.33
2018-02-17T12:18:20.479Z,69.14
2018-02-17T12:19:20.738Z,68.47
2018-02-17T12:20:20.712Z,68.85
2018-02-17T12:21:20.715Z,69.04
2018-02-17T12:22:20.703Z,69.14
2018-02-17T12:23:20.693Z,68.76
2018-02-17T12:24:20.431Z,69.04
2018-02-17T12:25:20.431Z,68.95
2018-02-17T12:26:20.416Z,68.95
2018-02-17T12:27:20.660Z,68.66
2018-02-17T12:28:20.400Z,68.47
2018-02-17T12:29:20.647Z,68.09
2018-02-17T12:30:20.638Z,68.18
2018-02-17T12:31:20.374Z,68.28
2018-02-17T12:32:20.625Z,68.15
2018-02-17T12:33:20.616Z,68.15
2018-02-17T12:34:20.669Z,69.1
2018-02-17T12:35:20.602Z,69.45
2018-02-17T12:36:20.589Z,69.83
2018-02-17T12:37:20.579Z,70.12
2018-02-17T12:38:20.572Z,70.4
2018-02-17T12:39:20.569Z,70.5
2018-02-17T12:40:20.560Z,71.07
2018-02-17T12:41:20.546Z,71.22
2018-02-17T12:42:20.537Z,71.7
2018-02-17T12:43:20.534Z,71.7
2018-02-17T12:44:20.525Z,72.46
2018-02-17T12:45:20.512Z,72.37
2018-02-17T12:46:20.506Z,72.65
2018-02-17T12:47:20.497Z,72.27
2018-02-17T12:48:20.503Z,72.65
2018-02-17T12:49:20.477Z,73.19
2018-02-17T12:50:20.472Z,73.95
2018-02-17T12:51:20.460Z,74.62
2018-02-17T12:52:20.455Z,74.33
2018-02-17T12:53:20.471Z,74.71
2018-02-17T12:54:20.434Z,74.52