createdAt,value
2019-05-13T00:00:44.612Z,10.10
2019-05-13T00:03:13.834Z,10.10
2019-05-13T00:05:44.566Z,10.10
2019-05-13T00:08:13.996Z,10.10
2019-05-13T00:10:44.039Z,10.10
2019-05-13T00:13:14.817Z,10.10
2019-05-13T00:15:44.295Z,10.10
2019-05-13T00:18:14.451Z,10.10
2019-05-13T00:20:44.349Z,10.10
2019-05-13T00:23:14.260Z,10.10
2019-05-13T00:25:44.447Z,10.00
2019-05-13T00:28:14.540Z,10.00
2019-05-13T00:30:44.496Z,10.00
2019-05-13T00:33:14.129Z,10.00
2019-05-13T00:35:44.296Z,10.00
2019-05-13T00:38:14.099Z,10.00
2019-05-13T00:40:44.326Z,10.00
2019-05-13T00:43:14.242Z,10.10
2019-05-13T00:45:44.539Z,10.10
2019-05-13T00:48:14.353Z,10.10
2019-05-13T00:50:44.278Z,10.10
2019-05-13T00:53:13.479Z,10.10
2019-05-13T00:55:44.389Z,10.10
2019-05-13T00:58:13.995Z,10.10
2019-05-13T01:00:44.426Z,10.10
2019-05-13T01:03:14.221Z,10.10
2019-05-13T01:05:44.513Z,10.10
2019-05-13T01:08:14.541Z,10.10
2019-05-13T01:10:45.153Z,10.10
2019-05-13T01:13:13.834Z,10.10
2019-05-13T01:15:44.322Z,10.10
2019-05-13T01:18:14.212Z,10.10
2019-05-13T01:20:43.916Z,10.10
2019-05-13T01:23:14.129Z,10.00
2019-05-13T01:25:44.428Z,10.00
2019-05-13T01:28:13.675Z,10.00
2019-05-13T01:30:43.829Z,9.90
2019-05-13T01:33:14.500Z,9.80
2019-05-13T01:35:44.474Z,9.80
2019-05-13T01:38:13.662Z,9.80
2019-05-13T01:40:44.029Z,9.80
2019-05-13T01:43:14.444Z,9.80
2019-05-13T01:45:44.205Z,9.70
2019-05-13T01:48:14.177Z,9.70
2019-05-13T01:50:44.518Z,9.70
2019-05-13T01:53:14.491Z,9.70
2019-05-13T01:55:44.350Z,9.70
2019-05-13T01:58:14.559Z,9.60
2019-05-13T02:00:44.411Z,9.60
2019-05-13T02:03:14.487Z,9.60
2019-05-13T02:05:44.390Z,9.60
2019-05-13T02:08:14.401Z,9.60
2019-05-13T02:10:47.993Z,9.60
2019-05-13T02:13:16.720Z,9.60
2019-05-13T02:15:45.451Z,9.60
2019-05-13T02:18:14.171Z,9.60
2019-05-13T02:20:44.379Z,9.60
2019-05-13T02:23:14.511Z,9.60
2019-05-13T02:25:43.656Z,9.60
2019-05-13T02:28:13.867Z,9.60
2019-05-13T02:30:45.617Z,9.60
2019-05-13T02:33:13.459Z,9.60
2019-05-13T02:35:43.355Z,9.50
2019-05-13T02:38:22.927Z,9.60
2019-05-13T02:40:43.407Z,9.60
2019-05-13T02:43:13.571Z,9.50
2019-05-13T02:45:43.411Z,9.50
2019-05-13T02:48:13.056Z,9.50
2019-05-13T02:50:44.109Z,9.60
2019-05-13T02:53:13.595Z,9.70
2019-05-13T02:55:43.743Z,9.80
2019-05-13T02:58:12.887Z,9.80
2019-05-13T03:00:44.098Z,9.80
2019-05-13T03:03:12.924Z,10.00
2019-05-13T03:05:42.901Z,10.00
2019-05-13T03:08:12.652Z,10.00
2019-05-13T03:10:43.366Z,10.00
2019-05-13T03:13:12.852Z,10.10
2019-05-13T03:15:52.210Z,10.20
2019-05-13T03:18:22.635Z,10.30
2019-05-13T03:20:52.971Z,10.30
2019-05-13T03:23:22.717Z,10.30
2019-05-13T03:25:53.624Z,10.30
2019-05-13T03:28:22.316Z,10.30
2019-05-13T03:30:56.550Z,10.20
2019-05-13T03:33:27.334Z,10.30
2019-05-13T03:35:55.719Z,10.30
2019-05-13T03:38:23.223Z,10.30
2019-05-13T03:40:54.361Z,10.30
2019-05-13T03:43:24.200Z,10.30
2019-05-13T03:45:54.583Z,10.40
2019-05-13T03:48:23.856Z,10.50
2019-05-13T03:50:53.502Z,10.50
2019-05-13T03:53:23.445Z,10.60
2019-05-13T03:55:54.046Z,10.60
2019-05-13T03:58:23.999Z,10.70
2019-05-13T04:00:52.955Z,10.70
2019-05-13T04:03:22.705Z,10.70
2019-05-13T04:05:52.941Z,10.80
2019-05-13T04:08:22.689Z,11.00
2019-05-13T04:10:52.599Z,11.00
2019-05-13T04:13:23.381Z,11.20
2019-05-13T04:15:53.041Z,11.20
2019-05-13T04:18:23.382Z,11.30
2019-05-13T04:20:53.223Z,11.30
2019-05-13T04:23:23.247Z,11.10
2019-05-13T04:25:53.763Z,11.10
2019-05-13T04:28:22.884Z,11.10
2019-05-13T04:30:52.754Z,11.10
2019-05-13T04:33:23.025Z,11.10
2019-05-13T04:35:53.131Z,11.00
2019-05-13T04:38:22.988Z,11.00
2019-05-13T04:40:52.883Z,11.00
2019-05-13T04:43:23.676Z,10.90
2019-05-13T04:45:53.114Z,10.80
2019-05-13T04:48:22.924Z,10.70
2019-05-13T04:50:53.224Z,10.80
2019-05-13T04:53:22.924Z,10.80
2019-05-13T04:55:52.615Z,10.60
2019-05-13T04:58:23.557Z,10.60
2019-05-13T05:01:14.174Z,10.50
2019-05-13T05:03:47.694Z,10.50
2019-05-13T05:06:36.165Z,10.50
2019-05-13T05:09:12.845Z,10.30
2019-05-13T05:12:02.182Z,10.30
2019-05-13T05:14:41.654Z,10.30
2019-05-13T05:17:22.492Z,10.20
2019-05-13T05:20:14.047Z,10.20
2019-05-13T05:22:51.640Z,10.20
2019-05-13T05:25:38.479Z,10.10
2019-05-13T05:28:12.849Z,10.10
2019-05-13T05:30:56.377Z,10.10
2019-05-13T05:33:47.508Z,10.10
2019-05-13T05:36:46.463Z,10.20
2019-05-13T05:39:28.109Z,10.20
2019-05-13T05:41:58.499Z,10.20
2019-05-13T05:44:32.551Z,10.10
2019-05-13T05:47:02.920Z,10.00
2019-05-13T05:49:32.207Z,10.00
2019-05-13T05:52:04.021Z,10.00
2019-05-13T05:54:35.666Z,9.90
2019-05-13T05:57:05.579Z,10.00
2019-05-13T05:59:35.406Z,9.90
2019-05-13T06:02:05.216Z,9.90
2019-05-13T06:04:33.940Z,9.80
2019-05-13T06:07:04.016Z,9.80
2019-05-13T06:09:32.811Z,9.80
2019-05-13T06:12:01.926Z,9.70
2019-05-13T06:14:32.588Z,9.80
2019-05-13T06:17:03.240Z,9.80
2019-05-13T06:19:32.280Z,9.70
2019-05-13T06:22:02.204Z,9.80
2019-05-13T06:24:31.535Z,9.70
2019-05-13T06:27:01.886Z,9.80
2019-05-13T06:29:31.680Z,9.80
2019-05-13T06:32:17.092Z,9.90
2019-05-13T06:34:32.823Z,9.90
2019-05-13T06:37:01.922Z,9.80
2019-05-13T06:39:31.836Z,9.70
2019-05-13T06:42:02.841Z,9.70
2019-05-13T06:44:33.631Z,9.50
2019-05-13T06:47:02.959Z,9.40
2019-05-13T06:49:32.496Z,9.30
2019-05-13T06:52:01.914Z,9.20
2019-05-13T06:54:33.006Z,9.00
2019-05-13T06:57:04.706Z,8.90
2019-05-13T06:59:31.903Z,8.60
2019-05-13T07:02:02.221Z,8.50
2019-05-13T07:04:32.668Z,8.40
2019-05-13T07:07:12.848Z,8.30
2019-05-13T07:09:32.614Z,8.30
2019-05-13T07:12:03.229Z,8.20
2019-05-13T07:14:33.261Z,8.00
2019-05-13T07:17:02.406Z,8.00
2019-05-13T07:19:32.691Z,8.00
2019-05-13T07:22:02.982Z,7.90
2019-05-13T07:24:32.510Z,8.00
2019-05-13T07:27:02.298Z,7.90
2019-05-13T07:29:32.735Z,7.90
2019-05-13T07:32:02.273Z,7.90
2019-05-13T07:34:33.506Z,7.90
2019-05-13T07:37:03.570Z,8.00
2019-05-13T07:39:33.097Z,8.00
2019-05-13T07:42:05.281Z,8.10
2019-05-13T07:44:32.793Z,8.10
2019-05-13T07:47:03.579Z,8.10
2019-05-13T07:49:32.774Z,8.10
2019-05-13T07:52:01.909Z,8.10
2019-05-13T07:54:32.993Z,8.00
2019-05-13T07:57:02.133Z,8.00
2019-05-13T07:59:31.960Z,8.00
2019-05-13T08:02:02.310Z,8.10
2019-05-13T08:04:33.581Z,8.10
2019-05-13T08:07:02.305Z,8.10
2019-05-13T08:09:32.186Z,8.20
2019-05-13T08:12:09.887Z,8.20
2019-05-13T08:14:32.982Z,8.20
2019-05-13T08:17:02.669Z,8.20
2019-05-13T08:19:32.602Z,8.20
2019-05-13T08:22:02.472Z,8.20
2019-05-13T08:24:31.668Z,8.30
2019-05-13T08:27:02.185Z,8.30
2019-05-13T08:29:32.682Z,8.40
2019-05-13T08:32:02.916Z,8.40
2019-05-13T08:34:32.938Z,8.60
2019-05-13T08:37:03.114Z,8.50
2019-05-13T08:39:37.923Z,8.50
2019-05-13T08:42:12.953Z,8.60
2019-05-13T08:44:32.959Z,8.40
2019-05-13T08:47:03.147Z,8.30
2019-05-13T08:49:32.701Z,8.40
2019-05-13T08:52:02.040Z,8.30
2019-05-13T08:54:32.786Z,8.30
2019-05-13T08:57:02.770Z,8.30
2019-05-13T08:59:32.162Z,8.30
2019-05-13T09:02:02.880Z,8.20
2019-05-13T09:04:31.647Z,8.20
2019-05-13T09:07:02.442Z,8.30
2019-05-13T09:09:31.855Z,8.30
2019-05-13T09:12:02.519Z,8.30
2019-05-13T09:14:32.387Z,8.30
2019-05-13T09:17:02.054Z,8.30
2019-05-13T09:19:32.335Z,8.40
2019-05-13T09:22:02.990Z,8.40
2019-05-13T09:24:37.190Z,8.30
2019-05-13T09:27:02.593Z,8.30
2019-05-13T09:29:32.270Z,8.40
2019-05-13T09:32:03.699Z,8.50
2019-05-13T09:34:33.080Z,8.40
2019-05-13T09:37:02.981Z,8.40
2019-05-13T09:39:32.409Z,8.40
2019-05-13T09:42:02.750Z,8.40
2019-05-13T09:44:32.891Z,8.30
2019-05-13T09:47:02.697Z,8.30
2019-05-13T09:49:32.790Z,8.20
2019-05-13T09:52:02.236Z,8.20
2019-05-13T09:54:32.552Z,8.30
2019-05-13T09:57:01.942Z,8.30
2019-05-13T09:59:31.900Z,8.30
2019-05-13T10:02:03.091Z,8.10
2019-05-13T10:04:31.958Z,8.10
2019-05-13T10:07:02.078Z,8.10
2019-05-13T10:09:33.098Z,8.20
2019-05-13T10:12:03.045Z,8.30
2019-05-13T10:14:33.066Z,8.30
2019-05-13T10:17:05.971Z,8.20
2019-05-13T10:19:32.699Z,8.20
2019-05-13T10:22:02.009Z,8.20
2019-05-13T10:24:32.749Z,8.10
2019-05-13T10:27:02.550Z,8.10
2019-05-13T10:29:32.246Z,8.00
2019-05-13T10:32:02.736Z,8.10
2019-05-13T10:34:32.475Z,8.20
2019-05-13T10:37:02.581Z,8.20
2019-05-13T10:39:31.795Z,8.00
2019-05-13T10:42:03.107Z,8.10
2019-05-13T10:44:30.868Z,8.00
2019-05-13T10:47:01.980Z,8.00
2019-05-13T10:49:32.732Z,8.00
2019-05-13T10:52:02.868Z,7.90
2019-05-13T10:54:32.496Z,7.90
2019-05-13T10:57:03.938Z,7.80
2019-05-13T10:59:31.473Z,7.80
2019-05-13T11:02:02.119Z,7.80
2019-05-13T11:04:32.734Z,7.80
2019-05-13T11:07:02.927Z,7.90
2019-05-13T11:09:32.498Z,7.90
2019-05-13T11:12:02.215Z,7.90
2019-05-13T11:14:32.292Z,7.80
2019-05-13T11:17:01.553Z,7.90
2019-05-13T11:19:36.118Z,7.80
2019-05-13T11:22:04.097Z,7.70
2019-05-13T11:24:32.835Z,7.70
2019-05-13T11:27:02.815Z,7.70
2019-05-13T11:29:32.569Z,7.80
2019-05-13T11:32:02.716Z,7.90
2019-05-13T11:34:32.877Z,8.00
2019-05-13T11:37:03.664Z,8.00
2019-05-13T11:39:32.658Z,7.90
2019-05-13T11:42:02.298Z,8.00
2019-05-13T11:44:32.388Z,7.90
2019-05-13T11:47:02.328Z,7.80
2019-05-13T11:49:31.840Z,7.80
2019-05-13T11:52:02.568Z,7.90
2019-05-13T11:54:30.886Z,7.90
2019-05-13T11:57:02.683Z,7.90
2019-05-13T11:59:32.743Z,7.90
2019-05-13T12:02:04.604Z,7.90
2019-05-13T12:04:34.370Z,7.90
2019-05-13T12:07:03.416Z,7.90
2019-05-13T12:09:32.113Z,7.80
2019-05-13T12:12:03.325Z,7.90
2019-05-13T12:14:47.692Z,7.80
2019-05-13T12:17:02.406Z,7.80
2019-05-13T12:19:31.305Z,7.80
2019-05-13T12:22:02.746Z,7.70
2019-05-13T12:24:30.379Z,7.80
2019-05-13T12:26:59.090Z,7.70
2019-05-13T12:29:27.838Z,7.70
2019-05-13T12:31:56.884Z,7.70
2019-05-13T12:34:25.644Z,7.60
2019-05-13T12:36:54.372Z,7.60
2019-05-13T12:39:24.129Z,7.60
2019-05-13T12:41:53.732Z,7.60
2019-05-13T12:44:23.155Z,7.70
2019-05-13T12:46:54.403Z,7.70
2019-05-13T12:49:22.668Z,7.60
2019-05-13T12:51:51.870Z,7.60
2019-05-13T12:54:23.358Z,7.60
2019-05-13T12:56:52.406Z,7.60
2019-05-13T12:59:22.222Z,7.60
2019-05-13T13:01:52.626Z,7.70
2019-05-13T13:04:23.955Z,7.60
2019-05-13T13:06:53.084Z,7.60
2019-05-13T13:09:22.677Z,7.60
2019-05-13T13:11:54.396Z,7.60
2019-05-13T13:14:22.034Z,7.70
2019-05-13T13:19:22.044Z,7.70
2019-05-13T13:21:53.548Z,7.80
2019-05-13T13:24:23.658Z,7.80
2019-05-13T13:26:53.509Z,7.70
2019-05-13T13:29:22.232Z,7.70
2019-05-13T13:31:55.320Z,7.80
2019-05-13T13:34:25.757Z,7.80
2019-05-13T13:36:52.644Z,7.90
2019-05-13T13:39:25.228Z,7.80
2019-05-13T13:41:53.358Z,7.80
2019-05-13T13:46:55.999Z,7.70
2019-05-13T13:49:25.293Z,7.80
2019-05-13T13:51:55.603Z,7.80
2019-05-13T13:54:24.524Z,7.80
2019-05-13T13:56:56.368Z,7.70
2019-05-13T13:59:25.457Z,7.70
2019-05-13T14:01:55.263Z,7.70
2019-05-13T14:04:24.737Z,7.70
2019-05-13T14:06:52.388Z,7.70
2019-05-13T14:06:58.777Z,7.80
2019-05-13T14:07:25.302Z,7.70
2019-05-13T14:09:24.105Z,7.70
2019-05-13T14:11:52.833Z,7.80
2019-05-13T14:14:21.686Z,7.80
2019-05-13T14:16:51.905Z,7.80
2019-05-13T14:19:21.835Z,7.90
2019-05-13T14:21:52.536Z,7.90
2019-05-13T14:24:22.106Z,7.90
2019-05-13T14:26:52.356Z,7.80
2019-05-13T14:29:36.297Z,7.70
2019-05-13T14:31:52.949Z,7.70
2019-05-13T14:34:22.168Z,7.70
2019-05-13T14:36:51.922Z,7.70
2019-05-13T14:39:22.214Z,7.80
2019-05-13T14:41:51.767Z,7.80
2019-05-13T14:44:21.879Z,7.80
2019-05-13T14:46:52.406Z,7.80
2019-05-13T14:49:22.553Z,7.80
2019-05-13T14:51:53.075Z,7.90
2019-05-13T14:54:22.382Z,7.80
2019-05-13T14:56:52.128Z,7.80
2019-05-13T14:59:22.109Z,7.80
2019-05-13T15:01:51.853Z,7.80
2019-05-13T15:04:22.287Z,7.80
2019-05-13T15:06:51.284Z,7.90
2019-05-13T15:09:20.170Z,7.90
2019-05-13T15:11:52.812Z,7.80
2019-05-13T15:14:21.992Z,7.80
2019-05-13T15:17:02.446Z,7.80
2019-05-13T15:19:22.395Z,7.80
2019-05-13T15:21:52.196Z,7.80
2019-05-13T15:24:21.426Z,7.70
2019-05-13T15:26:51.818Z,7.70
2019-05-13T15:29:22.286Z,7.70
2019-05-13T15:31:51.544Z,7.80
2019-05-13T15:34:20.429Z,7.80
2019-05-13T15:36:50.779Z,7.70
2019-05-13T15:39:19.922Z,7.80
2019-05-13T15:41:49.008Z,7.80
2019-05-13T15:44:17.959Z,7.80
2019-05-13T15:46:46.870Z,7.80
2019-05-13T15:49:16.211Z,7.70
2019-05-13T15:51:45.461Z,7.80
2019-05-13T15:54:15.790Z,7.80
2019-05-13T15:56:45.207Z,7.70
2019-05-13T15:59:14.019Z,7.70
2019-05-13T16:01:42.754Z,7.70
2019-05-13T16:04:13.567Z,7.70
2019-05-13T16:06:42.540Z,7.70
2019-05-13T16:09:11.808Z,7.70
2019-05-13T16:11:41.715Z,7.80
2019-05-13T16:14:11.694Z,7.80
2019-05-13T16:16:41.802Z,7.70
2019-05-13T16:19:11.565Z,7.70
2019-05-13T16:21:41.634Z,7.70
2019-05-13T16:24:12.158Z,7.70
2019-05-13T16:26:42.736Z,7.70
2019-05-13T16:29:12.716Z,7.80
2019-05-13T16:31:42.209Z,7.80
2019-05-13T16:34:32.061Z,7.80
2019-05-13T16:37:01.867Z,7.70
2019-05-13T16:39:32.255Z,7.80
2019-05-13T16:42:01.048Z,7.70
2019-05-13T16:44:31.915Z,7.70
2019-05-13T16:47:01.508Z,7.70
2019-05-13T16:49:31.894Z,7.70
2019-05-13T16:52:02.485Z,7.70
2019-05-13T16:54:32.920Z,7.60
2019-05-13T16:57:01.626Z,7.60
2019-05-13T16:59:31.585Z,7.60
2019-05-13T17:02:01.864Z,7.60
2019-05-13T17:04:32.191Z,7.60
2019-05-13T17:07:21.246Z,7.60
2019-05-13T17:09:51.944Z,7.60
2019-05-13T17:12:21.268Z,7.60
2019-05-13T17:14:52.295Z,7.60
2019-05-13T17:17:21.329Z,7.60
2019-05-13T17:19:53.272Z,7.60
2019-05-13T17:22:20.973Z,7.60
2019-05-13T17:24:52.042Z,7.60
2019-05-13T17:27:21.410Z,7.60
2019-05-13T17:29:51.595Z,7.60
2019-05-13T17:32:22.194Z,7.50
2019-05-13T17:34:51.561Z,7.60
2019-05-13T17:37:22.098Z,7.50
2019-05-13T17:39:51.167Z,7.50
2019-05-13T17:42:21.479Z,7.50
2019-05-13T17:44:51.636Z,7.50
2019-05-13T17:47:21.866Z,7.50
2019-05-13T17:49:52.116Z,7.50
2019-05-13T17:52:22.129Z,7.50
2019-05-13T17:54:51.807Z,7.50
2019-05-13T17:57:21.600Z,7.50
2019-05-13T17:59:52.082Z,7.50
2019-05-13T18:02:21.494Z,7.40
2019-05-13T18:04:52.131Z,7.40
2019-05-13T18:07:21.490Z,7.40
2019-05-13T18:09:52.009Z,7.40
2019-05-13T18:12:22.302Z,7.40
2019-05-13T18:14:52.432Z,7.40
2019-05-13T18:17:21.777Z,7.40
2019-05-13T18:19:51.528Z,7.40
2019-05-13T18:22:20.510Z,7.30
2019-05-13T18:24:51.734Z,7.30
2019-05-13T18:27:21.973Z,7.40
2019-05-13T18:29:51.330Z,7.40
2019-05-13T18:32:21.477Z,7.30
2019-05-13T18:34:50.533Z,7.30
2019-05-13T18:37:19.353Z,7.30
2019-05-13T18:39:48.362Z,7.20
2019-05-13T18:42:17.192Z,7.30
2019-05-13T18:44:46.610Z,7.20
2019-05-13T18:47:16.487Z,7.10
2019-05-13T18:49:45.583Z,7.10
2019-05-13T18:52:14.440Z,7.10
2019-05-13T18:54:43.296Z,7.10
2019-05-13T18:57:12.356Z,7.10
2019-05-13T18:59:41.647Z,7.10
2019-05-13T19:02:12.296Z,7.10
2019-05-13T19:04:41.759Z,7.10
2019-05-13T19:07:10.615Z,7.00
2019-05-13T19:09:41.594Z,7.00
2019-05-13T19:12:11.632Z,7.10
2019-05-13T19:14:41.206Z,7.10
2019-05-13T19:17:12.138Z,7.10
2019-05-13T19:19:42.178Z,7.10
2019-05-13T19:22:12.222Z,7.10
2019-05-13T19:24:41.709Z,7.10
2019-05-13T19:27:12.055Z,7.10
2019-05-13T19:29:42.481Z,7.10
2019-05-13T19:32:12.397Z,7.00
2019-05-13T19:34:42.309Z,7.00
2019-05-13T19:37:11.621Z,7.10
2019-05-13T19:39:40.568Z,7.10
2019-05-13T19:42:11.437Z,7.00
2019-05-13T19:44:41.882Z,7.00
2019-05-13T19:47:12.221Z,7.00
2019-05-13T19:49:44.107Z,7.00
2019-05-13T19:52:11.966Z,6.90
2019-05-13T19:54:42.051Z,6.90
2019-05-13T19:57:11.927Z,6.80
2019-05-13T19:59:42.668Z,6.80
2019-05-13T20:02:12.221Z,6.80
2019-05-13T20:04:41.512Z,6.80
2019-05-13T20:07:11.852Z,6.80
2019-05-13T20:09:42.604Z,6.80
2019-05-13T20:12:11.359Z,6.70
2019-05-13T20:14:40.289Z,6.70
2019-05-13T20:17:09.145Z,6.60
2019-05-13T20:19:47.760Z,6.70
2019-05-13T20:22:08.367Z,6.70
2019-05-13T20:24:37.116Z,6.70
2019-05-13T20:27:05.921Z,6.70
2019-05-13T20:29:34.650Z,6.70
2019-05-13T20:32:03.532Z,6.70
2019-05-13T20:34:32.366Z,6.60
2019-05-13T20:37:02.180Z,6.70
2019-05-13T20:39:32.054Z,6.60
2019-05-13T20:42:01.651Z,6.60
2019-05-13T20:44:31.267Z,6.70
2019-05-13T20:47:01.572Z,6.70
2019-05-13T20:49:31.180Z,6.60
2019-05-13T20:52:00.217Z,6.60
2019-05-13T20:54:31.214Z,6.60
2019-05-13T20:57:01.784Z,6.60
2019-05-13T20:59:32.011Z,6.60
2019-05-13T21:02:02.413Z,6.60
2019-05-13T21:04:32.194Z,6.60
2019-05-13T21:07:02.120Z,6.60
2019-05-13T21:09:31.675Z,6.60
2019-05-13T21:12:01.738Z,6.60
2019-05-13T21:14:32.062Z,6.60
2019-05-13T21:17:01.478Z,6.50
2019-05-13T21:19:39.328Z,6.50
2019-05-13T21:22:00.861Z,6.50
2019-05-13T21:24:31.711Z,6.50
2019-05-13T21:27:01.967Z,6.50
2019-05-13T21:29:32.307Z,6.50
2019-05-13T21:32:01.210Z,6.60
2019-05-13T21:34:31.609Z,6.60
2019-05-13T21:37:02.346Z,6.60
2019-05-13T21:39:31.964Z,6.60
2019-05-13T21:42:02.385Z,6.60
2019-05-13T21:44:32.671Z,6.60
2019-05-13T21:47:02.152Z,6.60
2019-05-13T21:49:32.011Z,6.60
2019-05-13T21:52:00.872Z,6.50
2019-05-13T21:54:33.222Z,6.50
2019-05-13T21:57:02.071Z,6.50
2019-05-13T21:59:31.911Z,6.60
2019-05-13T22:02:01.667Z,6.60
2019-05-13T22:04:30.457Z,6.60
2019-05-13T22:07:01.314Z,6.60
2019-05-13T22:09:31.729Z,6.60
2019-05-13T22:12:01.872Z,6.70
2019-05-13T22:14:32.002Z,6.70
2019-05-13T22:17:01.576Z,6.70
2019-05-13T22:19:31.534Z,6.70
2019-05-13T22:22:02.247Z,6.60
2019-05-13T22:24:31.369Z,6.60
2019-05-13T22:27:01.919Z,6.60
2019-05-13T22:29:32.160Z,6.60
2019-05-13T22:32:02.045Z,6.60
2019-05-13T22:34:31.913Z,6.60
2019-05-13T22:37:02.396Z,6.60
2019-05-13T22:39:34.611Z,6.50
2019-05-13T22:42:01.765Z,6.50
2019-05-13T22:44:32.473Z,6.50
2019-05-13T22:47:02.495Z,6.60
2019-05-13T22:49:31.287Z,6.60
2019-05-13T22:51:59.960Z,6.50
2019-05-13T22:54:28.689Z,6.50
2019-05-13T22:56:57.430Z,6.50
2019-05-13T22:59:26.233Z,6.50
2019-05-13T23:01:55.060Z,6.50
2019-05-13T23:04:23.794Z,6.50
2019-05-13T23:06:52.534Z,6.60
2019-05-13T23:09:21.617Z,6.50
2019-05-13T23:11:51.090Z,6.60
2019-05-13T23:14:21.834Z,6.60
2019-05-13T23:16:50.309Z,6.60
2019-05-13T23:19:19.035Z,6.60
2019-05-13T23:21:47.773Z,6.60
2019-05-13T23:24:16.501Z,6.60
2019-05-13T23:26:45.249Z,6.60
2019-05-13T23:29:13.977Z,6.60
2019-05-13T23:31:42.702Z,6.60
2019-05-13T23:34:12.014Z,6.60
2019-05-13T23:36:42.318Z,6.60
2019-05-13T23:39:11.611Z,6.60
2019-05-13T23:41:41.582Z,6.60
2019-05-13T23:44:23.801Z,6.60
2019-05-13T23:46:42.052Z,6.60
2019-05-13T23:49:11.864Z,6.60
2019-05-13T23:51:41.356Z,6.60
2019-05-13T23:54:12.079Z,6.60
2019-05-13T23:56:41.681Z,6.60
2019-05-13T23:59:11.324Z,6.60
