createdAt,value
2022-09-13T00:02:03.457Z,76.44
2022-09-13T00:04:30.923Z,75.65
2022-09-13T00:06:58.297Z,75.50
2022-09-13T00:09:25.855Z,75.72
2022-09-13T00:11:54.287Z,75.90
2022-09-13T00:14:21.733Z,75.42
2022-09-13T00:16:49.414Z,75.23
2022-09-13T00:19:16.910Z,75.92
2022-09-13T00:21:44.379Z,76.49
2022-09-13T00:24:11.831Z,76.34
2022-09-13T00:26:39.274Z,76.13
2022-09-13T00:29:07.057Z,76.11
2022-09-13T00:31:34.686Z,75.88
2022-09-13T00:34:02.106Z,77.84
2022-09-13T00:36:30.080Z,79.53
2022-09-13T00:38:58.297Z,79.37
2022-09-13T00:41:25.839Z,79.16
2022-09-13T00:43:56.439Z,81.61
2022-09-13T00:46:53.646Z,86.19
2022-09-13T00:49:23.708Z,79.02
2022-09-13T00:52:00.458Z,80.28
2022-09-13T00:54:31.746Z,78.66
2022-09-13T00:57:02.697Z,77.89
2022-09-13T00:59:35.534Z,78.45
2022-09-13T01:02:04.897Z,76.51
2022-09-13T01:04:35.822Z,77.69
2022-09-13T01:07:07.838Z,78.30
2022-09-13T01:09:42.309Z,77.87
2022-09-13T01:13:07.569Z,81.07
2022-09-13T01:15:45.404Z,77.04
2022-09-13T01:18:13.541Z,77.26
2022-09-13T01:21:13.275Z,79.98
2022-09-13T01:24:04.787Z,78.76
2022-09-13T01:27:09.901Z,80.17
2022-09-13T01:30:14.825Z,80.42
2022-09-13T01:33:01.965Z,78.11
2022-09-13T01:36:09.670Z,77.92
2022-09-13T01:38:45.580Z,73.04
2022-09-13T01:41:43.032Z,75.89
2022-09-13T01:44:38.769Z,75.98
2022-09-13T01:47:20.061Z,72.18
2022-09-13T01:50:10.565Z,73.56
2022-09-13T01:53:00.939Z,73.81
2022-09-13T01:55:34.455Z,70.32
2022-09-13T01:58:20.950Z,72.61
2022-09-13T02:01:07.564Z,74.12
2022-09-13T02:03:40.526Z,72.54
2022-09-13T02:06:18.660Z,73.30
2022-09-13T02:09:01.229Z,71.36
2022-09-13T02:11:29.288Z,70.01
2022-09-13T02:14:00.919Z,69.67
2022-09-13T02:16:36.498Z,71.27
2022-09-13T02:19:26.087Z,70.83
2022-09-13T02:21:59.154Z,70.13
2022-09-13T02:24:41.242Z,71.31
2022-09-13T02:27:14.396Z,70.26
2022-09-13T02:29:46.563Z,70.18
2022-09-13T02:32:30.453Z,71.19
2022-09-13T02:35:04.187Z,71.33
2022-09-13T02:37:33.219Z,72.71
2022-09-13T02:40:05.880Z,72.32
2022-09-13T02:42:44.523Z,71.64
2022-09-13T02:45:15.755Z,70.57
2022-09-13T02:47:58.671Z,68.43
2022-09-13T02:50:55.442Z,68.71
2022-09-13T02:53:38.933Z,62.44
2022-09-13T02:56:24.404Z,59.96
2022-09-13T02:59:10.552Z,56.25
2022-09-13T03:01:40.094Z,54.92
2022-09-13T03:04:08.001Z,52.07
2022-09-13T03:06:35.447Z,50.46
2022-09-13T03:09:06.987Z,48.26
2022-09-13T03:12:08.995Z,47.72
2022-09-13T03:14:51.452Z,48.54
2022-09-13T03:17:30.205Z,47.50
2022-09-13T03:20:23.902Z,47.43
2022-09-13T03:23:06.707Z,44.50
2022-09-13T03:25:46.049Z,42.61
2022-09-13T03:28:21.202Z,41.94
2022-09-13T03:30:55.836Z,39.71
2022-09-13T03:33:36.761Z,38.34
2022-09-13T03:36:16.135Z,37.64
2022-09-13T03:38:54.598Z,35.91
2022-09-13T03:41:32.594Z,35.81
2022-09-13T03:44:04.170Z,33.99
2022-09-13T03:46:38.738Z,33.02
2022-09-13T03:49:13.329Z,32.07
2022-09-13T03:51:42.358Z,31.01
2022-09-13T03:54:19.535Z,31.08
2022-09-13T03:57:11.559Z,30.91
2022-09-13T03:59:44.801Z,29.05
2022-09-13T04:02:12.333Z,28.84
2022-09-13T04:04:41.734Z,28.06
2022-09-13T04:07:11.481Z,27.38
2022-09-13T04:09:38.971Z,27.46
2022-09-13T04:12:06.936Z,26.83
2022-09-13T04:14:34.419Z,26.59
2022-09-13T04:17:01.854Z,25.79
2022-09-13T04:19:29.316Z,25.19
2022-09-13T04:21:56.771Z,25.11
2022-09-13T04:24:29.270Z,24.50
2022-09-13T04:26:56.760Z,24.00
2022-09-13T04:29:26.192Z,23.70
2022-09-13T04:31:54.875Z,23.51
2022-09-13T04:34:23.543Z,23.02
2022-09-13T04:36:52.788Z,22.91
2022-09-13T04:39:21.538Z,22.21
2022-09-13T04:41:50.028Z,22.29
2022-09-13T04:44:18.485Z,21.54
2022-09-13T04:46:49.027Z,21.06
2022-09-13T04:49:18.044Z,21.29
2022-09-13T04:51:45.515Z,20.49
2022-09-13T04:54:16.105Z,20.19
2022-09-13T04:56:45.003Z,20.11
2022-09-13T04:59:12.893Z,19.37
2022-09-13T05:01:41.639Z,19.18
2022-09-13T05:04:10.083Z,19.24
2022-09-13T05:06:38.539Z,18.67
2022-09-13T05:09:06.640Z,18.33
2022-09-13T05:11:34.299Z,18.10
2022-09-13T05:14:01.919Z,17.83
2022-09-13T05:16:31.903Z,17.62
2022-09-13T05:19:00.379Z,17.67
2022-09-13T05:21:28.654Z,17.95
2022-09-13T05:23:57.238Z,17.00
2022-09-13T05:26:27.351Z,16.61
2022-09-13T05:28:54.851Z,16.85
2022-09-13T05:31:28.527Z,16.46
2022-09-13T05:33:59.852Z,16.29
2022-09-13T05:36:28.189Z,16.35
2022-09-13T05:39:18.777Z,16.46
2022-09-13T05:41:43.655Z,15.89
2022-09-13T05:44:13.549Z,15.83
2022-09-13T05:46:43.199Z,15.73
2022-09-13T05:49:14.346Z,15.95
2022-09-13T05:51:41.942Z,15.70
2022-09-13T05:54:12.801Z,15.62
2022-09-13T05:56:40.519Z,15.79
2022-09-13T05:59:09.216Z,15.14
2022-09-13T06:01:36.957Z,15.05
2022-09-13T06:04:04.990Z,15.21
2022-09-13T06:06:32.450Z,15.54
2022-09-13T06:08:59.840Z,15.49
2022-09-13T06:11:27.633Z,15.55
2022-09-13T06:13:55.466Z,15.59
2022-09-13T06:16:23.727Z,15.53
2022-09-13T06:18:51.319Z,15.86
2022-09-13T06:21:24.647Z,15.56
2022-09-13T06:23:55.401Z,15.77
2022-09-13T06:26:28.254Z,15.38
2022-09-13T06:28:56.692Z,19.55
2022-09-13T06:31:26.170Z,15.79
2022-09-13T06:33:59.406Z,15.60
2022-09-13T06:36:27.382Z,15.47
2022-09-13T06:38:55.000Z,15.50
2022-09-13T06:41:25.356Z,15.21
2022-09-13T06:44:00.649Z,15.56
2022-09-13T06:46:30.573Z,15.21
2022-09-13T06:49:06.452Z,15.50
2022-09-13T06:51:35.742Z,14.91
2022-09-13T06:54:06.683Z,14.75
2022-09-13T06:56:37.417Z,14.21
2022-09-13T06:59:07.894Z,14.63
2022-09-13T07:01:40.848Z,15.08
2022-09-13T07:04:13.075Z,14.58
2022-09-13T07:06:43.119Z,14.40
2022-09-13T07:09:22.058Z,15.27
2022-09-13T07:11:51.923Z,14.55
2022-09-13T07:14:22.167Z,15.40
2022-09-13T07:16:51.938Z,15.82
2022-09-13T07:19:27.193Z,16.03
2022-09-13T07:21:56.169Z,16.27
2022-09-13T07:24:24.179Z,16.30
2022-09-13T07:26:51.684Z,16.57
2022-09-13T07:29:22.872Z,16.71
2022-09-13T07:31:52.950Z,17.04
2022-09-13T07:34:22.981Z,16.83
2022-09-13T07:36:51.069Z,17.47
2022-09-13T07:39:22.386Z,17.50
2022-09-13T07:41:52.177Z,17.60
2022-09-13T07:44:19.908Z,17.75
2022-09-13T07:46:47.315Z,18.32
2022-09-13T07:49:19.700Z,17.99
2022-09-13T07:51:47.208Z,18.61
2022-09-13T07:54:18.106Z,18.38
2022-09-13T07:56:46.222Z,17.52
2022-09-13T07:59:15.749Z,17.14
2022-09-13T08:01:48.781Z,17.39
2022-09-13T08:04:19.128Z,17.56
2022-09-13T08:06:47.255Z,18.15
2022-09-13T08:09:15.826Z,18.78
2022-09-13T08:11:46.310Z,19.74
2022-09-13T08:14:16.293Z,19.32
2022-09-13T08:16:44.069Z,18.73
2022-09-13T08:19:14.436Z,19.26
2022-09-13T08:21:42.972Z,19.59
2022-09-13T08:24:16.112Z,19.69
2022-09-13T08:26:44.311Z,19.73
2022-09-13T08:29:12.901Z,20.72
2022-09-13T08:31:40.423Z,20.53
2022-09-13T08:34:12.243Z,21.44
2022-09-13T08:36:41.371Z,21.03
2022-09-13T08:39:09.557Z,20.96
2022-09-13T08:41:52.738Z,21.76
2022-09-13T08:44:28.483Z,21.42
2022-09-13T08:47:26.973Z,21.77
2022-09-13T08:50:30.377Z,21.87
2022-09-13T08:53:13.245Z,22.34
2022-09-13T08:55:43.913Z,21.88
2022-09-13T08:58:20.109Z,22.33
2022-09-13T09:01:00.629Z,22.48
2022-09-13T09:03:41.642Z,22.95
2022-09-13T09:06:17.423Z,22.77
2022-09-13T09:09:08.675Z,22.68
2022-09-13T09:11:50.912Z,22.75
2022-09-13T09:14:42.235Z,22.89
2022-09-13T09:17:24.163Z,22.60
2022-09-13T09:20:23.196Z,22.56
2022-09-13T09:22:52.485Z,22.95
2022-09-13T09:25:23.240Z,22.56
2022-09-13T09:27:52.453Z,23.20
2022-09-13T09:30:20.608Z,22.68
2022-09-13T09:32:58.056Z,23.41
2022-09-13T09:35:51.629Z,23.16
2022-09-13T09:38:28.021Z,23.29
2022-09-13T09:40:55.482Z,23.13
2022-09-13T09:43:31.307Z,23.80
2022-09-13T09:46:01.222Z,23.86
2022-09-13T09:48:38.238Z,23.96
2022-09-13T09:51:08.531Z,24.45
2022-09-13T09:53:43.767Z,24.85
2022-09-13T09:56:25.211Z,24.55
2022-09-13T09:58:56.617Z,24.56
2022-09-13T10:01:30.980Z,24.67
2022-09-13T10:04:12.524Z,24.80
2022-09-13T10:06:42.224Z,25.38
2022-09-13T10:09:20.330Z,25.00
2022-09-13T10:11:56.630Z,24.94
2022-09-13T10:14:36.740Z,25.28
2022-09-13T10:17:17.032Z,25.80
2022-09-13T10:20:01.656Z,25.82
2022-09-13T10:22:33.809Z,25.57
2022-09-13T10:25:23.003Z,25.30
2022-09-13T10:28:01.373Z,25.64
2022-09-13T10:30:42.937Z,25.81
2022-09-13T10:33:32.423Z,25.79
2022-09-13T10:36:06.072Z,26.25
2022-09-13T10:38:37.612Z,25.77
2022-09-13T10:41:09.747Z,25.74
2022-09-13T10:43:38.477Z,26.23
2022-09-13T10:46:09.259Z,25.86
2022-09-13T10:48:48.799Z,26.03
2022-09-13T10:51:39.924Z,26.44
2022-09-13T10:54:21.004Z,26.41
2022-09-13T10:56:49.324Z,26.57
2022-09-13T10:59:19.810Z,26.77
2022-09-13T11:02:02.348Z,26.99
2022-09-13T11:05:09.075Z,26.88
2022-09-13T11:08:01.719Z,26.64
2022-09-13T11:10:47.719Z,26.95
2022-09-13T11:13:20.373Z,26.54
2022-09-13T11:16:10.282Z,26.56
2022-09-13T11:18:59.682Z,26.64
2022-09-13T11:21:49.444Z,26.87
2022-09-13T11:24:35.485Z,26.93
2022-09-13T11:27:15.863Z,26.66
2022-09-13T11:29:49.207Z,27.49
2022-09-13T11:32:30.758Z,27.04
2022-09-13T11:35:20.050Z,26.99
2022-09-13T11:38:24.662Z,26.98
2022-09-13T11:40:57.916Z,27.20
2022-09-13T11:43:42.953Z,27.46
2022-09-13T11:46:45.688Z,27.24
2022-09-13T11:49:42.051Z,27.32
2022-09-13T11:52:20.748Z,27.44
2022-09-13T11:54:59.647Z,27.81
2022-09-13T11:57:33.446Z,28.56
2022-09-13T12:00:19.086Z,28.49
2022-09-13T12:03:01.725Z,28.88
2022-09-13T12:05:42.075Z,29.25
2022-09-13T12:08:35.174Z,29.22
2022-09-13T12:11:25.893Z,29.54
2022-09-13T12:14:03.943Z,29.83
2022-09-13T12:16:43.782Z,30.13
2022-09-13T12:19:26.203Z,30.46
2022-09-13T12:21:57.422Z,30.24
2022-09-13T12:25:06.431Z,30.70
2022-09-13T12:27:57.372Z,30.79
2022-09-13T12:30:32.446Z,30.65
2022-09-13T12:32:59.880Z,30.38
2022-09-13T12:35:40.526Z,30.15
2022-09-13T12:38:47.761Z,30.43
2022-09-13T12:41:53.307Z,30.19
2022-09-13T12:44:48.468Z,30.07
2022-09-13T12:47:33.792Z,30.21
2022-09-13T12:53:44.246Z,30.93
2022-09-13T12:56:23.207Z,31.24
2022-09-13T12:59:30.100Z,31.56
2022-09-13T13:01:58.735Z,31.70
2022-09-13T13:04:33.661Z,32.11
2022-09-13T13:07:08.412Z,32.21
2022-09-13T13:09:56.598Z,31.89
2022-09-13T13:12:30.602Z,32.36
2022-09-13T13:15:03.714Z,32.68
2022-09-13T13:17:39.592Z,32.83
2022-09-13T13:20:58.351Z,32.87
2022-09-13T13:23:25.814Z,33.04
2022-09-13T13:26:08.839Z,33.28
2022-09-13T13:28:45.541Z,32.13
2022-09-13T13:31:25.276Z,33.54
2022-09-13T13:33:58.801Z,33.42
2022-09-13T13:36:29.111Z,33.47
2022-09-13T13:38:57.762Z,33.12
2022-09-13T13:41:34.390Z,33.72
2022-09-13T13:44:22.405Z,33.68
2022-09-13T13:47:14.460Z,33.92
2022-09-13T13:49:41.848Z,33.95
2022-09-13T13:52:09.377Z,33.69
2022-09-13T13:54:43.271Z,34.58
2022-09-13T13:57:31.446Z,35.06
2022-09-13T14:00:20.009Z,35.03
2022-09-13T14:02:50.513Z,35.22
2022-09-13T14:05:33.253Z,35.36
2022-09-13T14:08:33.020Z,35.49
2022-09-13T14:11:42.533Z,35.36
2022-09-13T14:14:25.128Z,35.65
2022-09-13T14:17:23.849Z,35.76
2022-09-13T14:19:57.187Z,36.22
2022-09-13T14:22:25.572Z,35.90
2022-09-13T14:24:55.502Z,35.91
2022-09-13T14:27:22.813Z,35.94
2022-09-13T14:29:53.682Z,36.38
2022-09-13T14:32:38.400Z,36.76
2022-09-13T14:35:23.644Z,36.61
2022-09-13T14:37:51.116Z,36.04
2022-09-13T14:40:26.904Z,36.85
2022-09-13T14:42:56.466Z,36.43
2022-09-13T14:45:35.880Z,37.02
2022-09-13T14:48:07.368Z,36.60
2022-09-13T14:50:41.727Z,37.17
2022-09-13T14:53:17.295Z,37.49
2022-09-13T14:55:55.838Z,37.16
2022-09-13T14:58:29.176Z,37.05
2022-09-13T15:01:01.016Z,37.50
2022-09-13T15:03:28.964Z,37.20
2022-09-13T15:06:02.190Z,38.08
2022-09-13T15:08:35.512Z,38.58
2022-09-13T15:11:06.548Z,38.31
2022-09-13T15:13:34.866Z,37.87
2022-09-13T15:16:02.812Z,37.80
2022-09-13T15:18:36.441Z,37.85
2022-09-13T15:21:18.773Z,38.77
2022-09-13T15:23:51.164Z,39.29
2022-09-13T15:26:25.767Z,39.10
2022-09-13T15:28:59.398Z,39.78
2022-09-13T15:31:34.363Z,37.27
2022-09-13T15:34:17.194Z,39.10
2022-09-13T15:37:07.560Z,39.65
2022-09-13T15:39:49.848Z,39.72
2022-09-13T15:42:18.293Z,38.84
2022-09-13T15:44:45.720Z,39.19
2022-09-13T15:47:20.511Z,40.59
2022-09-13T15:49:52.530Z,40.57
2022-09-13T15:52:20.756Z,40.00
2022-09-13T15:54:51.158Z,40.50
2022-09-13T15:57:24.014Z,41.26
2022-09-13T15:59:52.368Z,40.05
2022-09-13T16:02:23.945Z,40.60
2022-09-13T16:04:51.900Z,40.42
2022-09-13T16:07:20.260Z,40.54
2022-09-13T16:09:48.607Z,40.67
2022-09-13T16:12:16.503Z,40.47
2022-09-13T16:14:44.014Z,40.51
2022-09-13T16:17:23.808Z,41.35
2022-09-13T16:19:51.730Z,40.90
2022-09-13T16:22:19.279Z,41.06
2022-09-13T16:24:47.389Z,40.79
2022-09-13T16:27:16.882Z,41.34
2022-09-13T16:29:44.347Z,41.49
2022-09-13T16:32:12.323Z,41.62
2022-09-13T16:34:39.812Z,42.00
2022-09-13T16:37:07.474Z,42.28
2022-09-13T16:39:35.104Z,42.54
2022-09-13T16:42:05.161Z,42.86
2022-09-13T16:44:32.733Z,43.29
2022-09-13T16:47:00.881Z,43.91
2022-09-13T16:49:28.622Z,44.05
2022-09-13T16:51:59.573Z,44.29
2022-09-13T16:54:31.421Z,44.72
2022-09-13T16:56:59.065Z,45.68
2022-09-13T16:59:26.848Z,45.47
2022-09-13T17:01:54.323Z,45.69
2022-09-13T17:04:22.203Z,45.78
2022-09-13T17:06:49.845Z,45.44
2022-09-13T17:09:17.962Z,45.73
2022-09-13T17:11:45.836Z,45.78
2022-09-13T17:14:17.519Z,46.16
2022-09-13T17:16:52.468Z,47.09
2022-09-13T17:19:23.831Z,47.04
2022-09-13T17:21:52.677Z,45.40
2022-09-13T17:24:20.177Z,45.89
2022-09-13T17:26:49.229Z,45.68
2022-09-13T17:29:17.848Z,46.28
2022-09-13T17:31:45.855Z,45.86
2022-09-13T17:34:14.359Z,46.72
2022-09-13T17:36:50.445Z,47.10
2022-09-13T17:39:19.777Z,47.01
2022-09-13T17:41:51.712Z,47.33
2022-09-13T17:44:19.199Z,47.33
2022-09-13T17:46:47.064Z,47.74
2022-09-13T17:49:14.788Z,48.10
2022-09-13T17:51:42.391Z,48.04
2022-09-13T17:54:12.177Z,48.75
2022-09-13T17:56:43.700Z,49.78
2022-09-13T17:59:14.271Z,48.80
2022-09-13T18:01:47.427Z,48.85
2022-09-13T18:04:16.446Z,48.68
2022-09-13T18:06:44.685Z,48.29
2022-09-13T18:09:14.289Z,48.79
2022-09-13T18:11:42.720Z,48.77
2022-09-13T18:14:19.150Z,51.29
2022-09-13T18:16:47.528Z,49.15
2022-09-13T18:19:15.006Z,48.67
2022-09-13T18:21:42.654Z,49.30
2022-09-13T18:24:10.162Z,48.70
2022-09-13T18:26:38.281Z,48.49
2022-09-13T18:29:10.025Z,48.90
2022-09-13T18:31:39.799Z,48.81
2022-09-13T18:34:12.078Z,48.70
2022-09-13T18:36:40.198Z,49.08
2022-09-13T18:39:12.858Z,49.70
2022-09-13T18:41:41.018Z,49.58
2022-09-13T18:44:10.826Z,50.77
2022-09-13T18:46:38.670Z,49.73
2022-09-13T18:49:06.983Z,49.79
2022-09-13T18:51:35.687Z,50.39
2022-09-13T18:54:05.026Z,50.32
2022-09-13T18:56:33.545Z,50.40
2022-09-13T18:59:03.496Z,50.35
2022-09-13T19:01:36.376Z,50.65
2022-09-13T19:04:08.968Z,52.44
2022-09-13T19:06:39.309Z,50.95
2022-09-13T19:09:08.407Z,49.72
2022-09-13T19:11:47.857Z,50.51
2022-09-13T19:14:23.249Z,49.97
2022-09-13T19:16:52.380Z,49.73
2022-09-13T19:19:20.063Z,49.95
2022-09-13T19:21:47.479Z,49.62
2022-09-13T19:24:19.575Z,50.18
2022-09-13T19:26:51.316Z,50.84
2022-09-13T19:29:21.918Z,51.65
2022-09-13T19:31:51.771Z,51.11
2022-09-13T19:34:21.340Z,51.65
2022-09-13T19:36:50.776Z,52.00
2022-09-13T19:39:18.276Z,51.52
2022-09-13T19:41:45.720Z,51.51
2022-09-13T19:44:14.007Z,51.10
2022-09-13T19:46:42.259Z,51.95
2022-09-13T19:49:17.354Z,53.79
2022-09-13T19:51:51.337Z,53.10
2022-09-13T19:54:20.804Z,52.98
2022-09-13T19:56:48.596Z,53.13
2022-09-13T19:59:20.070Z,54.13
2022-09-13T20:01:48.585Z,53.13
2022-09-13T20:04:21.288Z,54.59
2022-09-13T20:06:51.001Z,53.38
2022-09-13T20:09:20.327Z,53.73
2022-09-13T20:11:48.910Z,53.35
2022-09-13T20:14:20.696Z,54.66
2022-09-13T20:16:48.988Z,53.14
2022-09-13T20:22:09.138Z,53.79
2022-09-13T20:24:37.311Z,53.52
2022-09-13T20:27:05.234Z,53.38
2022-09-13T20:29:32.735Z,53.62
2022-09-13T20:32:00.409Z,53.67
2022-09-13T20:34:28.249Z,53.82
2022-09-13T20:36:55.707Z,53.70
2022-09-13T20:39:23.199Z,53.87
2022-09-13T20:41:50.679Z,53.53
2022-09-13T20:44:18.309Z,53.88
2022-09-13T20:46:45.908Z,53.71
2022-09-13T20:49:13.450Z,53.71
2022-09-13T20:51:40.899Z,53.81
2022-09-13T20:54:08.550Z,53.98
2022-09-13T20:56:36.418Z,53.84
2022-09-13T20:59:04.436Z,53.95
2022-09-13T21:01:33.478Z,54.16
2022-09-13T21:04:01.382Z,54.08
2022-09-13T21:06:30.666Z,54.33
2022-09-13T21:09:01.793Z,54.22
2022-09-13T21:11:34.160Z,54.26
2022-09-13T21:14:04.945Z,54.28
2022-09-13T21:16:36.880Z,53.41
2022-09-13T21:19:04.460Z,52.92
2022-09-13T21:21:34.854Z,54.17
2022-09-13T21:24:04.669Z,53.51
2022-09-13T21:26:33.350Z,53.73
2022-09-13T21:29:01.046Z,52.75
2022-09-13T21:31:31.184Z,53.84
2022-09-13T21:34:01.207Z,54.27
2022-09-13T21:36:29.733Z,53.91
2022-09-13T21:38:58.427Z,53.66
2022-09-13T21:41:27.553Z,53.86
2022-09-13T21:43:55.534Z,53.58
2022-09-13T21:46:26.231Z,53.72
2022-09-13T21:48:57.125Z,53.83
2022-09-13T21:51:24.529Z,53.42
2022-09-13T21:53:58.417Z,53.85
2022-09-13T21:56:31.806Z,53.71
2022-09-13T21:59:01.697Z,53.82
2022-09-13T22:01:32.632Z,54.12
2022-09-13T22:04:01.592Z,53.90
2022-09-13T22:06:33.536Z,53.98
2022-09-13T22:09:05.479Z,54.06
2022-09-13T22:11:38.753Z,54.24
2022-09-13T22:14:09.751Z,53.67
2022-09-13T22:16:39.137Z,53.80
2022-09-13T22:19:10.386Z,53.86
2022-09-13T22:21:40.516Z,53.54
2022-09-13T22:24:09.993Z,53.18
2022-09-13T22:26:40.049Z,53.47
2022-09-13T22:29:08.976Z,52.85
2022-09-13T22:31:39.767Z,53.08
2022-09-13T22:34:08.517Z,52.25
2022-09-13T22:36:35.973Z,52.13
2022-09-13T22:39:03.895Z,52.22
2022-09-13T22:41:33.675Z,53.88
2022-09-13T22:44:02.688Z,54.10
2022-09-13T22:46:32.090Z,53.80
2022-09-13T22:48:59.732Z,53.96
2022-09-13T22:51:28.118Z,54.05
2022-09-13T22:53:56.518Z,54.25
2022-09-13T22:56:30.475Z,55.05
2022-09-13T22:59:03.743Z,55.83
2022-09-13T23:01:32.151Z,53.71
2022-09-13T23:04:03.923Z,55.55
2022-09-13T23:06:32.193Z,54.40
2022-09-13T23:09:02.956Z,55.35
2022-09-13T23:11:32.655Z,55.28
2022-09-13T23:14:04.037Z,53.99
2022-09-13T23:16:41.408Z,55.17
2022-09-13T23:19:11.593Z,54.53
2022-09-13T23:21:40.118Z,54.07
2022-09-13T23:24:12.764Z,55.72
2022-09-13T23:26:40.454Z,54.71
2022-09-13T23:29:08.533Z,54.89
2022-09-13T23:31:39.116Z,54.94
2022-09-13T23:34:08.097Z,55.29
2022-09-13T23:36:39.077Z,55.98
2022-09-13T23:39:09.162Z,55.88
2022-09-13T23:41:36.671Z,55.28
2022-09-13T23:44:05.287Z,55.82
2022-09-13T23:46:33.132Z,55.44
2022-09-13T23:49:00.624Z,55.42
2022-09-13T23:51:28.464Z,55.84
2022-09-13T23:53:58.030Z,56.92
2022-09-13T23:56:27.090Z,56.57
2022-09-13T23:58:59.864Z,56.92
