createdAt,value
2019-05-17T00:01:07.365Z,57.50
2019-05-17T00:03:36.791Z,58.00
2019-05-17T00:06:07.008Z,57.20
2019-05-17T00:08:38.144Z,58.50
2019-05-17T00:11:07.523Z,58.70
2019-05-17T00:13:38.752Z,58.40
2019-05-17T00:16:07.398Z,58.80
2019-05-17T00:18:37.032Z,58.80
2019-05-17T00:21:07.713Z,59.40
2019-05-17T00:23:37.520Z,59.10
2019-05-17T00:26:07.371Z,58.80
2019-05-17T00:28:37.533Z,58.90
2019-05-17T00:31:06.971Z,59.70
2019-05-17T00:33:36.670Z,59.00
2019-05-17T00:36:07.031Z,59.40
2019-05-17T00:38:47.886Z,59.50
2019-05-17T00:41:07.163Z,59.50
2019-05-17T00:43:36.952Z,59.50
2019-05-17T00:46:06.840Z,59.50
2019-05-17T00:48:37.292Z,59.30
2019-05-17T00:51:10.034Z,58.90
2019-05-17T00:53:37.428Z,59.10
2019-05-17T00:56:06.740Z,59.40
2019-05-17T00:58:37.014Z,60.30
2019-05-17T01:01:08.230Z,60.80
2019-05-17T01:03:37.209Z,61.20
2019-05-17T01:06:06.439Z,61.50
2019-05-17T01:08:37.241Z,62.30
2019-05-17T01:11:07.103Z,62.60
2019-05-17T01:13:37.433Z,63.40
2019-05-17T01:16:07.338Z,64.00
2019-05-17T01:18:36.681Z,63.60
2019-05-17T01:21:06.849Z,63.40
2019-05-17T01:23:36.234Z,64.00
2019-05-17T01:26:07.493Z,63.20
2019-05-17T01:28:36.405Z,63.00
2019-05-17T01:31:06.685Z,64.00
2019-05-17T01:33:36.741Z,63.40
2019-05-17T01:36:06.992Z,63.90
2019-05-17T01:38:37.630Z,64.10
2019-05-17T01:41:07.172Z,63.50
2019-05-17T01:43:36.918Z,64.50
2019-05-17T01:46:06.850Z,64.80
2019-05-17T01:48:36.672Z,64.80
2019-05-17T01:51:07.572Z,65.00
2019-05-17T01:53:36.841Z,65.10
2019-05-17T01:56:06.562Z,65.90
2019-05-17T01:58:36.543Z,66.30
2019-05-17T02:01:07.582Z,66.10
2019-05-17T02:03:37.613Z,65.40
2019-05-17T02:06:07.623Z,65.00
2019-05-17T02:08:37.270Z,65.20
2019-05-17T02:11:12.663Z,65.30
2019-05-17T02:13:41.628Z,65.50
2019-05-17T02:16:10.602Z,65.20
2019-05-17T02:18:39.906Z,65.20
2019-05-17T02:21:08.881Z,65.50
2019-05-17T02:23:37.877Z,65.60
2019-05-17T02:26:07.303Z,65.40
2019-05-17T02:28:36.269Z,66.30
2019-05-17T02:31:06.253Z,67.20
2019-05-17T02:33:35.431Z,66.40
2019-05-17T02:36:04.593Z,67.50
2019-05-17T02:38:33.708Z,67.80
2019-05-17T02:41:03.526Z,68.10
2019-05-17T02:43:33.616Z,67.60
2019-05-17T02:46:04.014Z,68.20
2019-05-17T02:48:34.113Z,68.30
2019-05-17T02:51:04.033Z,68.20
2019-05-17T02:53:33.817Z,67.60
2019-05-17T02:56:03.566Z,67.70
2019-05-17T02:58:33.249Z,68.80
2019-05-17T03:01:03.760Z,69.20
2019-05-17T03:03:33.479Z,69.20
2019-05-17T03:06:03.366Z,70.80
2019-05-17T03:08:34.088Z,70.20
2019-05-17T03:11:04.387Z,71.10
2019-05-17T03:13:33.487Z,71.40
2019-05-17T03:16:03.539Z,72.50
2019-05-17T03:18:33.524Z,72.10
2019-05-17T03:21:04.072Z,73.30
2019-05-17T03:23:33.901Z,73.20
2019-05-17T03:26:03.845Z,74.00
2019-05-17T03:28:34.017Z,74.00
2019-05-17T03:31:08.165Z,74.10
2019-05-17T03:33:36.999Z,74.90
2019-05-17T03:36:07.440Z,74.50
2019-05-17T03:38:36.988Z,74.50
2019-05-17T03:41:18.743Z,73.50
2019-05-17T03:43:40.196Z,73.30
2019-05-17T03:46:08.350Z,72.30
2019-05-17T03:48:37.400Z,74.00
2019-05-17T03:51:06.390Z,73.60
2019-05-17T03:53:35.348Z,73.90
2019-05-17T03:56:04.526Z,74.00
2019-05-17T03:58:33.687Z,74.30
2019-05-17T04:01:04.199Z,74.10
2019-05-17T04:03:35.650Z,73.00
2019-05-17T04:06:04.259Z,74.20
2019-05-17T04:08:33.872Z,73.60
2019-05-17T04:11:21.162Z,72.80
2019-05-17T04:13:34.990Z,73.70
2019-05-17T04:16:08.870Z,73.80
2019-05-17T04:18:35.595Z,74.40
2019-05-17T04:21:04.617Z,74.10
2019-05-17T04:23:34.296Z,74.10
2019-05-17T04:26:04.470Z,74.30
2019-05-17T04:28:33.963Z,73.90
2019-05-17T04:31:03.236Z,74.30
2019-05-17T04:33:33.720Z,74.60
2019-05-17T04:36:03.109Z,73.20
2019-05-17T04:38:33.168Z,74.10
2019-05-17T04:41:03.361Z,74.80
2019-05-17T04:43:33.740Z,74.50
2019-05-17T04:46:03.408Z,74.50
2019-05-17T04:48:33.109Z,74.10
2019-05-17T04:51:03.088Z,74.90
2019-05-17T04:53:33.282Z,74.60
2019-05-17T04:56:03.263Z,75.80
2019-05-17T04:58:33.738Z,75.50
2019-05-17T05:01:04.125Z,75.80
2019-05-17T05:03:33.776Z,75.80
2019-05-17T05:06:03.405Z,76.40
2019-05-17T05:08:33.262Z,76.60
2019-05-17T05:11:04.053Z,76.30
2019-05-17T05:13:33.719Z,75.50
2019-05-17T05:16:04.893Z,75.20
2019-05-17T05:18:34.304Z,75.00
2019-05-17T05:21:03.891Z,74.60
2019-05-17T05:23:33.169Z,74.20
2019-05-17T05:26:03.059Z,74.40
2019-05-17T05:28:32.633Z,74.90
2019-05-17T05:31:02.056Z,74.70
2019-05-17T05:33:33.124Z,74.80
2019-05-17T05:36:02.340Z,74.80
2019-05-17T05:38:32.015Z,74.50
2019-05-17T05:41:02.016Z,73.30
2019-05-17T05:43:32.642Z,74.40
2019-05-17T05:46:02.659Z,75.20
2019-05-17T05:48:32.598Z,74.90
2019-05-17T05:51:03.484Z,73.90
2019-05-17T05:53:32.710Z,73.70
2019-05-17T05:56:03.336Z,74.20
2019-05-17T05:58:32.956Z,74.00
2019-05-17T06:01:02.492Z,73.30
2019-05-17T06:03:32.186Z,74.10
2019-05-17T06:06:01.986Z,74.60
2019-05-17T06:08:32.269Z,73.20
2019-05-17T06:11:02.217Z,73.70
2019-05-17T06:13:32.709Z,72.60
2019-05-17T06:16:02.595Z,72.30
2019-05-17T06:18:32.186Z,72.60
2019-05-17T06:21:02.956Z,71.50
2019-05-17T06:23:32.372Z,70.60
2019-05-17T06:26:03.953Z,72.10
2019-05-17T06:28:32.101Z,71.60
2019-05-17T06:31:02.865Z,70.90
2019-05-17T06:33:34.586Z,69.90
2019-05-17T06:36:02.930Z,68.30
2019-05-17T06:38:32.922Z,69.40
2019-05-17T06:41:02.390Z,70.40
2019-05-17T06:43:32.250Z,68.90
2019-05-17T06:46:01.980Z,70.40
2019-05-17T06:48:31.961Z,70.70
2019-05-17T06:51:02.592Z,70.40
2019-05-17T06:53:32.587Z,69.50
2019-05-17T06:56:02.752Z,69.00
2019-05-17T06:58:32.118Z,67.40
2019-05-17T07:01:01.729Z,68.40
2019-05-17T07:03:31.082Z,69.30
2019-05-17T07:06:01.821Z,68.20
2019-05-17T07:08:30.861Z,68.30
2019-05-17T07:10:59.903Z,68.50
2019-05-17T07:13:30.059Z,68.50
2019-05-17T07:15:59.896Z,67.20
2019-05-17T07:18:29.967Z,66.90
2019-05-17T07:21:02.827Z,66.30
2019-05-17T07:23:30.370Z,66.30
2019-05-17T07:25:59.788Z,65.90
2019-05-17T07:28:30.266Z,65.60
2019-05-17T07:30:59.836Z,66.50
2019-05-17T07:33:30.575Z,68.00
2019-05-17T07:35:59.693Z,69.30
2019-05-17T07:38:30.455Z,70.30
2019-05-17T07:40:59.706Z,69.40
2019-05-17T07:43:29.842Z,70.20
2019-05-17T07:46:00.488Z,71.20
2019-05-17T07:48:31.311Z,71.30
2019-05-17T07:51:00.623Z,71.10
2019-05-17T07:53:30.692Z,71.20
2019-05-17T07:56:00.235Z,71.70
2019-05-17T07:58:29.982Z,72.00
2019-05-17T08:01:01.882Z,72.70
2019-05-17T08:03:30.148Z,72.60
2019-05-17T08:06:00.064Z,71.30
2019-05-17T08:08:31.079Z,71.40
2019-05-17T08:11:00.689Z,73.30
2019-05-17T08:13:31.255Z,72.60
2019-05-17T08:16:00.438Z,70.70
2019-05-17T08:18:29.822Z,71.90
2019-05-17T08:20:59.717Z,70.30
2019-05-17T08:23:30.452Z,69.30
2019-05-17T08:26:00.678Z,68.90
2019-05-17T08:28:31.207Z,69.10
2019-05-17T08:31:01.271Z,67.50
2019-05-17T08:33:30.830Z,67.50
2019-05-17T08:36:01.130Z,68.50
2019-05-17T08:38:30.625Z,67.70
2019-05-17T08:41:00.590Z,68.20
2019-05-17T08:43:39.475Z,68.90
2019-05-17T08:46:02.386Z,69.30
2019-05-17T08:48:31.747Z,70.00
2019-05-17T08:51:00.734Z,69.80
2019-05-17T08:53:30.493Z,69.50
2019-05-17T08:56:00.984Z,70.60
2019-05-17T08:58:30.775Z,70.50
2019-05-17T09:01:00.474Z,69.60
2019-05-17T09:03:30.401Z,70.10
2019-05-17T09:06:02.309Z,69.00
2019-05-17T09:08:30.740Z,69.60
2019-05-17T09:11:00.488Z,69.50
2019-05-17T09:13:30.104Z,69.70
2019-05-17T09:16:00.386Z,69.30
2019-05-17T09:18:30.316Z,69.90
2019-05-17T09:21:00.298Z,68.90
2019-05-17T09:23:30.433Z,69.30
2019-05-17T09:26:00.026Z,70.60
2019-05-17T09:28:30.032Z,69.80
2019-05-17T09:30:59.901Z,71.30
2019-05-17T09:33:29.991Z,70.50
2019-05-17T09:36:00.869Z,70.90
2019-05-17T09:38:30.802Z,70.50
2019-05-17T09:41:00.159Z,69.60
2019-05-17T09:43:29.786Z,68.90
2019-05-17T09:46:01.594Z,69.00
2019-05-17T09:48:30.606Z,68.90
2019-05-17T09:51:00.397Z,67.90
2019-05-17T09:53:30.668Z,68.90
2019-05-17T09:56:00.791Z,66.80
2019-05-17T09:58:30.157Z,68.40
2019-05-17T10:01:01.441Z,68.70
2019-05-17T10:03:30.969Z,67.90
2019-05-17T10:06:00.483Z,66.50
2019-05-17T10:08:29.538Z,66.40
2019-05-17T10:11:05.948Z,65.70
2019-05-17T10:13:29.625Z,67.90
2019-05-17T10:16:00.426Z,68.30
2019-05-17T10:18:32.212Z,68.10
2019-05-17T10:21:01.196Z,67.30
2019-05-17T10:23:30.520Z,66.60
2019-05-17T10:25:59.742Z,67.50
2019-05-17T10:28:29.249Z,66.90
2019-05-17T10:31:02.021Z,68.40
2019-05-17T10:33:29.466Z,67.70
2019-05-17T10:36:00.497Z,67.50
2019-05-17T10:38:30.046Z,68.00
2019-05-17T10:40:59.523Z,67.60
2019-05-17T10:43:29.881Z,66.80
2019-05-17T10:45:59.835Z,66.80
2019-05-17T10:48:30.111Z,66.30
2019-05-17T10:51:00.298Z,66.40
2019-05-17T10:53:29.786Z,66.30
2019-05-17T10:56:00.718Z,63.60
2019-05-17T10:58:30.194Z,64.60
2019-05-17T11:01:00.880Z,64.20
2019-05-17T11:03:30.040Z,63.50
2019-05-17T11:05:59.824Z,63.90
2019-05-17T11:08:29.312Z,62.60
2019-05-17T11:10:59.660Z,64.10
2019-05-17T11:13:28.864Z,63.30
2019-05-17T11:15:57.937Z,64.70
2019-05-17T11:18:27.259Z,63.30
2019-05-17T11:20:56.373Z,62.60
2019-05-17T11:23:25.372Z,62.70
2019-05-17T11:25:54.419Z,62.00
2019-05-17T11:28:23.511Z,61.30
2019-05-17T11:30:52.541Z,61.70
2019-05-17T11:33:22.374Z,61.50
2019-05-17T11:35:51.993Z,61.10
2019-05-17T11:38:21.038Z,61.60
2019-05-17T11:40:50.189Z,61.80
2019-05-17T11:43:19.270Z,63.50
2019-05-17T11:45:48.320Z,64.20
2019-05-17T11:48:17.439Z,64.10
2019-05-17T11:50:46.480Z,63.50
2019-05-17T11:53:15.489Z,63.90
2019-05-17T11:55:45.189Z,64.80
2019-05-17T11:58:14.158Z,64.80
2019-05-17T12:00:43.650Z,64.10
2019-05-17T12:03:12.786Z,65.00
2019-05-17T12:05:41.847Z,65.00
2019-05-17T12:08:10.881Z,66.30
2019-05-17T12:10:40.057Z,66.20
2019-05-17T12:13:09.075Z,65.90
2019-05-17T12:15:44.932Z,65.00
2019-05-17T12:18:08.869Z,65.00
2019-05-17T12:20:37.906Z,64.40
2019-05-17T12:23:06.946Z,63.60
2019-05-17T12:25:36.257Z,63.90
2019-05-17T12:28:05.303Z,63.20
2019-05-17T12:30:34.375Z,62.80
2019-05-17T12:33:03.461Z,63.60
2019-05-17T12:35:32.660Z,61.20
2019-05-17T12:38:01.822Z,62.10
2019-05-17T12:40:30.935Z,60.30
2019-05-17T12:43:00.010Z,60.20
2019-05-17T12:45:29.438Z,59.40
2019-05-17T12:47:58.626Z,59.40
2019-05-17T12:50:27.685Z,58.90
2019-05-17T12:52:56.659Z,59.10
2019-05-17T12:55:25.718Z,58.90
2019-05-17T12:57:54.766Z,58.10
2019-05-17T13:00:24.293Z,58.40
2019-05-17T13:02:53.281Z,57.70
2019-05-17T13:05:22.323Z,58.50
2019-05-17T13:07:51.369Z,59.40
2019-05-17T13:10:20.492Z,59.90
2019-05-17T13:12:49.912Z,59.10
2019-05-17T13:15:19.185Z,59.60
2019-05-17T13:17:48.209Z,60.60
2019-05-17T13:20:17.713Z,59.50
2019-05-17T13:22:46.680Z,58.10
2019-05-17T13:25:15.817Z,58.80
2019-05-17T13:30:31.648Z,57.20
2019-05-17T13:33:00.692Z,56.10
2019-05-17T13:35:29.710Z,55.30
2019-05-17T13:37:58.666Z,55.70
2019-05-17T13:40:27.700Z,55.50
2019-05-17T13:42:56.719Z,54.20
2019-05-17T13:45:25.749Z,54.40
2019-05-17T13:47:54.733Z,55.40
2019-05-17T13:50:24.596Z,55.50
2019-05-17T13:52:53.567Z,56.00
2019-05-17T13:55:22.606Z,57.10
2019-05-17T13:57:52.104Z,58.00
2019-05-17T14:00:21.595Z,58.10
2019-05-17T14:02:50.567Z,58.70
2019-05-17T14:05:19.631Z,57.10
2019-05-17T14:07:48.671Z,57.20
2019-05-17T14:10:26.859Z,58.40
2019-05-17T14:12:49.430Z,57.90
2019-05-17T14:15:19.341Z,56.90
2019-05-17T14:17:48.470Z,58.30
2019-05-17T14:20:17.653Z,57.30
2019-05-17T14:22:46.689Z,58.90
2019-05-17T14:25:15.726Z,58.90
2019-05-17T14:27:44.716Z,58.20
2019-05-17T14:30:14.023Z,56.90
2019-05-17T14:32:43.086Z,58.10
2019-05-17T14:35:12.413Z,59.60
2019-05-17T14:37:41.509Z,59.50
2019-05-17T14:40:11.232Z,60.10
2019-05-17T14:42:40.224Z,60.30
2019-05-17T14:45:09.713Z,60.40
2019-05-17T14:47:38.830Z,61.00
2019-05-17T14:50:07.899Z,59.70
2019-05-17T14:52:36.863Z,61.50
2019-05-17T14:55:06.165Z,62.60
2019-05-17T14:57:35.223Z,61.50
2019-05-17T15:00:06.134Z,61.60
2019-05-17T15:02:36.927Z,61.10
2019-05-17T15:05:06.904Z,61.30
2019-05-17T15:07:35.979Z,61.00
2019-05-17T15:10:07.005Z,60.70
2019-05-17T15:12:36.042Z,61.10
2019-05-17T15:15:06.580Z,59.80
2019-05-17T15:17:35.555Z,61.00
2019-05-17T15:20:05.766Z,60.20
2019-05-17T15:22:34.866Z,60.30
2019-05-17T15:25:05.098Z,59.70
2019-05-17T15:27:34.087Z,60.60
2019-05-17T15:30:05.002Z,60.10
2019-05-17T15:32:34.168Z,59.90
2019-05-17T15:35:03.374Z,58.40
2019-05-17T15:37:32.446Z,58.60
2019-05-17T15:40:01.486Z,59.30
2019-05-17T15:42:43.742Z,60.40
2019-05-17T15:45:03.242Z,59.40
2019-05-17T15:47:32.294Z,60.30
2019-05-17T15:50:01.740Z,60.20
2019-05-17T15:52:30.805Z,60.00
2019-05-17T15:54:59.845Z,60.10
2019-05-17T15:57:28.810Z,59.90
2019-05-17T15:59:57.802Z,60.30
2019-05-17T16:02:26.770Z,61.00
2019-05-17T16:04:55.805Z,60.70
2019-05-17T16:07:24.805Z,61.20
2019-05-17T16:09:53.842Z,62.10
2019-05-17T16:12:22.918Z,61.30
2019-05-17T16:14:52.316Z,59.90
2019-05-17T16:17:21.321Z,59.50
2019-05-17T16:19:50.309Z,59.30
2019-05-17T16:22:19.434Z,59.40
2019-05-17T16:24:48.789Z,60.10
2019-05-17T16:27:17.844Z,59.20
2019-05-17T16:29:47.204Z,59.80
2019-05-17T16:32:16.601Z,59.60
2019-05-17T16:34:45.604Z,60.00
2019-05-17T16:37:14.583Z,58.90
2019-05-17T16:39:43.614Z,61.30
2019-05-17T16:42:12.610Z,59.20
2019-05-17T16:44:41.760Z,59.60
2019-05-17T16:47:10.912Z,59.00
2019-05-17T16:49:39.892Z,58.60
2019-05-17T16:52:08.999Z,58.50
2019-05-17T16:54:37.994Z,59.70
2019-05-17T16:57:07.045Z,59.30
2019-05-17T16:59:36.462Z,58.90
2019-05-17T17:02:05.748Z,58.90
2019-05-17T17:04:34.859Z,58.30
2019-05-17T17:07:04.570Z,59.10
2019-05-17T17:09:33.742Z,59.10
2019-05-17T17:12:02.926Z,58.50
2019-05-17T17:14:31.958Z,59.70
2019-05-17T17:17:01.001Z,60.00
2019-05-17T17:19:30.079Z,60.00
2019-05-17T17:21:59.250Z,59.30
2019-05-17T17:24:28.373Z,58.50
2019-05-17T17:26:57.369Z,59.90
2019-05-17T17:29:26.405Z,59.40
2019-05-17T17:31:55.502Z,59.70
2019-05-17T17:34:24.552Z,60.40
2019-05-17T17:36:53.949Z,60.60
2019-05-17T17:39:23.009Z,61.00
2019-05-17T17:41:52.039Z,61.00
2019-05-17T17:44:21.325Z,60.30
2019-05-17T17:46:50.307Z,61.70
2019-05-17T17:49:19.728Z,61.40
2019-05-17T17:51:48.767Z,61.60
2019-05-17T17:54:17.768Z,61.10
2019-05-17T17:56:46.761Z,59.80
2019-05-17T17:59:15.817Z,61.10
2019-05-17T18:01:44.992Z,60.80
2019-05-17T18:04:14.032Z,60.80
2019-05-17T18:06:43.412Z,61.30
2019-05-17T18:09:12.467Z,61.30
2019-05-17T18:11:41.817Z,62.10
2019-05-17T18:14:13.631Z,62.40
2019-05-17T18:16:42.296Z,62.60
2019-05-17T18:19:11.366Z,61.90
2019-05-17T18:21:40.480Z,61.70
2019-05-17T18:24:09.485Z,61.40
2019-05-17T18:26:38.755Z,62.00
2019-05-17T18:29:08.152Z,61.10
2019-05-17T18:31:37.282Z,61.80
2019-05-17T18:34:06.362Z,61.60
2019-05-17T18:36:38.357Z,62.20
2019-05-17T18:39:08.102Z,61.10
2019-05-17T18:41:37.171Z,61.10
2019-05-17T18:44:06.342Z,61.70
2019-05-17T18:46:35.460Z,62.10
2019-05-17T18:49:04.576Z,62.80
2019-05-17T18:51:33.708Z,62.30
2019-05-17T18:54:03.714Z,61.90
2019-05-17T18:56:32.678Z,62.80
2019-05-17T18:59:01.748Z,63.10
2019-05-17T19:01:30.772Z,63.90
2019-05-17T19:03:59.745Z,62.10
2019-05-17T19:06:28.716Z,62.80
2019-05-17T19:08:57.852Z,64.00
2019-05-17T19:11:26.955Z,63.50
2019-05-17T19:13:55.928Z,64.50
2019-05-17T19:16:24.917Z,63.50
2019-05-17T19:18:53.887Z,63.90
2019-05-17T19:21:23.284Z,64.00
2019-05-17T19:23:52.327Z,64.60
2019-05-17T19:26:21.391Z,65.20
2019-05-17T19:28:50.355Z,65.20
2019-05-17T19:31:19.393Z,65.10
2019-05-17T19:33:48.381Z,65.60
2019-05-17T19:36:17.354Z,66.70
2019-05-17T19:38:46.348Z,67.00
2019-05-17T19:41:15.776Z,67.60
2019-05-17T19:43:44.858Z,67.90
2019-05-17T19:46:14.256Z,67.90
2019-05-17T19:48:43.231Z,67.90
2019-05-17T19:51:12.202Z,68.50
2019-05-17T19:53:41.544Z,68.80
2019-05-17T19:56:10.947Z,68.40
2019-05-17T19:58:39.922Z,68.60
2019-05-17T20:01:09.006Z,68.20
2019-05-17T20:03:37.979Z,67.60
2019-05-17T20:06:07.306Z,67.60
2019-05-17T20:08:36.305Z,67.50
2019-05-17T20:11:06.461Z,68.30
2019-05-17T20:13:35.511Z,69.00
2019-05-17T20:16:04.682Z,68.90
2019-05-17T20:18:34.076Z,68.60
2019-05-17T20:21:03.117Z,68.60
2019-05-17T20:23:32.160Z,68.60
2019-05-17T20:26:01.223Z,68.90
2019-05-17T20:28:30.202Z,69.70
2019-05-17T20:30:59.200Z,69.60
2019-05-17T20:33:28.239Z,70.40
2019-05-17T20:35:57.217Z,70.80
2019-05-17T20:38:26.189Z,70.70
2019-05-17T20:40:55.262Z,70.90
2019-05-17T20:43:24.309Z,70.60
2019-05-17T20:45:53.297Z,70.90
2019-05-17T20:48:25.765Z,71.30
2019-05-17T20:50:53.030Z,70.90
2019-05-17T20:53:22.016Z,70.50
2019-05-17T20:55:51.007Z,70.10
2019-05-17T20:58:20.003Z,70.00
2019-05-17T21:00:49.059Z,70.00
2019-05-17T21:03:18.056Z,70.20
2019-05-17T21:05:47.112Z,70.70
2019-05-17T21:08:16.361Z,71.60
2019-05-17T21:10:45.418Z,72.60
2019-05-17T21:13:14.471Z,72.80
2019-05-17T21:15:47.723Z,72.20
2019-05-17T21:18:14.149Z,72.30
2019-05-17T21:20:43.426Z,72.20
2019-05-17T21:23:14.227Z,72.80
2019-05-17T21:25:44.383Z,72.70
2019-05-17T21:28:13.369Z,72.40
2019-05-17T21:30:42.341Z,72.60
2019-05-17T21:33:11.426Z,72.30
2019-05-17T21:35:40.483Z,72.20
2019-05-17T21:38:09.443Z,72.60
2019-05-17T21:40:38.497Z,73.00
2019-05-17T21:43:07.466Z,73.20
2019-05-17T21:45:36.443Z,72.70
2019-05-17T21:48:05.518Z,72.30
2019-05-17T21:50:34.525Z,72.30
2019-05-17T21:53:03.739Z,72.90
2019-05-17T21:55:33.141Z,72.80
2019-05-17T21:58:02.442Z,72.50
2019-05-17T22:01:01.579Z,73.20
2019-05-17T22:03:30.574Z,72.90
2019-05-17T22:05:59.577Z,72.80
2019-05-17T22:08:28.589Z,72.80
2019-05-17T22:10:57.912Z,72.70
2019-05-17T22:13:27.157Z,72.80
2019-05-17T22:15:56.175Z,73.60
2019-05-17T22:18:25.149Z,74.40
2019-05-17T22:20:54.180Z,74.70
2019-05-17T22:23:23.161Z,75.00
2019-05-17T22:25:52.376Z,75.00
2019-05-17T22:28:21.438Z,73.50
2019-05-17T22:30:50.479Z,73.00
2019-05-17T22:33:19.555Z,72.80
2019-05-17T22:35:48.606Z,72.70
2019-05-17T22:38:17.649Z,72.90
2019-05-17T22:40:46.628Z,73.80
2019-05-17T22:43:15.589Z,74.10
2019-05-17T22:45:44.606Z,74.90
2019-05-17T22:48:13.646Z,76.10
2019-05-17T22:50:43.842Z,75.50
2019-05-17T22:53:12.904Z,74.70
2019-05-17T22:55:41.868Z,75.10
2019-05-17T22:58:11.190Z,75.00
2019-05-17T23:00:40.185Z,74.60
2019-05-17T23:03:09.254Z,74.30
2019-05-17T23:05:38.571Z,74.60
2019-05-17T23:08:07.606Z,74.80
2019-05-17T23:10:36.672Z,73.70
2019-05-17T23:13:05.660Z,73.20
2019-05-17T23:15:36.415Z,73.30
2019-05-17T23:18:05.456Z,73.90
2019-05-17T23:20:34.486Z,74.60
2019-05-17T23:23:03.451Z,74.90
2019-05-17T23:25:32.412Z,75.20
2019-05-17T23:28:01.400Z,75.50
2019-05-17T23:30:30.372Z,75.30
2019-05-17T23:32:59.378Z,75.10
2019-05-17T23:35:28.403Z,75.00
2019-05-17T23:37:57.378Z,75.10
2019-05-17T23:40:26.351Z,74.60
2019-05-17T23:42:55.315Z,73.80
2019-05-17T23:45:24.315Z,73.90
2019-05-17T23:47:53.280Z,74.00
2019-05-17T23:50:22.296Z,74.30
2019-05-17T23:52:51.263Z,74.40
2019-05-17T23:55:20.679Z,74.20
2019-05-17T23:57:49.696Z,74.00
