createdAt,value
2023-01-13T00:01:42.061Z,9.39
2023-01-13T00:04:11.792Z,9.40
2023-01-13T00:06:39.751Z,9.32
2023-01-13T00:09:07.614Z,9.28
2023-01-13T00:11:36.377Z,9.26
2023-01-13T00:14:04.391Z,9.26
2023-01-13T00:16:32.513Z,9.26
2023-01-13T00:19:00.648Z,9.29
2023-01-13T00:21:28.784Z,9.19
2023-01-13T00:23:56.797Z,9.15
2023-01-13T00:26:27.950Z,9.16
2023-01-13T00:29:01.433Z,9.14
2023-01-13T00:31:30.478Z,9.10
2023-01-13T00:34:00.623Z,9.01
2023-01-13T00:36:29.442Z,8.95
2023-01-13T00:38:57.953Z,8.92
2023-01-13T00:41:26.734Z,8.85
2023-01-13T00:43:54.752Z,8.80
2023-01-13T00:46:23.398Z,8.74
2023-01-13T00:48:51.768Z,8.63
2023-01-13T00:51:22.063Z,8.53
2023-01-13T00:53:52.065Z,8.57
2023-01-13T00:56:41.174Z,8.56
2023-01-13T00:59:13.862Z,8.47
2023-01-13T01:01:42.282Z,8.39
2023-01-13T01:04:11.349Z,8.39
2023-01-13T01:06:39.505Z,8.39
2023-01-13T01:09:07.552Z,8.39
2023-01-13T01:11:35.654Z,8.38
2023-01-13T01:14:04.862Z,8.38
2023-01-13T01:16:35.568Z,8.33
2023-01-13T01:19:05.088Z,8.26
2023-01-13T01:21:33.620Z,8.25
2023-01-13T01:24:03.554Z,8.22
2023-01-13T01:26:35.001Z,8.25
2023-01-13T01:29:03.079Z,8.29
2023-01-13T01:31:33.192Z,8.26
2023-01-13T01:34:01.719Z,8.25
2023-01-13T01:36:30.341Z,8.29
2023-01-13T01:39:00.611Z,8.30
2023-01-13T01:41:31.756Z,8.30
2023-01-13T01:44:37.275Z,8.35
2023-01-13T01:47:05.591Z,8.38
2023-01-13T01:49:35.718Z,8.30
2023-01-13T01:52:06.811Z,8.28
2023-01-13T01:54:41.122Z,8.28
2023-01-13T01:57:14.632Z,8.29
2023-01-13T01:59:43.163Z,8.26
2023-01-13T02:02:11.490Z,8.26
2023-01-13T02:04:51.579Z,8.24
2023-01-13T02:07:23.562Z,8.18
2023-01-13T02:10:02.096Z,8.15
2023-01-13T02:12:32.366Z,8.18
2023-01-13T02:15:11.542Z,8.21
2023-01-13T02:18:16.028Z,8.19
2023-01-13T02:21:18.006Z,8.13
2023-01-13T02:24:25.994Z,8.19
2023-01-13T02:27:31.576Z,8.13
2023-01-13T02:30:30.816Z,8.09
2023-01-13T02:33:03.238Z,8.08
2023-01-13T02:35:45.147Z,8.09
2023-01-13T02:38:15.181Z,8.08
2023-01-13T02:40:46.187Z,8.09
2023-01-13T02:43:41.832Z,8.05
2023-01-13T02:46:25.331Z,8.05
2023-01-13T02:48:56.118Z,8.05
2023-01-13T02:51:28.130Z,7.98
2023-01-13T02:54:18.173Z,8.01
2023-01-13T02:56:49.374Z,8.05
2023-01-13T02:59:18.655Z,8.02
2023-01-13T03:01:50.100Z,8.01
2023-01-13T03:04:47.716Z,8.08
2023-01-13T03:07:34.462Z,8.15
2023-01-13T03:10:35.002Z,8.21
2023-01-13T03:13:25.845Z,8.21
2023-01-13T03:16:02.527Z,8.19
2023-01-13T03:18:50.893Z,8.19
2023-01-13T03:21:21.095Z,8.22
2023-01-13T03:24:02.277Z,8.25
2023-01-13T03:26:44.410Z,8.21
2023-01-13T03:29:24.632Z,8.28
2023-01-13T03:32:25.042Z,8.22
2023-01-13T03:34:59.772Z,8.22
2023-01-13T03:37:36.062Z,8.18
2023-01-13T03:40:11.491Z,8.16
2023-01-13T03:43:02.844Z,8.24
2023-01-13T03:45:33.283Z,8.28
2023-01-13T03:48:08.075Z,8.32
2023-01-13T03:50:44.104Z,8.35
2023-01-13T03:53:22.503Z,8.35
2023-01-13T03:56:02.764Z,8.39
2023-01-13T03:58:42.380Z,8.39
2023-01-13T04:01:21.640Z,8.38
2023-01-13T04:03:52.761Z,8.39
2023-01-13T04:06:27.226Z,8.45
2023-01-13T04:09:23.584Z,8.50
2023-01-13T04:12:03.764Z,8.46
2023-01-13T04:14:32.113Z,8.39
2023-01-13T04:17:00.355Z,8.38
2023-01-13T04:19:28.389Z,8.40
2023-01-13T04:21:56.305Z,8.38
2023-01-13T04:24:24.313Z,8.26
2023-01-13T04:26:52.459Z,8.26
2023-01-13T04:29:20.295Z,8.18
2023-01-13T04:31:48.406Z,8.12
2023-01-13T04:34:16.338Z,8.11
2023-01-13T04:36:45.198Z,8.11
2023-01-13T04:39:13.207Z,8.06
2023-01-13T04:41:59.360Z,8.06
2023-01-13T04:44:27.468Z,8.02
2023-01-13T04:46:55.441Z,7.94
2023-01-13T04:49:23.298Z,7.90
2023-01-13T04:51:51.253Z,7.98
2023-01-13T04:54:19.470Z,8.01
2023-01-13T04:56:49.587Z,7.98
2023-01-13T04:59:17.782Z,7.95
2023-01-13T05:01:46.141Z,7.92
2023-01-13T05:04:15.627Z,7.88
2023-01-13T05:06:43.881Z,7.91
2023-01-13T05:09:13.310Z,7.91
2023-01-13T05:12:01.750Z,7.85
2023-01-13T05:14:48.470Z,7.74
2023-01-13T05:17:22.698Z,7.75
2023-01-13T05:19:50.959Z,7.70
2023-01-13T05:22:37.593Z,7.70
2023-01-13T05:25:25.253Z,7.70
2023-01-13T05:27:55.806Z,7.70
2023-01-13T05:30:30.131Z,7.81
2023-01-13T05:32:58.491Z,7.78
2023-01-13T05:35:26.538Z,7.67
2023-01-13T05:37:55.653Z,7.67
2023-01-13T05:40:42.528Z,7.64
2023-01-13T05:43:25.633Z,7.63
2023-01-13T05:45:56.847Z,7.64
2023-01-13T05:48:33.964Z,7.57
2023-01-13T05:51:03.541Z,7.60
2023-01-13T05:53:32.408Z,7.59
2023-01-13T05:56:03.370Z,7.62
2023-01-13T05:58:31.467Z,7.63
2023-01-13T06:01:04.788Z,7.78
2023-01-13T06:03:33.046Z,7.91
2023-01-13T06:06:02.148Z,7.94
2023-01-13T06:08:30.972Z,7.95
2023-01-13T06:10:58.973Z,7.98
2023-01-13T06:13:27.162Z,7.98
2023-01-13T06:16:01.378Z,7.98
2023-01-13T06:18:29.611Z,7.88
2023-01-13T06:20:57.845Z,7.78
2023-01-13T06:23:26.099Z,7.78
2023-01-13T06:26:20.103Z,7.85
2023-01-13T06:28:50.003Z,7.84
2023-01-13T06:31:18.833Z,7.83
2023-01-13T06:33:54.936Z,7.85
2023-01-13T06:36:38.550Z,7.88
2023-01-13T06:39:08.832Z,7.92
2023-01-13T06:41:56.314Z,7.98
2023-01-13T06:44:25.963Z,8.02
2023-01-13T06:49:35.799Z,8.04
2023-01-13T06:52:03.817Z,8.05
2023-01-13T06:54:32.042Z,8.08
2023-01-13T06:57:00.432Z,8.04
2023-01-13T06:59:28.756Z,7.99
2023-01-13T07:01:57.071Z,8.02
2023-01-13T07:04:25.292Z,8.01
2023-01-13T07:06:53.450Z,8.05
2023-01-13T07:09:22.078Z,8.06
2023-01-13T07:11:55.485Z,8.08
2023-01-13T07:14:49.239Z,8.12
2023-01-13T07:17:24.968Z,8.12
2023-01-13T07:19:53.252Z,8.16
2023-01-13T07:22:21.184Z,8.13
2023-01-13T07:24:49.052Z,8.11
2023-01-13T07:27:16.929Z,8.12
2023-01-13T07:29:44.763Z,8.12
2023-01-13T07:32:12.593Z,8.12
2023-01-13T07:34:40.528Z,8.15
2023-01-13T07:37:08.371Z,8.19
2023-01-13T07:39:36.115Z,8.16
2023-01-13T07:42:22.705Z,8.16
2023-01-13T07:44:50.542Z,8.15
2023-01-13T07:47:19.783Z,8.21
2023-01-13T07:49:47.739Z,8.19
2023-01-13T07:52:15.746Z,8.21
2023-01-13T07:54:43.617Z,8.22
2023-01-13T07:57:11.404Z,8.26
2023-01-13T07:59:39.325Z,8.26
2023-01-13T08:02:10.733Z,8.26
2023-01-13T08:04:39.265Z,8.21
2023-01-13T08:07:07.256Z,8.19
2023-01-13T08:09:35.141Z,8.16
2023-01-13T08:12:21.463Z,8.18
2023-01-13T08:14:50.917Z,8.13
2023-01-13T08:17:20.460Z,8.15
2023-01-13T08:19:48.598Z,8.18
2023-01-13T08:22:16.491Z,8.15
2023-01-13T08:24:44.423Z,8.12
2023-01-13T08:27:12.295Z,8.21
2023-01-13T08:29:40.231Z,8.25
2023-01-13T08:32:08.095Z,8.32
2023-01-13T08:34:37.106Z,8.39
2023-01-13T08:37:04.909Z,8.42
2023-01-13T08:39:32.725Z,8.46
2023-01-13T08:42:00.635Z,8.47
2023-01-13T08:44:30.423Z,8.49
2023-01-13T08:46:59.143Z,8.49
2023-01-13T08:49:27.243Z,8.50
2023-01-13T08:51:55.365Z,8.47
2023-01-13T08:54:23.382Z,8.42
2023-01-13T08:56:51.374Z,8.35
2023-01-13T08:59:20.750Z,8.32
2023-01-13T09:01:48.805Z,8.28
2023-01-13T09:04:20.576Z,8.22
2023-01-13T09:06:49.307Z,8.26
2023-01-13T09:09:17.481Z,8.24
2023-01-13T09:12:07.086Z,8.16
2023-01-13T09:14:38.701Z,8.09
2023-01-13T09:17:07.547Z,8.02
2023-01-13T09:19:35.778Z,7.97
2023-01-13T09:22:04.267Z,7.90
2023-01-13T09:24:32.831Z,7.84
2023-01-13T09:27:00.609Z,7.83
2023-01-13T09:29:28.501Z,7.73
2023-01-13T09:31:58.031Z,7.70
2023-01-13T09:34:44.572Z,7.67
2023-01-13T09:37:12.483Z,7.67
2023-01-13T09:39:40.380Z,7.67
2023-01-13T09:42:51.714Z,7.71
2023-01-13T09:45:32.968Z,7.66
2023-01-13T09:48:30.987Z,7.69
2023-01-13T09:51:18.759Z,7.77
2023-01-13T09:53:55.748Z,7.83
2023-01-13T09:56:25.270Z,7.81
2023-01-13T09:58:53.282Z,7.85
2023-01-13T10:01:58.485Z,7.90
2023-01-13T10:04:26.552Z,7.91
2023-01-13T10:06:59.464Z,7.90
2023-01-13T10:09:46.193Z,7.92
2023-01-13T10:12:39.137Z,7.90
2023-01-13T10:15:13.586Z,7.90
2023-01-13T10:17:55.234Z,7.95
2023-01-13T10:20:45.269Z,7.87
2023-01-13T10:23:34.683Z,7.85
2023-01-13T10:26:11.896Z,7.88
2023-01-13T10:28:39.818Z,7.91
2023-01-13T10:31:14.652Z,7.85
2023-01-13T10:33:42.577Z,7.87
2023-01-13T10:36:14.479Z,7.84
2023-01-13T10:38:44.817Z,7.80
2023-01-13T10:41:15.660Z,7.80
2023-01-13T10:43:59.918Z,7.78
2023-01-13T10:46:31.421Z,7.78
2023-01-13T10:49:03.354Z,7.67
2023-01-13T10:51:43.615Z,7.64
2023-01-13T10:54:14.205Z,7.59
2023-01-13T10:56:44.885Z,7.59
2023-01-13T10:59:30.261Z,7.59
2023-01-13T11:02:25.216Z,7.59
2023-01-13T11:04:54.276Z,7.64
2023-01-13T11:07:32.026Z,7.78
2023-01-13T11:10:08.891Z,7.81
2023-01-13T11:12:52.146Z,7.84
2023-01-13T11:15:24.976Z,7.85
2023-01-13T11:18:05.250Z,7.84
2023-01-13T11:20:38.400Z,7.88
2023-01-13T11:23:17.444Z,7.91
2023-01-13T11:25:50.248Z,7.95
2023-01-13T11:28:39.669Z,7.97
2023-01-13T11:31:19.597Z,8.04
2023-01-13T11:34:08.178Z,8.08
2023-01-13T11:36:43.437Z,8.11
2023-01-13T11:39:44.116Z,8.15
2023-01-13T11:42:35.850Z,8.21
2023-01-13T11:45:16.819Z,8.21
2023-01-13T11:47:49.297Z,8.29
2023-01-13T11:50:27.545Z,8.33
2023-01-13T11:53:12.002Z,8.39
2023-01-13T11:55:42.532Z,8.38
2023-01-13T11:58:31.775Z,8.46
2023-01-13T12:01:27.114Z,8.46
2023-01-13T12:04:23.361Z,8.45
2023-01-13T12:07:14.682Z,8.43
2023-01-13T12:10:03.719Z,8.45
2023-01-13T12:12:47.455Z,8.52
2023-01-13T12:15:32.088Z,8.53
2023-01-13T12:18:17.793Z,8.53
2023-01-13T12:20:45.698Z,8.56
2023-01-13T12:23:19.418Z,8.60
2023-01-13T12:25:52.965Z,8.63
2023-01-13T12:28:34.480Z,8.64
2023-01-13T12:31:03.702Z,8.63
2023-01-13T12:34:07.844Z,8.70
2023-01-13T12:36:42.456Z,8.70
2023-01-13T12:39:24.705Z,8.73
2023-01-13T12:42:29.830Z,8.78
2023-01-13T12:45:11.823Z,8.78
2023-01-13T12:47:43.518Z,8.81
2023-01-13T12:50:26.752Z,8.85
2023-01-13T12:52:59.985Z,8.88
2023-01-13T12:55:31.870Z,8.89
2023-01-13T12:58:14.148Z,8.89
2023-01-13T13:00:42.333Z,9.00
2023-01-13T13:03:13.829Z,9.02
2023-01-13T13:06:30.313Z,9.04
2023-01-13T13:09:00.116Z,9.04
2023-01-13T13:11:59.834Z,9.04
2023-01-13T13:14:52.986Z,9.12
2023-01-13T13:17:34.051Z,9.12
2023-01-13T13:20:05.517Z,9.08
2023-01-13T13:22:50.589Z,9.12
2023-01-13T13:25:23.867Z,9.19
2023-01-13T13:28:08.032Z,9.25
2023-01-13T13:30:41.604Z,9.29
2023-01-13T13:33:25.392Z,9.30
2023-01-13T13:36:17.240Z,9.28
2023-01-13T13:39:21.543Z,9.29
2023-01-13T13:42:14.765Z,9.36
2023-01-13T13:45:06.595Z,9.38
2023-01-13T13:47:39.422Z,9.32
2023-01-13T13:50:17.166Z,9.29
2023-01-13T13:53:04.122Z,9.33
2023-01-13T13:55:34.454Z,9.29
2023-01-13T13:58:02.651Z,9.28
2023-01-13T14:00:32.848Z,9.30
2023-01-13T14:03:03.999Z,9.35
2023-01-13T14:05:36.729Z,9.42
2023-01-13T14:08:17.540Z,9.42
2023-01-13T14:10:46.520Z,9.44
2023-01-13T14:13:15.550Z,9.46
2023-01-13T14:15:44.032Z,9.46
2023-01-13T14:18:15.589Z,9.50
2023-01-13T14:20:43.969Z,9.49
2023-01-13T14:23:17.877Z,9.44
2023-01-13T14:25:50.673Z,9.46
2023-01-13T14:28:25.272Z,9.42
2023-01-13T14:30:57.231Z,9.40
2023-01-13T14:33:38.868Z,9.40
2023-01-13T14:36:35.743Z,9.40
2023-01-13T14:39:03.568Z,9.43
2023-01-13T14:41:43.506Z,9.42
2023-01-13T14:44:25.649Z,9.39
2023-01-13T14:46:57.176Z,9.32
2023-01-13T14:50:04.566Z,9.35
2023-01-13T14:52:47.036Z,9.35
2023-01-13T14:55:22.568Z,9.35
2023-01-13T14:57:51.576Z,9.30
2023-01-13T15:00:22.630Z,9.29
2023-01-13T15:03:00.937Z,9.33
2023-01-13T15:05:31.969Z,9.29
2023-01-13T15:08:14.074Z,9.28
2023-01-13T15:11:06.627Z,9.30
2023-01-13T15:13:50.452Z,9.28
2023-01-13T15:16:27.706Z,9.19
2023-01-13T15:18:56.581Z,9.14
2023-01-13T15:21:25.408Z,9.07
2023-01-13T15:23:53.809Z,9.02
2023-01-13T15:26:25.193Z,9.05
2023-01-13T15:28:56.173Z,8.98
2023-01-13T15:31:26.051Z,8.89
2023-01-13T15:33:54.761Z,8.85
2023-01-13T15:36:34.591Z,8.80
2023-01-13T15:39:02.798Z,8.75
2023-01-13T15:41:49.189Z,8.77
2023-01-13T15:44:36.255Z,8.83
2023-01-13T15:47:07.653Z,8.85
2023-01-13T15:49:46.819Z,8.81
2023-01-13T15:52:19.557Z,8.88
2023-01-13T15:54:48.043Z,8.92
2023-01-13T15:57:34.890Z,8.92
2023-01-13T16:00:16.039Z,8.91
2023-01-13T16:02:44.586Z,8.94
2023-01-13T16:05:12.447Z,9.00
2023-01-13T16:07:40.385Z,9.02
2023-01-13T16:10:18.703Z,9.05
2023-01-13T16:12:46.568Z,9.00
2023-01-13T16:15:16.802Z,8.91
2023-01-13T16:17:46.397Z,8.84
2023-01-13T16:20:16.168Z,8.81
2023-01-13T16:22:45.380Z,8.84
2023-01-13T16:25:18.753Z,8.83
2023-01-13T16:27:46.910Z,8.83
2023-01-13T16:30:34.624Z,8.85
2023-01-13T16:33:03.216Z,8.87
2023-01-13T16:35:35.339Z,8.89
2023-01-13T16:38:03.425Z,8.89
2023-01-13T16:40:34.303Z,8.92
2023-01-13T16:43:03.571Z,8.91
2023-01-13T16:45:32.517Z,8.83
2023-01-13T16:48:00.756Z,8.78
2023-01-13T16:50:36.712Z,8.78
2023-01-13T16:53:05.685Z,8.71
2023-01-13T16:55:33.506Z,8.67
2023-01-13T16:58:01.396Z,8.68
2023-01-13T17:00:29.456Z,8.71
2023-01-13T17:03:02.217Z,8.70
2023-01-13T17:05:30.262Z,8.71
2023-01-13T17:07:58.172Z,8.66
2023-01-13T17:10:26.201Z,8.68
2023-01-13T17:12:54.035Z,8.64
2023-01-13T17:15:21.884Z,8.63
2023-01-13T17:17:52.039Z,8.60
2023-01-13T17:20:20.114Z,8.60
2023-01-13T17:22:57.732Z,8.56
2023-01-13T17:25:26.320Z,8.52
2023-01-13T17:27:54.187Z,8.56
2023-01-13T17:30:22.120Z,8.54
2023-01-13T17:32:50.320Z,8.50
2023-01-13T17:35:19.005Z,8.47
2023-01-13T17:37:46.954Z,8.36
2023-01-13T17:40:14.935Z,8.38
2023-01-13T17:42:43.338Z,8.35
2023-01-13T17:45:12.663Z,8.22
2023-01-13T17:47:40.496Z,8.15
2023-01-13T17:50:09.158Z,8.05
2023-01-13T17:52:37.019Z,8.01
2023-01-13T17:55:05.179Z,7.97
2023-01-13T17:57:34.527Z,7.94
2023-01-13T18:00:04.055Z,7.88
2023-01-13T18:02:40.158Z,7.92
2023-01-13T18:05:08.481Z,7.95
2023-01-13T18:07:36.361Z,7.92
2023-01-13T18:10:04.526Z,7.92
2023-01-13T18:12:34.745Z,7.88
2023-01-13T18:15:02.719Z,7.87
2023-01-13T18:17:30.618Z,7.87
2023-01-13T18:20:17.440Z,7.88
2023-01-13T18:23:04.017Z,7.90
2023-01-13T18:25:50.700Z,7.92
2023-01-13T18:28:18.693Z,7.95
2023-01-13T18:30:48.012Z,7.92
2023-01-13T18:33:15.948Z,7.92
2023-01-13T18:35:43.786Z,7.98
2023-01-13T18:38:15.050Z,7.99
2023-01-13T18:40:44.787Z,7.94
2023-01-13T18:43:12.869Z,7.87
2023-01-13T18:45:40.940Z,7.80
2023-01-13T18:48:09.084Z,7.83
2023-01-13T18:50:37.256Z,7.81
2023-01-13T18:53:05.408Z,7.74
2023-01-13T18:55:33.727Z,7.74
2023-01-13T18:58:01.914Z,7.78
2023-01-13T19:00:35.659Z,7.75
2023-01-13T19:05:35.143Z,7.64
2023-01-13T19:08:04.088Z,7.59
2023-01-13T19:10:32.767Z,7.52
2023-01-13T19:13:01.704Z,7.50
2023-01-13T19:15:29.947Z,7.46
2023-01-13T19:17:57.948Z,7.42
2023-01-13T19:20:25.900Z,7.36
2023-01-13T19:22:54.473Z,7.38
2023-01-13T19:25:22.825Z,7.30
2023-01-13T19:27:51.049Z,7.30
2023-01-13T19:30:19.275Z,7.32
2023-01-13T19:32:47.286Z,7.30
2023-01-13T19:35:17.730Z,7.29
2023-01-13T19:37:45.959Z,7.30
2023-01-13T19:40:14.463Z,7.32
2023-01-13T19:43:03.146Z,7.36
2023-01-13T19:45:33.861Z,7.35
2023-01-13T19:48:04.490Z,7.33
2023-01-13T19:50:38.405Z,7.35
2023-01-13T19:53:07.695Z,7.33
2023-01-13T19:55:35.739Z,7.30
2023-01-13T19:58:04.187Z,7.32
2023-01-13T20:00:32.230Z,7.36
2023-01-13T20:03:03.419Z,7.36
2023-01-13T20:05:31.596Z,7.42
2023-01-13T20:07:59.715Z,7.43
2023-01-13T20:10:30.640Z,7.42
2023-01-13T20:12:59.078Z,7.42
2023-01-13T20:15:27.098Z,7.46
2023-01-13T20:17:55.743Z,7.50
2023-01-13T20:20:25.683Z,7.47
2023-01-13T20:22:53.785Z,7.49
2023-01-13T20:25:22.135Z,7.46
2023-01-13T20:27:50.874Z,7.43
2023-01-13T20:30:18.853Z,7.49
2023-01-13T20:32:46.795Z,7.50
2023-01-13T20:35:14.829Z,7.55
2023-01-13T20:37:43.466Z,7.60
2023-01-13T20:40:15.819Z,7.63
2023-01-13T20:42:46.631Z,7.67
2023-01-13T20:45:18.168Z,7.67
2023-01-13T20:47:46.486Z,7.69
2023-01-13T20:50:15.214Z,7.64
2023-01-13T20:52:43.718Z,7.62
2023-01-13T20:55:12.145Z,7.57
2023-01-13T20:57:41.200Z,7.62
2023-01-13T21:00:10.417Z,7.60
2023-01-13T21:02:41.096Z,7.64
2023-01-13T21:05:10.005Z,7.62
2023-01-13T21:07:38.162Z,7.62
2023-01-13T21:10:06.664Z,7.57
2023-01-13T21:12:53.743Z,7.56
2023-01-13T21:15:22.815Z,7.59
2023-01-13T21:18:10.190Z,7.55
2023-01-13T21:20:39.254Z,7.55
2023-01-13T21:23:07.695Z,7.47
2023-01-13T21:25:39.418Z,7.42
2023-01-13T21:28:08.560Z,7.43
2023-01-13T21:30:38.333Z,7.47
2023-01-13T21:33:06.494Z,7.50
2023-01-13T21:35:37.688Z,7.50
2023-01-13T21:38:05.615Z,7.49
2023-01-13T21:40:33.581Z,7.42
2023-01-13T21:43:20.176Z,7.39
2023-01-13T21:46:06.840Z,7.36
2023-01-13T21:48:34.773Z,7.36
2023-01-13T21:51:02.769Z,7.35
2023-01-13T21:53:30.862Z,7.32
2023-01-13T21:55:58.736Z,7.32
2023-01-13T21:58:26.675Z,7.29
2023-01-13T22:00:55.113Z,7.32
2023-01-13T22:03:23.308Z,7.35
2023-01-13T22:05:57.366Z,7.35
2023-01-13T22:08:25.589Z,7.36
2023-01-13T22:11:00.329Z,7.36
2023-01-13T22:13:50.505Z,7.38
2023-01-13T22:16:21.000Z,7.47
2023-01-13T22:18:49.319Z,7.50
2023-01-13T22:21:20.719Z,7.53
2023-01-13T22:23:49.123Z,7.53
2023-01-13T22:26:17.721Z,7.57
2023-01-13T22:28:46.657Z,7.57
2023-01-13T22:31:17.332Z,7.60
2023-01-13T22:33:48.536Z,7.67
2023-01-13T22:36:16.672Z,7.73
2023-01-13T22:38:47.336Z,7.69
2023-01-13T22:41:15.678Z,7.77
2023-01-13T22:43:43.742Z,7.74
2023-01-13T22:46:13.214Z,7.70
2023-01-13T22:48:41.558Z,7.71
2023-01-13T22:51:15.048Z,7.74
2023-01-13T22:53:43.893Z,7.78
2023-01-13T22:56:18.757Z,7.85
2023-01-13T22:58:47.224Z,7.83
2023-01-13T23:01:17.323Z,7.84
2023-01-13T23:03:48.074Z,7.75
2023-01-13T23:06:20.806Z,7.73
2023-01-13T23:08:49.314Z,7.77
2023-01-13T23:11:19.612Z,7.73
2023-01-13T23:13:47.604Z,7.75
2023-01-13T23:16:21.655Z,7.71
2023-01-13T23:18:51.080Z,7.74
2023-01-13T23:21:23.266Z,7.73
2023-01-13T23:23:51.338Z,7.63
2023-01-13T23:26:20.252Z,7.59
2023-01-13T23:28:48.520Z,7.62
2023-01-13T23:31:19.289Z,7.63
2023-01-13T23:33:48.075Z,7.59
2023-01-13T23:36:21.657Z,7.59
2023-01-13T23:38:49.958Z,7.57
2023-01-13T23:41:21.193Z,7.57
2023-01-13T23:43:57.881Z,7.57
2023-01-13T23:46:27.861Z,7.60
2023-01-13T23:48:55.989Z,7.57
2023-01-13T23:51:26.015Z,7.52
2023-01-13T23:53:54.632Z,7.49
2023-01-13T23:56:26.278Z,7.49
2023-01-13T23:58:54.845Z,7.43
