createdAt,value
2018-09-26T00:00:38.419Z,60.80
2018-09-26T00:03:16.400Z,60.90
2018-09-26T00:05:46.336Z,61.00
2018-09-26T00:08:16.268Z,61.20
2018-09-26T00:10:46.308Z,61.50
2018-09-26T00:13:16.321Z,61.50
2018-09-26T00:15:46.039Z,61.80
2018-09-26T00:18:15.893Z,61.90
2018-09-26T00:20:45.728Z,61.60
2018-09-26T00:23:15.450Z,61.70
2018-09-26T00:25:45.170Z,61.40
2018-09-26T00:28:14.897Z,61.70
2018-09-26T00:30:44.752Z,62.50
2018-09-26T00:33:14.438Z,61.90
2018-09-26T00:35:44.312Z,63.40
2018-09-26T00:38:13.999Z,62.70
2018-09-26T00:40:43.790Z,62.60
2018-09-26T00:43:13.672Z,62.70
2018-09-26T00:45:43.371Z,62.60
2018-09-26T00:48:13.150Z,63.10
2018-09-26T00:50:43.106Z,62.70
2018-09-26T00:53:12.799Z,62.80
2018-09-26T00:55:43.354Z,63.00
2018-09-26T00:58:13.147Z,63.00
2018-09-26T01:00:42.830Z,63.50
2018-09-26T01:03:13.458Z,63.70
2018-09-26T01:05:43.225Z,64.00
2018-09-26T04:17:43.206Z,76.40
2018-09-26T04:20:12.916Z,76.50
2018-09-26T04:22:42.639Z,76.70
2018-09-26T04:25:12.322Z,76.80
2018-09-26T04:27:42.284Z,76.70
2018-09-26T04:30:12.807Z,76.90
2018-09-26T04:32:42.617Z,76.90
2018-09-26T04:35:12.301Z,76.90
2018-09-26T04:37:41.991Z,77.80
2018-09-26T04:40:12.195Z,77.80
2018-09-26T04:42:44.407Z,78.80
2018-09-26T04:45:14.171Z,79.40
2018-09-26T04:47:43.865Z,80.10
2018-09-26T04:50:13.800Z,80.40
2018-09-26T04:52:43.561Z,82.20
2018-09-26T04:55:13.285Z,82.90
2018-09-26T04:57:44.155Z,84.00
2018-09-26T05:00:13.838Z,84.80
2018-09-26T05:02:43.710Z,84.60
2018-09-26T05:05:13.466Z,86.30
2018-09-26T05:07:43.175Z,86.20
2018-09-26T05:10:14.888Z,86.40
2018-09-26T05:12:44.586Z,86.80
2018-09-26T05:15:14.328Z,88.60
2018-09-26T05:17:44.066Z,88.70
2018-09-26T05:20:13.776Z,89.80
2018-09-26T05:22:43.601Z,90.00
2018-09-26T05:25:14.305Z,89.90
2018-09-26T05:27:44.053Z,89.80
2018-09-26T05:30:13.841Z,88.80
2018-09-26T05:32:43.502Z,88.40
2018-09-26T05:35:13.926Z,88.40
2018-09-26T05:37:45.041Z,87.90
2018-09-26T05:40:15.073Z,87.50
2018-09-26T05:42:44.810Z,88.00
2018-09-26T05:45:14.479Z,87.50
2018-09-26T05:47:44.320Z,87.40
2018-09-26T05:50:14.962Z,87.50
2018-09-26T05:52:44.597Z,87.70
2018-09-26T05:55:14.410Z,87.70
2018-09-26T05:57:44.167Z,87.90
2018-09-26T06:00:14.956Z,87.60
2018-09-26T06:02:44.648Z,88.00
2018-09-26T06:05:16.219Z,87.40
2018-09-26T06:07:45.881Z,87.40
2018-09-26T06:10:15.602Z,87.40
2018-09-26T06:12:45.356Z,87.60
2018-09-26T06:15:15.903Z,87.10
2018-09-26T06:17:45.624Z,87.40
2018-09-26T06:20:15.306Z,87.80
2018-09-26T06:22:45.024Z,89.30
2018-09-26T06:25:14.726Z,89.50
2018-09-26T06:27:45.247Z,89.60
2018-09-26T06:30:15.790Z,89.50
2018-09-26T06:32:45.540Z,89.40
2018-09-26T06:35:15.400Z,88.80
2018-09-26T06:37:45.142Z,89.00
2018-09-26T06:40:14.916Z,88.60
2018-09-26T06:42:45.262Z,88.90
2018-09-26T06:45:15.098Z,88.60
2018-09-26T06:47:44.804Z,88.30
2018-09-26T06:50:14.746Z,88.40
2018-09-26T06:52:44.430Z,88.50
2018-09-26T06:55:14.176Z,88.00
2018-09-26T06:57:45.317Z,88.00
2018-09-26T07:00:16.757Z,88.00
2018-09-26T07:02:47.263Z,88.20
2018-09-26T07:05:16.994Z,88.70
2018-09-26T07:07:46.794Z,86.90
2018-09-26T07:10:18.711Z,86.00
2018-09-26T07:12:48.418Z,85.20
2018-09-26T07:15:18.147Z,84.80
2018-09-26T07:17:47.923Z,83.30
2018-09-26T07:20:18.593Z,83.80
2018-09-26T07:22:49.087Z,82.40
2018-09-26T07:25:19.379Z,82.20
2018-09-26T07:27:49.101Z,81.10
2018-09-26T07:30:19.750Z,79.50
2018-09-26T07:32:50.465Z,79.60
2018-09-26T07:35:20.217Z,79.80
2018-09-26T07:37:49.929Z,79.90
2018-09-26T07:40:19.780Z,80.50
2018-09-26T07:42:49.787Z,80.40
2018-09-26T07:45:19.552Z,80.60
2018-09-26T07:47:49.302Z,80.00
2018-09-26T07:50:19.138Z,79.10
2018-09-26T07:52:49.415Z,79.10
2018-09-26T07:55:19.219Z,79.00
2018-09-26T07:57:49.108Z,78.80
2018-09-26T08:00:18.803Z,78.80
2018-09-26T08:02:48.636Z,78.30
2018-09-26T08:05:18.431Z,76.50
2018-09-26T08:07:48.641Z,77.80
2018-09-26T08:10:18.451Z,78.10
2018-09-26T08:12:48.149Z,76.40
2018-09-26T08:15:17.916Z,76.00
2018-09-26T08:17:48.791Z,76.30
2018-09-26T08:20:18.530Z,76.70
2018-09-26T08:22:48.217Z,76.50
2018-09-26T08:25:18.625Z,75.90
2018-09-26T08:27:48.434Z,75.30
2018-09-26T08:30:18.207Z,75.00
2018-09-26T08:32:47.892Z,74.00
2018-09-26T08:35:17.696Z,74.30
2018-09-26T08:37:47.406Z,72.40
2018-09-26T08:40:17.103Z,72.20
2018-09-26T08:42:46.871Z,71.80
2018-09-26T08:45:16.666Z,70.70
2018-09-26T08:47:46.348Z,71.20
2018-09-26T08:50:16.046Z,72.90
2018-09-26T08:52:45.762Z,71.70
2018-09-26T08:55:15.473Z,68.60
2018-09-26T08:57:45.213Z,68.90
2018-09-26T09:00:16.103Z,68.70
2018-09-26T09:02:45.816Z,67.00
2018-09-26T09:05:15.532Z,66.80
2018-09-26T09:07:45.250Z,67.00
2018-09-26T09:10:15.024Z,64.30
2018-09-26T09:12:44.745Z,67.00
2018-09-26T09:15:14.620Z,66.00
2018-09-26T09:17:44.352Z,64.70
2018-09-26T09:20:14.142Z,63.20
2018-09-26T09:22:44.231Z,62.60
2018-09-26T09:25:13.949Z,62.10
2018-09-26T09:27:43.875Z,59.20
2018-09-26T09:30:13.480Z,59.30
2018-09-26T09:32:43.241Z,59.80
2018-09-26T09:35:12.933Z,60.90
2018-09-26T09:37:42.641Z,60.50
2018-09-26T09:40:12.392Z,59.60
2018-09-26T09:42:42.408Z,60.20
2018-09-26T09:45:12.224Z,59.60
2018-09-26T09:47:42.023Z,59.60
2018-09-26T09:50:11.815Z,57.90
2018-09-26T09:52:41.530Z,57.10
2018-09-26T09:55:11.262Z,56.90
2018-09-26T09:57:41.014Z,56.80
2018-09-26T10:00:10.782Z,58.20
2018-09-26T10:02:40.478Z,54.60
2018-09-26T10:05:10.108Z,55.50
2018-09-26T10:07:39.833Z,57.10
2018-09-26T10:10:09.593Z,55.20
2018-09-26T10:12:39.342Z,53.80
2018-09-26T10:15:09.159Z,52.90
2018-09-26T10:17:39.027Z,52.50
2018-09-26T10:20:09.588Z,53.80
2018-09-26T10:22:39.274Z,52.00
2018-09-26T10:25:09.080Z,50.70
2018-09-26T10:27:38.836Z,54.20
2018-09-26T10:30:08.819Z,54.00
2018-09-26T10:32:38.566Z,52.10
2018-09-26T10:35:08.362Z,50.40
2018-09-26T10:37:38.078Z,51.80
2018-09-26T10:40:07.869Z,51.50
2018-09-26T10:42:37.542Z,49.70
2018-09-26T10:45:07.459Z,48.10
2018-09-26T10:47:37.394Z,50.00
2018-09-26T10:50:08.079Z,49.60
2018-09-26T10:52:37.826Z,45.50
2018-09-26T10:55:07.574Z,44.90
2018-09-26T10:57:37.362Z,46.00
2018-09-26T11:00:07.327Z,47.50
2018-09-26T11:02:37.244Z,46.20
2018-09-26T11:05:07.070Z,47.20
2018-09-26T11:07:36.808Z,45.40
2018-09-26T11:10:06.571Z,44.20
2018-09-26T11:12:36.327Z,43.10
2018-09-26T11:15:06.272Z,41.90
2018-09-26T11:17:35.963Z,42.70
2018-09-26T11:20:06.144Z,44.20
2018-09-26T11:22:36.143Z,44.10
2018-09-26T11:25:06.142Z,45.20
2018-09-26T11:27:35.899Z,45.40
2018-09-26T11:30:05.836Z,44.40
2018-09-26T11:32:35.563Z,44.80
2018-09-26T11:35:05.510Z,42.50
2018-09-26T11:37:35.481Z,41.30
2018-09-26T11:40:05.497Z,42.00
2018-09-26T11:42:35.239Z,41.10
2018-09-26T11:45:05.201Z,40.50
2018-09-26T11:47:34.968Z,40.60
2018-09-26T11:50:04.993Z,39.10
2018-09-26T11:52:34.762Z,39.50
2018-09-26T11:55:04.808Z,39.70
2018-09-26T11:57:34.712Z,40.80
2018-09-26T12:00:04.703Z,42.70
2018-09-26T12:02:34.621Z,40.30
2018-09-26T12:05:04.268Z,41.80
2018-09-26T12:07:34.076Z,40.10
2018-09-26T12:10:03.825Z,40.00
2018-09-26T12:12:33.607Z,39.90
2018-09-26T12:15:03.511Z,41.60
2018-09-26T12:17:33.273Z,42.50
2018-09-26T12:20:03.143Z,39.90
2018-09-26T12:22:32.925Z,39.70
2018-09-26T12:25:02.649Z,39.40
2018-09-26T12:27:32.371Z,39.80
2018-09-26T12:30:02.118Z,40.30
2018-09-26T12:32:31.864Z,40.10
2018-09-26T12:35:01.631Z,41.00
2018-09-26T12:37:31.296Z,39.20
2018-09-26T12:40:01.022Z,39.50
2018-09-26T12:42:30.727Z,40.20
2018-09-26T12:45:00.484Z,41.90
2018-09-26T12:47:30.371Z,40.80
2018-09-26T12:50:00.133Z,39.20
2018-09-26T12:52:29.862Z,39.60
2018-09-26T12:54:59.635Z,39.70
2018-09-26T12:57:29.661Z,39.70
2018-09-26T12:59:59.444Z,40.50
2018-09-26T13:02:29.390Z,41.20
2018-09-26T13:04:59.187Z,39.60
2018-09-26T13:07:29.035Z,39.60
2018-09-26T13:09:58.795Z,40.30
2018-09-26T13:12:28.539Z,40.80
2018-09-26T13:14:58.283Z,41.10
2018-09-26T13:17:28.003Z,38.60
2018-09-26T13:19:57.943Z,38.90
2018-09-26T13:22:27.682Z,39.50
2018-09-26T13:24:57.497Z,38.60
2018-09-26T13:27:27.321Z,36.00
2018-09-26T13:29:57.151Z,36.50
2018-09-26T13:32:27.021Z,35.20
2018-09-26T13:34:56.587Z,36.10
2018-09-26T13:37:26.371Z,36.10
2018-09-26T13:39:56.155Z,34.30
2018-09-26T13:42:25.896Z,33.20
2018-09-26T13:44:55.710Z,32.20
2018-09-26T13:47:25.644Z,33.20
2018-09-26T13:49:55.399Z,35.60
2018-09-26T13:52:25.283Z,35.70
2018-09-26T13:54:54.897Z,35.30
2018-09-26T13:57:24.593Z,35.00
2018-09-26T13:59:54.409Z,36.20
2018-09-26T14:02:24.128Z,35.40
2018-09-26T14:04:53.847Z,32.90
2018-09-26T14:07:23.588Z,32.30
2018-09-26T14:09:53.325Z,31.60
2018-09-26T14:12:23.187Z,31.30
2018-09-26T14:14:52.990Z,31.60
2018-09-26T14:17:23.406Z,32.60
2018-09-26T14:19:53.056Z,32.50
2018-09-26T14:22:23.074Z,32.60
2018-09-26T14:24:52.732Z,33.20
2018-09-26T14:27:22.581Z,33.10
2018-09-26T14:29:52.400Z,32.90
2018-09-26T14:32:22.274Z,32.20
2018-09-26T14:34:52.114Z,31.90
2018-09-26T14:37:21.825Z,32.30
2018-09-26T14:39:51.551Z,31.60
2018-09-26T14:42:21.313Z,30.60
2018-09-26T14:44:51.059Z,29.90
2018-09-26T14:47:20.897Z,30.10
2018-09-26T14:49:50.578Z,31.20
2018-09-26T14:52:20.393Z,30.50
2018-09-26T14:54:50.165Z,31.70
2018-09-26T14:57:19.976Z,30.90
2018-09-26T14:59:49.665Z,30.90
2018-09-26T15:02:19.492Z,31.30
2018-09-26T15:04:49.261Z,30.80
2018-09-26T15:07:19.015Z,30.10
2018-09-26T15:09:49.370Z,30.00
2018-09-26T15:12:19.262Z,30.10
2018-09-26T15:14:48.989Z,30.00
2018-09-26T15:17:18.729Z,30.00
2018-09-26T15:19:48.594Z,29.30
2018-09-26T15:22:18.452Z,29.30
2018-09-26T15:24:48.126Z,29.50
2018-09-26T15:27:18.009Z,30.90
2018-09-26T15:29:47.785Z,32.30
2018-09-26T15:32:17.506Z,32.40
2018-09-26T15:34:47.247Z,33.50
2018-09-26T15:37:16.982Z,33.50
2018-09-26T15:39:46.939Z,32.80
2018-09-26T15:42:16.848Z,34.10
2018-09-26T15:44:46.783Z,34.70
2018-09-26T15:47:16.607Z,35.70
2018-09-26T15:49:46.326Z,35.90
2018-09-26T15:52:16.112Z,36.20
2018-09-26T15:54:45.910Z,37.30
2018-09-26T15:57:15.649Z,36.60
2018-09-26T15:59:45.543Z,36.00
2018-09-26T16:02:15.275Z,36.50
2018-09-26T16:04:45.009Z,35.40
2018-09-26T16:07:14.869Z,40.30
2018-09-26T16:09:44.730Z,37.20
2018-09-26T16:12:14.467Z,37.70
2018-09-26T16:14:44.179Z,37.80
2018-09-26T16:17:13.914Z,41.20
2018-09-26T16:19:43.703Z,39.50
2018-09-26T16:22:13.470Z,42.10
2018-09-26T16:24:44.160Z,40.30
2018-09-26T16:27:13.994Z,41.00
2018-09-26T16:29:43.698Z,41.30
2018-09-26T16:32:13.525Z,41.80
2018-09-26T16:34:43.256Z,46.50
2018-09-26T16:37:13.090Z,46.60
2018-09-26T16:39:42.966Z,47.40
2018-09-26T16:42:12.820Z,48.20
2018-09-26T16:44:42.525Z,49.90
2018-09-26T16:47:12.324Z,49.60
2018-09-26T16:49:42.055Z,50.30
2018-09-26T16:52:11.837Z,50.50
2018-09-26T16:54:41.662Z,51.00
2018-09-26T16:57:11.421Z,51.00
2018-09-26T16:59:41.201Z,52.80
2018-09-26T17:02:11.019Z,52.40
2018-09-26T17:04:40.767Z,53.00
2018-09-26T17:07:10.691Z,54.80
2018-09-26T17:09:40.434Z,54.70
2018-09-26T17:12:10.270Z,54.60
2018-09-26T17:14:40.055Z,55.60
2018-09-26T17:17:09.984Z,57.00
2018-09-26T17:19:39.765Z,56.20
2018-09-26T17:22:09.611Z,56.60
2018-09-26T17:24:39.409Z,57.10
2018-09-26T17:27:09.324Z,57.60
2018-09-26T17:29:39.095Z,57.90
2018-09-26T17:32:08.904Z,58.80
2018-09-26T17:34:38.822Z,58.80
2018-09-26T17:37:08.489Z,59.40
2018-09-26T17:39:38.365Z,60.60
2018-09-26T17:42:08.128Z,61.30
2018-09-26T17:44:37.830Z,61.10
2018-09-26T17:47:08.741Z,62.00
2018-09-26T17:49:38.714Z,61.30
2018-09-26T17:52:08.585Z,63.00
2018-09-26T17:54:38.543Z,63.20
2018-09-26T17:57:08.304Z,64.00
2018-09-26T17:59:38.140Z,63.30
2018-09-26T18:02:07.889Z,63.50
2018-09-26T18:04:37.734Z,64.00
2018-09-26T18:07:07.671Z,64.50
2018-09-26T18:09:37.481Z,64.30
2018-09-26T18:12:07.546Z,65.00
2018-09-26T18:14:37.340Z,66.00
2018-09-26T18:17:07.067Z,66.40
2018-09-26T18:19:36.835Z,65.90
2018-09-26T18:22:06.605Z,66.10
2018-09-26T18:24:36.344Z,67.30
2018-09-26T18:27:06.189Z,68.00
2018-09-26T18:29:36.399Z,67.70
2018-09-26T18:32:06.137Z,68.70
2018-09-26T18:34:35.879Z,68.40
2018-09-26T18:37:05.609Z,67.50
2018-09-26T18:39:35.342Z,68.80
2018-09-26T18:42:05.077Z,69.30
2018-09-26T18:44:34.855Z,69.30
2018-09-26T18:47:04.567Z,68.70
2018-09-26T18:49:34.333Z,69.10
2018-09-26T18:52:04.105Z,69.30
2018-09-26T18:54:33.851Z,71.30
2018-09-26T18:57:03.639Z,70.60
2018-09-26T18:59:33.383Z,72.50
2018-09-26T19:02:03.215Z,71.70
2018-09-26T19:04:33.021Z,71.60
2018-09-26T19:07:02.743Z,71.80
2018-09-26T19:09:32.475Z,72.60
2018-09-26T19:12:02.315Z,72.60
2018-09-26T19:17:07.995Z,72.20
2018-09-26T19:19:37.709Z,73.10
2018-09-26T19:22:07.855Z,73.40
2018-09-26T19:24:37.668Z,73.80
2018-09-26T19:27:07.435Z,74.30
2018-09-26T19:29:37.206Z,75.20
2018-09-26T19:32:06.974Z,76.70
2018-09-26T19:34:36.762Z,75.30
2018-09-26T19:37:06.782Z,75.30
2018-09-26T19:39:36.563Z,77.00
2018-09-26T19:42:06.451Z,75.60
2018-09-26T19:44:36.171Z,77.30
2018-09-26T19:47:06.048Z,77.90
2018-09-26T19:49:35.996Z,77.60
2018-09-26T19:52:05.794Z,77.20
2018-09-26T19:54:35.511Z,76.90
2018-09-26T19:57:05.356Z,77.80
2018-09-26T19:59:35.146Z,78.10
2018-09-26T20:02:04.960Z,78.40
2018-09-26T20:04:34.832Z,77.70
2018-09-26T20:07:04.647Z,78.40
2018-09-26T20:09:34.420Z,78.50
2018-09-26T20:12:04.218Z,79.30
2018-09-26T20:14:33.970Z,78.70
2018-09-26T20:17:03.793Z,79.10
2018-09-26T20:19:33.512Z,78.60
2018-09-26T20:22:03.316Z,79.60
2018-09-26T20:24:33.099Z,79.30
2018-09-26T20:27:02.932Z,79.10
2018-09-26T20:29:32.767Z,79.90
2018-09-26T20:32:02.465Z,79.80
2018-09-26T20:34:32.254Z,80.20
2018-09-26T20:37:02.031Z,80.50
2018-09-26T20:39:31.718Z,80.40
2018-09-26T20:42:01.436Z,80.40
2018-09-26T20:44:31.189Z,80.50
2018-09-26T20:47:00.908Z,80.40
2018-09-26T20:49:30.689Z,80.50
2018-09-26T20:52:00.529Z,80.80
2018-09-26T20:54:30.175Z,81.10
2018-09-26T20:56:59.925Z,81.50
2018-09-26T20:59:29.683Z,81.70
2018-09-26T21:01:59.446Z,82.60
2018-09-26T21:04:29.303Z,82.30
2018-09-26T21:06:59.022Z,81.90
2018-09-26T21:09:28.779Z,82.30
2018-09-26T21:11:58.528Z,82.50
2018-09-26T21:14:28.320Z,82.60
2018-09-26T21:16:58.078Z,82.80
2018-09-26T21:19:27.840Z,82.50
2018-09-26T21:21:57.617Z,83.10
2018-09-26T21:24:27.300Z,82.40
2018-09-26T21:26:57.085Z,82.70
2018-09-26T21:29:26.830Z,82.80
2018-09-26T21:31:56.550Z,83.30
2018-09-26T21:34:26.263Z,82.90
2018-09-26T21:36:56.023Z,82.70
2018-09-26T21:39:25.777Z,82.70
2018-09-26T21:41:55.495Z,82.90
2018-09-26T21:44:25.211Z,82.80
2018-09-26T21:46:54.934Z,82.80
2018-09-26T21:49:24.621Z,83.20
2018-09-26T21:51:54.339Z,83.00
2018-09-26T21:54:24.106Z,84.10
2018-09-26T21:56:53.855Z,83.50
2018-09-26T21:59:23.571Z,83.60
2018-09-26T22:01:53.282Z,83.50
2018-09-26T22:04:22.978Z,83.10
2018-09-26T22:06:52.761Z,83.80
2018-09-26T22:09:22.518Z,84.00
2018-09-26T22:11:52.274Z,84.70
2018-09-26T22:14:22.018Z,83.80
2018-09-26T22:16:51.734Z,83.30
2018-09-26T22:19:21.438Z,82.90
2018-09-26T22:21:51.161Z,83.40
2018-09-26T22:24:20.954Z,83.00
2018-09-26T22:26:50.754Z,83.10
2018-09-26T22:29:20.433Z,83.30
2018-09-26T22:31:50.181Z,83.60
2018-09-26T22:34:19.850Z,84.80
2018-09-26T22:36:49.563Z,84.40
2018-09-26T22:39:19.287Z,84.20
2018-09-26T22:41:48.965Z,84.20
2018-09-26T22:44:18.665Z,84.50
2018-09-26T22:46:48.360Z,84.60
2018-09-26T22:49:18.117Z,84.50
2018-09-26T22:51:47.829Z,84.80
2018-09-26T22:54:17.609Z,85.20
2018-09-26T22:56:47.299Z,85.40
2018-09-26T22:59:17.076Z,84.80
2018-09-26T23:01:46.777Z,85.80
2018-09-26T23:04:16.478Z,86.00
2018-09-26T23:06:46.176Z,87.30
2018-09-26T23:09:15.838Z,87.40
2018-09-26T23:11:45.562Z,87.20
2018-09-26T23:14:15.377Z,88.30
2018-09-26T23:16:45.126Z,88.40
2018-09-26T23:19:14.942Z,89.90
2018-09-26T23:21:44.673Z,89.70
2018-09-26T23:24:14.356Z,89.80
2018-09-26T23:26:44.038Z,89.80
2018-09-26T23:29:13.727Z,89.80
2018-09-26T23:31:43.415Z,89.60
2018-09-26T23:34:13.136Z,90.10
2018-09-26T23:36:42.977Z,90.10
2018-09-26T23:39:12.738Z,90.20
2018-09-26T23:41:42.430Z,90.30
2018-09-26T23:44:12.134Z,90.60
2018-09-26T23:46:41.798Z,90.60
2018-09-26T23:49:11.508Z,90.80
2018-09-26T23:51:41.194Z,91.00
2018-09-26T23:54:10.905Z,91.20
2018-09-26T23:56:40.638Z,91.50
2018-09-26T23:59:10.365Z,91.50
