createdAt,value
2022-08-22T00:08:28.649Z,4.45
2022-08-22T00:13:43.223Z,4.93
2022-08-22T00:19:25.324Z,4.80
2022-08-22T00:24:46.639Z,8.18
2022-08-22T00:29:55.098Z,5.68
2022-08-22T00:35:02.447Z,5.88
2022-08-22T00:40:41.729Z,3.25
2022-08-22T00:45:58.275Z,7.82
2022-08-22T00:51:09.316Z,4.18
2022-08-22T00:56:38.973Z,6.43
2022-08-22T01:02:01.392Z,5.18
2022-08-22T01:07:03.131Z,7.20
2022-08-22T01:12:34.108Z,5.65
2022-08-22T01:17:57.561Z,4.68
2022-08-22T01:23:15.429Z,4.85
2022-08-22T01:28:35.197Z,6.28
2022-08-22T01:34:14.432Z,6.55
2022-08-22T01:39:34.153Z,5.53
2022-08-22T01:44:53.708Z,3.92
2022-08-22T01:50:03.993Z,7.05
2022-08-22T01:55:21.367Z,5.30
2022-08-22T02:00:35.487Z,5.18
2022-08-22T02:05:51.398Z,6.43
2022-08-22T02:11:07.080Z,6.85
2022-08-22T02:16:19.958Z,8.50
2022-08-22T02:21:40.526Z,6.57
2022-08-22T02:27:05.010Z,7.57
2022-08-22T02:32:21.538Z,6.72
2022-08-22T02:37:34.843Z,7.40
2022-08-22T02:42:48.462Z,9.20
2022-08-22T02:47:59.942Z,6.68
2022-08-22T02:53:16.386Z,10.85
2022-08-22T02:58:26.460Z,7.05
2022-08-22T03:03:31.655Z,9.85
2022-08-22T03:08:37.948Z,8.60
2022-08-22T03:13:49.283Z,6.32
2022-08-22T03:19:18.723Z,9.10
2022-08-22T03:24:25.870Z,9.18
2022-08-22T03:29:41.485Z,9.25
2022-08-22T03:34:56.154Z,10.90
2022-08-22T03:40:06.985Z,6.72
2022-08-22T03:45:40.557Z,7.90
2022-08-22T03:51:08.897Z,9.18
2022-08-22T03:56:27.911Z,9.80
2022-08-22T04:02:42.527Z,7.78
2022-08-22T04:07:35.219Z,8.27
2022-08-22T04:12:54.917Z,10.43
2022-08-22T04:18:23.947Z,10.02
2022-08-22T04:23:57.806Z,7.63
2022-08-22T04:29:07.976Z,12.27
2022-08-22T04:34:19.606Z,9.88
2022-08-22T04:39:41.685Z,23.02
2022-08-22T04:45:09.551Z,21.70
2022-08-22T04:50:23.497Z,16.92
2022-08-22T04:55:49.471Z,11.20
2022-08-22T05:00:58.100Z,12.02
2022-08-22T05:06:02.843Z,13.38
2022-08-22T05:11:06.887Z,13.05
2022-08-22T05:16:19.955Z,11.57
2022-08-22T05:21:29.464Z,10.23
2022-08-22T05:26:38.504Z,14.18
2022-08-22T05:31:49.387Z,13.88
2022-08-22T05:37:00.153Z,15.48
2022-08-22T05:42:03.508Z,11.77
2022-08-22T05:47:16.978Z,11.88
2022-08-22T05:52:27.365Z,11.63
2022-08-22T06:02:58.608Z,38.42
2022-08-22T06:08:07.443Z,23.75
2022-08-22T06:13:15.069Z,20.88
2022-08-22T06:18:22.577Z,16.17
2022-08-22T06:23:30.418Z,17.40
2022-08-22T06:28:37.945Z,16.98
2022-08-22T06:34:25.041Z,11.13
2022-08-22T06:39:32.167Z,11.80
2022-08-22T06:44:39.415Z,12.20
2022-08-22T06:49:44.372Z,7.68
2022-08-22T06:54:48.466Z,8.50
2022-08-22T06:59:54.596Z,8.10
2022-08-22T07:04:56.115Z,13.23
2022-08-22T07:09:57.777Z,8.02
2022-08-22T07:15:09.681Z,13.00
2022-08-22T07:20:25.889Z,10.60
2022-08-22T07:25:29.173Z,10.60
2022-08-22T07:30:50.110Z,12.68
2022-08-22T07:36:05.828Z,12.25
2022-08-22T07:41:40.104Z,11.13
2022-08-22T07:46:56.439Z,10.93
2022-08-22T07:52:09.514Z,11.98
2022-08-22T07:57:22.371Z,12.07
2022-08-22T08:02:25.377Z,10.80
2022-08-22T08:07:29.107Z,14.25
2022-08-22T08:12:39.295Z,9.57
2022-08-22T08:17:43.008Z,10.33
2022-08-22T08:22:45.906Z,55.25
2022-08-22T08:28:07.627Z,46.40
2022-08-22T08:33:24.942Z,9.40
2022-08-22T08:38:51.213Z,8.48
2022-08-22T08:44:23.768Z,9.52
2022-08-22T08:49:55.794Z,9.98
2022-08-22T09:01:14.013Z,7.30
2022-08-22T09:06:37.179Z,7.93
2022-08-22T09:12:01.542Z,8.32
2022-08-22T09:17:14.930Z,10.85
2022-08-22T09:22:16.303Z,9.20
2022-08-22T09:27:36.469Z,6.72
2022-08-22T09:32:56.458Z,14.02
2022-08-22T09:38:19.587Z,9.17
2022-08-22T09:40:15.240Z,6.38
2022-08-22T09:43:48.808Z,5.50
2022-08-22T09:49:00.130Z,5.47
2022-08-22T09:54:31.596Z,6.45
2022-08-22T09:59:34.300Z,6.97
2022-08-22T10:05:00.730Z,7.03
2022-08-22T10:10:17.695Z,5.90
2022-08-22T10:15:31.862Z,4.68
2022-08-22T10:20:50.353Z,6.20
2022-08-22T10:26:01.644Z,7.78
2022-08-22T10:31:19.907Z,5.65
2022-08-22T10:36:34.147Z,6.68
2022-08-22T10:41:54.544Z,4.60
2022-08-22T10:47:16.743Z,4.90
2022-08-22T10:52:24.651Z,6.72
2022-08-22T10:57:29.062Z,5.32
2022-08-22T11:02:47.520Z,8.15
2022-08-22T11:07:59.515Z,7.03
2022-08-22T11:13:22.749Z,14.80
2022-08-22T11:18:33.682Z,10.57
2022-08-22T11:23:38.502Z,10.18
2022-08-22T11:29:13.460Z,7.70
2022-08-22T11:34:34.390Z,7.55
2022-08-22T11:40:04.242Z,8.65
2022-08-22T11:45:08.230Z,5.45
2022-08-22T11:50:34.527Z,8.32
2022-08-22T11:56:14.337Z,11.38
2022-08-22T12:01:19.585Z,4.65
2022-08-22T12:06:40.375Z,6.82
2022-08-22T12:12:01.647Z,5.90
2022-08-22T12:17:08.860Z,6.15
2022-08-22T12:22:16.509Z,5.53
2022-08-22T12:27:54.103Z,5.82
2022-08-22T12:33:33.125Z,6.00
2022-08-22T12:38:59.608Z,4.13
2022-08-22T12:44:33.729Z,5.93
2022-08-22T12:49:41.504Z,4.15
2022-08-22T12:55:13.825Z,5.75
2022-08-22T13:00:26.920Z,4.07
2022-08-22T13:05:37.895Z,4.25
2022-08-22T13:10:47.819Z,6.50
2022-08-22T13:21:21.957Z,6.00
2022-08-22T13:26:33.045Z,6.10
2022-08-22T13:31:41.072Z,4.82
2022-08-22T13:36:51.696Z,6.22
2022-08-22T13:41:58.015Z,4.32
2022-08-22T13:47:14.607Z,7.63
2022-08-22T13:52:55.612Z,4.93
2022-08-22T13:58:11.319Z,7.30
2022-08-22T14:03:21.259Z,6.32
2022-08-22T14:08:32.904Z,6.00
2022-08-22T14:13:49.011Z,6.82
2022-08-22T14:18:56.317Z,6.00
2022-08-22T14:24:12.656Z,4.90
2022-08-22T14:29:18.666Z,3.83
2022-08-22T14:34:21.026Z,5.07
2022-08-22T14:39:30.441Z,8.63
2022-08-22T14:44:43.866Z,3.95
2022-08-22T14:50:02.651Z,7.57
2022-08-22T14:55:36.348Z,6.07
2022-08-22T15:00:44.337Z,4.93
2022-08-22T15:05:53.924Z,7.47
2022-08-22T15:11:12.824Z,4.80
2022-08-22T15:16:23.091Z,5.45
2022-08-22T15:26:38.389Z,5.60
2022-08-22T15:31:41.637Z,6.53
2022-08-22T15:42:50.455Z,3.93
2022-08-22T15:47:53.693Z,7.28
2022-08-22T15:53:26.150Z,5.18
2022-08-22T15:58:27.655Z,5.22
2022-08-22T16:03:33.026Z,6.70
2022-08-22T16:08:37.298Z,5.45
2022-08-22T16:13:42.416Z,3.75
2022-08-22T16:18:43.878Z,5.20
2022-08-22T16:23:54.303Z,5.85
2022-08-22T16:29:03.177Z,4.88
2022-08-22T16:34:16.579Z,7.40
2022-08-22T16:39:23.880Z,5.10
2022-08-22T16:44:28.133Z,6.90
2022-08-22T16:49:33.562Z,6.18
2022-08-22T16:54:46.666Z,4.75
2022-08-22T17:00:00.505Z,5.70
2022-08-22T17:05:19.965Z,4.57
2022-08-22T17:10:38.530Z,3.53
2022-08-22T17:16:21.201Z,5.40
2022-08-22T17:21:41.470Z,3.83
2022-08-22T17:26:56.327Z,5.55
2022-08-22T17:32:15.170Z,6.43
2022-08-22T17:37:35.947Z,6.18
2022-08-22T17:42:45.470Z,4.85
2022-08-22T17:47:53.900Z,6.97
2022-08-22T17:53:03.021Z,5.90
2022-08-22T17:58:37.404Z,4.43
2022-08-22T18:03:40.232Z,7.00
2022-08-22T18:14:51.653Z,6.18
2022-08-22T18:20:04.697Z,6.85
2022-08-22T18:25:29.259Z,8.35
2022-08-22T18:30:56.288Z,5.28
2022-08-22T18:36:11.675Z,5.97
2022-08-22T18:41:40.060Z,3.95
2022-08-22T18:46:51.684Z,4.72
2022-08-22T18:57:42.669Z,8.13
2022-08-22T19:03:08.716Z,4.03
2022-08-22T19:08:38.939Z,5.05
2022-08-22T19:14:06.272Z,5.90
2022-08-22T19:19:57.731Z,7.30
2022-08-22T19:25:26.107Z,5.93
2022-08-22T19:30:46.122Z,7.85
2022-08-22T19:35:53.683Z,7.13
2022-08-22T19:40:58.218Z,8.07
2022-08-22T19:46:06.070Z,5.88
2022-08-22T19:51:14.677Z,6.68
2022-08-22T19:56:40.617Z,4.07
2022-08-22T20:02:23.467Z,7.00
2022-08-22T20:07:59.100Z,5.35
2022-08-22T20:13:20.293Z,4.78
2022-08-22T20:18:55.587Z,6.22
2022-08-22T20:24:20.905Z,4.88
2022-08-22T20:29:28.784Z,5.75
2022-08-22T20:34:33.854Z,4.30
2022-08-22T20:39:40.042Z,3.90
2022-08-22T20:44:53.777Z,3.78
2022-08-22T20:50:03.675Z,5.65
2022-08-22T20:55:27.315Z,3.73
2022-08-22T21:00:35.737Z,7.22
2022-08-22T21:05:39.011Z,7.97
2022-08-22T21:11:00.562Z,4.35
2022-08-22T21:16:15.717Z,5.18
2022-08-22T21:21:17.933Z,3.90
2022-08-22T21:26:26.357Z,5.60
2022-08-22T21:31:47.727Z,5.95
2022-08-22T21:36:54.873Z,4.63
2022-08-22T21:41:59.269Z,5.88
2022-08-22T21:47:30.940Z,8.45
2022-08-22T21:52:36.684Z,5.30
2022-08-22T21:57:38.238Z,4.70
2022-08-22T22:02:41.807Z,6.10
2022-08-22T22:07:47.097Z,4.93
2022-08-22T22:12:51.242Z,4.82
2022-08-22T22:17:53.636Z,5.15
2022-08-22T22:22:55.800Z,5.57
2022-08-22T22:27:58.550Z,6.53
2022-08-22T22:33:00.093Z,5.72
2022-08-22T22:38:02.065Z,4.15
2022-08-22T22:43:03.947Z,6.82
2022-08-22T22:48:05.903Z,4.88
2022-08-22T22:53:08.155Z,5.80
2022-08-22T22:58:13.429Z,5.70
2022-08-22T23:03:16.083Z,4.38
2022-08-22T23:08:17.987Z,4.15
2022-08-22T23:13:19.406Z,5.68
2022-08-22T23:18:20.880Z,7.35
2022-08-22T23:23:28.187Z,6.32
2022-08-22T23:28:29.573Z,6.38
2022-08-22T23:33:32.729Z,6.57
2022-08-22T23:38:36.027Z,5.53
2022-08-22T23:43:41.627Z,5.30
2022-08-22T23:48:43.715Z,4.75
2022-08-22T23:53:45.409Z,5.18
2022-08-22T23:58:49.108Z,4.20
