createdAt,value
2022-12-25T00:00:46.907Z,1
2022-12-25T00:02:47.111Z,1
2022-12-25T00:04:47.136Z,1
2022-12-25T00:06:47.037Z,1
2022-12-25T00:08:47.255Z,1
2022-12-25T00:10:47.026Z,1
2022-12-25T00:12:47.224Z,1
2022-12-25T00:14:53.568Z,1
2022-12-25T00:16:47.119Z,1
2022-12-25T00:18:50.505Z,1
2022-12-25T00:20:46.887Z,1
2022-12-25T00:22:47.202Z,1
2022-12-25T00:24:47.116Z,1
2022-12-25T00:26:47.072Z,1
2022-12-25T00:28:47.135Z,1
2022-12-25T00:30:46.912Z,1
2022-12-25T00:32:47.153Z,1
2022-12-25T00:34:53.565Z,1
2022-12-25T00:36:46.844Z,1
2022-12-25T00:38:50.393Z,1
2022-12-25T00:40:46.820Z,1
2022-12-25T00:42:47.172Z,1
2022-12-25T00:44:50.433Z,1
2022-12-25T00:46:50.666Z,1
2022-12-25T00:48:53.230Z,1
2022-12-25T00:50:46.819Z,1
2022-12-25T00:52:46.888Z,1
2022-12-25T00:54:46.965Z,1
2022-12-25T00:56:46.875Z,1
2022-12-25T00:58:47.206Z,1
2022-12-25T01:00:47.183Z,1
2022-12-25T01:02:50.678Z,1
2022-12-25T01:06:46.812Z,1
2022-12-25T01:08:46.913Z,1
2022-12-25T01:10:46.920Z,1
2022-12-25T01:12:46.927Z,1
2022-12-25T01:14:47.051Z,1
2022-12-25T01:16:47.333Z,1
2022-12-25T01:18:53.341Z,1
2022-12-25T01:20:46.908Z,1
2022-12-25T01:22:46.917Z,1
2022-12-25T01:24:46.797Z,1
2022-12-25T01:26:47.070Z,1
2022-12-25T01:28:50.729Z,1
2022-12-25T01:30:50.554Z,1
2022-12-25T01:32:46.898Z,1
2022-12-25T01:34:56.002Z,1
2022-12-25T01:36:46.902Z,1
2022-12-25T01:38:53.541Z,1
2022-12-25T01:40:53.473Z,1
2022-12-25T01:42:46.904Z,1
2022-12-25T01:44:46.931Z,1
2022-12-25T01:46:46.902Z,1
2022-12-25T01:48:47.077Z,1
2022-12-25T01:50:47.085Z,1
2022-12-25T01:54:46.829Z,1
2022-12-25T01:56:46.845Z,1
2022-12-25T01:58:46.831Z,1
2022-12-25T02:00:50.514Z,1
2022-12-25T02:02:47.265Z,1
2022-12-25T02:06:46.909Z,1
2022-12-25T02:08:47.022Z,1
2022-12-25T02:10:46.890Z,1
2022-12-25T02:12:50.422Z,1
2022-12-25T02:14:50.559Z,1
2022-12-25T02:16:57.075Z,1
2022-12-25T02:18:46.808Z,1
2022-12-25T02:20:46.927Z,1
2022-12-25T02:22:46.913Z,1
2022-12-25T02:24:50.153Z,1
2022-12-25T02:26:46.890Z,1
2022-12-25T02:28:47.331Z,1
2022-12-25T02:30:47.050Z,1
2022-12-25T02:32:46.908Z,1
2022-12-25T02:34:47.053Z,1
2022-12-25T02:36:46.928Z,1
2022-12-25T02:38:47.236Z,1
2022-12-25T02:40:50.131Z,1
2022-12-25T02:42:47.093Z,1
2022-12-25T02:44:46.954Z,1
2022-12-25T02:46:53.295Z,1
2022-12-25T02:48:47.016Z,1
2022-12-25T02:50:50.433Z,1
2022-12-25T02:52:47.042Z,1
2022-12-25T02:54:46.840Z,1
2022-12-25T02:56:50.563Z,1
2022-12-25T02:58:50.417Z,1
2022-12-25T03:00:50.546Z,1
2022-12-25T03:02:46.911Z,1
2022-12-25T03:04:46.856Z,1
2022-12-25T03:06:47.015Z,1
2022-12-25T03:08:47.228Z,1
2022-12-25T03:10:46.970Z,1
2022-12-25T03:12:53.636Z,1
2022-12-25T03:16:46.893Z,1
2022-12-25T03:18:46.848Z,1
2022-12-25T03:20:47.350Z,1
2022-12-25T03:22:46.853Z,1
2022-12-25T03:24:46.810Z,1
2022-12-25T03:26:46.871Z,1
2022-12-25T03:28:53.166Z,1
2022-12-25T03:30:46.958Z,1
2022-12-25T03:32:53.647Z,1
2022-12-25T03:34:50.220Z,1
2022-12-25T03:36:50.174Z,1
2022-12-25T03:38:47.234Z,1
2022-12-25T03:40:47.018Z,1
2022-12-25T03:42:46.920Z,1
2022-12-25T03:44:47.240Z,1
2022-12-25T03:46:50.380Z,1
2022-12-25T03:48:46.957Z,1
2022-12-25T03:50:47.173Z,1
2022-12-25T03:52:53.637Z,1
2022-12-25T03:54:46.922Z,1
2022-12-25T03:56:46.826Z,1
2022-12-25T03:58:47.119Z,1
2022-12-25T04:00:46.954Z,1
2022-12-25T04:02:50.639Z,1
2022-12-25T04:04:47.252Z,1
2022-12-25T04:06:47.054Z,1
2022-12-25T04:08:53.226Z,1
2022-12-25T04:10:53.633Z,1
2022-12-25T04:12:46.905Z,1
2022-12-25T04:14:50.072Z,1
2022-12-25T04:16:46.847Z,1
2022-12-25T04:20:50.422Z,1
2022-12-25T04:22:50.183Z,1
2022-12-25T04:26:47.338Z,1
2022-12-25T04:28:50.166Z,1
2022-12-25T04:30:50.338Z,1
2022-12-25T04:32:50.096Z,1
2022-12-25T04:34:46.883Z,1
2022-12-25T04:36:47.174Z,1
2022-12-25T04:38:46.889Z,1
2022-12-25T04:40:53.802Z,1
2022-12-25T04:42:47.046Z,1
2022-12-25T04:44:47.027Z,1
2022-12-25T04:46:47.188Z,1
2022-12-25T04:50:46.924Z,1
2022-12-25T04:52:47.121Z,1
2022-12-25T04:54:53.676Z,1
2022-12-25T04:56:46.855Z,1
2022-12-25T04:58:50.592Z,1
2022-12-25T05:00:47.041Z,1
2022-12-25T05:02:50.748Z,1
2022-12-25T05:04:47.625Z,1
2022-12-25T05:06:46.843Z,1
2022-12-25T05:08:50.133Z,1
2022-12-25T05:10:46.951Z,1
2022-12-25T05:12:53.614Z,1
2022-12-25T05:14:46.918Z,1
2022-12-25T05:16:46.960Z,1
2022-12-25T05:18:46.923Z,1
2022-12-25T05:20:46.935Z,1
2022-12-25T05:22:46.989Z,1
2022-12-25T05:24:46.879Z,1
2022-12-25T05:26:53.642Z,1
2022-12-25T05:28:53.642Z,1
2022-12-25T05:30:46.946Z,1
2022-12-25T05:32:47.171Z,1
2022-12-25T05:34:53.591Z,1
2022-12-25T05:36:46.873Z,1
2022-12-25T05:38:47.068Z,1
2022-12-25T05:42:50.490Z,1
2022-12-25T05:44:50.461Z,1
2022-12-25T05:46:50.641Z,1
2022-12-25T05:48:53.111Z,1
2022-12-25T05:50:46.951Z,1
2022-12-25T05:52:46.921Z,1
2022-12-25T05:54:50.395Z,1
2022-12-25T05:56:50.126Z,1
2022-12-25T05:58:46.913Z,1
2022-12-25T06:00:50.159Z,1
2022-12-25T06:02:47.180Z,1
2022-12-25T06:04:47.114Z,1
2022-12-25T06:06:46.848Z,0
2022-12-25T06:08:47.222Z,0
2022-12-25T06:10:50.498Z,0
2022-12-25T06:12:50.379Z,0
2022-12-25T06:14:46.161Z,0.1
2022-12-25T06:16:53.628Z,0.1
2022-12-25T06:18:46.842Z,0.1
2022-12-25T06:20:46.947Z,0.1
2022-12-25T06:22:47.198Z,0.3
2022-12-25T06:24:46.857Z,0.4
2022-12-25T06:26:46.997Z,0.6
2022-12-25T06:28:50.187Z,0.8
2022-12-25T06:30:46.874Z,1.2
2022-12-25T06:32:46.845Z,1.6
2022-12-25T06:34:46.961Z,2.2
2022-12-25T06:36:47.024Z,3
2022-12-25T06:38:46.853Z,4.1
2022-12-25T06:40:50.108Z,5.8
2022-12-25T06:42:50.555Z,7.8
2022-12-25T06:44:46.322Z,10.5
2022-12-25T06:46:53.624Z,14.2
2022-12-25T06:48:46.937Z,19.1
2022-12-25T06:50:47.061Z,25.8
2022-12-25T06:52:47.154Z,31.5
2022-12-25T06:54:47.212Z,38.5
2022-12-25T06:56:50.540Z,49.4
2022-12-25T06:58:47.181Z,66.7
2022-12-25T07:00:47.187Z,85.6
2022-12-25T07:02:47.009Z,104.6
2022-12-25T07:04:47.009Z,127.7
2022-12-25T07:06:52.385Z,156
2022-12-25T07:12:33.863Z,221.4
2022-12-25T07:14:40.429Z,270.4
2022-12-25T07:16:38.733Z,298.9
2022-12-25T07:18:43.597Z,365
2022-12-25T07:20:37.118Z,424.1
2022-12-25T07:22:37.114Z,492.7
2022-12-25T07:24:42.324Z,601.8
2022-12-25T07:26:36.929Z,665.1
2022-12-25T07:28:37.063Z,665.1
2022-12-25T07:30:38.612Z,601.8
2022-12-25T07:34:40.570Z,572.5
2022-12-25T07:38:37.040Z,812.4
2022-12-25T07:40:36.673Z,1152.9
2022-12-25T07:42:42.488Z,1212
2022-12-25T07:44:37.059Z,1274.1
2022-12-25T07:46:36.969Z,1043.1
2022-12-25T07:48:42.598Z,632.7
2022-12-25T07:50:36.738Z,601.8
2022-12-25T07:52:41.501Z,572.5
2022-12-25T07:54:37.483Z,544.6
2022-12-25T07:56:36.985Z,544.6
2022-12-25T07:58:37.342Z,544.6
2022-12-25T08:00:41.929Z,601.8
2022-12-25T08:02:40.646Z,665.1
2022-12-25T08:04:37.193Z,699.2
2022-12-25T08:06:36.831Z,735.1
2022-12-25T08:08:47.272Z,772.8
2022-12-25T08:10:36.957Z,772.8
2022-12-25T08:12:45.502Z,897.8
2022-12-25T08:14:36.931Z,897.8
2022-12-25T08:16:36.997Z,1096.6
2022-12-25T08:18:38.306Z,1043.1
2022-12-25T08:20:37.102Z,943.9
2022-12-25T08:22:36.800Z,1043.1
2022-12-25T08:24:37.176Z,992.3
2022-12-25T08:26:37.232Z,943.9
2022-12-25T08:28:40.625Z,897.8
2022-12-25T08:30:37.312Z,897.8
2022-12-25T08:32:36.929Z,992.3
2022-12-25T08:34:44.928Z,1043.1
2022-12-25T08:36:36.979Z,1212
2022-12-25T08:38:37.267Z,1408.1
2022-12-25T08:40:41.971Z,1719.9
2022-12-25T08:42:43.641Z,1719.9
2022-12-25T08:44:43.688Z,1998.2
2022-12-25T08:46:37.138Z,2321.6
2022-12-25T08:48:38.626Z,2835.6
2022-12-25T08:50:36.981Z,3463.4
2022-12-25T08:52:37.021Z,5166.8
2022-12-25T08:54:39.651Z,10938
2022-12-25T08:56:36.929Z,23155.8
2022-12-25T08:58:36.807Z,17154.2
2022-12-25T09:00:42.538Z,22026.5
2022-12-25T09:02:40.645Z,34544.4
2022-12-25T09:04:36.989Z,34544.4
2022-12-25T09:06:37.033Z,46630
2022-12-25T09:08:47.963Z,44355.9
2022-12-25T09:10:36.927Z,46630
2022-12-25T09:12:36.966Z,51534.2
2022-12-25T09:14:38.370Z,54176.4
2022-12-25T09:16:37.056Z,51534.2
2022-12-25T09:18:38.665Z,49020.8
2022-12-25T09:20:37.119Z,46630
2022-12-25T09:22:37.227Z,34544.4
2022-12-25T09:24:36.881Z,46630
2022-12-25T09:28:37.326Z,54176.4
2022-12-25T09:30:37.173Z,51534.2
2022-12-25T09:32:48.174Z,49020.8
2022-12-25T09:34:36.961Z,51534.2
2022-12-25T09:36:40.120Z,51534.2
2022-12-25T09:38:37.053Z,54176.4
2022-12-25T09:40:43.285Z,51534.2
2022-12-25T09:42:36.993Z,54176.4
2022-12-25T09:44:37.303Z,51534.2
2022-12-25T09:46:41.773Z,54176.4
2022-12-25T09:48:37.432Z,51534.2
2022-12-25T09:50:38.643Z,56954
2022-12-25T09:52:36.924Z,56954
2022-12-25T09:54:40.537Z,49020.8
2022-12-25T09:56:36.926Z,56954
2022-12-25T09:58:37.445Z,56954
2022-12-25T10:00:40.988Z,59874.1
2022-12-25T10:02:37.260Z,59874.1
2022-12-25T10:04:40.740Z,59874.1
2022-12-25T10:06:42.494Z,59874.1
2022-12-25T10:08:40.569Z,59874.1
2022-12-25T10:10:37.441Z,62944
2022-12-25T10:12:41.460Z,62944
2022-12-25T10:14:43.549Z,51534.2
2022-12-25T10:16:43.985Z,54176.4
2022-12-25T10:18:37.015Z,56954
2022-12-25T10:20:36.966Z,56954
2022-12-25T10:22:40.473Z,62944
2022-12-25T10:24:37.243Z,59874.1
2022-12-25T10:26:37.348Z,62944
2022-12-25T10:28:38.648Z,69563.8
2022-12-25T10:30:40.593Z,56954
2022-12-25T10:32:37.307Z,69563.8
2022-12-25T10:34:36.941Z,69563.8
2022-12-25T10:36:48.154Z,69563.8
2022-12-25T10:38:36.790Z,69563.8
2022-12-25T10:40:36.891Z,69563.8
2022-12-25T10:42:37.021Z,73130.4
2022-12-25T10:44:41.512Z,59874.1
2022-12-25T10:46:36.933Z,62944
2022-12-25T10:48:36.666Z,69563.8
2022-12-25T10:50:41.482Z,73130.4
2022-12-25T10:52:40.601Z,73130.4
2022-12-25T10:54:37.071Z,66171.2
2022-12-25T10:56:36.952Z,69563.8
2022-12-25T10:58:38.701Z,69563.8
2022-12-25T11:00:36.941Z,73130.4
2022-12-25T11:02:37.176Z,69563.8
2022-12-25T11:04:38.248Z,66171.2
2022-12-25T11:06:37.422Z,54176.4
2022-12-25T11:08:37.282Z,69563.8
2022-12-25T11:10:47.939Z,56954
2022-12-25T11:12:37.026Z,59874.1
2022-12-25T11:14:41.393Z,54176.4
2022-12-25T11:16:37.198Z,49020.8
2022-12-25T11:18:37.026Z,34544.4
2022-12-25T11:20:41.285Z,36315.5
2022-12-25T11:22:37.044Z,54176.4
2022-12-25T11:24:40.437Z,46630
2022-12-25T11:26:40.575Z,49020.8
2022-12-25T11:28:40.739Z,49020.8
2022-12-25T11:30:37.132Z,46630
2022-12-25T11:32:37.000Z,46630
2022-12-25T11:34:41.003Z,49020.8
2022-12-25T11:36:36.890Z,42192.6
2022-12-25T11:38:37.431Z,44355.9
2022-12-25T11:40:41.458Z,54176.4
2022-12-25T11:42:36.977Z,54176.4
2022-12-25T11:44:37.403Z,59874.1
2022-12-25T11:46:40.578Z,62944
2022-12-25T11:48:40.828Z,66171.2
2022-12-25T11:50:37.095Z,69563.8
2022-12-25T11:52:40.557Z,69563.8
2022-12-25T11:54:40.643Z,66171.2
2022-12-25T11:56:40.511Z,59874.1
2022-12-25T11:58:40.304Z,56954
2022-12-25T12:00:43.666Z,42192.6
2022-12-25T12:02:37.274Z,34544.4
2022-12-25T12:04:42.214Z,28282.5
2022-12-25T12:06:41.369Z,19930.4
2022-12-25T12:08:36.702Z,20952.2
2022-12-25T12:10:37.282Z,25591.1
2022-12-25T12:12:41.755Z,25591.1
2022-12-25T12:14:37.188Z,24343
2022-12-25T12:16:38.350Z,36315.5
2022-12-25T12:18:43.829Z,42192.6
2022-12-25T12:20:40.601Z,42192.6
2022-12-25T12:22:37.057Z,51534.2
2022-12-25T12:24:46.005Z,51534.2
2022-12-25T12:26:37.252Z,54176.4
2022-12-25T12:28:40.706Z,49020.8
2022-12-25T12:30:43.687Z,40134.8
2022-12-25T12:32:37.360Z,44355.9
2022-12-25T12:34:37.235Z,42192.6
2022-12-25T12:36:40.919Z,59874.1
2022-12-25T12:38:43.995Z,69563.8
2022-12-25T12:40:40.195Z,66171.2
2022-12-25T12:42:40.405Z,69563.8
2022-12-25T12:44:40.194Z,66171.2
2022-12-25T12:46:37.015Z,69563.8
2022-12-25T12:48:37.449Z,69563.8
2022-12-25T12:50:40.482Z,69563.8
2022-12-25T12:52:40.243Z,69563.8
2022-12-25T12:54:37.307Z,69563.8
2022-12-25T12:56:37.051Z,69563.8
2022-12-25T12:58:38.769Z,69563.8
2022-12-25T13:00:40.746Z,66171.2
2022-12-25T13:02:37.134Z,51534.2
2022-12-25T13:04:37.581Z,51534.2
2022-12-25T13:06:37.987Z,59874.1
2022-12-25T13:08:40.462Z,59874.1
2022-12-25T13:10:36.968Z,62944
2022-12-25T13:12:37.375Z,56954
2022-12-25T13:14:37.288Z,62944
2022-12-25T13:16:40.652Z,59874.1
2022-12-25T13:18:37.267Z,62944
2022-12-25T13:20:37.005Z,59874.1
2022-12-25T13:22:35.994Z,59874.1
2022-12-25T13:24:37.049Z,54176.4
2022-12-25T13:26:43.264Z,56954
2022-12-25T13:30:37.208Z,42192.6
2022-12-25T13:32:37.377Z,18958.4
2022-12-25T13:34:37.958Z,12708.2
2022-12-25T13:36:40.305Z,6310.7
2022-12-25T13:38:36.803Z,5431.7
2022-12-25T13:40:40.390Z,4914.8
2022-12-25T13:42:37.228Z,4675.1
2022-12-25T13:44:36.986Z,4230.2
2022-12-25T13:46:41.530Z,3827.6
2022-12-25T13:48:36.782Z,3463.4
2022-12-25T13:50:37.089Z,3641
2022-12-25T13:52:37.141Z,3463.4
2022-12-25T13:54:44.988Z,3294.5
2022-12-25T13:56:37.014Z,3463.4
2022-12-25T13:58:36.735Z,3463.4
2022-12-25T14:00:41.124Z,3463.4
2022-12-25T14:02:37.449Z,3294.5
2022-12-25T14:04:40.209Z,3294.5
2022-12-25T14:06:43.796Z,2835.6
2022-12-25T14:08:41.031Z,2565.7
2022-12-25T14:10:36.985Z,2440.6
2022-12-25T14:12:40.595Z,2440.6
2022-12-25T14:14:37.214Z,2565.7
2022-12-25T14:16:37.100Z,2697.3
2022-12-25T14:18:41.651Z,2981
2022-12-25T14:20:37.066Z,3133.8
2022-12-25T14:22:37.549Z,3294.5
2022-12-25T14:24:37.394Z,3294.5
2022-12-25T14:26:40.707Z,2981
2022-12-25T14:28:37.228Z,2697.3
2022-12-25T14:30:40.736Z,2440.6
2022-12-25T14:32:37.301Z,2208.3
2022-12-25T14:34:37.190Z,1998.2
2022-12-25T14:36:40.747Z,1900.7
2022-12-25T14:38:37.459Z,1719.9
2022-12-25T14:40:37.211Z,1636
2022-12-25T14:42:37.199Z,1556.2
2022-12-25T14:44:47.260Z,1480.3
2022-12-25T14:46:40.581Z,1408.1
2022-12-25T14:48:40.393Z,1339.4
2022-12-25T14:50:37.607Z,1212
2022-12-25T14:52:37.072Z,1152.9
2022-12-25T14:54:42.131Z,1096.6
2022-12-25T14:56:37.397Z,1043.1
2022-12-25T14:58:37.282Z,943.9
2022-12-25T15:00:37.075Z,897.8
2022-12-25T15:02:38.497Z,854.1
2022-12-25T15:04:36.965Z,812.4
2022-12-25T15:06:37.344Z,735.1
2022-12-25T15:08:38.683Z,665.1
2022-12-25T15:10:59.351Z,632.7
2022-12-25T15:12:44.286Z,572.5
2022-12-25T15:14:40.517Z,492.7
2022-12-25T15:16:37.195Z,445.9
2022-12-25T15:18:40.264Z,365
2022-12-25T15:20:40.216Z,314.2
2022-12-25T15:22:54.522Z,257.2
2022-12-25T15:24:42.551Z,221.4
2022-12-25T15:26:36.917Z,190.6
2022-12-25T15:28:40.503Z,164
2022-12-25T15:30:37.077Z,141.2
2022-12-25T15:32:40.355Z,127.7
2022-12-25T15:34:37.167Z,109.9
2022-12-25T15:36:37.163Z,94.6
2022-12-25T15:38:38.126Z,77.5
2022-12-25T15:40:40.255Z,60.3
2022-12-25T15:42:38.145Z,44.7
2022-12-25T15:44:40.766Z,33.1
2022-12-25T15:46:37.452Z,23.3
2022-12-25T15:48:37.257Z,16.4
2022-12-25T15:50:39.700Z,11
2022-12-25T15:52:36.987Z,7.4
2022-12-25T15:56:40.342Z,3.5
2022-12-25T15:58:37.163Z,2.6
2022-12-25T16:00:37.003Z,1.8
2022-12-25T16:02:38.930Z,1.3
2022-12-25T16:04:37.042Z,0.9
2022-12-25T16:06:38.741Z,0.6
2022-12-25T16:08:37.083Z,0.4
2022-12-25T16:10:40.742Z,0.3
2022-12-25T16:12:37.086Z,0.1
2022-12-25T16:14:37.041Z,0.1
2022-12-25T16:16:41.781Z,0.1
2022-12-25T16:18:39.687Z,0
2022-12-25T16:20:43.628Z,0
2022-12-25T16:22:37.090Z,0
2022-12-25T16:24:37.164Z,0
2022-12-25T16:26:38.478Z,0
2022-12-25T16:28:37.323Z,1
2022-12-25T16:30:40.509Z,1
2022-12-25T16:32:37.085Z,1
2022-12-25T16:34:40.651Z,1
2022-12-25T16:36:40.711Z,1
2022-12-25T16:38:37.087Z,1
2022-12-25T16:40:37.128Z,1
2022-12-25T16:42:47.967Z,1
2022-12-25T16:44:37.342Z,1
2022-12-25T16:46:42.985Z,1
2022-12-25T16:48:37.097Z,1
2022-12-25T16:50:37.447Z,1
2022-12-25T16:52:44.267Z,1
2022-12-25T16:56:37.090Z,1
2022-12-25T16:58:40.779Z,1
2022-12-25T17:00:36.964Z,1
2022-12-25T17:02:42.767Z,1
2022-12-25T17:04:40.444Z,1
2022-12-25T17:06:37.020Z,1
2022-12-25T17:08:36.968Z,1
2022-12-25T17:10:41.005Z,1
2022-12-25T17:12:37.063Z,1
2022-12-25T17:14:40.746Z,1
2022-12-25T17:16:37.377Z,1
2022-12-25T17:18:37.131Z,1
2022-12-25T17:20:38.414Z,1
2022-12-25T17:22:37.083Z,1
2022-12-25T17:24:37.531Z,1
2022-12-25T17:26:38.828Z,1
2022-12-25T17:28:37.059Z,1
2022-12-25T17:30:43.765Z,1
2022-12-25T17:32:36.043Z,1
2022-12-25T17:34:37.037Z,1
2022-12-25T17:36:45.093Z,1
2022-12-25T17:38:36.989Z,1
2022-12-25T17:40:38.337Z,1
2022-12-25T17:42:37.074Z,1
2022-12-25T17:44:40.663Z,1
2022-12-25T17:46:40.414Z,1
2022-12-25T17:48:37.094Z,1
2022-12-25T17:50:41.536Z,1
2022-12-25T17:52:43.610Z,1
2022-12-25T17:54:37.287Z,1
2022-12-25T17:56:36.857Z,1
2022-12-25T17:58:40.446Z,1
2022-12-25T18:00:36.900Z,1
2022-12-25T18:02:40.599Z,1
2022-12-25T18:04:37.126Z,1
2022-12-25T18:06:37.045Z,1
2022-12-25T18:08:39.439Z,1
2022-12-25T18:10:37.335Z,1
2022-12-25T18:12:40.349Z,1
2022-12-25T18:14:37.042Z,1
2022-12-25T18:16:37.003Z,1
2022-12-25T18:18:36.985Z,1
2022-12-25T18:20:40.045Z,1
2022-12-25T18:22:40.465Z,1
2022-12-25T18:24:36.866Z,1
2022-12-25T18:26:36.943Z,1
2022-12-25T18:28:40.391Z,1
2022-12-25T18:30:40.561Z,1
2022-12-25T18:34:40.287Z,1
2022-12-25T18:36:37.080Z,1
2022-12-25T18:38:37.168Z,1
2022-12-25T18:40:36.989Z,1
2022-12-25T18:42:37.400Z,1
2022-12-25T18:44:37.032Z,1
2022-12-25T18:46:43.799Z,1
2022-12-25T18:48:36.879Z,1
2022-12-25T18:50:37.295Z,1
2022-12-25T18:52:46.979Z,1
2022-12-25T18:54:36.903Z,1
2022-12-25T18:56:37.142Z,1
2022-12-25T18:58:36.202Z,1
2022-12-25T19:00:37.050Z,1
2022-12-25T19:02:36.996Z,1
2022-12-25T19:04:43.636Z,1
2022-12-25T19:06:37.043Z,1
2022-12-25T19:08:40.450Z,1
2022-12-25T19:10:36.912Z,1
2022-12-25T19:12:43.592Z,1
2022-12-25T19:14:46.967Z,1
2022-12-25T19:16:36.934Z,1
2022-12-25T19:18:40.045Z,1
2022-12-25T19:20:43.730Z,1
2022-12-25T19:22:37.375Z,1
2022-12-25T19:24:40.107Z,1
2022-12-25T19:26:39.997Z,1
2022-12-25T19:28:40.679Z,1
2022-12-25T19:30:36.892Z,1
2022-12-25T19:32:36.863Z,1
2022-12-25T19:34:40.434Z,1
2022-12-25T19:36:37.194Z,1
2022-12-25T19:38:37.278Z,1
2022-12-25T19:40:36.929Z,1
2022-12-25T19:42:40.446Z,1
2022-12-25T19:44:43.515Z,1
2022-12-25T19:46:40.488Z,1
2022-12-25T19:48:36.959Z,1
2022-12-25T19:50:43.161Z,1
2022-12-25T19:52:36.895Z,1
2022-12-25T19:54:37.069Z,1
2022-12-25T19:56:37.272Z,1
2022-12-25T19:58:40.425Z,1
2022-12-25T20:00:36.904Z,1
2022-12-25T20:02:37.043Z,1
2022-12-25T20:04:36.859Z,1
2022-12-25T20:06:40.015Z,1
2022-12-25T20:08:36.873Z,1
2022-12-25T20:10:40.516Z,1
2022-12-25T20:12:36.966Z,1
2022-12-25T20:14:36.985Z,1
2022-12-25T20:16:36.951Z,1
2022-12-25T20:18:40.590Z,1
2022-12-25T20:20:40.261Z,1
2022-12-25T20:22:40.465Z,1
2022-12-25T20:24:40.044Z,1
2022-12-25T20:26:37.044Z,1
2022-12-25T20:28:37.061Z,1
2022-12-25T20:30:43.610Z,1
2022-12-25T20:32:36.885Z,1
2022-12-25T20:34:40.028Z,1
2022-12-25T20:36:40.023Z,1
2022-12-25T20:38:36.994Z,1
2022-12-25T20:40:53.281Z,1
2022-12-25T20:42:37.098Z,1
2022-12-25T20:44:40.441Z,1
2022-12-25T20:46:36.911Z,1
2022-12-25T20:48:37.078Z,1
2022-12-25T20:52:36.902Z,1
2022-12-25T20:54:41.038Z,1
2022-12-25T20:56:37.001Z,1
2022-12-25T20:58:37.067Z,1
2022-12-25T21:00:39.987Z,1
2022-12-25T21:02:37.067Z,1
2022-12-25T21:04:36.994Z,1
2022-12-25T21:06:39.906Z,1
2022-12-25T21:08:36.896Z,1
2022-12-25T21:10:40.500Z,1
2022-12-25T21:12:36.883Z,1
2022-12-25T21:14:37.146Z,1
2022-12-25T21:16:37.129Z,1
2022-12-25T21:18:36.892Z,1
2022-12-25T21:20:40.002Z,1
2022-12-25T21:22:36.881Z,1
2022-12-25T21:24:43.651Z,1
2022-12-25T21:26:44.534Z,1
2022-12-25T21:28:36.973Z,1
2022-12-25T21:30:37.258Z,1
2022-12-25T21:32:43.598Z,1
2022-12-25T21:34:37.337Z,1
2022-12-25T21:36:36.793Z,1
2022-12-25T21:38:40.415Z,1
2022-12-25T21:40:37.013Z,1
2022-12-25T21:42:36.875Z,1
2022-12-25T21:44:36.992Z,1
2022-12-25T21:46:43.885Z,1
2022-12-25T21:48:37.237Z,1
2022-12-25T21:50:40.524Z,1
2022-12-25T21:52:36.977Z,1
2022-12-25T21:54:43.635Z,1
2022-12-25T21:56:44.412Z,1
2022-12-25T21:58:36.909Z,1
2022-12-25T22:00:40.100Z,1
2022-12-25T22:02:43.838Z,1
2022-12-25T22:04:36.976Z,1
2022-12-25T22:06:37.094Z,1
2022-12-25T22:08:36.893Z,1
2022-12-25T22:10:36.952Z,1
2022-12-25T22:12:40.467Z,1
2022-12-25T22:16:36.832Z,1
2022-12-25T22:18:37.022Z,1
2022-12-25T22:20:37.480Z,1
2022-12-25T22:22:40.040Z,1
2022-12-25T22:24:37.083Z,1
2022-12-25T22:26:40.476Z,1
2022-12-25T22:28:36.905Z,1
2022-12-25T22:30:36.941Z,1
2022-12-25T22:32:36.896Z,1
2022-12-25T22:34:36.834Z,1
2022-12-25T22:36:37.308Z,1
2022-12-25T22:38:37.187Z,1
2022-12-25T22:40:36.964Z,1
2022-12-25T22:42:43.574Z,1
2022-12-25T22:44:37.013Z,1
2022-12-25T22:46:37.013Z,1
2022-12-25T22:48:40.064Z,1
2022-12-25T22:50:37.143Z,1
2022-12-25T22:52:40.443Z,1
2022-12-25T22:54:36.835Z,1
2022-12-25T22:56:36.955Z,1
2022-12-25T22:58:40.064Z,1
2022-12-25T23:00:40.995Z,1
2022-12-25T23:02:43.755Z,1
2022-12-25T23:04:40.386Z,1
2022-12-25T23:06:37.186Z,1
2022-12-25T23:08:36.899Z,1
2022-12-25T23:10:36.847Z,1
2022-12-25T23:12:40.548Z,1
2022-12-25T23:14:36.797Z,1
2022-12-25T23:16:36.997Z,1
2022-12-25T23:18:37.378Z,1
2022-12-25T23:20:43.652Z,1
2022-12-25T23:22:37.367Z,1
2022-12-25T23:24:36.929Z,1
2022-12-25T23:26:36.891Z,1
2022-12-25T23:28:36.912Z,1
2022-12-25T23:30:37.363Z,1
2022-12-25T23:32:37.050Z,1
2022-12-25T23:34:40.488Z,1
2022-12-25T23:36:37.341Z,1
2022-12-25T23:38:37.421Z,1
2022-12-25T23:40:37.193Z,1
2022-12-25T23:42:36.914Z,1
2022-12-25T23:44:36.467Z,1
2022-12-25T23:46:40.163Z,1
2022-12-25T23:48:39.763Z,1
2022-12-25T23:50:36.980Z,1
2022-12-25T23:52:36.882Z,1
2022-12-25T23:54:37.179Z,1
2022-12-25T23:56:36.931Z,1
2022-12-25T23:58:36.967Z,1
