createdAt,value
2023-05-11T00:01:22.793Z,72.40
2023-05-11T00:03:49.253Z,72.94
2023-05-11T00:06:15.605Z,72.88
2023-05-11T00:08:41.941Z,72.59
2023-05-11T00:11:09.082Z,71.77
2023-05-11T00:13:35.845Z,72.83
2023-05-11T00:16:03.679Z,73.43
2023-05-11T00:18:30.302Z,74.56
2023-05-11T00:20:56.700Z,73.91
2023-05-11T00:23:23.164Z,73.17
2023-05-11T00:25:49.489Z,72.52
2023-05-11T00:28:15.866Z,72.21
2023-05-11T00:30:42.221Z,71.84
2023-05-11T00:33:08.595Z,71.71
2023-05-11T00:35:35.033Z,70.87
2023-05-11T00:38:01.451Z,71.19
2023-05-11T00:40:27.852Z,72.80
2023-05-11T00:42:54.255Z,74.11
2023-05-11T00:45:20.873Z,74.45
2023-05-11T00:47:47.423Z,74.10
2023-05-11T00:50:14.197Z,73.84
2023-05-11T00:52:42.093Z,73.67
2023-05-11T00:55:08.911Z,73.49
2023-05-11T00:57:36.135Z,72.85
2023-05-11T01:00:04.182Z,71.63
2023-05-11T01:02:31.095Z,70.90
2023-05-11T01:04:57.661Z,70.69
2023-05-11T01:07:30.276Z,70.46
2023-05-11T01:10:11.009Z,71.30
2023-05-11T01:12:56.733Z,70.12
2023-05-11T01:15:50.755Z,69.66
2023-05-11T01:18:33.017Z,69.30
2023-05-11T01:21:03.069Z,68.74
2023-05-11T01:24:11.469Z,69.37
2023-05-11T01:26:50.147Z,69.21
2023-05-11T01:29:34.993Z,69.20
2023-05-11T01:32:06.366Z,69.56
2023-05-11T01:34:36.224Z,70.05
2023-05-11T01:37:09.251Z,70.89
2023-05-11T01:39:39.201Z,73.31
2023-05-11T01:42:15.394Z,73.87
2023-05-11T01:44:44.370Z,74.38
2023-05-11T01:47:13.105Z,74.17
2023-05-11T01:49:43.016Z,74.16
2023-05-11T01:52:11.038Z,74.21
2023-05-11T01:54:40.081Z,75.12
2023-05-11T01:57:07.524Z,74.65
2023-05-11T01:59:37.811Z,74.59
2023-05-11T02:02:04.601Z,74.25
2023-05-11T02:04:31.680Z,75.51
2023-05-11T02:07:01.010Z,74.66
2023-05-11T02:09:31.479Z,74.64
2023-05-11T02:12:00.479Z,72.27
2023-05-11T02:14:29.809Z,72.93
2023-05-11T02:16:57.199Z,73.79
2023-05-11T02:19:24.549Z,73.31
2023-05-11T02:21:53.424Z,73.58
2023-05-11T02:24:21.407Z,73.74
2023-05-11T02:26:47.791Z,74.08
2023-05-11T02:29:14.208Z,73.20
2023-05-11T02:31:44.410Z,72.59
2023-05-11T02:34:24.600Z,73.47
2023-05-11T02:36:53.958Z,74.10
2023-05-11T02:39:21.889Z,72.95
2023-05-11T02:41:58.476Z,72.89
2023-05-11T02:44:31.474Z,72.31
2023-05-11T02:47:02.468Z,72.66
2023-05-11T02:49:32.316Z,72.85
2023-05-11T02:52:01.371Z,72.18
2023-05-11T02:54:29.214Z,71.75
2023-05-11T02:56:56.659Z,70.91
2023-05-11T02:59:24.658Z,68.57
2023-05-11T03:01:52.047Z,69.77
2023-05-11T03:04:18.517Z,70.22
2023-05-11T03:06:44.910Z,70.22
2023-05-11T03:09:11.846Z,71.03
2023-05-11T03:11:38.582Z,70.57
2023-05-11T03:14:05.611Z,70.72
2023-05-11T03:16:32.802Z,71.01
2023-05-11T03:19:02.169Z,72.15
2023-05-11T03:21:28.649Z,71.99
2023-05-11T03:23:58.663Z,72.83
2023-05-11T03:26:28.088Z,73.32
2023-05-11T03:28:57.036Z,72.13
2023-05-11T03:31:23.522Z,71.52
2023-05-11T03:33:50.020Z,70.66
2023-05-11T03:36:17.621Z,70.53
2023-05-11T03:38:46.860Z,71.13
2023-05-11T03:41:17.018Z,71.12
2023-05-11T03:43:46.178Z,70.62
2023-05-11T03:46:14.255Z,71.53
2023-05-11T03:48:42.275Z,71.77
2023-05-11T03:51:10.263Z,71.72
2023-05-11T03:53:37.817Z,71.67
2023-05-11T03:56:07.137Z,71.61
2023-05-11T03:58:33.641Z,72.20
2023-05-11T04:01:00.191Z,73.33
2023-05-11T04:03:27.133Z,72.88
2023-05-11T04:05:53.617Z,72.69
2023-05-11T04:08:20.005Z,72.04
2023-05-11T04:10:46.344Z,71.96
2023-05-11T04:13:12.716Z,72.66
2023-05-11T04:15:39.018Z,72.81
2023-05-11T04:18:05.446Z,72.49
2023-05-11T04:20:31.980Z,72.33
2023-05-11T04:22:58.307Z,71.62
2023-05-11T04:25:24.738Z,70.81
2023-05-11T04:27:51.119Z,70.49
2023-05-11T04:30:17.964Z,71.59
2023-05-11T04:32:44.587Z,70.55
2023-05-11T04:35:11.305Z,70.50
2023-05-11T04:37:37.637Z,71.58
2023-05-11T04:40:04.512Z,70.92
2023-05-11T04:42:31.269Z,71.55
2023-05-11T04:44:57.606Z,71.11
2023-05-11T04:47:23.945Z,71.45
2023-05-11T04:49:51.807Z,70.94
2023-05-11T04:52:18.147Z,71.83
2023-05-11T04:54:44.546Z,72.21
2023-05-11T04:57:10.884Z,72.76
2023-05-11T04:59:37.241Z,72.72
2023-05-11T05:02:03.669Z,72.83
2023-05-11T05:04:30.309Z,73.10
2023-05-11T05:06:56.665Z,72.12
2023-05-11T05:09:22.984Z,72.93
2023-05-11T05:11:49.566Z,73.33
2023-05-11T05:14:16.156Z,73.18
2023-05-11T05:16:42.547Z,72.90
2023-05-11T05:19:10.106Z,72.30
2023-05-11T05:21:36.688Z,71.71
2023-05-11T05:24:06.831Z,72.92
2023-05-11T05:26:33.162Z,73.31
2023-05-11T05:28:59.504Z,73.43
2023-05-11T05:31:26.129Z,72.85
2023-05-11T05:33:52.581Z,73.66
2023-05-11T05:36:18.922Z,74.06
2023-05-11T05:38:45.261Z,74.89
2023-05-11T05:41:11.617Z,74.53
2023-05-11T05:43:38.008Z,74.43
2023-05-11T05:46:04.446Z,74.18
2023-05-11T05:48:30.849Z,73.65
2023-05-11T05:50:57.168Z,74.01
2023-05-11T05:53:23.487Z,73.96
2023-05-11T05:55:49.811Z,74.16
2023-05-11T05:58:16.359Z,73.94
2023-05-11T06:00:42.770Z,73.92
2023-05-11T06:03:09.257Z,74.16
2023-05-11T06:05:35.666Z,73.80
2023-05-11T06:08:10.696Z,72.79
2023-05-11T06:10:37.966Z,71.65
2023-05-11T06:13:04.614Z,71.71
2023-05-11T06:15:31.048Z,71.12
2023-05-11T06:17:57.433Z,70.87
2023-05-11T06:20:24.162Z,73.19
2023-05-11T06:22:50.501Z,73.15
2023-05-11T06:25:16.853Z,72.54
2023-05-11T06:27:43.157Z,72.49
2023-05-11T06:30:09.834Z,73.49
2023-05-11T06:32:36.299Z,73.30
2023-05-11T06:35:02.745Z,73.36
2023-05-11T06:37:29.919Z,72.25
2023-05-11T06:39:56.271Z,72.72
2023-05-11T06:42:23.270Z,73.65
2023-05-11T06:44:49.766Z,73.48
2023-05-11T06:47:16.144Z,73.90
2023-05-11T06:49:42.730Z,73.31
2023-05-11T06:52:09.539Z,73.42
2023-05-11T06:54:35.986Z,73.32
2023-05-11T06:57:03.548Z,73.06
2023-05-11T06:59:30.829Z,72.73
2023-05-11T07:01:57.156Z,73.63
2023-05-11T07:04:23.525Z,73.79
2023-05-11T07:06:49.935Z,73.12
2023-05-11T07:09:16.606Z,73.07
2023-05-11T07:11:42.961Z,73.34
2023-05-11T07:14:09.372Z,72.95
2023-05-11T07:16:38.421Z,72.28
2023-05-11T07:19:09.656Z,72.50
2023-05-11T07:21:36.567Z,72.60
2023-05-11T07:24:03.825Z,72.86
2023-05-11T07:26:30.333Z,72.98
2023-05-11T07:28:56.689Z,73.07
2023-05-11T07:31:23.083Z,73.49
2023-05-11T07:33:49.453Z,72.74
2023-05-11T07:36:15.792Z,72.45
2023-05-11T07:38:42.123Z,72.71
2023-05-11T07:41:10.854Z,72.95
2023-05-11T07:43:38.723Z,71.76
2023-05-11T07:46:05.324Z,71.57
2023-05-11T07:48:31.681Z,71.06
2023-05-11T07:50:58.192Z,70.50
2023-05-11T07:53:24.545Z,71.02
2023-05-11T07:55:51.044Z,69.72
2023-05-11T07:58:17.561Z,69.03
2023-05-11T08:00:44.053Z,67.70
2023-05-11T08:03:10.464Z,66.56
2023-05-11T08:05:37.847Z,65.47
2023-05-11T08:08:04.887Z,65.70
2023-05-11T08:10:31.728Z,65.82
2023-05-11T08:12:58.446Z,64.80
2023-05-11T08:15:24.816Z,64.51
2023-05-11T08:17:51.268Z,63.85
2023-05-11T08:20:17.678Z,63.06
2023-05-11T08:22:44.590Z,63.70
2023-05-11T08:25:11.120Z,63.37
2023-05-11T08:27:37.557Z,65.50
2023-05-11T08:30:04.670Z,64.75
2023-05-11T08:32:31.366Z,64.18
2023-05-11T08:34:57.922Z,64.08
2023-05-11T08:37:24.342Z,63.38
2023-05-11T08:39:51.491Z,63.09
2023-05-11T08:42:18.922Z,63.56
2023-05-11T08:44:47.396Z,63.31
2023-05-11T08:49:44.888Z,62.32
2023-05-11T08:52:13.720Z,60.99
2023-05-11T08:54:40.075Z,60.47
2023-05-11T08:57:07.471Z,60.46
2023-05-11T08:59:34.199Z,59.81
2023-05-11T09:02:01.288Z,59.46
2023-05-11T09:04:28.141Z,58.79
2023-05-11T09:06:54.952Z,59.60
2023-05-11T09:09:21.588Z,61.78
2023-05-11T09:11:47.995Z,62.54
2023-05-11T09:14:14.384Z,62.77
2023-05-11T09:16:41.294Z,62.72
2023-05-11T09:19:15.825Z,60.47
2023-05-11T09:21:42.292Z,62.50
2023-05-11T09:24:12.770Z,63.36
2023-05-11T09:26:39.203Z,66.71
2023-05-11T09:29:05.685Z,66.08
2023-05-11T09:31:39.934Z,66.84
2023-05-11T09:34:16.470Z,65.91
2023-05-11T09:36:47.773Z,65.63
2023-05-11T09:39:15.888Z,65.10
2023-05-11T09:41:43.078Z,64.32
2023-05-11T09:44:11.753Z,63.99
2023-05-11T09:46:39.415Z,65.62
2023-05-11T09:49:06.659Z,66.03
2023-05-11T09:51:35.526Z,66.76
2023-05-11T09:54:16.190Z,67.25
2023-05-11T09:56:48.520Z,67.61
2023-05-11T09:59:16.189Z,67.80
2023-05-11T10:01:42.795Z,69.08
2023-05-11T10:04:21.969Z,69.38
2023-05-11T10:06:53.380Z,69.84
2023-05-11T10:09:27.124Z,69.51
2023-05-11T10:11:55.036Z,69.34
2023-05-11T10:14:22.572Z,68.35
2023-05-11T10:16:49.310Z,68.54
2023-05-11T10:19:15.964Z,68.16
2023-05-11T10:21:42.842Z,68.11
2023-05-11T10:24:10.365Z,67.69
2023-05-11T10:26:38.264Z,67.50
2023-05-11T10:29:05.237Z,66.75
2023-05-11T10:31:32.821Z,65.89
2023-05-11T10:34:01.161Z,66.30
2023-05-11T10:36:28.154Z,66.66
2023-05-11T10:38:54.518Z,67.22
2023-05-11T10:41:53.119Z,66.36
2023-05-11T10:44:34.416Z,65.71
2023-05-11T10:47:36.587Z,65.21
2023-05-11T10:50:21.461Z,65.64
2023-05-11T10:53:04.042Z,65.31
2023-05-11T10:55:56.030Z,65.50
2023-05-11T10:58:33.736Z,65.15
2023-05-11T11:01:03.166Z,65.25
2023-05-11T11:03:30.253Z,65.57
2023-05-11T11:05:58.671Z,64.21
2023-05-11T11:08:28.453Z,64.28
2023-05-11T11:10:56.389Z,63.97
2023-05-11T11:13:24.293Z,60.94
2023-05-11T11:15:53.929Z,59.95
2023-05-11T11:18:22.214Z,58.63
2023-05-11T11:20:50.263Z,57.74
2023-05-11T11:23:48.918Z,59.86
2023-05-11T11:26:18.977Z,62.13
2023-05-11T11:28:54.310Z,61.20
2023-05-11T11:31:26.627Z,59.37
2023-05-11T11:33:58.521Z,59.33
2023-05-11T11:36:56.120Z,59.51
2023-05-11T11:39:25.288Z,59.13
2023-05-11T11:42:06.811Z,58.76
2023-05-11T11:44:37.804Z,58.11
2023-05-11T11:47:23.549Z,57.69
2023-05-11T11:49:52.140Z,57.09
2023-05-11T11:52:27.353Z,56.47
2023-05-11T11:54:59.660Z,55.98
2023-05-11T11:57:35.257Z,55.60
2023-05-11T12:00:05.648Z,55.86
2023-05-11T12:02:33.111Z,56.29
2023-05-11T12:05:19.830Z,56.77
2023-05-11T12:07:49.497Z,56.40
2023-05-11T12:10:18.097Z,55.64
2023-05-11T12:12:45.721Z,55.09
2023-05-11T12:15:29.489Z,55.04
2023-05-11T12:17:56.641Z,55.37
2023-05-11T12:20:23.608Z,55.96
2023-05-11T12:22:50.642Z,56.33
2023-05-11T12:25:18.879Z,56.41
2023-05-11T12:28:01.873Z,56.01
2023-05-11T12:30:30.972Z,55.63
2023-05-11T12:32:59.170Z,54.84
2023-05-11T12:35:27.712Z,54.14
2023-05-11T12:37:54.736Z,53.00
2023-05-11T12:40:21.392Z,52.85
2023-05-11T12:42:58.833Z,53.84
2023-05-11T12:45:26.686Z,54.58
2023-05-11T12:47:55.314Z,55.84
2023-05-11T12:50:22.333Z,56.97
2023-05-11T12:52:50.133Z,60.15
2023-05-11T12:55:27.780Z,63.39
2023-05-11T12:58:11.601Z,64.44
2023-05-11T13:00:49.779Z,65.21
2023-05-11T13:03:21.599Z,66.02
2023-05-11T13:05:48.322Z,65.95
2023-05-11T13:08:16.467Z,65.52
2023-05-11T13:10:42.781Z,65.43
2023-05-11T13:13:09.501Z,67.54
2023-05-11T13:15:50.286Z,65.20
2023-05-11T13:18:17.098Z,64.95
2023-05-11T13:20:44.800Z,65.91
2023-05-11T13:23:15.821Z,65.55
2023-05-11T13:25:45.162Z,67.04
2023-05-11T13:28:12.177Z,68.87
2023-05-11T13:30:38.608Z,66.82
2023-05-11T13:33:05.016Z,68.41
2023-05-11T13:35:31.460Z,69.54
2023-05-11T13:37:58.179Z,70.00
2023-05-11T13:40:25.072Z,71.27
2023-05-11T13:42:51.396Z,70.76
2023-05-11T13:45:17.889Z,70.55
2023-05-11T13:47:45.624Z,74.15
2023-05-11T13:50:12.251Z,75.40
2023-05-11T13:52:40.253Z,74.70
2023-05-11T13:55:07.163Z,74.87
2023-05-11T13:57:33.596Z,74.17
2023-05-11T13:59:59.968Z,73.53
2023-05-11T14:02:26.401Z,73.01
2023-05-11T14:04:52.776Z,73.45
2023-05-11T14:07:19.093Z,71.72
2023-05-11T14:09:47.617Z,72.12
2023-05-11T14:12:14.274Z,72.22
2023-05-11T14:14:40.613Z,70.47
2023-05-11T14:17:06.998Z,71.10
2023-05-11T14:19:33.398Z,70.26
2023-05-11T14:22:00.027Z,69.44
2023-05-11T14:24:26.489Z,68.14
2023-05-11T14:26:52.914Z,67.27
2023-05-11T14:29:19.247Z,65.73
2023-05-11T14:31:46.985Z,65.70
2023-05-11T14:34:13.357Z,63.99
2023-05-11T14:36:39.747Z,63.70
2023-05-11T14:39:06.638Z,62.85
2023-05-11T14:41:32.965Z,62.78
2023-05-11T14:43:59.312Z,60.30
2023-05-11T14:46:26.901Z,58.91
2023-05-11T14:48:53.504Z,58.51
2023-05-11T14:51:19.847Z,57.74
2023-05-11T14:53:46.193Z,58.35
2023-05-11T14:56:12.572Z,59.17
2023-05-11T14:58:38.988Z,58.18
2023-05-11T15:01:05.405Z,57.80
2023-05-11T15:03:31.854Z,58.05
2023-05-11T15:05:58.264Z,58.38
2023-05-11T15:08:30.243Z,57.24
2023-05-11T15:10:57.846Z,56.19
2023-05-11T15:13:24.558Z,55.93
2023-05-11T15:15:51.643Z,55.50
2023-05-11T15:18:18.857Z,54.77
2023-05-11T15:20:46.355Z,53.53
2023-05-11T15:23:16.411Z,52.27
2023-05-11T15:25:44.340Z,52.94
2023-05-11T15:28:11.284Z,53.30
2023-05-11T15:30:38.287Z,52.62
2023-05-11T15:33:04.704Z,53.41
2023-05-11T15:35:31.194Z,53.80
2023-05-11T15:37:57.535Z,54.50
2023-05-11T15:40:24.392Z,54.75
2023-05-11T15:42:50.744Z,55.90
2023-05-11T15:45:17.723Z,55.65
2023-05-11T15:47:44.559Z,55.66
2023-05-11T15:50:10.897Z,55.71
2023-05-11T15:52:37.228Z,56.06
2023-05-11T15:55:04.332Z,56.39
2023-05-11T15:57:30.675Z,57.11
2023-05-11T15:59:56.986Z,56.66
2023-05-11T16:02:23.379Z,57.19
2023-05-11T16:04:49.756Z,56.98
2023-05-11T16:07:16.095Z,57.47
2023-05-11T16:09:42.506Z,57.77
2023-05-11T16:12:09.251Z,58.37
2023-05-11T16:14:35.654Z,58.95
2023-05-11T16:17:02.056Z,59.48
2023-05-11T16:19:29.664Z,61.14
2023-05-11T16:21:57.267Z,61.93
2023-05-11T16:24:23.591Z,62.14
2023-05-11T16:26:50.418Z,62.77
2023-05-11T16:29:18.467Z,63.28
2023-05-11T16:31:44.866Z,63.45
2023-05-11T16:34:11.756Z,63.53
2023-05-11T16:36:38.302Z,63.61
2023-05-11T16:39:04.640Z,62.90
2023-05-11T16:41:31.458Z,62.54
2023-05-11T16:43:57.830Z,62.34
2023-05-11T16:46:24.395Z,63.40
2023-05-11T16:48:50.795Z,63.56
2023-05-11T16:51:17.132Z,63.36
2023-05-11T16:53:44.777Z,64.50
2023-05-11T16:56:11.959Z,63.92
2023-05-11T16:58:38.392Z,64.24
2023-05-11T17:01:05.331Z,63.56
2023-05-11T17:03:35.180Z,63.11
2023-05-11T17:06:01.650Z,63.74
2023-05-11T17:08:28.309Z,63.92
2023-05-11T17:10:55.606Z,62.91
2023-05-11T17:13:21.964Z,62.86
2023-05-11T17:15:48.513Z,63.30
2023-05-11T17:18:15.079Z,62.82
2023-05-11T17:20:41.978Z,63.35
2023-05-11T17:23:08.561Z,63.25
2023-05-11T17:25:34.956Z,63.92
2023-05-11T17:28:01.496Z,63.46
2023-05-11T17:30:39.779Z,62.94
2023-05-11T17:33:14.390Z,64.02
2023-05-11T17:35:40.943Z,64.01
2023-05-11T17:38:07.525Z,63.98
2023-05-11T17:40:34.297Z,64.22
2023-05-11T17:43:01.455Z,64.31
2023-05-11T17:45:27.779Z,63.49
2023-05-11T17:47:54.352Z,63.23
2023-05-11T17:50:21.190Z,62.71
2023-05-11T17:52:50.696Z,63.63
2023-05-11T17:55:17.911Z,63.08
2023-05-11T17:57:44.437Z,63.09
2023-05-11T18:00:11.400Z,63.56
2023-05-11T18:02:38.098Z,63.59
2023-05-11T18:05:04.789Z,63.33
2023-05-11T18:07:31.173Z,63.80
2023-05-11T18:09:58.026Z,63.12
2023-05-11T18:12:25.162Z,64.32
2023-05-11T18:14:51.676Z,63.52
2023-05-11T18:17:18.325Z,64.05
2023-05-11T18:19:44.659Z,64.33
2023-05-11T18:22:11.532Z,64.36
2023-05-11T18:24:37.836Z,64.85
2023-05-11T18:27:04.352Z,64.52
2023-05-11T18:29:30.727Z,65.07
2023-05-11T18:31:57.390Z,65.89
2023-05-11T18:34:23.840Z,66.32
2023-05-11T18:36:50.680Z,66.71
2023-05-11T18:39:17.038Z,66.96
2023-05-11T18:41:43.499Z,66.81
2023-05-11T18:44:09.825Z,67.00
2023-05-11T18:46:36.170Z,66.97
2023-05-11T18:49:02.553Z,67.29
2023-05-11T18:51:29.267Z,67.13
2023-05-11T18:53:55.591Z,66.96
2023-05-11T18:56:22.281Z,66.61
2023-05-11T18:58:50.174Z,67.33
2023-05-11T19:01:17.930Z,67.42
2023-05-11T19:03:44.745Z,67.93
2023-05-11T19:06:11.769Z,68.15
2023-05-11T19:08:38.257Z,68.14
2023-05-11T19:11:06.942Z,68.49
2023-05-11T19:13:33.641Z,69.02
2023-05-11T19:16:00.006Z,69.84
2023-05-11T19:18:27.696Z,69.17
2023-05-11T19:20:54.155Z,68.30
2023-05-11T19:23:20.573Z,67.68
2023-05-11T19:25:46.898Z,67.46
2023-05-11T19:28:13.198Z,67.35
2023-05-11T19:30:39.590Z,67.53
2023-05-11T19:33:06.003Z,67.94
2023-05-11T19:35:32.465Z,68.65
2023-05-11T19:37:58.831Z,69.23
2023-05-11T19:40:45.431Z,69.12
2023-05-11T19:43:12.401Z,69.64
2023-05-11T19:45:39.019Z,69.76
2023-05-11T19:48:05.464Z,70.43
2023-05-11T19:50:31.830Z,70.37
2023-05-11T19:52:58.187Z,70.28
2023-05-11T19:55:24.596Z,70.31
2023-05-11T19:57:51.387Z,70.63
2023-05-11T20:00:18.676Z,70.69
2023-05-11T20:02:46.379Z,71.01
2023-05-11T20:05:12.803Z,70.85
2023-05-11T20:07:39.423Z,71.16
2023-05-11T20:10:06.800Z,70.50
2023-05-11T20:12:33.357Z,70.68
2023-05-11T20:14:59.900Z,71.36
2023-05-11T20:17:26.725Z,71.47
2023-05-11T20:19:53.068Z,71.73
2023-05-11T20:22:19.450Z,71.86
2023-05-11T20:24:45.969Z,72.10
2023-05-11T20:27:12.309Z,72.14
2023-05-11T20:29:40.310Z,72.79
2023-05-11T20:32:07.411Z,72.09
2023-05-11T20:34:33.882Z,72.12
2023-05-11T20:37:00.522Z,71.69
2023-05-11T20:39:28.181Z,71.40
2023-05-11T20:41:54.576Z,71.41
2023-05-11T20:44:21.316Z,71.06
2023-05-11T20:46:47.649Z,71.02
2023-05-11T20:49:22.224Z,71.03
2023-05-11T20:51:54.082Z,70.84
2023-05-11T20:54:22.412Z,71.06
2023-05-11T20:56:49.448Z,71.14
2023-05-11T21:01:45.534Z,71.30
2023-05-11T21:04:11.872Z,71.08
2023-05-11T21:06:39.590Z,71.45
2023-05-11T21:09:06.379Z,71.52
2023-05-11T21:11:32.716Z,71.39
2023-05-11T21:13:59.077Z,71.65
2023-05-11T21:16:25.475Z,71.43
2023-05-11T21:18:53.308Z,71.42
2023-05-11T21:21:19.793Z,71.95
2023-05-11T21:23:46.192Z,72.38
2023-05-11T21:26:12.554Z,72.33
2023-05-11T21:28:40.470Z,72.52
2023-05-11T21:31:07.306Z,72.06
2023-05-11T21:33:35.134Z,72.49
2023-05-11T21:36:02.363Z,72.61
2023-05-11T21:38:29.595Z,72.29
2023-05-11T21:40:56.138Z,71.60
2023-05-11T21:43:22.465Z,71.87
2023-05-11T21:45:50.375Z,71.51
2023-05-11T21:48:17.136Z,71.67
2023-05-11T21:50:44.063Z,71.60
2023-05-11T21:53:10.913Z,71.87
2023-05-11T21:55:37.254Z,71.83
2023-05-11T21:58:03.602Z,72.21
2023-05-11T22:00:30.498Z,72.28
2023-05-11T22:02:56.921Z,72.49
2023-05-11T22:05:23.366Z,72.51
2023-05-11T22:07:52.292Z,72.10
2023-05-11T22:10:20.483Z,72.32
2023-05-11T22:12:46.978Z,72.63
2023-05-11T22:15:13.314Z,72.70
2023-05-11T22:17:39.677Z,72.55
2023-05-11T22:20:06.756Z,72.58
2023-05-11T22:22:34.338Z,72.64
2023-05-11T22:25:01.017Z,72.29
2023-05-11T22:27:27.530Z,71.77
2023-05-11T22:29:53.920Z,71.64
2023-05-11T22:32:21.514Z,71.63
2023-05-11T22:35:00.057Z,72.35
2023-05-11T22:37:27.059Z,71.88
2023-05-11T22:39:54.320Z,72.34
2023-05-11T22:42:21.699Z,71.86
2023-05-11T22:44:48.340Z,71.71
2023-05-11T22:47:14.774Z,72.88
2023-05-11T22:49:41.110Z,73.13
2023-05-11T22:52:07.976Z,72.59
2023-05-11T22:54:36.109Z,72.07
2023-05-11T22:57:03.453Z,71.63
2023-05-11T22:59:34.151Z,71.86
2023-05-11T23:02:03.013Z,71.79
2023-05-11T23:04:30.654Z,72.59
2023-05-11T23:06:57.654Z,72.09
2023-05-11T23:09:23.998Z,72.79
2023-05-11T23:11:50.339Z,72.71
2023-05-11T23:14:16.722Z,72.76
2023-05-11T23:16:43.577Z,71.69
2023-05-11T23:19:09.967Z,73.48
2023-05-11T23:21:36.378Z,72.34
2023-05-11T23:24:02.834Z,72.48
2023-05-11T23:26:29.176Z,72.95
2023-05-11T23:28:55.545Z,73.30
2023-05-11T23:31:22.228Z,72.85
2023-05-11T23:33:48.607Z,73.01
2023-05-11T23:36:15.271Z,73.17
2023-05-11T23:38:41.762Z,73.07
2023-05-11T23:41:08.093Z,73.05
2023-05-11T23:43:34.513Z,72.99
2023-05-11T23:46:02.369Z,73.46
2023-05-11T23:48:29.562Z,73.37
2023-05-11T23:50:56.108Z,73.40
2023-05-11T23:53:22.494Z,72.99
2023-05-11T23:55:48.856Z,73.01
2023-05-11T23:58:15.261Z,73.08
