createdAt,value
2022-10-12T00:02:25.086Z,12.99
2022-10-12T00:04:52.063Z,12.94
2022-10-12T00:07:19.123Z,12.91
2022-10-12T00:09:46.087Z,12.88
2022-10-12T00:12:13.031Z,12.85
2022-10-12T00:14:40.313Z,12.81
2022-10-12T00:17:07.442Z,12.78
2022-10-12T00:19:34.455Z,12.77
2022-10-12T00:22:01.503Z,12.74
2022-10-12T00:24:28.417Z,12.72
2022-10-12T00:26:55.351Z,12.73
2022-10-12T00:29:22.295Z,12.71
2022-10-12T00:31:49.317Z,12.70
2022-10-12T00:34:16.238Z,12.68
2022-10-12T00:36:43.421Z,12.68
2022-10-12T00:39:10.984Z,12.67
2022-10-12T00:41:42.823Z,12.68
2022-10-12T00:44:37.590Z,12.65
2022-10-12T00:47:15.051Z,12.67
2022-10-12T00:49:43.007Z,12.68
2022-10-12T00:52:15.544Z,12.69
2022-10-12T00:54:47.022Z,12.68
2022-10-12T00:57:17.362Z,12.66
2022-10-12T00:59:52.105Z,12.64
2022-10-12T01:02:19.830Z,12.63
2022-10-12T01:04:46.905Z,12.62
2022-10-12T01:07:14.471Z,12.60
2022-10-12T01:09:42.007Z,12.59
2022-10-12T01:12:12.543Z,12.58
2022-10-12T01:14:39.513Z,12.55
2022-10-12T01:17:37.320Z,12.52
2022-10-12T01:20:44.322Z,12.51
2022-10-12T01:23:43.668Z,12.49
2022-10-12T01:27:08.389Z,12.47
2022-10-12T01:30:08.998Z,12.43
2022-10-12T01:33:00.232Z,12.41
2022-10-12T01:36:06.669Z,12.40
2022-10-12T01:38:55.352Z,12.39
2022-10-12T01:41:34.412Z,12.38
2022-10-12T01:44:01.397Z,12.38
2022-10-12T01:46:28.220Z,12.36
2022-10-12T01:49:01.203Z,12.34
2022-10-12T01:52:09.715Z,12.32
2022-10-12T01:54:51.494Z,12.30
2022-10-12T01:57:53.487Z,12.27
2022-10-12T02:00:20.854Z,12.25
2022-10-12T02:03:19.915Z,12.19
2022-10-12T02:06:00.690Z,12.16
2022-10-12T02:08:56.630Z,12.10
2022-10-12T02:11:26.489Z,12.08
2022-10-12T02:14:01.473Z,12.05
2022-10-12T02:16:36.038Z,12.03
2022-10-12T02:19:06.111Z,12.03
2022-10-12T02:21:34.790Z,12.02
2022-10-12T02:24:06.067Z,11.99
2022-10-12T02:26:37.640Z,11.99
2022-10-12T02:29:10.681Z,11.97
2022-10-12T02:31:55.848Z,11.96
2022-10-12T02:34:33.032Z,11.95
2022-10-12T02:37:22.125Z,11.94
2022-10-12T02:39:54.311Z,11.94
2022-10-12T02:42:41.760Z,11.93
2022-10-12T02:45:21.651Z,11.93
2022-10-12T02:47:52.803Z,11.92
2022-10-12T02:50:22.487Z,11.92
2022-10-12T02:52:51.290Z,11.91
2022-10-12T02:55:18.240Z,11.89
2022-10-12T02:57:45.222Z,11.88
2022-10-12T03:00:12.977Z,11.88
2022-10-12T03:02:39.943Z,11.88
2022-10-12T03:05:07.429Z,11.86
2022-10-12T03:07:34.371Z,11.86
2022-10-12T03:10:01.329Z,11.85
2022-10-12T03:12:28.253Z,11.83
2022-10-12T03:14:55.183Z,11.80
2022-10-12T03:17:22.147Z,11.79
2022-10-12T03:19:49.091Z,11.78
2022-10-12T03:22:16.057Z,11.77
2022-10-12T03:24:42.962Z,11.76
2022-10-12T03:27:09.913Z,11.74
2022-10-12T03:29:36.910Z,11.74
2022-10-12T03:32:04.107Z,11.73
2022-10-12T03:34:31.132Z,11.73
2022-10-12T03:36:58.142Z,11.72
2022-10-12T03:39:25.105Z,11.72
2022-10-12T03:41:52.048Z,11.70
2022-10-12T03:44:18.991Z,11.68
2022-10-12T03:46:45.996Z,11.66
2022-10-12T03:49:12.921Z,11.62
2022-10-12T03:51:39.849Z,11.59
2022-10-12T03:54:06.982Z,11.55
2022-10-12T03:56:34.256Z,11.52
2022-10-12T03:59:01.472Z,11.47
2022-10-12T04:01:28.588Z,11.42
2022-10-12T04:03:55.546Z,11.37
2022-10-12T04:06:22.472Z,11.32
2022-10-12T04:08:51.000Z,11.28
2022-10-12T04:11:20.195Z,11.24
2022-10-12T04:13:47.393Z,11.19
2022-10-12T04:16:14.344Z,11.16
2022-10-12T04:18:41.300Z,11.11
2022-10-12T04:21:15.068Z,11.07
2022-10-12T04:23:43.156Z,11.03
2022-10-12T04:26:10.227Z,10.98
2022-10-12T04:28:37.403Z,10.93
2022-10-12T04:31:04.416Z,10.88
2022-10-12T04:33:31.374Z,10.84
2022-10-12T04:35:58.343Z,10.78
2022-10-12T04:38:25.367Z,10.74
2022-10-12T04:40:52.500Z,10.71
2022-10-12T04:43:19.486Z,10.68
2022-10-12T04:45:55.794Z,10.64
2022-10-12T04:48:24.052Z,10.64
2022-10-12T04:50:51.151Z,10.62
2022-10-12T04:53:18.308Z,10.61
2022-10-12T04:55:45.258Z,10.61
2022-10-12T04:58:12.379Z,10.61
2022-10-12T05:00:39.626Z,10.61
2022-10-12T05:03:06.690Z,10.62
2022-10-12T05:05:34.486Z,10.62
2022-10-12T05:08:02.285Z,10.62
2022-10-12T05:10:29.346Z,10.62
2022-10-12T05:12:56.381Z,10.61
2022-10-12T05:15:23.416Z,10.61
2022-10-12T05:17:50.423Z,10.58
2022-10-12T05:20:17.481Z,10.57
2022-10-12T05:22:44.583Z,10.56
2022-10-12T05:25:11.545Z,10.53
2022-10-12T05:27:39.143Z,10.52
2022-10-12T05:30:07.789Z,10.50
2022-10-12T05:32:34.768Z,10.50
2022-10-12T05:35:01.762Z,10.48
2022-10-12T05:37:28.953Z,10.45
2022-10-12T05:39:55.937Z,10.45
2022-10-12T05:42:22.919Z,10.44
2022-10-12T05:44:49.864Z,10.43
2022-10-12T05:47:16.818Z,10.43
2022-10-12T05:49:43.804Z,10.42
2022-10-12T05:52:10.991Z,10.41
2022-10-12T05:54:37.992Z,10.40
2022-10-12T05:57:05.015Z,10.39
2022-10-12T05:59:31.970Z,10.38
2022-10-12T06:01:59.030Z,10.36
2022-10-12T06:04:26.218Z,10.36
2022-10-12T06:06:53.152Z,10.37
2022-10-12T06:09:20.194Z,10.36
2022-10-12T06:11:47.338Z,10.36
2022-10-12T06:14:15.146Z,10.37
2022-10-12T06:16:42.233Z,10.38
2022-10-12T06:19:11.854Z,10.40
2022-10-12T06:21:38.917Z,10.41
2022-10-12T06:24:06.267Z,10.41
2022-10-12T06:26:33.569Z,10.40
2022-10-12T06:29:00.850Z,10.40
2022-10-12T06:31:29.143Z,10.40
2022-10-12T06:33:56.280Z,10.39
2022-10-12T06:36:23.844Z,10.39
2022-10-12T06:38:50.951Z,10.40
2022-10-12T06:41:17.931Z,10.41
2022-10-12T06:43:45.121Z,10.42
2022-10-12T06:46:12.061Z,10.43
2022-10-12T06:48:39.130Z,10.45
2022-10-12T06:51:06.194Z,10.47
2022-10-12T06:53:34.894Z,10.48
2022-10-12T06:56:12.200Z,10.50
2022-10-12T06:58:39.555Z,10.53
2022-10-12T07:01:08.885Z,10.55
2022-10-12T07:03:36.115Z,10.57
2022-10-12T07:06:12.137Z,10.59
2022-10-12T07:08:41.212Z,10.62
2022-10-12T07:11:11.745Z,10.64
2022-10-12T07:13:39.254Z,10.66
2022-10-12T07:16:07.136Z,10.70
2022-10-12T07:18:34.590Z,10.72
2022-10-12T07:21:02.795Z,10.76
2022-10-12T07:23:32.039Z,10.78
2022-10-12T07:25:59.752Z,10.84
2022-10-12T07:28:27.586Z,10.90
2022-10-12T07:30:54.607Z,10.94
2022-10-12T07:33:21.598Z,10.98
2022-10-12T07:36:20.521Z,11.01
2022-10-12T07:38:47.101Z,11.05
2022-10-12T07:41:15.266Z,11.07
2022-10-12T07:43:43.180Z,11.11
2022-10-12T07:46:10.870Z,11.13
2022-10-12T07:48:37.972Z,11.15
2022-10-12T07:51:08.192Z,11.19
2022-10-12T07:53:37.121Z,11.25
2022-10-12T07:56:15.407Z,11.31
2022-10-12T07:58:48.180Z,11.38
2022-10-12T08:01:15.311Z,11.46
2022-10-12T08:03:42.291Z,11.51
2022-10-12T08:06:16.656Z,11.56
2022-10-12T08:08:44.451Z,11.61
2022-10-12T08:11:12.881Z,11.63
2022-10-12T08:13:41.196Z,11.68
2022-10-12T08:16:13.606Z,11.71
2022-10-12T08:18:41.187Z,11.76
2022-10-12T08:21:09.779Z,11.83
2022-10-12T08:23:37.709Z,11.88
2022-10-12T08:26:06.080Z,11.94
2022-10-12T08:28:35.555Z,12.01
2022-10-12T08:31:08.140Z,12.08
2022-10-12T08:33:35.190Z,12.15
2022-10-12T08:36:04.964Z,12.21
2022-10-12T08:38:32.357Z,12.27
2022-10-12T08:41:20.316Z,12.33
2022-10-12T08:44:09.143Z,12.38
2022-10-12T08:46:36.178Z,12.46
2022-10-12T08:49:22.486Z,12.51
2022-10-12T08:51:53.504Z,12.56
2022-10-12T08:54:25.993Z,12.61
2022-10-12T08:56:57.815Z,12.65
2022-10-12T08:59:33.905Z,12.69
2022-10-12T09:02:45.860Z,12.72
2022-10-12T09:05:22.963Z,12.77
2022-10-12T09:08:14.555Z,12.79
2022-10-12T09:10:49.622Z,12.83
2022-10-12T09:13:52.762Z,12.90
2022-10-12T09:16:34.671Z,12.94
2022-10-12T09:19:13.229Z,13.00
2022-10-12T09:21:42.197Z,13.06
2022-10-12T09:24:28.984Z,13.11
2022-10-12T09:27:18.206Z,13.18
2022-10-12T09:29:55.228Z,13.26
2022-10-12T09:32:52.587Z,13.34
2022-10-12T09:35:19.614Z,13.42
2022-10-12T09:37:52.185Z,13.51
2022-10-12T09:40:35.302Z,13.57
2022-10-12T09:43:04.241Z,13.66
2022-10-12T09:45:34.981Z,13.74
2022-10-12T09:48:16.370Z,13.81
2022-10-12T09:51:03.718Z,13.88
2022-10-12T09:54:03.103Z,13.97
2022-10-12T09:56:44.265Z,14.04
2022-10-12T09:59:29.138Z,14.12
2022-10-12T10:02:11.740Z,14.19
2022-10-12T10:04:40.490Z,14.26
2022-10-12T10:07:27.888Z,14.34
2022-10-12T10:10:13.249Z,14.41
2022-10-12T10:13:01.591Z,14.46
2022-10-12T10:15:40.792Z,14.54
2022-10-12T10:18:33.544Z,14.60
2022-10-12T10:21:02.756Z,14.65
2022-10-12T10:23:36.219Z,14.69
2022-10-12T10:26:10.865Z,14.75
2022-10-12T10:28:43.375Z,14.80
2022-10-12T10:31:13.596Z,14.83
2022-10-12T10:33:41.674Z,14.89
2022-10-12T10:36:28.372Z,14.96
2022-10-12T10:39:15.437Z,15.01
2022-10-12T10:41:43.263Z,15.06
2022-10-12T10:44:32.484Z,15.13
2022-10-12T10:47:12.311Z,15.18
2022-10-12T10:49:49.610Z,15.22
2022-10-12T10:52:25.595Z,15.29
2022-10-12T10:55:11.044Z,15.33
2022-10-12T10:58:23.030Z,15.39
2022-10-12T11:00:53.071Z,15.44
2022-10-12T11:03:48.302Z,15.49
2022-10-12T11:06:51.813Z,15.59
2022-10-12T11:09:30.009Z,15.68
2022-10-12T11:12:07.954Z,15.79
2022-10-12T11:14:45.139Z,15.92
2022-10-12T11:17:43.887Z,16.04
2022-10-12T11:20:56.560Z,16.23
2022-10-12T11:23:45.723Z,16.38
2022-10-12T11:26:44.771Z,16.51
2022-10-12T11:29:15.097Z,16.68
2022-10-12T11:32:07.936Z,16.85
2022-10-12T11:34:58.923Z,17.00
2022-10-12T11:37:39.798Z,17.17
2022-10-12T11:40:31.094Z,17.30
2022-10-12T11:43:13.226Z,17.43
2022-10-12T11:45:47.143Z,17.57
2022-10-12T11:48:41.464Z,17.74
2022-10-12T11:51:09.967Z,17.86
2022-10-12T11:54:04.056Z,18.02
2022-10-12T11:56:52.932Z,18.15
2022-10-12T11:59:23.814Z,18.26
2022-10-12T12:02:31.207Z,18.39
2022-10-12T12:04:59.042Z,18.50
2022-10-12T12:07:54.393Z,18.57
2022-10-12T12:10:37.115Z,18.61
2022-10-12T12:13:19.244Z,18.45
2022-10-12T12:15:52.296Z,18.48
2022-10-12T12:18:25.773Z,18.51
2022-10-12T12:21:09.544Z,18.57
2022-10-12T12:23:55.294Z,18.54
2022-10-12T12:26:31.550Z,18.54
2022-10-12T12:29:26.183Z,18.57
2022-10-12T12:31:59.097Z,18.59
2022-10-12T12:34:27.451Z,18.57
2022-10-12T12:36:58.386Z,18.60
2022-10-12T12:39:33.505Z,18.68
2022-10-12T12:42:25.683Z,18.74
2022-10-12T12:44:52.875Z,18.76
2022-10-12T12:47:46.616Z,18.89
2022-10-12T12:50:39.644Z,18.85
2022-10-12T12:53:17.004Z,18.91
2022-10-12T12:56:05.136Z,19.00
2022-10-12T12:59:46.554Z,18.92
2022-10-12T13:02:40.682Z,18.97
2022-10-12T13:05:49.310Z,18.91
2022-10-12T13:09:04.947Z,18.93
2022-10-12T13:12:17.743Z,18.94
2022-10-12T13:15:24.895Z,18.85
2022-10-12T13:18:45.914Z,18.91
2022-10-12T13:21:22.363Z,18.87
2022-10-12T13:23:56.370Z,18.86
2022-10-12T13:26:27.346Z,18.88
2022-10-12T13:28:55.614Z,18.84
2022-10-12T13:31:41.697Z,18.88
2022-10-12T13:34:36.504Z,18.87
2022-10-12T13:37:12.810Z,18.83
2022-10-12T13:39:46.944Z,18.81
2022-10-12T13:42:19.706Z,18.86
2022-10-12T13:44:48.377Z,18.87
2022-10-12T13:47:43.126Z,18.91
2022-10-12T13:50:19.291Z,18.97
2022-10-12T13:52:54.295Z,18.99
2022-10-12T13:55:31.171Z,19.00
2022-10-12T13:57:58.172Z,19.02
2022-10-12T14:00:26.290Z,19.08
2022-10-12T14:03:00.097Z,19.13
2022-10-12T14:05:30.873Z,19.16
2022-10-12T14:08:06.995Z,19.17
2022-10-12T14:10:38.427Z,19.13
2022-10-12T14:13:07.161Z,19.13
2022-10-12T14:15:41.083Z,19.11
2022-10-12T14:18:43.941Z,19.07
2022-10-12T14:21:28.064Z,19.05
2022-10-12T14:24:06.833Z,18.99
2022-10-12T14:26:41.348Z,18.93
2022-10-12T14:29:35.702Z,18.89
2022-10-12T14:32:29.422Z,18.86
2022-10-12T14:35:22.501Z,18.80
2022-10-12T14:37:51.708Z,18.73
2022-10-12T14:40:38.498Z,18.69
2022-10-12T14:43:08.083Z,18.66
2022-10-12T14:45:35.849Z,18.65
2022-10-12T14:48:04.918Z,18.65
2022-10-12T14:50:33.255Z,18.64
2022-10-12T14:53:09.453Z,18.60
2022-10-12T14:55:36.423Z,18.58
2022-10-12T14:58:08.031Z,18.58
2022-10-12T15:00:37.512Z,18.55
2022-10-12T15:03:05.348Z,18.53
2022-10-12T15:05:33.741Z,18.49
2022-10-12T15:08:04.294Z,18.47
2022-10-12T15:10:31.284Z,18.44
2022-10-12T15:12:58.249Z,18.41
2022-10-12T15:15:46.960Z,18.39
2022-10-12T15:18:14.072Z,18.37
2022-10-12T15:20:45.395Z,18.33
2022-10-12T15:23:15.383Z,18.30
2022-10-12T15:25:52.276Z,18.26
2022-10-12T15:28:20.208Z,18.22
2022-10-12T15:31:15.486Z,18.18
2022-10-12T15:33:34.398Z,18.14
2022-10-12T15:36:01.617Z,18.09
2022-10-12T15:38:28.614Z,18.07
2022-10-12T15:40:58.067Z,18.05
2022-10-12T15:43:25.882Z,18.03
2022-10-12T15:45:53.165Z,18.00
2022-10-12T15:48:20.263Z,17.98
2022-10-12T15:50:49.397Z,17.96
2022-10-12T15:53:24.382Z,17.93
2022-10-12T15:55:54.216Z,17.89
2022-10-12T15:58:21.961Z,17.86
2022-10-12T16:00:49.508Z,17.84
2022-10-12T16:03:24.531Z,17.79
2022-10-12T16:05:53.517Z,17.75
2022-10-12T16:08:20.674Z,17.72
2022-10-12T16:10:48.254Z,17.66
2022-10-12T16:13:15.883Z,17.60
2022-10-12T16:15:43.656Z,17.54
2022-10-12T16:18:12.044Z,17.48
2022-10-12T16:20:41.267Z,17.39
2022-10-12T16:23:16.871Z,17.30
2022-10-12T16:25:43.908Z,17.24
2022-10-12T16:28:12.293Z,17.18
2022-10-12T16:30:41.208Z,17.10
2022-10-12T16:33:08.331Z,17.04
2022-10-12T16:35:35.334Z,16.99
2022-10-12T16:38:02.356Z,16.93
2022-10-12T16:40:29.377Z,16.87
2022-10-12T16:42:57.352Z,16.81
2022-10-12T16:45:25.570Z,16.74
2022-10-12T16:47:53.917Z,16.67
2022-10-12T16:50:23.558Z,16.60
2022-10-12T16:52:51.474Z,16.52
2022-10-12T16:55:19.515Z,16.46
2022-10-12T16:57:46.987Z,16.40
2022-10-12T17:00:19.043Z,16.34
2022-10-12T17:02:47.836Z,16.28
2022-10-12T17:05:15.269Z,16.23
2022-10-12T17:07:42.213Z,16.18
2022-10-12T17:10:09.732Z,16.14
2022-10-12T17:12:36.784Z,16.08
2022-10-12T17:15:04.737Z,16.02
2022-10-12T17:17:31.699Z,15.98
2022-10-12T17:19:58.701Z,15.94
2022-10-12T17:22:25.632Z,15.91
2022-10-12T17:24:52.880Z,15.89
2022-10-12T17:27:20.015Z,15.86
2022-10-12T17:29:47.047Z,15.83
2022-10-12T17:32:14.442Z,15.80
2022-10-12T17:34:45.752Z,15.76
2022-10-12T17:37:13.546Z,15.74
2022-10-12T17:39:44.790Z,15.71
2022-10-12T17:42:12.386Z,15.69
2022-10-12T17:44:39.504Z,15.66
2022-10-12T17:47:06.684Z,15.64
2022-10-12T17:49:33.657Z,15.62
2022-10-12T17:52:00.673Z,15.61
2022-10-12T17:54:27.730Z,15.58
2022-10-12T17:56:56.331Z,15.57
2022-10-12T17:59:24.356Z,15.57
2022-10-12T18:01:55.197Z,15.55
2022-10-12T18:04:22.952Z,15.51
2022-10-12T18:06:49.972Z,15.52
2022-10-12T18:09:17.146Z,15.50
2022-10-12T18:11:44.561Z,15.49
2022-10-12T18:14:13.256Z,15.49
2022-10-12T18:16:41.357Z,15.48
2022-10-12T18:19:10.244Z,15.47
2022-10-12T18:21:38.484Z,15.46
2022-10-12T18:24:15.986Z,15.44
2022-10-12T18:26:47.781Z,15.42
2022-10-12T18:29:17.726Z,15.41
2022-10-12T18:31:44.735Z,15.38
2022-10-12T18:34:11.849Z,15.38
2022-10-12T18:36:40.780Z,15.37
2022-10-12T18:39:07.871Z,15.36
2022-10-12T18:41:34.894Z,15.34
2022-10-12T18:44:03.536Z,15.32
2022-10-12T18:46:33.673Z,15.32
2022-10-12T18:49:05.008Z,15.31
2022-10-12T18:51:34.922Z,15.29
2022-10-12T18:54:03.198Z,15.29
2022-10-12T18:56:32.874Z,15.29
2022-10-12T18:59:00.860Z,15.30
2022-10-12T19:01:30.164Z,15.28
2022-10-12T19:03:59.858Z,15.30
2022-10-12T19:06:31.609Z,15.30
2022-10-12T19:08:59.748Z,15.29
2022-10-12T19:11:29.662Z,15.30
2022-10-12T19:14:04.715Z,15.29
2022-10-12T19:16:32.430Z,15.30
2022-10-12T19:19:05.518Z,15.29
2022-10-12T19:21:34.204Z,15.29
2022-10-12T19:24:07.467Z,15.28
2022-10-12T19:26:35.428Z,15.29
2022-10-12T19:29:02.824Z,15.30
2022-10-12T19:31:35.836Z,15.28
2022-10-12T19:34:07.977Z,15.27
2022-10-12T19:36:36.575Z,15.28
2022-10-12T19:39:08.388Z,15.26
2022-10-12T19:41:36.096Z,15.25
2022-10-12T19:44:03.784Z,15.24
2022-10-12T19:46:31.487Z,15.22
2022-10-12T19:49:03.430Z,15.20
2022-10-12T19:51:32.463Z,15.19
2022-10-12T19:54:01.754Z,15.16
2022-10-12T19:56:29.387Z,15.11
2022-10-12T19:58:57.554Z,15.08
2022-10-12T20:01:32.256Z,15.03
2022-10-12T20:03:59.843Z,14.98
2022-10-12T20:06:29.411Z,14.97
2022-10-12T20:08:59.759Z,14.94
2022-10-12T20:11:26.851Z,14.92
2022-10-12T20:13:54.888Z,14.90
2022-10-12T20:16:22.460Z,14.86
2022-10-12T20:18:50.740Z,14.85
2022-10-12T20:21:22.417Z,14.82
2022-10-12T20:23:50.733Z,14.82
2022-10-12T20:26:25.790Z,14.81
2022-10-12T20:28:54.101Z,14.80
2022-10-12T20:31:27.282Z,14.82
2022-10-12T20:33:55.946Z,14.81
2022-10-12T20:36:31.153Z,14.81
2022-10-12T20:38:59.102Z,14.81
2022-10-12T20:41:27.559Z,14.80
2022-10-12T20:43:59.935Z,14.81
2022-10-12T20:46:28.505Z,14.76
2022-10-12T20:48:59.381Z,14.74
2022-10-12T20:51:34.111Z,14.67
2022-10-12T20:54:01.611Z,14.61
2022-10-12T20:56:31.026Z,14.57
2022-10-12T20:58:59.045Z,14.55
2022-10-12T21:01:26.442Z,14.52
2022-10-12T21:03:54.023Z,14.49
2022-10-12T21:06:23.375Z,14.47
2022-10-12T21:08:54.146Z,14.44
2022-10-12T21:11:22.105Z,14.42
2022-10-12T21:13:49.635Z,14.39
2022-10-12T21:16:17.312Z,14.36
2022-10-12T21:18:44.358Z,14.33
2022-10-12T21:21:17.532Z,14.32
2022-10-12T21:23:57.486Z,14.29
2022-10-12T21:26:28.379Z,14.29
2022-10-12T21:28:55.422Z,14.28
2022-10-12T21:31:22.520Z,14.28
2022-10-12T21:33:49.603Z,14.30
2022-10-12T21:36:23.319Z,14.30
2022-10-12T21:38:51.108Z,14.30
2022-10-12T21:41:24.241Z,14.29
2022-10-12T21:43:52.808Z,14.31
2022-10-12T21:46:25.239Z,14.32
2022-10-12T21:48:52.919Z,14.32
2022-10-12T21:51:22.142Z,14.29
2022-10-12T21:53:50.095Z,14.28
2022-10-12T21:56:22.483Z,14.23
2022-10-12T21:58:51.601Z,14.20
2022-10-12T22:01:25.734Z,14.15
2022-10-12T22:04:00.963Z,14.11
2022-10-12T22:06:29.813Z,14.07
2022-10-12T22:09:03.402Z,14.00
2022-10-12T22:11:32.749Z,13.90
2022-10-12T22:14:06.979Z,13.83
2022-10-12T22:16:35.158Z,13.77
2022-10-12T22:19:06.564Z,13.71
2022-10-12T22:21:34.845Z,13.65
2022-10-12T22:24:02.477Z,13.59
2022-10-12T22:26:30.115Z,13.54
2022-10-12T22:28:59.832Z,13.49
2022-10-12T22:31:27.219Z,13.44
2022-10-12T22:33:55.589Z,13.40
2022-10-12T22:36:22.605Z,13.36
2022-10-12T22:38:49.624Z,13.33
2022-10-12T22:41:21.976Z,13.29
2022-10-12T22:43:51.861Z,13.25
2022-10-12T22:46:20.704Z,13.21
2022-10-12T22:48:48.699Z,13.17
2022-10-12T22:51:21.040Z,13.14
2022-10-12T22:53:48.552Z,13.10
2022-10-12T22:56:19.774Z,13.08
2022-10-12T22:58:48.824Z,13.06
2022-10-12T23:01:17.483Z,13.04
2022-10-12T23:03:45.434Z,13.02
2022-10-12T23:06:16.437Z,13.00
2022-10-12T23:08:44.361Z,12.96
2022-10-12T23:11:19.041Z,12.95
2022-10-12T23:13:47.022Z,12.93
2022-10-12T23:16:31.309Z,12.91
2022-10-12T23:19:04.682Z,12.90
2022-10-12T23:21:34.154Z,12.88
2022-10-12T23:24:01.965Z,12.87
2022-10-12T23:26:29.496Z,12.84
2022-10-12T23:28:57.018Z,12.82
2022-10-12T23:31:28.455Z,12.81
2022-10-12T23:34:02.712Z,12.81
2022-10-12T23:36:30.239Z,12.82
2022-10-12T23:39:00.809Z,12.83
2022-10-12T23:41:27.848Z,12.85
2022-10-12T23:43:54.949Z,12.87
2022-10-12T23:46:21.998Z,12.88
2022-10-12T23:48:49.023Z,12.90
2022-10-12T23:51:15.990Z,12.90
2022-10-12T23:53:43.037Z,12.91
2022-10-12T23:56:10.403Z,12.93
2022-10-12T23:58:37.441Z,12.94
