createdAt,value
2023-07-24T00:01:53.353Z,95609.89
2023-07-24T00:04:21.706Z,95607.80
2023-07-24T00:06:50.118Z,95608.54
2023-07-24T00:09:18.401Z,95606.81
2023-07-24T00:11:46.757Z,95602.52
2023-07-24T00:14:16.730Z,95601.45
2023-07-24T00:16:45.143Z,95596.18
2023-07-24T00:19:13.452Z,95597.65
2023-07-24T00:21:41.936Z,95593.88
2023-07-24T00:24:10.225Z,95589.33
2023-07-24T00:26:38.498Z,95585.83
2023-07-24T00:29:07.007Z,95591.43
2023-07-24T00:31:35.134Z,95591.06
2023-07-24T00:34:04.224Z,95587.27
2023-07-24T00:36:32.937Z,95586.60
2023-07-24T00:39:01.344Z,95588.05
2023-07-24T00:41:31.009Z,95583.91
2023-07-24T00:43:59.325Z,95585.32
2023-07-24T00:46:30.049Z,95585.17
2023-07-24T00:48:58.833Z,95587.13
2023-07-24T00:51:29.172Z,95585.77
2023-07-24T00:54:04.211Z,95588.95
2023-07-24T00:56:33.235Z,95588.05
2023-07-24T00:59:02.593Z,95585.21
2023-07-24T01:01:31.133Z,95587.48
2023-07-24T01:03:59.779Z,95585.70
2023-07-24T01:06:28.527Z,95582.77
2023-07-24T01:08:57.081Z,95584.35
2023-07-24T01:11:38.249Z,95582.33
2023-07-24T01:14:37.835Z,95579.31
2023-07-24T01:17:09.481Z,95582.92
2023-07-24T01:19:42.686Z,95577.00
2023-07-24T01:22:21.133Z,95576.88
2023-07-24T01:25:11.817Z,95572.09
2023-07-24T01:27:44.795Z,95570.48
2023-07-24T01:30:14.418Z,95570.21
2023-07-24T01:32:43.109Z,95570.15
2023-07-24T01:35:12.930Z,95568.50
2023-07-24T01:37:43.040Z,95566.23
2023-07-24T01:40:12.112Z,95565.23
2023-07-24T01:42:40.516Z,95564.44
2023-07-24T01:45:09.939Z,95565.16
2023-07-24T01:47:38.573Z,95563.25
2023-07-24T01:50:08.649Z,95564.71
2023-07-24T01:52:37.112Z,95571.23
2023-07-24T01:55:06.077Z,95565.95
2023-07-24T01:57:34.188Z,95567.44
2023-07-24T02:00:02.583Z,95570.23
2023-07-24T02:02:30.894Z,95572.80
2023-07-24T02:04:59.069Z,95573.13
2023-07-24T02:07:27.398Z,95572.74
2023-07-24T02:09:56.955Z,95567.52
2023-07-24T02:12:25.230Z,95569.29
2023-07-24T02:14:54.692Z,95566.57
2023-07-24T02:17:24.778Z,95569.34
2023-07-24T02:19:53.249Z,95566.73
2023-07-24T02:22:21.583Z,95570.16
2023-07-24T02:24:50.095Z,95571.04
2023-07-24T02:27:31.322Z,95562.58
2023-07-24T02:29:59.818Z,95562.06
2023-07-24T02:32:28.352Z,95564.61
2023-07-24T02:34:56.824Z,95555.77
2023-07-24T02:37:25.257Z,95552.67
2023-07-24T02:39:54.709Z,95554.94
2023-07-24T02:42:22.955Z,95553.73
2023-07-24T02:44:54.435Z,95557.23
2023-07-24T02:47:23.736Z,95556.16
2023-07-24T02:49:52.490Z,95558.12
2023-07-24T02:52:20.680Z,95559.50
2023-07-24T02:54:49.389Z,95560.64
2023-07-24T02:57:18.042Z,95558.03
2023-07-24T02:59:46.626Z,95559.06
2023-07-24T03:02:14.782Z,95562.42
2023-07-24T03:04:42.985Z,95561.52
2023-07-24T03:07:11.368Z,95564.40
2023-07-24T03:09:39.742Z,95561.52
2023-07-24T03:12:08.188Z,95564.56
2023-07-24T03:14:36.397Z,95564.09
2023-07-24T03:17:04.982Z,95563.81
2023-07-24T03:19:33.729Z,95565.13
2023-07-24T03:22:02.880Z,95561.20
2023-07-24T03:24:31.066Z,95560.98
2023-07-24T03:26:59.326Z,95560.50
2023-07-24T03:29:28.269Z,95557.59
2023-07-24T03:31:56.656Z,95557.70
2023-07-24T03:34:24.914Z,95558.34
2023-07-24T03:36:53.164Z,95559.38
2023-07-24T03:39:21.435Z,95565.01
2023-07-24T03:41:49.815Z,95566.73
2023-07-24T03:44:18.120Z,95562.93
2023-07-24T03:46:46.605Z,95566.48
2023-07-24T03:49:15.005Z,95568.06
2023-07-24T03:51:43.242Z,95565.80
2023-07-24T03:54:11.861Z,95562.32
2023-07-24T03:56:40.112Z,95562.83
2023-07-24T03:59:08.401Z,95563.62
2023-07-24T04:01:36.708Z,95564.36
2023-07-24T04:04:05.346Z,95566.98
2023-07-24T04:06:33.526Z,95568.16
2023-07-24T04:09:01.799Z,95565.64
2023-07-24T04:11:29.948Z,95564.58
2023-07-24T04:13:58.075Z,95564.16
2023-07-24T04:16:29.407Z,95563.41
2023-07-24T04:18:58.090Z,95564.73
2023-07-24T04:21:26.694Z,95563.84
2023-07-24T04:23:55.160Z,95562.03
2023-07-24T04:26:23.646Z,95560.30
2023-07-24T04:28:51.858Z,95560.64
2023-07-24T04:31:20.180Z,95560.55
2023-07-24T04:33:48.609Z,95557.40
2023-07-24T04:36:18.333Z,95556.95
2023-07-24T04:38:48.362Z,95556.91
2023-07-24T04:41:17.407Z,95555.71
2023-07-24T04:43:45.901Z,95555.98
2023-07-24T04:46:14.238Z,95555.64
2023-07-24T04:48:42.553Z,95553.02
2023-07-24T04:51:10.976Z,95552.30
2023-07-24T04:53:38.969Z,95550.05
2023-07-24T04:56:07.420Z,95551.35
2023-07-24T04:58:36.003Z,95547.73
2023-07-24T05:01:07.196Z,95547.34
2023-07-24T05:03:35.702Z,95548.14
2023-07-24T05:06:04.087Z,95550.30
2023-07-24T05:08:32.467Z,95552.69
2023-07-24T05:11:00.894Z,95553.77
2023-07-24T05:13:29.432Z,95553.08
2023-07-24T05:15:57.637Z,95554.49
2023-07-24T05:18:25.972Z,95553.86
2023-07-24T05:20:54.135Z,95546.87
2023-07-24T05:23:22.519Z,95549.56
2023-07-24T05:25:59.514Z,95547.95
2023-07-24T05:28:29.847Z,95543.88
2023-07-24T05:31:05.436Z,95546.53
2023-07-24T05:33:34.206Z,95548.23
2023-07-24T05:36:04.618Z,95548.07
2023-07-24T05:38:33.121Z,95546.95
2023-07-24T05:41:05.022Z,95547.13
2023-07-24T05:43:33.988Z,95542.42
2023-07-24T05:46:02.500Z,95540.10
2023-07-24T05:48:30.846Z,95535.42
2023-07-24T05:50:59.413Z,95535.50
2023-07-24T05:53:27.576Z,95532.32
2023-07-24T05:56:01.063Z,95526.11
2023-07-24T05:58:29.577Z,95529.52
2023-07-24T06:00:58.059Z,95524.52
2023-07-24T06:03:26.686Z,95524.23
2023-07-24T06:05:55.816Z,95523.02
2023-07-24T06:08:24.203Z,95519.69
2023-07-24T06:10:52.543Z,95517.98
2023-07-24T06:13:21.343Z,95514.52
2023-07-24T06:15:50.220Z,95510.77
2023-07-24T06:18:18.909Z,95510.52
2023-07-24T06:20:48.586Z,95509.67
2023-07-24T06:23:17.613Z,95507.66
2023-07-24T06:25:46.074Z,95512.58
2023-07-24T06:28:14.403Z,95514.83
2023-07-24T06:30:42.813Z,95514.96
2023-07-24T06:33:11.015Z,95508.68
2023-07-24T06:35:39.373Z,95510.27
2023-07-24T06:38:09.556Z,95509.81
2023-07-24T06:40:37.673Z,95507.33
2023-07-24T06:43:06.809Z,95510.38
2023-07-24T06:45:36.756Z,95506.56
2023-07-24T06:48:05.242Z,95504.92
2023-07-24T06:50:33.268Z,95501.39
2023-07-24T06:53:01.323Z,95503.50
2023-07-24T06:55:29.464Z,95500.83
2023-07-24T06:57:57.903Z,95499.61
2023-07-24T07:00:26.638Z,95497.87
2023-07-24T07:02:55.199Z,95497.77
2023-07-24T07:05:23.857Z,95495.09
2023-07-24T07:07:51.861Z,95493.33
2023-07-24T07:10:20.019Z,95486.89
2023-07-24T07:12:48.201Z,95480.96
2023-07-24T07:15:16.301Z,95486.33
2023-07-24T07:17:44.518Z,95487.56
2023-07-24T07:20:12.613Z,95483.61
2023-07-24T07:22:40.704Z,95483.19
2023-07-24T07:25:09.097Z,95484.06
2023-07-24T07:27:37.121Z,95484.00
2023-07-24T07:30:06.174Z,95489.52
2023-07-24T07:32:34.725Z,95492.90
2023-07-24T07:35:04.554Z,95492.58
2023-07-24T07:37:32.540Z,95489.00
2023-07-24T07:40:00.574Z,95488.41
2023-07-24T07:42:28.830Z,95487.02
2023-07-24T07:44:56.846Z,95486.83
2023-07-24T07:47:25.003Z,95486.18
2023-07-24T07:49:53.000Z,95483.91
2023-07-24T07:56:55.528Z,95478.36
2023-07-24T07:59:23.495Z,95474.92
2023-07-24T08:01:51.806Z,95474.59
2023-07-24T08:04:19.999Z,95468.42
2023-07-24T08:06:48.280Z,95470.02
2023-07-24T08:09:16.933Z,95470.76
2023-07-24T08:11:45.257Z,95466.55
2023-07-24T08:14:13.389Z,95465.20
2023-07-24T08:16:41.688Z,95469.67
2023-07-24T08:19:10.209Z,95465.86
2023-07-24T08:21:40.228Z,95470.18
2023-07-24T08:24:08.880Z,95466.36
2023-07-24T08:26:37.061Z,95470.22
2023-07-24T08:38:15.433Z,95464.09
2023-07-24T08:40:43.668Z,95471.46
2023-07-24T08:43:14.833Z,95467.98
2023-07-24T08:45:43.558Z,95465.65
2023-07-24T08:48:11.872Z,95466.13
2023-07-24T08:50:40.207Z,95465.23
2023-07-24T08:53:08.905Z,95464.70
2023-07-24T08:55:37.431Z,95458.43
2023-07-24T08:58:08.284Z,95456.04
2023-07-24T09:00:36.729Z,95450.45
2023-07-24T09:03:05.547Z,95452.44
2023-07-24T09:05:33.976Z,95454.92
2023-07-24T09:12:51.565Z,95454.10
2023-07-24T09:15:19.723Z,95456.24
2023-07-24T09:17:54.988Z,95445.25
2023-07-24T09:23:13.245Z,95443.91
2023-07-24T09:25:45.441Z,95446.73
2023-07-24T09:32:53.838Z,95441.67
2023-07-24T09:35:28.531Z,95439.60
2023-07-24T09:38:14.804Z,95437.64
2023-07-24T09:40:47.482Z,95441.08
2023-07-24T09:43:38.979Z,95438.75
2023-07-24T09:46:10.959Z,95440.77
2023-07-24T09:48:43.436Z,95442.48
2023-07-24T09:51:30.319Z,95441.39
2023-07-24T09:54:32.117Z,95440.92
2023-07-24T09:57:11.049Z,95438.44
2023-07-24T09:59:50.946Z,95436.96
2023-07-24T10:02:20.037Z,95433.77
2023-07-24T10:04:50.016Z,95429.17
2023-07-24T10:07:22.873Z,95427.39
2023-07-24T10:09:52.257Z,95427.64
2023-07-24T10:12:21.983Z,95420.02
2023-07-24T10:14:51.155Z,95416.15
2023-07-24T10:17:42.865Z,95413.30
2023-07-24T10:20:14.075Z,95403.41
2023-07-24T10:22:43.858Z,95400.33
2023-07-24T10:25:12.740Z,95401.88
2023-07-24T10:27:45.638Z,95404.56
2023-07-24T10:30:28.310Z,95396.11
2023-07-24T10:37:17.112Z,95390.52
2023-07-24T10:44:18.637Z,95382.31
2023-07-24T10:46:46.850Z,95381.08
2023-07-24T10:49:15.533Z,95374.92
2023-07-24T10:51:44.077Z,95374.27
2023-07-24T10:54:15.913Z,95371.52
2023-07-24T10:56:44.134Z,95377.05
2023-07-24T10:59:12.469Z,95370.14
2023-07-24T11:01:41.947Z,95367.46
2023-07-24T11:04:10.883Z,95362.23
2023-07-24T11:06:39.328Z,95365.90
2023-07-24T11:09:08.010Z,95362.80
2023-07-24T11:11:37.199Z,95354.95
2023-07-24T11:14:05.935Z,95354.33
2023-07-24T11:16:35.061Z,95349.76
2023-07-24T11:19:03.959Z,95346.59
2023-07-24T11:21:32.685Z,95343.73
2023-07-24T11:24:01.617Z,95341.35
2023-07-24T11:26:30.396Z,95337.66
2023-07-24T11:28:58.662Z,95336.57
2023-07-24T11:31:27.451Z,95335.60
2023-07-24T11:33:56.470Z,95331.52
2023-07-24T11:36:25.009Z,95328.10
2023-07-24T11:38:53.503Z,95320.00
2023-07-24T11:41:21.770Z,95318.08
2023-07-24T11:43:52.071Z,95319.31
2023-07-24T11:46:27.915Z,95316.91
2023-07-24T11:48:58.870Z,95317.61
2023-07-24T11:51:29.471Z,95318.54
2023-07-24T11:54:13.536Z,95313.52
2023-07-24T11:56:43.761Z,95311.03
2023-07-24T11:59:14.019Z,95311.73
2023-07-24T12:01:46.948Z,95307.07
2023-07-24T12:04:16.965Z,95312.75
2023-07-24T12:06:45.926Z,95310.57
2023-07-24T12:09:14.574Z,95310.99
2023-07-24T12:11:45.895Z,95310.62
2023-07-24T12:18:46.572Z,95308.75
2023-07-24T12:21:15.003Z,95304.11
2023-07-24T12:23:43.847Z,95304.73
2023-07-24T12:26:13.059Z,95303.35
2023-07-24T12:28:41.287Z,95301.48
2023-07-24T12:31:10.017Z,95301.31
2023-07-24T12:33:38.180Z,95302.02
2023-07-24T12:36:06.410Z,95299.92
2023-07-24T12:38:34.855Z,95301.02
2023-07-24T12:41:03.130Z,95299.89
2023-07-24T12:43:31.495Z,95297.69
2023-07-24T12:46:01.847Z,95294.88
2023-07-24T12:48:33.791Z,95291.36
2023-07-24T12:51:05.913Z,95284.88
2023-07-24T12:53:41.221Z,95280.95
2023-07-24T12:56:20.878Z,95271.71
2023-07-24T12:58:51.802Z,95265.47
2023-07-24T13:01:22.923Z,95258.59
2023-07-24T13:03:53.848Z,95258.27
2023-07-24T13:06:24.915Z,95260.70
2023-07-24T13:08:56.897Z,95247.57
2023-07-24T13:15:57.446Z,95247.16
2023-07-24T13:18:29.245Z,95239.52
2023-07-24T13:21:00.787Z,95236.30
2023-07-24T13:23:32.877Z,95234.98
2023-07-24T13:26:03.990Z,95230.05
2023-07-24T13:28:34.911Z,95227.23
2023-07-24T13:31:18.864Z,95225.30
2023-07-24T13:33:50.921Z,95222.64
2023-07-24T13:36:21.804Z,95219.54
2023-07-24T13:38:53.851Z,95223.16
2023-07-24T13:41:24.002Z,95223.78
2023-07-24T13:43:55.857Z,95218.63
2023-07-24T13:53:58.941Z,95201.98
2023-07-24T13:56:29.068Z,95197.20
2023-07-24T13:58:58.151Z,95187.69
2023-07-24T14:01:26.860Z,95184.05
2023-07-24T14:03:55.342Z,95178.90
2023-07-24T14:06:23.917Z,95180.27
2023-07-24T14:08:52.670Z,95177.07
2023-07-24T14:11:21.171Z,95173.71
2023-07-24T14:13:49.449Z,95173.13
2023-07-24T14:16:19.128Z,95173.14
2023-07-24T14:18:47.757Z,95170.80
2023-07-24T14:21:16.368Z,95171.49
2023-07-24T14:23:44.618Z,95172.55
2023-07-24T14:26:12.644Z,95168.90
2023-07-24T14:28:41.247Z,95169.30
2023-07-24T14:31:09.595Z,95170.94
2023-07-24T14:33:38.346Z,95172.14
2023-07-24T14:36:06.629Z,95168.27
2023-07-24T14:38:35.111Z,95164.77
2023-07-24T14:41:03.423Z,95160.08
2023-07-24T14:43:31.873Z,95161.23
2023-07-24T14:46:00.470Z,95161.66
2023-07-24T14:48:28.757Z,95152.80
2023-07-24T14:50:57.128Z,95148.80
2023-07-24T14:53:25.399Z,95147.21
2023-07-24T14:55:53.565Z,95145.45
2023-07-24T14:58:21.846Z,95137.61
2023-07-24T15:00:50.459Z,95132.27
2023-07-24T15:03:18.617Z,95137.26
2023-07-24T15:05:47.043Z,95131.70
2023-07-24T15:08:15.135Z,95132.21
2023-07-24T15:10:43.353Z,95132.25
2023-07-24T15:13:12.255Z,95124.70
2023-07-24T15:15:40.984Z,95118.98
2023-07-24T15:18:09.520Z,95121.08
2023-07-24T15:20:38.416Z,95119.69
2023-07-24T15:23:08.393Z,95117.80
2023-07-24T15:25:38.639Z,95114.09
2023-07-24T15:28:06.936Z,95106.42
2023-07-24T15:30:35.512Z,95101.37
2023-07-24T15:33:03.674Z,95102.40
2023-07-24T15:35:31.916Z,95095.05
2023-07-24T15:38:02.687Z,95093.55
2023-07-24T15:40:31.807Z,95095.50
2023-07-24T15:43:00.582Z,95093.77
2023-07-24T15:45:28.934Z,95090.91
2023-07-24T15:47:57.494Z,95089.84
2023-07-24T15:50:25.824Z,95089.42
2023-07-24T15:52:54.146Z,95080.77
2023-07-24T15:55:22.792Z,95079.98
2023-07-24T15:57:51.066Z,95083.75
2023-07-24T16:00:19.667Z,95085.25
2023-07-24T16:02:48.093Z,95081.73
2023-07-24T16:05:22.981Z,95075.07
2023-07-24T16:07:52.122Z,95075.68
2023-07-24T16:10:20.551Z,95080.59
2023-07-24T16:12:48.695Z,95082.27
2023-07-24T16:15:17.023Z,95091.20
2023-07-24T16:20:16.887Z,95075.52
2023-07-24T16:22:45.323Z,95076.86
2023-07-24T16:25:13.712Z,95071.09
2023-07-24T16:27:42.206Z,95067.14
2023-07-24T16:30:11.229Z,95063.95
2023-07-24T16:35:17.204Z,95060.31
2023-07-24T16:37:45.518Z,95060.29
2023-07-24T16:40:13.838Z,95054.54
2023-07-24T16:42:42.176Z,95055.00
2023-07-24T16:45:11.106Z,95050.25
2023-07-24T16:47:57.115Z,95044.77
2023-07-24T16:50:25.640Z,95044.40
2023-07-24T16:52:53.758Z,95051.06
2023-07-24T16:55:21.998Z,95045.70
2023-07-24T16:57:50.115Z,95042.38
2023-07-24T17:00:18.550Z,95040.85
2023-07-24T17:02:47.248Z,95035.59
2023-07-24T17:05:15.698Z,95033.48
2023-07-24T17:07:44.247Z,95036.52
2023-07-24T17:10:13.373Z,95035.83
2023-07-24T17:12:41.921Z,95029.94
2023-07-24T17:15:10.927Z,95021.99
2023-07-24T17:17:39.684Z,95015.44
2023-07-24T17:20:08.693Z,95013.86
2023-07-24T17:22:37.494Z,95012.98
2023-07-24T17:25:06.274Z,95011.96
2023-07-24T17:27:36.731Z,95006.67
2023-07-24T17:30:06.862Z,95000.52
2023-07-24T17:32:35.163Z,94999.77
2023-07-24T17:35:03.864Z,95003.37
2023-07-24T17:37:38.634Z,95011.03
2023-07-24T17:40:09.168Z,95004.21
2023-07-24T17:42:38.177Z,95002.36
2023-07-24T17:45:07.101Z,95002.56
2023-07-24T17:47:35.708Z,94996.93
2023-07-24T17:50:08.549Z,94986.23
2023-07-24T17:52:37.771Z,94988.23
2023-07-24T17:55:06.639Z,94984.44
2023-07-24T17:57:35.109Z,94981.23
2023-07-24T18:00:04.811Z,94977.60
2023-07-24T18:02:33.893Z,94982.07
2023-07-24T18:05:02.438Z,94981.02
2023-07-24T18:07:30.671Z,94987.02
2023-07-24T18:09:58.806Z,94994.73
2023-07-24T18:12:28.385Z,95004.59
2023-07-24T18:14:56.463Z,95001.18
2023-07-24T18:17:24.765Z,94999.86
2023-07-24T18:19:52.958Z,94997.27
2023-07-24T18:22:22.456Z,95001.10
2023-07-24T18:24:51.129Z,94999.02
2023-07-24T18:27:20.071Z,94998.92
2023-07-24T18:29:48.381Z,95005.56
2023-07-24T18:32:16.827Z,95010.89
2023-07-24T18:34:45.412Z,95011.22
2023-07-24T18:37:13.811Z,95012.90
2023-07-24T18:39:42.080Z,95006.55
2023-07-24T18:42:10.393Z,95004.43
2023-07-24T18:44:38.840Z,95006.03
2023-07-24T18:47:07.120Z,95011.60
2023-07-24T18:49:35.614Z,95015.48
2023-07-24T18:52:04.083Z,95017.55
2023-07-24T18:54:32.489Z,95018.22
2023-07-24T18:57:01.702Z,95016.82
2023-07-24T18:59:30.762Z,95017.84
2023-07-24T19:01:59.128Z,95019.77
2023-07-24T19:04:27.349Z,95019.80
2023-07-24T19:06:56.054Z,95014.52
2023-07-24T19:09:24.818Z,95014.83
2023-07-24T19:11:53.694Z,95014.95
2023-07-24T19:14:21.991Z,95021.27
2023-07-24T19:16:50.549Z,95018.17
2023-07-24T19:19:18.940Z,95013.30
2023-07-24T19:21:47.143Z,95010.02
2023-07-24T19:24:15.449Z,95009.65
2023-07-24T19:26:43.880Z,95008.24
2023-07-24T19:29:12.453Z,95006.83
2023-07-24T19:31:40.942Z,95004.42
2023-07-24T19:34:09.306Z,95002.98
2023-07-24T19:36:38.016Z,95004.34
2023-07-24T19:39:07.453Z,95006.06
2023-07-24T19:41:35.902Z,95003.67
2023-07-24T19:44:04.482Z,94998.44
2023-07-24T19:46:32.488Z,94983.86
2023-07-24T19:49:01.451Z,94980.00
2023-07-24T19:51:30.321Z,94970.70
2023-07-24T19:53:58.866Z,94970.94
2023-07-24T19:56:27.249Z,94970.30
2023-07-24T19:58:56.505Z,94969.34
2023-07-24T20:01:27.248Z,94971.09
2023-07-24T20:03:55.765Z,94963.80
2023-07-24T20:06:24.204Z,94968.69
2023-07-24T20:08:52.853Z,94975.60
2023-07-24T20:11:21.487Z,94981.05
2023-07-24T20:13:50.185Z,94976.81
2023-07-24T20:16:20.531Z,94969.77
2023-07-24T20:18:48.891Z,94967.12
2023-07-24T20:21:17.158Z,94966.73
2023-07-24T20:23:47.921Z,94968.16
2023-07-24T20:26:17.193Z,94965.21
2023-07-24T20:28:45.710Z,94974.02
2023-07-24T20:31:14.319Z,94977.48
2023-07-24T20:33:42.548Z,94963.48
2023-07-24T20:36:11.678Z,94949.16
2023-07-24T20:38:39.920Z,94940.16
2023-07-24T20:41:08.358Z,94934.48
2023-07-24T20:43:36.618Z,94923.47
2023-07-24T20:46:13.601Z,94917.52
2023-07-24T20:48:42.381Z,94909.41
2023-07-24T20:51:21.780Z,94909.09
2023-07-24T20:53:50.700Z,94906.17
2023-07-24T20:56:24.078Z,94903.95
2023-07-24T20:58:52.409Z,94899.45
2023-07-24T21:01:24.369Z,94898.63
2023-07-24T21:03:53.973Z,94899.95
2023-07-24T21:06:22.038Z,94896.36
2023-07-24T21:08:50.191Z,94892.71
2023-07-24T21:11:18.569Z,94889.73
2023-07-24T21:13:47.174Z,94890.02
2023-07-24T21:16:15.845Z,94893.45
2023-07-24T21:18:44.435Z,94892.19
2023-07-24T21:21:12.704Z,94904.25
2023-07-24T21:23:41.091Z,94893.79
2023-07-24T21:26:09.382Z,94889.48
2023-07-24T21:28:37.645Z,94888.80
2023-07-24T21:31:13.464Z,94890.98
2023-07-24T21:33:42.110Z,94888.97
2023-07-24T21:36:10.468Z,94893.73
2023-07-24T21:38:40.938Z,94898.54
2023-07-24T21:41:12.917Z,94907.44
2023-07-24T21:43:41.336Z,94904.74
2023-07-24T21:46:09.921Z,94905.99
2023-07-24T21:48:38.041Z,94901.86
2023-07-24T21:51:06.220Z,94896.21
2023-07-24T21:53:34.990Z,94887.07
2023-07-24T21:56:03.531Z,94887.69
2023-07-24T21:58:32.275Z,94888.37
2023-07-24T22:01:00.535Z,94887.26
2023-07-24T22:03:28.599Z,94883.06
2023-07-24T22:05:57.095Z,94876.95
2023-07-24T22:08:25.469Z,94868.92
2023-07-24T22:10:53.824Z,94865.64
2023-07-24T22:13:22.112Z,94869.43
2023-07-24T22:15:50.729Z,94870.24
2023-07-24T22:18:18.993Z,94864.01
2023-07-24T22:20:48.202Z,94855.75
2023-07-24T22:23:16.603Z,94850.57
2023-07-24T22:25:45.246Z,94847.02
2023-07-24T22:28:13.399Z,94846.24
2023-07-24T22:30:41.952Z,94845.13
2023-07-24T22:33:10.498Z,94844.33
2023-07-24T22:35:39.081Z,94845.20
2023-07-24T22:38:07.368Z,94843.06
2023-07-24T22:40:35.468Z,94842.45
2023-07-24T22:43:03.717Z,94842.63
2023-07-24T22:45:32.509Z,94840.02
2023-07-24T22:48:00.738Z,94842.98
2023-07-24T22:50:28.987Z,94840.66
2023-07-24T22:52:57.855Z,94840.14
2023-07-24T22:55:26.139Z,94838.49
2023-07-24T22:57:56.618Z,94842.61
2023-07-24T23:00:25.821Z,94842.05
2023-07-24T23:02:54.067Z,94844.27
2023-07-24T23:05:22.729Z,94844.84
2023-07-24T23:07:54.403Z,94842.86
2023-07-24T23:10:22.763Z,94838.79
2023-07-24T23:12:51.337Z,94841.50
2023-07-24T23:15:19.644Z,94848.66
2023-07-24T23:17:48.333Z,94848.77
2023-07-24T23:20:16.823Z,94848.02
2023-07-24T23:22:45.209Z,94845.20
2023-07-24T23:25:13.259Z,94842.14
2023-07-24T23:27:41.532Z,94830.80
2023-07-24T23:30:10.358Z,94826.30
2023-07-24T23:32:38.428Z,94823.42
2023-07-24T23:35:07.178Z,94824.06
2023-07-24T23:37:35.663Z,94821.92
2023-07-24T23:40:04.697Z,94812.76
2023-07-24T23:42:33.140Z,94799.16
2023-07-24T23:45:01.664Z,94786.09
2023-07-24T23:47:29.991Z,94789.11
2023-07-24T23:49:59.399Z,94798.77
2023-07-24T23:52:29.042Z,94801.17
2023-07-24T23:54:57.291Z,94796.67
2023-07-24T23:57:31.723Z,94790.14
