createdAt,value
2023-01-02T00:00:28.465Z,80.95
2023-01-02T00:01:30.916Z,80.92
2023-01-02T00:02:32.715Z,81.57
2023-01-02T00:03:34.565Z,81.95
2023-01-02T00:04:36.400Z,82.10
2023-01-02T00:05:38.173Z,82.05
2023-01-02T00:06:40.307Z,82.12
2023-01-02T00:07:42.029Z,82.22
2023-01-02T00:08:44.005Z,82.12
2023-01-02T00:09:45.766Z,82.02
2023-01-02T00:10:47.638Z,81.96
2023-01-02T00:11:49.304Z,82.02
2023-01-02T00:12:50.986Z,82.07
2023-01-02T00:13:52.942Z,81.94
2023-01-02T00:14:54.631Z,81.68
2023-01-02T00:15:56.613Z,81.60
2023-01-02T00:16:58.591Z,81.35
2023-01-02T00:18:00.389Z,81.54
2023-01-02T00:19:02.198Z,80.90
2023-01-02T00:20:04.430Z,80.63
2023-01-02T00:21:07.050Z,80.68
2023-01-02T00:22:08.752Z,80.59
2023-01-02T00:23:10.439Z,80.89
2023-01-02T00:24:12.260Z,80.58
2023-01-02T00:25:13.955Z,80.63
2023-01-02T00:26:15.697Z,80.79
2023-01-02T00:27:17.476Z,80.99
2023-01-02T00:28:19.226Z,80.94
2023-01-02T00:29:20.946Z,80.82
2023-01-02T00:30:22.659Z,80.97
2023-01-02T00:31:24.466Z,81.29
2023-01-02T00:32:26.253Z,81.31
2023-01-02T00:33:27.953Z,81.54
2023-01-02T00:34:29.824Z,81.69
2023-01-02T00:35:31.506Z,81.63
2023-01-02T00:36:33.414Z,82.02
2023-01-02T00:37:35.157Z,81.67
2023-01-02T00:38:38.528Z,81.45
2023-01-02T00:39:40.390Z,81.31
2023-01-02T00:40:42.287Z,81.36
2023-01-02T00:41:44.042Z,81.62
2023-01-02T00:42:45.769Z,81.60
2023-01-02T00:43:47.618Z,81.53
2023-01-02T00:44:49.275Z,81.25
2023-01-02T00:45:51.146Z,81.87
2023-01-02T00:46:53.050Z,81.38
2023-01-02T00:47:54.858Z,81.15
2023-01-02T00:48:56.505Z,80.68
2023-01-02T00:49:58.546Z,80.77
2023-01-02T00:51:00.327Z,81.06
2023-01-02T00:52:02.326Z,81.12
2023-01-02T00:53:04.071Z,81.79
2023-01-02T00:54:05.845Z,81.95
2023-01-02T00:55:07.881Z,81.63
2023-01-02T00:56:09.868Z,81.40
2023-01-02T00:57:11.530Z,81.61
2023-01-02T00:58:13.473Z,81.85
2023-01-02T00:59:15.344Z,82.15
2023-01-02T01:00:23.695Z,82.56
2023-01-02T01:01:26.123Z,82.89
2023-01-02T01:02:28.286Z,83.25
2023-01-02T01:03:30.397Z,83.31
2023-01-02T01:04:36.610Z,83.43
2023-01-02T01:05:39.327Z,83.90
2023-01-02T01:06:41.312Z,84.01
2023-01-02T01:07:43.052Z,84.35
2023-01-02T01:08:44.741Z,84.32
2023-01-02T01:09:46.495Z,84.15
2023-01-02T01:10:48.307Z,84.28
2023-01-02T01:11:50.069Z,84.25
2023-01-02T01:12:52.283Z,84.41
2023-01-02T01:13:54.041Z,84.22
2023-01-02T01:14:55.756Z,84.42
2023-01-02T01:16:04.316Z,84.56
2023-01-02T01:17:06.261Z,84.50
2023-01-02T01:18:07.935Z,84.99
2023-01-02T01:19:09.850Z,84.77
2023-01-02T01:20:11.764Z,85.15
2023-01-02T01:21:19.556Z,85.39
2023-01-02T01:22:21.442Z,85.58
2023-01-02T01:23:23.319Z,85.52
2023-01-02T01:24:25.167Z,85.54
2023-01-02T01:25:26.811Z,85.30
2023-01-02T01:26:28.563Z,85.54
2023-01-02T01:27:30.287Z,85.55
2023-01-02T01:28:32.287Z,85.74
2023-01-02T01:29:34.008Z,85.82
2023-01-02T01:30:35.718Z,86.29
2023-01-02T01:31:37.539Z,86.53
2023-01-02T01:32:39.486Z,86.63
2023-01-02T01:33:43.155Z,86.78
2023-01-02T01:34:44.900Z,86.47
2023-01-02T01:35:46.599Z,86.59
2023-01-02T01:36:48.362Z,86.36
2023-01-02T01:37:50.082Z,86.21
2023-01-02T01:38:52.094Z,86.51
2023-01-02T01:39:56.593Z,86.39
2023-01-02T01:40:59.537Z,86.49
2023-01-02T01:42:01.968Z,86.16
2023-01-02T01:43:03.680Z,85.97
2023-01-02T01:44:42.983Z,86.18
2023-01-02T01:45:45.001Z,85.74
2023-01-02T01:46:47.783Z,85.83
2023-01-02T01:47:55.436Z,85.67
2023-01-02T01:49:12.894Z,85.72
2023-01-02T01:50:25.400Z,85.43
2023-01-02T01:51:29.557Z,85.17
2023-01-02T01:52:35.236Z,84.73
2023-01-02T01:53:38.061Z,85.14
2023-01-02T01:54:46.581Z,84.81
2023-01-02T01:55:55.839Z,85.13
2023-01-02T01:57:03.306Z,85.88
2023-01-02T01:58:21.094Z,86.26
2023-01-02T01:59:22.984Z,86.47
2023-01-02T02:00:24.912Z,86.69
2023-01-02T02:01:26.855Z,86.80
2023-01-02T02:02:31.505Z,87.09
2023-01-02T02:03:36.021Z,87.29
2023-01-02T02:04:38.416Z,87.61
2023-01-02T02:05:42.530Z,87.72
2023-01-02T02:06:44.464Z,87.66
2023-01-02T02:08:23.935Z,87.55
2023-01-02T02:09:37.408Z,87.01
2023-01-02T02:10:39.079Z,87.12
2023-01-02T02:11:41.537Z,86.65
2023-01-02T02:12:43.254Z,86.29
2023-01-02T02:13:45.464Z,86.64
2023-01-02T02:14:47.226Z,86.46
2023-01-02T02:16:12.305Z,85.98
2023-01-02T02:17:22.755Z,85.95
2023-01-02T02:18:58.371Z,86.04
2023-01-02T02:20:18.280Z,86.13
2023-01-02T02:21:41.588Z,86.19
2023-01-02T02:23:01.389Z,86.20
2023-01-02T02:24:32.199Z,86.04
2023-01-02T02:25:52.443Z,86.27
2023-01-02T02:26:54.055Z,86.08
2023-01-02T02:28:28.937Z,86.04
2023-01-02T02:30:04.374Z,86.12
2023-01-02T02:31:14.995Z,86.08
2023-01-02T02:32:34.802Z,86.09
2023-01-02T02:33:53.886Z,86.06
2023-01-02T02:35:01.422Z,86.32
2023-01-02T02:36:35.523Z,86.66
2023-01-02T02:37:42.453Z,87.29
2023-01-02T02:38:56.516Z,87.83
2023-01-02T02:40:16.990Z,89.21
2023-01-02T02:41:33.522Z,89.48
2023-01-02T02:43:10.809Z,89.66
2023-01-02T02:44:50.735Z,89.72
2023-01-02T02:46:13.001Z,89.86
2023-01-02T02:47:46.988Z,90.03
2023-01-02T02:49:06.289Z,90.46
2023-01-02T02:50:30.193Z,90.60
2023-01-02T02:51:35.003Z,90.66
2023-01-02T02:52:43.548Z,90.72
2023-01-02T02:53:54.578Z,90.56
2023-01-02T02:55:14.881Z,90.79
2023-01-02T02:56:18.612Z,90.64
2023-01-02T02:57:21.639Z,90.67
2023-01-02T02:58:25.655Z,90.45
2023-01-02T02:59:28.721Z,90.53
2023-01-02T03:00:30.508Z,90.61
2023-01-02T03:01:32.456Z,90.86
2023-01-02T03:02:34.404Z,90.62
2023-01-02T03:03:36.454Z,90.38
2023-01-02T03:04:38.146Z,90.14
2023-01-02T03:05:43.484Z,89.81
2023-01-02T03:06:47.910Z,89.96
2023-01-02T03:08:40.761Z,89.90
2023-01-02T03:10:02.644Z,89.73
2023-01-02T03:11:04.598Z,89.67
2023-01-02T03:12:25.321Z,89.87
2023-01-02T03:13:51.804Z,89.75
2023-01-02T03:15:15.266Z,89.56
2023-01-02T03:16:38.132Z,89.55
2023-01-02T03:17:51.875Z,89.62
2023-01-02T03:18:58.145Z,89.61
2023-01-02T03:20:08.970Z,89.54
2023-01-02T03:21:17.882Z,89.12
2023-01-02T03:22:24.861Z,89.12
2023-01-02T03:23:29.235Z,88.79
2023-01-02T03:24:32.636Z,88.90
2023-01-02T03:25:36.494Z,89.01
2023-01-02T03:26:42.166Z,89.42
2023-01-02T03:27:47.210Z,89.87
2023-01-02T03:28:53.321Z,90.08
2023-01-02T03:30:04.411Z,90.24
2023-01-02T03:31:12.120Z,90.35
2023-01-02T03:32:27.145Z,90.08
2023-01-02T03:33:39.809Z,89.96
2023-01-02T03:34:44.276Z,89.77
2023-01-02T03:35:50.466Z,89.34
2023-01-02T03:36:58.492Z,89.75
2023-01-02T03:38:05.716Z,89.42
2023-01-02T03:39:12.628Z,89.44
2023-01-02T03:40:20.690Z,89.44
2023-01-02T03:41:28.279Z,89.54
2023-01-02T03:42:35.396Z,89.49
2023-01-02T03:43:41.028Z,89.19
2023-01-02T03:44:58.258Z,89.57
2023-01-02T03:46:08.979Z,90.38
2023-01-02T03:47:38.543Z,90.23
2023-01-02T03:49:00.732Z,90.28
2023-01-02T03:50:09.173Z,90.38
2023-01-02T03:51:11.189Z,90.14
2023-01-02T03:52:12.895Z,90.04
2023-01-02T03:53:15.222Z,89.63
2023-01-02T03:54:18.794Z,89.43
2023-01-02T03:55:24.505Z,89.86
2023-01-02T03:56:56.980Z,90.55
2023-01-02T03:58:27.974Z,90.73
2023-01-02T04:00:07.690Z,90.66
2023-01-02T04:01:15.868Z,90.67
2023-01-02T04:02:44.630Z,90.84
2023-01-02T04:03:52.243Z,90.79
2023-01-02T04:04:58.232Z,90.72
2023-01-02T04:06:14.819Z,90.67
2023-01-02T04:07:26.405Z,90.35
2023-01-02T04:08:38.262Z,90.74
2023-01-02T04:09:41.254Z,90.39
2023-01-02T04:10:45.892Z,89.90
2023-01-02T04:11:54.902Z,89.97
2023-01-02T04:13:01.851Z,89.94
2023-01-02T04:14:10.548Z,90.04
2023-01-02T04:15:14.356Z,90.15
2023-01-02T04:16:22.124Z,90.39
2023-01-02T04:17:26.756Z,90.13
2023-01-02T04:18:35.467Z,90.29
2023-01-02T04:19:44.122Z,90.43
2023-01-02T04:20:51.934Z,90.41
2023-01-02T04:21:59.456Z,90.56
2023-01-02T04:23:07.761Z,90.47
2023-01-02T04:24:33.007Z,90.41
2023-01-02T04:25:44.931Z,90.37
2023-01-02T04:27:14.874Z,90.10
2023-01-02T04:28:19.254Z,90.17
2023-01-02T04:29:21.051Z,90.11
2023-01-02T04:30:22.934Z,90.03
2023-01-02T04:31:55.509Z,89.88
2023-01-02T04:33:03.733Z,89.57
2023-01-02T04:34:09.550Z,89.45
2023-01-02T04:35:23.412Z,89.32
2023-01-02T04:36:25.433Z,89.34
2023-01-02T04:37:34.187Z,89.29
2023-01-02T04:38:36.179Z,88.90
2023-01-02T04:39:38.937Z,89.13
2023-01-02T04:40:41.288Z,88.98
2023-01-02T04:41:43.125Z,88.96
2023-01-02T04:42:44.854Z,88.79
2023-01-02T04:43:46.585Z,88.93
2023-01-02T04:44:48.342Z,88.92
2023-01-02T04:45:50.877Z,89.04
2023-01-02T04:46:52.611Z,88.97
2023-01-02T04:47:54.297Z,88.72
2023-01-02T04:48:57.210Z,88.77
2023-01-02T04:49:58.940Z,88.86
2023-01-02T04:51:00.690Z,88.75
2023-01-02T04:52:02.341Z,89.09
2023-01-02T04:53:04.101Z,89.17
2023-01-02T04:54:05.961Z,89.14
2023-01-02T04:55:09.116Z,89.36
2023-01-02T04:56:10.768Z,89.39
2023-01-02T04:57:12.476Z,89.57
2023-01-02T04:58:14.236Z,89.62
2023-01-02T04:59:15.966Z,89.50
2023-01-02T05:00:17.916Z,89.42
2023-01-02T05:01:21.502Z,89.54
2023-01-02T05:02:23.400Z,89.36
2023-01-02T05:03:25.273Z,89.34
2023-01-02T05:04:27.104Z,89.36
2023-01-02T05:05:29.143Z,89.93
2023-01-02T05:06:32.218Z,90.39
2023-01-02T05:07:35.196Z,90.63
2023-01-02T05:08:38.027Z,90.75
2023-01-02T05:09:39.909Z,91.06
2023-01-02T05:10:41.628Z,91.06
2023-01-02T05:11:43.287Z,90.95
2023-01-02T05:12:45.008Z,91.05
2023-01-02T05:13:46.759Z,91.14
2023-01-02T05:14:48.519Z,91.21
2023-01-02T05:15:57.139Z,91.12
2023-01-02T05:16:59.043Z,91.00
2023-01-02T05:18:00.904Z,91.23
2023-01-02T05:19:02.669Z,91.39
2023-01-02T05:20:06.828Z,91.80
2023-01-02T05:21:11.879Z,91.86
2023-01-02T05:22:13.814Z,91.72
2023-01-02T05:23:15.676Z,91.93
2023-01-02T05:24:17.397Z,91.79
2023-01-02T05:25:19.124Z,91.77
2023-01-02T05:26:20.839Z,91.47
2023-01-02T05:27:22.630Z,91.41
2023-01-02T05:28:24.453Z,91.36
2023-01-02T05:29:26.260Z,91.56
2023-01-02T05:30:28.011Z,91.62
2023-01-02T05:31:30.239Z,91.72
2023-01-02T05:32:32.023Z,92.22
2023-01-02T05:33:33.748Z,92.43
2023-01-02T05:34:35.537Z,92.80
2023-01-02T05:35:37.248Z,92.63
2023-01-02T05:36:38.988Z,92.57
2023-01-02T05:37:41.094Z,92.72
2023-01-02T05:38:42.821Z,92.58
2023-01-02T05:39:44.601Z,92.00
2023-01-02T05:40:46.355Z,92.25
2023-01-02T05:41:48.096Z,92.09
2023-01-02T05:42:49.781Z,91.54
2023-01-02T05:43:51.532Z,91.19
2023-01-02T05:44:53.294Z,90.20
2023-01-02T05:45:55.054Z,90.03
2023-01-02T05:46:56.849Z,89.67
2023-01-02T05:47:58.635Z,89.82
2023-01-02T05:49:00.438Z,89.66
2023-01-02T05:50:02.155Z,89.46
2023-01-02T05:51:05.489Z,89.45
2023-01-02T05:52:07.251Z,89.44
2023-01-02T05:53:08.993Z,89.65
2023-01-02T05:54:10.882Z,89.50
2023-01-02T05:55:12.756Z,89.40
2023-01-02T05:56:18.698Z,89.84
2023-01-02T05:57:20.458Z,89.77
2023-01-02T05:58:22.144Z,90.07
2023-01-02T05:59:23.853Z,89.91
2023-01-02T06:00:25.507Z,89.92
2023-01-02T06:01:29.795Z,90.01
2023-01-02T06:02:31.674Z,89.79
2023-01-02T06:03:33.460Z,90.21
2023-01-02T06:04:35.172Z,90.22
2023-01-02T06:05:36.883Z,90.38
2023-01-02T06:06:40.257Z,90.77
2023-01-02T06:07:42.011Z,90.95
2023-01-02T06:08:43.810Z,90.46
2023-01-02T06:09:45.600Z,90.27
2023-01-02T06:10:53.271Z,90.16
2023-01-02T06:11:55.092Z,90.12
2023-01-02T06:12:57.221Z,90.31
2023-01-02T06:13:59.059Z,90.21
2023-01-02T06:15:00.693Z,90.55
2023-01-02T06:16:04.353Z,90.88
2023-01-02T06:17:06.122Z,90.71
2023-01-02T06:18:07.844Z,90.97
2023-01-02T06:19:09.604Z,91.09
2023-01-02T06:20:11.611Z,91.27
2023-01-02T06:21:15.672Z,91.27
2023-01-02T06:22:17.416Z,91.18
2023-01-02T06:23:19.328Z,91.31
2023-01-02T06:24:21.019Z,91.94
2023-01-02T06:25:22.744Z,91.95
2023-01-02T06:26:31.161Z,92.14
2023-01-02T06:27:36.198Z,92.13
2023-01-02T06:28:38.680Z,92.08
2023-01-02T06:29:40.413Z,91.73
2023-01-02T06:30:42.097Z,92.01
2023-01-02T06:31:50.837Z,91.78
2023-01-02T06:32:53.178Z,92.03
2023-01-02T06:33:59.781Z,91.90
2023-01-02T06:35:01.441Z,91.82
2023-01-02T06:36:06.709Z,91.77
2023-01-02T06:37:10.259Z,91.34
2023-01-02T06:38:12.351Z,91.30
2023-01-02T06:39:14.065Z,91.51
2023-01-02T06:40:16.146Z,91.60
2023-01-02T06:41:18.367Z,91.93
2023-01-02T06:42:20.093Z,92.16
2023-01-02T06:43:21.999Z,92.03
2023-01-02T06:44:23.759Z,92.17
2023-01-02T06:45:25.594Z,92.11
2023-01-02T06:46:27.260Z,92.29
2023-01-02T06:47:28.970Z,92.44
2023-01-02T06:48:34.465Z,92.13
2023-01-02T06:49:36.231Z,91.64
2023-01-02T06:50:38.091Z,91.82
2023-01-02T06:51:39.895Z,91.82
2023-01-02T06:52:41.573Z,91.49
2023-01-02T06:53:44.918Z,91.79
2023-01-02T06:54:46.644Z,92.00
2023-01-02T06:55:58.981Z,92.07
2023-01-02T06:57:00.675Z,91.96
2023-01-02T06:58:09.241Z,91.55
2023-01-02T06:59:12.941Z,91.61
2023-01-02T07:00:15.168Z,91.22
2023-01-02T07:01:22.048Z,90.78
2023-01-02T07:02:23.878Z,90.29
2023-01-02T07:03:25.634Z,89.80
2023-01-02T07:04:27.396Z,89.25
2023-01-02T07:05:29.166Z,90.06
2023-01-02T07:06:30.871Z,90.18
2023-01-02T07:07:32.539Z,90.88
2023-01-02T07:08:34.368Z,90.80
2023-01-02T07:09:35.993Z,91.04
2023-01-02T07:10:37.748Z,90.92
2023-01-02T07:11:39.440Z,90.85
2023-01-02T07:12:41.170Z,90.47
2023-01-02T07:13:43.781Z,90.57
2023-01-02T07:14:45.469Z,90.36
2023-01-02T07:15:47.186Z,90.32
2023-01-02T07:16:48.928Z,90.68
2023-01-02T07:17:50.666Z,91.02
2023-01-02T07:18:53.608Z,91.05
2023-01-02T07:20:00.936Z,91.13
2023-01-02T07:21:05.166Z,90.94
2023-01-02T07:22:06.842Z,91.18
2023-01-02T07:23:08.708Z,91.01
2023-01-02T07:24:14.357Z,90.80
2023-01-02T07:25:16.059Z,91.08
2023-01-02T07:26:17.879Z,90.70
2023-01-02T07:27:19.514Z,90.82
2023-01-02T07:28:21.446Z,90.83
2023-01-02T07:29:23.186Z,90.62
2023-01-02T07:31:50.517Z,89.86
2023-01-02T07:32:53.682Z,89.33
2023-01-02T07:33:55.324Z,89.28
2023-01-02T07:34:56.947Z,89.44
2023-01-02T07:35:59.918Z,89.21
2023-01-02T07:37:01.605Z,88.98
2023-01-02T07:38:03.341Z,88.88
2023-01-02T07:39:05.132Z,89.05
2023-01-02T07:40:07.967Z,89.52
2023-01-02T07:41:16.757Z,89.72
2023-01-02T07:42:18.618Z,89.64
2023-01-02T07:43:21.539Z,89.70
2023-01-02T07:44:23.269Z,89.82
2023-01-02T07:45:25.047Z,89.74
2023-01-02T07:46:26.764Z,89.87
2023-01-02T07:47:28.535Z,89.68
2023-01-02T07:48:31.153Z,89.68
2023-01-02T07:49:32.884Z,89.62
2023-01-02T07:50:34.555Z,89.98
2023-01-02T07:51:36.301Z,90.01
2023-01-02T07:52:38.064Z,90.05
2023-01-02T07:53:40.358Z,89.61
2023-01-02T07:54:42.054Z,89.24
2023-01-02T07:55:43.725Z,89.09
2023-01-02T07:56:45.424Z,89.49
2023-01-02T07:57:47.329Z,89.12
2023-01-02T07:58:49.118Z,89.19
2023-01-02T07:59:51.051Z,89.81
2023-01-02T08:00:52.920Z,89.93
2023-01-02T08:01:54.798Z,90.11
2023-01-02T08:02:56.658Z,90.08
2023-01-02T08:03:58.359Z,90.30
2023-01-02T08:05:00.172Z,90.50
2023-01-02T08:06:13.467Z,90.24
2023-01-02T08:07:15.182Z,90.63
2023-01-02T08:08:17.026Z,90.87
2023-01-02T08:09:18.874Z,90.98
2023-01-02T08:10:20.624Z,90.81
2023-01-02T08:11:22.825Z,90.49
2023-01-02T08:12:24.624Z,90.18
2023-01-02T08:13:26.352Z,89.92
2023-01-02T08:14:28.071Z,89.83
2023-01-02T08:15:29.881Z,89.71
2023-01-02T08:16:31.669Z,89.88
2023-01-02T08:17:33.908Z,89.92
2023-01-02T08:18:35.747Z,90.25
2023-01-02T08:19:37.413Z,90.45
2023-01-02T08:20:39.154Z,90.22
2023-01-02T08:21:40.934Z,90.78
2023-01-02T08:22:42.617Z,90.71
2023-01-02T08:23:44.416Z,90.61
2023-01-02T08:24:46.111Z,90.11
2023-01-02T08:25:51.408Z,89.98
2023-01-02T08:26:55.848Z,90.05
2023-01-02T08:27:57.601Z,89.78
2023-01-02T08:29:00.115Z,89.25
2023-01-02T08:30:01.989Z,89.31
2023-01-02T08:31:12.442Z,89.61
2023-01-02T08:32:14.139Z,90.10
2023-01-02T08:33:15.867Z,90.34
2023-01-02T08:34:17.698Z,90.29
2023-01-02T08:35:34.311Z,90.19
2023-01-02T08:36:39.461Z,89.92
2023-01-02T08:37:44.326Z,89.82
2023-01-02T08:38:48.734Z,89.72
2023-01-02T08:39:50.464Z,89.40
2023-01-02T08:40:52.213Z,89.66
2023-01-02T08:41:54.006Z,89.73
2023-01-02T08:42:55.727Z,89.77
2023-01-02T08:43:57.385Z,89.93
2023-01-02T08:44:59.098Z,89.97
2023-01-02T08:46:05.472Z,90.04
2023-01-02T08:47:07.279Z,89.65
2023-01-02T08:48:20.282Z,89.71
2023-01-02T08:49:23.239Z,89.46
2023-01-02T08:50:25.163Z,89.15
2023-01-02T08:51:27.352Z,88.75
2023-01-02T08:52:29.094Z,88.58
2023-01-02T08:53:30.773Z,88.74
2023-01-02T08:54:32.672Z,89.13
2023-01-02T08:55:34.546Z,89.15
2023-01-02T08:56:36.450Z,89.29
2023-01-02T08:57:38.180Z,88.80
2023-01-02T08:58:39.903Z,89.24
2023-01-02T08:59:41.592Z,89.22
2023-01-02T09:00:43.316Z,89.15
2023-01-02T09:01:45.654Z,88.79
2023-01-02T09:02:47.631Z,88.57
2023-01-02T09:03:50.480Z,88.70
2023-01-02T09:04:52.338Z,88.68
2023-01-02T09:05:55.448Z,88.56
2023-01-02T09:06:57.148Z,88.87
2023-01-02T09:07:59.421Z,88.39
2023-01-02T09:09:07.258Z,88.32
2023-01-02T09:10:12.723Z,87.08
2023-01-02T09:11:17.215Z,87.41
2023-01-02T09:12:18.924Z,88.12
2023-01-02T09:13:20.672Z,88.24
2023-01-02T09:14:22.388Z,88.36
2023-01-02T09:15:24.143Z,87.99
2023-01-02T09:16:26.579Z,88.20
2023-01-02T09:17:28.523Z,88.64
2023-01-02T09:18:30.231Z,89.02
2023-01-02T09:19:31.891Z,89.23
2023-01-02T09:20:33.645Z,89.37
2023-01-02T09:21:35.671Z,89.57
2023-01-02T09:22:37.494Z,89.74
2023-01-02T09:23:39.311Z,89.34
2023-01-02T09:24:41.662Z,88.94
2023-01-02T09:25:43.366Z,88.81
2023-01-02T09:26:45.718Z,88.46
2023-01-02T09:27:47.454Z,88.16
2023-01-02T09:28:49.275Z,87.53
2023-01-02T09:29:50.950Z,87.28
2023-01-02T09:30:52.696Z,86.69
2023-01-02T09:31:54.801Z,86.49
2023-01-02T09:32:56.468Z,86.32
2023-01-02T09:33:58.206Z,86.48
2023-01-02T09:34:59.949Z,86.22
2023-01-02T09:36:06.844Z,85.84
2023-01-02T09:37:10.226Z,85.69
2023-01-02T09:38:12.246Z,86.69
2023-01-02T09:39:14.350Z,86.83
2023-01-02T09:40:16.141Z,86.98
2023-01-02T09:41:39.377Z,87.22
2023-01-02T09:42:43.082Z,87.74
2023-01-02T09:43:49.669Z,87.71
2023-01-02T09:45:06.486Z,87.15
2023-01-02T09:46:26.965Z,86.28
2023-01-02T09:47:28.878Z,86.23
2023-01-02T09:48:35.882Z,85.75
2023-01-02T09:50:02.150Z,85.22
2023-01-02T09:51:07.811Z,84.64
2023-01-02T09:52:18.965Z,84.07
2023-01-02T09:53:20.862Z,84.07
2023-01-02T09:54:29.144Z,84.30
2023-01-02T09:55:50.233Z,84.67
2023-01-02T09:57:36.274Z,84.99
2023-01-02T09:58:38.077Z,85.35
2023-01-02T10:00:08.410Z,84.92
2023-01-02T10:01:16.788Z,85.30
2023-01-02T10:02:45.338Z,85.25
2023-01-02T10:03:56.023Z,84.64
2023-01-02T10:05:00.382Z,84.47
2023-01-02T10:06:12.213Z,84.51
2023-01-02T10:07:25.059Z,83.96
2023-01-02T10:08:32.586Z,83.46
2023-01-02T10:09:57.877Z,82.27
2023-01-02T10:11:06.098Z,82.34
2023-01-02T10:12:35.804Z,82.86
2023-01-02T10:14:17.568Z,82.92
2023-01-02T10:15:10.692Z,83.31
2023-01-02T10:16:22.206Z,82.97
2023-01-02T10:17:26.196Z,82.62
2023-01-02T10:18:37.296Z,82.74
2023-01-02T10:20:23.640Z,82.55
2023-01-02T10:21:37.535Z,83.55
2023-01-02T10:22:43.533Z,84.05
2023-01-02T10:23:57.543Z,84.20
2023-01-02T10:25:08.063Z,84.17
2023-01-02T10:26:22.464Z,84.08
2023-01-02T10:27:33.577Z,83.87
2023-01-02T10:28:47.187Z,83.11
2023-01-02T10:29:58.084Z,83.24
2023-01-02T10:31:07.967Z,82.81
2023-01-02T10:32:21.733Z,83.83
2023-01-02T10:33:50.647Z,83.67
2023-01-02T10:35:07.498Z,84.75
2023-01-02T10:36:33.916Z,84.81
2023-01-02T10:37:36.463Z,84.68
2023-01-02T10:38:39.405Z,84.89
2023-01-02T10:39:43.828Z,84.48
2023-01-02T10:40:48.066Z,84.08
2023-01-02T10:41:53.821Z,83.13
2023-01-02T10:42:59.859Z,83.62
2023-01-02T10:44:05.815Z,83.76
2023-01-02T10:45:14.057Z,82.65
2023-01-02T10:46:15.781Z,81.63
2023-01-02T10:47:36.682Z,80.41
2023-01-02T10:48:38.915Z,79.49
2023-01-02T10:49:43.319Z,79.34
2023-01-02T10:50:50.290Z,78.18
2023-01-02T10:52:06.435Z,77.90
2023-01-02T10:53:19.738Z,76.99
2023-01-02T10:54:21.549Z,74.98
2023-01-02T10:55:37.065Z,75.49
2023-01-02T10:56:40.635Z,75.18
2023-01-02T10:57:47.838Z,74.43
2023-01-02T10:58:51.270Z,73.62
2023-01-02T10:59:56.861Z,72.54
2023-01-02T11:01:11.517Z,71.65
2023-01-02T11:02:30.600Z,71.27
2023-01-02T11:03:32.857Z,71.60
2023-01-02T11:04:42.692Z,70.63
2023-01-02T11:05:53.366Z,70.66
2023-01-02T11:07:01.040Z,67.99
2023-01-02T11:08:15.065Z,67.01
2023-01-02T11:09:32.058Z,66.62
2023-01-02T11:10:35.323Z,67.73
2023-01-02T11:11:37.073Z,67.60
2023-01-02T11:12:47.896Z,66.15
2023-01-02T11:13:54.358Z,66.36
2023-01-02T11:15:13.585Z,67.15
2023-01-02T11:16:17.066Z,66.33
2023-01-02T11:17:23.671Z,66.97
2023-01-02T11:18:29.096Z,67.26
2023-01-02T11:19:31.556Z,67.55
2023-01-02T11:20:37.662Z,66.66
2023-01-02T11:21:40.853Z,66.37
2023-01-02T11:22:42.671Z,66.72
2023-01-02T11:23:44.996Z,66.19
2023-01-02T11:25:00.106Z,65.81
2023-01-02T11:26:04.471Z,67.10
2023-01-02T11:27:06.231Z,66.08
2023-01-02T11:28:16.970Z,65.77
2023-01-02T11:29:32.804Z,66.28
2023-01-02T11:30:49.694Z,65.15
2023-01-02T11:31:57.831Z,65.30
2023-01-02T11:33:07.740Z,64.59
2023-01-02T11:34:18.662Z,64.66
2023-01-02T11:35:58.140Z,63.72
2023-01-02T11:37:14.927Z,62.54
2023-01-02T11:38:29.334Z,61.84
2023-01-02T11:39:34.687Z,61.99
2023-01-02T11:40:36.714Z,59.98
2023-01-02T11:42:12.475Z,59.50
2023-01-02T11:43:14.411Z,59.68
2023-01-02T11:44:31.334Z,60.20
2023-01-02T11:45:34.093Z,60.40
2023-01-02T11:46:38.584Z,59.66
2023-01-02T11:47:47.045Z,59.06
2023-01-02T11:48:49.551Z,58.28
2023-01-02T11:49:51.637Z,58.14
2023-01-02T11:50:53.697Z,58.74
2023-01-02T11:52:01.753Z,58.38
2023-01-02T11:53:33.808Z,57.21
2023-01-02T11:54:57.700Z,56.45
2023-01-02T11:56:08.314Z,56.43
2023-01-02T11:57:29.497Z,55.93
2023-01-02T11:58:36.861Z,56.45
2023-01-02T11:59:43.314Z,55.65
2023-01-02T12:00:49.356Z,55.97
2023-01-02T12:02:20.458Z,55.63
2023-01-02T12:03:27.676Z,54.90
2023-01-02T12:04:29.608Z,55.35
2023-01-02T12:06:05.001Z,55.93
2023-01-02T12:07:15.728Z,55.45
2023-01-02T12:08:50.896Z,55.82
2023-01-02T12:10:11.959Z,55.16
2023-01-02T12:11:36.812Z,54.78
2023-01-02T12:12:57.001Z,55.26
2023-01-02T12:14:21.792Z,55.82
2023-01-02T12:15:35.139Z,55.25
2023-01-02T12:16:40.257Z,55.58
2023-01-02T12:18:10.636Z,55.63
2023-01-02T12:19:50.060Z,56.16
2023-01-02T12:21:06.299Z,56.89
2023-01-02T12:22:46.996Z,56.49
2023-01-02T12:24:18.007Z,55.80
2023-01-02T12:25:38.598Z,55.57
2023-01-02T12:27:19.534Z,55.56
2023-01-02T12:28:30.499Z,56.06
2023-01-02T12:29:54.467Z,56.51
2023-01-02T12:31:27.797Z,56.37
2023-01-02T12:32:45.074Z,55.94
2023-01-02T12:33:54.631Z,55.05
2023-01-02T12:35:33.777Z,54.60
2023-01-02T12:36:54.630Z,55.20
2023-01-02T12:38:03.695Z,55.07
2023-01-02T12:39:50.534Z,55.62
2023-01-02T12:41:07.080Z,55.46
2023-01-02T12:42:34.737Z,55.08
2023-01-02T12:43:39.349Z,55.11
2023-01-02T12:44:57.238Z,56.47
2023-01-02T12:46:14.792Z,58.01
2023-01-02T12:47:44.947Z,59.67
2023-01-02T12:49:09.463Z,61.00
2023-01-02T12:50:55.234Z,62.59
2023-01-02T12:52:35.672Z,62.56
2023-01-02T12:54:18.751Z,63.20
2023-01-02T12:55:49.691Z,62.81
2023-01-02T12:57:21.709Z,62.74
2023-01-02T12:58:37.256Z,62.66
2023-01-02T13:00:14.272Z,63.30
2023-01-02T13:01:41.073Z,63.57
2023-01-02T13:02:57.593Z,64.04
2023-01-02T13:04:05.333Z,64.49
2023-01-02T13:05:19.890Z,64.42
2023-01-02T13:06:45.245Z,65.07
2023-01-02T13:07:49.490Z,65.64
2023-01-02T13:09:22.017Z,65.73
2023-01-02T13:10:28.728Z,66.37
2023-01-02T13:11:40.356Z,66.45
2023-01-02T13:12:43.159Z,66.97
2023-01-02T13:13:45.058Z,66.86
2023-01-02T13:14:57.874Z,66.66
2023-01-02T13:16:11.295Z,66.83
2023-01-02T13:17:40.355Z,67.36
2023-01-02T13:19:00.591Z,67.37
2023-01-02T13:20:29.237Z,67.64
2023-01-02T13:21:37.214Z,67.58
2023-01-02T13:22:55.006Z,67.72
2023-01-02T13:23:58.217Z,68.00
2023-01-02T13:25:01.134Z,68.15
2023-01-02T13:26:07.092Z,68.43
2023-01-02T13:27:11.558Z,68.03
2023-01-02T13:28:14.839Z,67.89
2023-01-02T13:29:16.560Z,68.55
2023-01-02T13:30:33.464Z,68.47
2023-01-02T13:31:47.767Z,68.66
2023-01-02T13:32:49.924Z,68.28
2023-01-02T13:33:54.284Z,68.23
2023-01-02T13:35:02.155Z,68.48
2023-01-02T13:36:17.558Z,68.76
2023-01-02T13:37:23.472Z,68.62
2023-01-02T13:38:29.012Z,68.97
2023-01-02T13:39:41.886Z,68.75
2023-01-02T13:40:44.006Z,69.06
2023-01-02T13:41:59.708Z,69.26
2023-01-02T13:43:05.770Z,69.41
2023-01-02T13:44:07.754Z,69.34
2023-01-02T13:45:20.757Z,69.40
2023-01-02T13:47:01.302Z,69.41
2023-01-02T13:47:55.267Z,69.67
2023-01-02T13:49:02.467Z,69.61
2023-01-02T13:50:18.461Z,69.84
2023-01-02T13:51:29.431Z,70.00
2023-01-02T13:52:31.368Z,70.25
2023-01-02T13:53:45.103Z,70.19
2023-01-02T13:55:17.500Z,70.35
2023-01-02T13:56:27.439Z,70.63
2023-01-02T13:57:29.077Z,70.70
2023-01-02T13:58:42.825Z,70.67
2023-01-02T13:59:58.037Z,70.62
2023-01-02T14:01:22.881Z,70.63
2023-01-02T14:02:25.327Z,70.73
2023-01-02T14:03:27.106Z,70.42
2023-01-02T14:04:33.201Z,70.47
2023-01-02T14:05:56.700Z,70.67
2023-01-02T14:07:27.891Z,71.05
2023-01-02T14:08:32.504Z,71.10
2023-01-02T14:10:00.188Z,71.37
2023-01-02T14:11:31.208Z,71.11
2023-01-02T14:13:02.688Z,71.33
2023-01-02T14:14:31.834Z,71.64
2023-01-02T14:15:54.847Z,71.38
2023-01-02T14:17:38.515Z,71.66
2023-01-02T14:18:46.122Z,71.97
2023-01-02T14:20:17.323Z,72.28
2023-01-02T14:21:19.955Z,72.16
2023-01-02T14:22:21.740Z,72.27
2023-01-02T14:23:30.248Z,72.20
2023-01-02T14:24:48.134Z,72.10
2023-01-02T14:25:51.025Z,72.04
2023-01-02T14:26:55.894Z,72.29
2023-01-02T14:28:00.729Z,72.34
2023-01-02T14:29:16.358Z,72.46
2023-01-02T14:30:31.095Z,72.52
2023-01-02T14:31:34.665Z,73.11
2023-01-02T14:32:43.235Z,73.28
2023-01-02T14:33:53.464Z,73.63
2023-01-02T14:34:58.459Z,73.94
2023-01-02T14:36:10.513Z,74.12