createdAt,value
2022-12-17T00:29:01.567Z,55.97
2022-12-17T00:35:12.186Z,67.57
2022-12-17T00:38:16.153Z,54.72
2022-12-17T00:41:20.251Z,53.13
2022-12-17T00:44:24.340Z,58.13
2022-12-17T00:47:29.903Z,64.05
2022-12-17T00:50:34.274Z,53.97
2022-12-17T00:53:38.947Z,52.03
2022-12-17T00:56:43.604Z,57.67
2022-12-17T00:59:49.952Z,58.33
2022-12-17T01:02:55.420Z,62.05
2022-12-17T01:06:00.301Z,60.10
2022-12-17T01:09:04.349Z,65.82
2022-12-17T01:12:08.370Z,61.83
2022-12-17T01:15:13.040Z,64.68
2022-12-17T01:18:18.561Z,60.90
2022-12-17T01:21:22.956Z,61.08
2022-12-17T01:24:27.353Z,65.55
2022-12-17T01:27:31.418Z,63.05
2022-12-17T01:30:35.854Z,56.78
2022-12-17T01:33:42.661Z,60.67
2022-12-17T01:36:46.507Z,56.17
2022-12-17T01:39:50.620Z,54.33
2022-12-17T01:42:59.211Z,57.15
2022-12-17T01:46:06.676Z,53.25
2022-12-17T01:49:12.855Z,58.33
2022-12-17T01:52:18.337Z,55.00
2022-12-17T01:55:24.530Z,55.42
2022-12-17T01:58:28.622Z,56.67
2022-12-17T02:01:33.243Z,55.58
2022-12-17T02:04:39.445Z,53.97
2022-12-17T02:08:01.576Z,50.88
2022-12-17T02:11:12.857Z,58.45
2022-12-17T02:17:29.610Z,52.80
2022-12-17T02:20:43.434Z,50.67
2022-12-17T02:23:57.013Z,53.38
2022-12-17T02:27:06.107Z,51.28
2022-12-17T02:30:14.480Z,50.70
2022-12-17T02:33:20.116Z,51.88
2022-12-17T02:36:26.550Z,54.38
2022-12-17T02:39:30.636Z,51.13
2022-12-17T02:42:37.077Z,52.78
2022-12-17T02:45:42.550Z,49.80
2022-12-17T02:48:47.975Z,53.17
2022-12-17T02:51:52.761Z,61.45
2022-12-17T02:54:56.920Z,55.97
2022-12-17T02:58:02.600Z,50.70
2022-12-17T03:01:07.295Z,52.15
2022-12-17T03:04:13.512Z,51.75
2022-12-17T03:07:17.833Z,53.75
2022-12-17T03:10:22.936Z,54.70
2022-12-17T03:13:28.521Z,54.63
2022-12-17T03:16:37.653Z,52.95
2022-12-17T03:19:42.467Z,52.72
2022-12-17T03:22:47.091Z,57.13
2022-12-17T03:25:51.213Z,56.47
2022-12-17T03:28:57.266Z,57.17
2022-12-17T03:32:01.464Z,57.90
2022-12-17T03:35:05.592Z,53.33
2022-12-17T03:38:09.812Z,58.80
2022-12-17T03:41:14.638Z,62.63
2022-12-17T03:44:20.284Z,57.05
2022-12-17T03:47:24.903Z,60.03
2022-12-17T03:50:29.870Z,59.03
2022-12-17T03:53:33.912Z,67.15
2022-12-17T03:56:38.318Z,66.30
2022-12-17T03:59:43.799Z,66.05
2022-12-17T04:02:47.870Z,69.68
2022-12-17T04:05:52.212Z,64.15
2022-12-17T04:08:56.240Z,66.80
2022-12-17T04:12:00.299Z,65.43
2022-12-17T04:15:05.840Z,65.95
2022-12-17T04:18:09.793Z,62.28
2022-12-17T04:21:13.981Z,75.13
2022-12-17T04:24:17.874Z,63.10
2022-12-17T04:27:22.185Z,66.75
2022-12-17T04:30:29.269Z,65.70
2022-12-17T04:33:33.489Z,65.05
2022-12-17T04:36:37.792Z,66.68
2022-12-17T04:39:42.122Z,66.03
2022-12-17T04:42:46.242Z,64.15
2022-12-17T04:45:51.997Z,64.95
2022-12-17T04:48:56.270Z,57.90
2022-12-17T04:52:00.418Z,59.90
2022-12-17T04:55:04.523Z,64.97
2022-12-17T04:58:08.462Z,63.17
2022-12-17T05:01:14.366Z,62.22
2022-12-17T05:04:18.276Z,58.00
