createdAt,value
2022-07-27T00:01:19.047Z,1.45
2022-07-27T00:03:47.456Z,1.90
2022-07-27T00:06:16.310Z,1.75
2022-07-27T00:08:45.406Z,1.63
2022-07-27T00:11:15.550Z,2.10
2022-07-27T00:13:45.161Z,1.40
2022-07-27T00:16:13.821Z,1.50
2022-07-27T00:18:44.201Z,1.60
2022-07-27T00:21:12.963Z,1.80
2022-07-27T00:23:41.948Z,1.80
2022-07-27T00:26:10.466Z,1.53
2022-07-27T00:28:40.224Z,1.60
2022-07-27T00:31:08.629Z,2.20
2022-07-27T00:33:37.000Z,1.97
2022-07-27T00:36:08.103Z,1.70
2022-07-27T00:38:36.527Z,1.80
2022-07-27T00:41:05.060Z,2.13
2022-07-27T00:43:34.003Z,1.73
2022-07-27T00:46:04.742Z,1.97
2022-07-27T00:48:33.539Z,1.63
2022-07-27T00:51:03.193Z,2.00
2022-07-27T00:53:31.672Z,1.67
2022-07-27T00:56:00.979Z,2.10
2022-07-27T00:58:30.486Z,2.10
2022-07-27T01:00:58.792Z,2.00
2022-07-27T01:03:29.739Z,2.20
2022-07-27T01:05:58.841Z,2.70
2022-07-27T01:08:30.491Z,2.17
2022-07-27T01:10:58.123Z,2.10
2022-07-27T01:13:30.804Z,2.20
2022-07-27T01:15:59.815Z,1.90
2022-07-27T01:18:34.119Z,1.93
2022-07-27T01:21:04.185Z,2.03
2022-07-27T01:23:34.654Z,1.97
2022-07-27T01:26:03.651Z,2.00
2022-07-27T01:28:32.129Z,1.97
2022-07-27T01:31:00.554Z,2.27
2022-07-27T01:33:28.927Z,2.03
2022-07-27T01:35:58.371Z,2.27
2022-07-27T01:38:26.782Z,2.13
2022-07-27T01:40:57.042Z,2.50
2022-07-27T01:43:25.740Z,2.30
2022-07-27T01:45:54.027Z,2.17
2022-07-27T01:48:22.486Z,2.10
2022-07-27T01:50:51.139Z,2.43
2022-07-27T01:53:19.698Z,2.00
2022-07-27T01:55:48.245Z,2.10
2022-07-27T01:58:18.881Z,2.37
2022-07-27T02:00:47.147Z,2.70
2022-07-27T02:03:15.474Z,1.90
2022-07-27T02:05:44.042Z,2.10
2022-07-27T02:08:13.487Z,2.50
2022-07-27T02:13:36.540Z,2.40
2022-07-27T02:16:05.047Z,2.50
2022-07-27T02:18:45.405Z,2.20
2022-07-27T02:21:17.494Z,2.90
2022-07-27T02:23:47.116Z,2.70
2022-07-27T02:26:15.763Z,2.37
2022-07-27T02:28:45.479Z,2.83
2022-07-27T02:31:13.756Z,2.30
2022-07-27T02:33:42.188Z,2.40
2022-07-27T02:36:10.474Z,2.50
2022-07-27T02:38:38.824Z,2.60
2022-07-27T02:41:07.111Z,2.40
2022-07-27T02:43:35.341Z,2.03
2022-07-27T02:46:05.038Z,2.40
2022-07-27T02:48:33.710Z,2.20
2022-07-27T02:51:03.143Z,2.27
2022-07-27T02:53:31.632Z,2.20
2022-07-27T02:56:00.118Z,2.13
2022-07-27T02:58:28.555Z,2.60
2022-07-27T03:00:58.725Z,2.63
2022-07-27T03:03:35.925Z,2.50
2022-07-27T03:06:06.015Z,2.20
2022-07-27T03:08:34.594Z,1.97
2022-07-27T03:11:02.872Z,2.20
2022-07-27T03:13:31.286Z,2.30
2022-07-27T03:15:59.789Z,2.57
2022-07-27T03:18:29.546Z,2.60
2022-07-27T03:20:57.945Z,2.30
2022-07-27T03:23:26.252Z,2.60
2022-07-27T03:25:54.552Z,2.63
2022-07-27T03:28:22.893Z,2.43
2022-07-27T03:30:53.598Z,2.20
2022-07-27T03:33:22.092Z,2.10
2022-07-27T03:35:52.025Z,2.63
2022-07-27T03:38:20.979Z,2.30
2022-07-27T03:40:49.224Z,2.80
2022-07-27T03:43:17.477Z,2.53
2022-07-27T03:45:45.982Z,2.10
2022-07-27T03:48:14.440Z,2.30
2022-07-27T03:50:42.781Z,2.23
2022-07-27T03:53:12.406Z,2.33
2022-07-27T03:55:40.618Z,2.27
2022-07-27T03:58:09.153Z,2.00
2022-07-27T04:00:37.626Z,2.07
2022-07-27T04:03:06.060Z,2.40
2022-07-27T04:05:34.394Z,2.40
2022-07-27T04:08:02.802Z,2.07
2022-07-27T04:10:32.525Z,2.20
2022-07-27T04:13:01.051Z,2.30
2022-07-27T04:15:29.781Z,2.60
2022-07-27T04:17:58.359Z,2.20
2022-07-27T04:20:27.851Z,2.40
2022-07-27T04:22:56.772Z,2.30
2022-07-27T04:25:25.435Z,2.30
2022-07-27T04:27:55.456Z,2.27
2022-07-27T04:30:24.112Z,2.20
2022-07-27T04:32:52.927Z,2.40
2022-07-27T04:35:26.559Z,2.30
2022-07-27T04:37:58.374Z,2.40
2022-07-27T04:40:32.894Z,2.17
2022-07-27T04:43:04.813Z,2.00
2022-07-27T04:45:34.498Z,2.43
2022-07-27T04:48:06.738Z,2.40
2022-07-27T04:50:42.651Z,2.40
2022-07-27T04:53:11.522Z,2.10
2022-07-27T04:55:42.721Z,2.07
2022-07-27T04:58:13.160Z,2.50
2022-07-27T05:00:41.749Z,2.47
2022-07-27T05:03:10.120Z,2.27
2022-07-27T05:05:39.023Z,2.80
2022-07-27T05:08:08.225Z,2.60
2022-07-27T05:10:36.521Z,2.53
2022-07-27T05:13:04.923Z,2.43
2022-07-27T05:15:54.660Z,2.47
2022-07-27T05:18:25.647Z,2.27
2022-07-27T05:20:54.242Z,2.60
2022-07-27T05:23:22.570Z,2.57
2022-07-27T05:25:50.864Z,2.40
2022-07-27T05:28:21.230Z,2.60
2022-07-27T05:30:50.830Z,2.63
2022-07-27T05:33:19.234Z,2.37
2022-07-27T05:35:47.579Z,2.50
2022-07-27T05:38:15.861Z,2.40
2022-07-27T05:40:45.588Z,2.30
2022-07-27T05:43:13.892Z,2.50
2022-07-27T05:45:42.312Z,2.60
2022-07-27T05:48:12.103Z,2.57
2022-07-27T05:50:40.363Z,2.50
2022-07-27T05:53:08.844Z,2.50
2022-07-27T05:55:37.185Z,2.33
2022-07-27T05:58:06.236Z,2.20
2022-07-27T06:00:36.249Z,2.60
2022-07-27T06:03:04.878Z,1.97
2022-07-27T06:05:34.681Z,1.70
2022-07-27T06:08:06.557Z,1.80
2022-07-27T06:10:36.670Z,1.83
2022-07-27T06:13:06.983Z,2.00
2022-07-27T06:15:35.463Z,1.80
2022-07-27T06:18:06.796Z,2.00
2022-07-27T06:20:36.585Z,1.60
2022-07-27T06:23:07.746Z,1.80
2022-07-27T06:25:37.408Z,1.30
2022-07-27T06:28:05.852Z,1.80
2022-07-27T06:30:34.532Z,1.60
2022-07-27T06:33:04.309Z,1.58
2022-07-27T06:35:33.976Z,1.60
2022-07-27T06:38:03.965Z,1.80
2022-07-27T06:40:32.564Z,1.30
2022-07-27T06:43:01.198Z,1.65
2022-07-27T06:45:29.785Z,1.30
2022-07-27T06:47:58.070Z,1.40
2022-07-27T06:50:26.956Z,1.88
2022-07-27T06:52:55.328Z,1.70
2022-07-27T06:55:25.007Z,1.58
2022-07-27T06:57:53.325Z,1.60
2022-07-27T07:00:21.914Z,1.05
2022-07-27T07:02:55.096Z,1.10
2022-07-27T07:05:24.230Z,1.15
2022-07-27T07:07:55.654Z,1.05
2022-07-27T07:10:26.457Z,1.08
2022-07-27T07:12:56.586Z,1.30
2022-07-27T07:15:26.805Z,1.23
2022-07-27T07:17:55.480Z,1.50
2022-07-27T07:20:24.220Z,1.20
2022-07-27T07:22:52.949Z,1.02
2022-07-27T07:25:23.995Z,1.42
2022-07-27T07:27:53.704Z,1.25
2022-07-27T07:30:22.978Z,0.90
2022-07-27T07:32:51.964Z,0.82
2022-07-27T07:35:20.505Z,0.90
2022-07-27T07:37:50.485Z,0.90
2022-07-27T07:43:09.725Z,1.08
2022-07-27T07:45:50.211Z,0.80
2022-07-27T07:48:21.560Z,1.45
2022-07-27T07:50:51.880Z,0.73
2022-07-27T07:53:22.012Z,1.13
2022-07-27T07:55:50.915Z,1.02
2022-07-27T07:58:21.427Z,0.80
2022-07-27T08:00:49.827Z,0.90
2022-07-27T08:03:19.441Z,0.77
2022-07-27T08:05:48.271Z,1.10
2022-07-27T08:08:17.089Z,1.00
2022-07-27T08:10:45.598Z,0.90
2022-07-27T08:13:21.654Z,1.10
2022-07-27T08:15:53.425Z,1.05
2022-07-27T08:18:22.252Z,0.80
2022-07-27T08:20:50.739Z,0.70
2022-07-27T08:23:19.068Z,0.80
2022-07-27T08:25:47.448Z,0.80
2022-07-27T08:28:16.066Z,0.80
2022-07-27T08:30:44.406Z,0.80
2022-07-27T08:33:14.619Z,1.05
2022-07-27T08:35:43.009Z,1.08
2022-07-27T08:38:11.325Z,0.90
2022-07-27T08:40:43.480Z,1.00
2022-07-27T08:43:23.978Z,0.77
2022-07-27T08:45:57.793Z,0.90
2022-07-27T08:48:28.750Z,0.80
2022-07-27T08:50:57.187Z,0.88
2022-07-27T08:53:26.217Z,1.10
2022-07-27T08:56:10.617Z,0.85
2022-07-27T08:58:38.967Z,1.00
2022-07-27T09:01:07.321Z,0.70
2022-07-27T09:03:37.325Z,0.90
2022-07-27T09:06:05.936Z,0.90
2022-07-27T09:08:35.542Z,0.68
2022-07-27T09:11:15.302Z,0.88
2022-07-27T09:13:43.762Z,1.92
2022-07-27T09:16:20.887Z,0.80
2022-07-27T09:18:59.964Z,0.75
2022-07-27T09:21:28.850Z,0.90
2022-07-27T09:24:17.838Z,0.90
2022-07-27T09:27:03.529Z,0.90
2022-07-27T09:29:35.834Z,0.85
2022-07-27T09:32:16.573Z,1.23
2022-07-27T09:34:46.325Z,0.90
2022-07-27T09:37:24.857Z,0.90
2022-07-27T09:40:11.467Z,0.90
2022-07-27T09:43:06.597Z,1.10
2022-07-27T09:45:34.040Z,0.82
2022-07-27T09:48:13.640Z,0.80
2022-07-27T09:51:01.287Z,0.93
2022-07-27T09:53:42.982Z,1.05
2022-07-27T09:56:16.078Z,1.13
2022-07-27T09:58:46.946Z,1.20
2022-07-27T10:01:18.530Z,1.08
2022-07-27T10:03:47.626Z,1.48
2022-07-27T10:06:18.602Z,1.50
2022-07-27T10:08:48.375Z,1.50
2022-07-27T10:11:17.890Z,1.45
2022-07-27T10:13:46.710Z,2.28
2022-07-27T10:16:17.973Z,1.80
2022-07-27T10:18:59.959Z,1.58
2022-07-27T10:21:30.602Z,1.55
2022-07-27T10:24:03.122Z,1.70
2022-07-27T10:26:37.472Z,1.88
2022-07-27T10:29:16.229Z,1.67
2022-07-27T10:31:57.739Z,1.80
2022-07-27T10:34:35.792Z,2.00
2022-07-27T10:37:16.692Z,1.90
2022-07-27T10:39:46.505Z,1.60
2022-07-27T10:42:25.342Z,1.48
2022-07-27T10:45:03.277Z,1.45
2022-07-27T10:47:37.910Z,1.50
2022-07-27T10:50:32.423Z,1.30
2022-07-27T10:53:07.641Z,1.40
2022-07-27T10:55:49.499Z,1.30
2022-07-27T10:58:52.316Z,1.40
2022-07-27T11:01:22.673Z,1.02
2022-07-27T11:03:58.475Z,1.38
2022-07-27T11:06:33.443Z,1.25
2022-07-27T11:09:53.357Z,0.98
2022-07-27T11:11:54.699Z,1.00
2022-07-27T11:14:30.242Z,0.80
2022-07-27T11:17:48.662Z,1.20
2022-07-27T11:19:54.675Z,0.90
2022-07-27T11:23:03.274Z,1.00
2022-07-27T11:25:24.679Z,1.13
2022-07-27T11:27:53.599Z,1.02
2022-07-27T11:30:27.458Z,0.75
2022-07-27T11:32:56.625Z,0.80
2022-07-27T11:35:25.720Z,1.05
2022-07-27T11:38:02.293Z,1.23
2022-07-27T11:43:36.947Z,0.70
2022-07-27T11:46:23.019Z,0.70
2022-07-27T11:49:06.777Z,0.68
2022-07-27T11:51:36.949Z,0.70
2022-07-27T11:54:07.398Z,0.82
2022-07-27T11:56:38.677Z,0.73
2022-07-27T11:59:13.164Z,0.50
2022-07-27T12:01:44.115Z,0.70
2022-07-27T12:04:19.820Z,0.80
2022-07-27T12:06:55.049Z,0.60
2022-07-27T12:09:24.066Z,0.50
2022-07-27T12:11:57.219Z,0.80
2022-07-27T12:14:34.487Z,0.73
2022-07-27T12:17:20.798Z,0.60
2022-07-27T12:19:54.548Z,0.60
2022-07-27T12:22:31.577Z,0.60
2022-07-27T12:25:01.356Z,0.65
2022-07-27T12:27:31.221Z,0.60
2022-07-27T12:30:06.709Z,0.60
2022-07-27T12:32:37.484Z,0.57
2022-07-27T12:35:26.941Z,0.60
2022-07-27T12:38:00.460Z,0.90
2022-07-27T12:40:29.986Z,0.55
2022-07-27T12:43:01.501Z,0.55
2022-07-27T12:45:35.624Z,0.80
2022-07-27T12:48:09.866Z,0.60
2022-07-27T12:50:39.188Z,0.77
2022-07-27T12:53:08.051Z,1.02
2022-07-27T12:55:37.281Z,1.17
2022-07-27T12:58:10.244Z,0.80
2022-07-27T13:00:38.988Z,0.50
2022-07-27T13:03:08.240Z,0.73
2022-07-27T13:05:39.352Z,1.10
2022-07-27T13:08:08.843Z,0.93
2022-07-27T13:10:37.617Z,1.20
2022-07-27T13:13:08.483Z,1.00
2022-07-27T13:15:36.975Z,1.00
2022-07-27T13:18:05.525Z,0.85
2022-07-27T13:20:34.073Z,1.00
2022-07-27T13:23:02.333Z,1.08
2022-07-27T13:25:30.692Z,0.88
2022-07-27T13:27:58.990Z,1.00
2022-07-27T13:30:31.536Z,1.20
2022-07-27T13:33:00.939Z,1.17
2022-07-27T13:35:29.268Z,1.25
2022-07-27T13:37:57.505Z,1.17
2022-07-27T13:40:25.940Z,1.20
2022-07-27T13:42:54.233Z,1.00
2022-07-27T13:45:22.690Z,1.00
2022-07-27T13:47:54.595Z,1.30
2022-07-27T13:50:25.126Z,1.60
2022-07-27T13:52:54.942Z,1.02
2022-07-27T13:55:27.976Z,1.15
2022-07-27T13:57:56.625Z,1.33
2022-07-27T14:00:25.130Z,1.33
2022-07-27T14:02:54.868Z,1.25
2022-07-27T14:05:23.182Z,1.42
2022-07-27T14:07:55.078Z,1.38
2022-07-27T14:10:35.009Z,1.23
2022-07-27T14:13:08.081Z,1.20
2022-07-27T14:15:50.855Z,1.48
2022-07-27T14:18:26.512Z,1.38
2022-07-27T14:20:56.587Z,1.75
2022-07-27T14:23:25.426Z,1.02
2022-07-27T14:25:55.186Z,1.20
2022-07-27T14:28:24.015Z,1.20
2022-07-27T14:30:52.946Z,1.10
2022-07-27T14:33:21.717Z,1.45
2022-07-27T14:35:51.655Z,1.00
2022-07-27T14:38:26.766Z,1.10
2022-07-27T14:41:00.823Z,1.25
2022-07-27T14:43:32.295Z,1.23
2022-07-27T14:46:01.151Z,1.20
2022-07-27T14:48:48.992Z,1.20
2022-07-27T14:51:19.225Z,1.35
2022-07-27T14:53:47.553Z,1.13
2022-07-27T14:56:15.911Z,1.40
2022-07-27T14:58:44.804Z,1.65
2022-07-27T15:01:16.579Z,1.15
2022-07-27T15:03:46.162Z,1.35
2022-07-27T15:06:14.425Z,1.35
2022-07-27T15:08:44.487Z,1.48
2022-07-27T15:11:12.851Z,1.25
2022-07-27T15:13:41.307Z,1.35
2022-07-27T15:16:09.846Z,1.33
2022-07-27T15:18:39.193Z,1.33
2022-07-27T15:21:12.661Z,1.80
2022-07-27T15:23:45.212Z,1.48
2022-07-27T15:26:14.395Z,1.10
2022-07-27T15:28:43.777Z,1.58
2022-07-27T15:31:13.445Z,1.10
2022-07-27T15:33:42.498Z,1.30
2022-07-27T15:36:31.489Z,1.30
2022-07-27T15:39:01.430Z,1.10
2022-07-27T15:41:29.861Z,1.40
2022-07-27T15:43:59.227Z,1.40
2022-07-27T15:46:28.160Z,1.20
2022-07-27T15:48:56.858Z,1.00
2022-07-27T15:51:25.448Z,1.23
2022-07-27T15:53:53.888Z,1.25
2022-07-27T15:56:23.723Z,1.20
2022-07-27T15:58:52.213Z,0.93
2022-07-27T16:01:21.227Z,1.23
2022-07-27T16:03:50.510Z,1.20
2022-07-27T16:06:19.394Z,1.33
2022-07-27T16:08:48.763Z,1.10
2022-07-27T16:11:17.178Z,1.30
2022-07-27T16:13:48.308Z,1.23
2022-07-27T16:16:31.219Z,1.10
2022-07-27T16:19:13.716Z,1.20
2022-07-27T16:21:54.134Z,1.20
2022-07-27T16:24:24.999Z,1.10
2022-07-27T16:26:53.946Z,1.23
2022-07-27T16:29:24.124Z,1.33
2022-07-27T16:31:58.019Z,1.40
2022-07-27T16:34:30.994Z,1.25
2022-07-27T16:37:00.593Z,1.17
2022-07-27T16:39:29.070Z,1.20
2022-07-27T16:41:58.379Z,1.63
2022-07-27T16:44:30.291Z,1.25
2022-07-27T16:46:58.664Z,1.08
2022-07-27T16:49:33.801Z,1.00
2022-07-27T16:52:05.626Z,1.08
2022-07-27T16:54:39.041Z,1.08
2022-07-27T16:57:08.117Z,1.08
2022-07-27T16:59:39.159Z,1.27
2022-07-27T17:02:07.796Z,1.08
2022-07-27T17:04:36.530Z,1.23
2022-07-27T17:07:05.362Z,1.20
2022-07-27T17:09:33.854Z,1.30
2022-07-27T17:12:02.339Z,1.13
2022-07-27T17:14:30.866Z,0.93
2022-07-27T17:17:01.907Z,1.10
2022-07-27T17:19:30.292Z,0.98
2022-07-27T17:21:58.569Z,1.25
2022-07-27T17:24:26.904Z,1.30
2022-07-27T17:26:55.290Z,1.00
2022-07-27T17:29:23.654Z,1.10
2022-07-27T17:31:51.980Z,1.17
2022-07-27T17:34:21.900Z,1.60
2022-07-27T17:36:51.487Z,1.50
2022-07-27T17:39:19.886Z,1.02
2022-07-27T17:41:49.895Z,1.23
2022-07-27T17:44:18.542Z,1.67
2022-07-27T17:46:47.035Z,1.98
2022-07-27T17:49:15.942Z,1.88
2022-07-27T17:51:46.500Z,4.75
2022-07-27T17:54:17.574Z,3.65
2022-07-27T17:56:46.014Z,2.33
2022-07-27T17:59:36.573Z,1.50
2022-07-27T18:02:04.912Z,1.15
2022-07-27T18:04:39.466Z,1.40
2022-07-27T18:07:09.612Z,1.63
2022-07-27T18:09:38.026Z,1.75
2022-07-27T18:12:07.539Z,2.03
2022-07-27T18:14:38.272Z,1.80
2022-07-27T18:17:06.956Z,1.08
2022-07-27T18:19:35.332Z,1.17
2022-07-27T18:22:03.708Z,1.17
2022-07-27T18:24:35.567Z,1.13
2022-07-27T18:27:03.894Z,1.20
2022-07-27T18:29:32.318Z,1.00
2022-07-27T18:32:00.651Z,0.90
2022-07-27T18:34:29.050Z,1.05
2022-07-27T18:36:57.297Z,1.00
2022-07-27T18:39:33.907Z,0.90
2022-07-27T18:42:04.641Z,0.98
2022-07-27T18:44:38.601Z,1.15
2022-07-27T18:47:07.647Z,1.30
2022-07-27T18:49:36.216Z,1.10
2022-07-27T18:52:04.914Z,1.08
2022-07-27T18:54:33.338Z,1.13
2022-07-27T18:57:03.151Z,1.23
2022-07-27T18:59:31.909Z,1.08
2022-07-27T19:02:02.083Z,1.20
2022-07-27T19:04:30.716Z,1.40
2022-07-27T19:06:58.994Z,1.40
2022-07-27T19:09:27.283Z,1.15
2022-07-27T19:11:55.860Z,1.10
2022-07-27T19:14:25.720Z,1.10
2022-07-27T19:16:54.617Z,1.52
2022-07-27T19:19:27.901Z,1.50
2022-07-27T19:21:56.764Z,1.23
2022-07-27T19:24:25.150Z,1.20
2022-07-27T19:26:53.588Z,1.10
2022-07-27T19:29:22.818Z,1.20
2022-07-27T19:31:52.672Z,1.30
2022-07-27T19:34:21.116Z,0.98
2022-07-27T19:36:49.460Z,1.08
2022-07-27T19:39:17.895Z,1.10
2022-07-27T19:41:46.356Z,1.30
2022-07-27T19:44:22.241Z,1.40
2022-07-27T19:46:53.312Z,1.65
2022-07-27T19:49:23.054Z,1.40
2022-07-27T19:51:51.516Z,1.23
2022-07-27T19:54:20.304Z,1.40
2022-07-27T19:56:48.815Z,1.20
2022-07-27T19:59:17.147Z,1.10
2022-07-27T20:01:45.624Z,1.00
2022-07-27T20:04:15.751Z,1.00
2022-07-27T20:06:44.128Z,1.17
2022-07-27T20:09:12.714Z,1.10
2022-07-27T20:11:41.271Z,1.35
2022-07-27T20:14:09.915Z,1.10
2022-07-27T20:16:40.411Z,0.93
2022-07-27T20:19:09.030Z,1.17
2022-07-27T20:21:40.409Z,1.08
2022-07-27T20:24:09.296Z,1.25
2022-07-27T20:26:37.764Z,1.00
2022-07-27T20:29:06.177Z,1.40
2022-07-27T20:31:34.992Z,1.02
2022-07-27T20:34:03.299Z,1.40
2022-07-27T20:36:31.555Z,1.13
2022-07-27T20:39:01.181Z,1.25
2022-07-27T20:41:29.889Z,1.20
2022-07-27T20:43:58.587Z,1.50
2022-07-27T20:46:27.000Z,1.40
2022-07-27T20:48:55.485Z,1.10
2022-07-27T20:51:23.798Z,1.30
2022-07-27T20:53:54.309Z,1.23
2022-07-27T20:56:23.953Z,1.17
2022-07-27T20:58:52.508Z,1.65
2022-07-27T21:01:20.911Z,0.88
2022-07-27T21:03:49.187Z,0.98
2022-07-27T21:06:17.610Z,1.48
2022-07-27T21:08:46.935Z,1.00
2022-07-27T21:11:15.804Z,1.08
2022-07-27T21:13:45.424Z,1.20
2022-07-27T21:16:14.238Z,1.20
2022-07-27T21:18:42.680Z,1.02
2022-07-27T21:21:11.080Z,1.35
2022-07-27T21:23:57.988Z,1.13
2022-07-27T21:26:28.859Z,1.52
2022-07-27T21:28:59.290Z,1.08
2022-07-27T21:31:30.024Z,0.90
2022-07-27T21:33:58.548Z,1.13
2022-07-27T21:36:27.447Z,1.35
2022-07-27T21:38:55.926Z,1.20
2022-07-27T21:41:24.732Z,1.30
2022-07-27T21:43:53.519Z,1.60
2022-07-27T21:46:23.159Z,1.30
2022-07-27T21:48:51.632Z,1.35
2022-07-27T21:51:21.141Z,1.50
2022-07-27T21:53:50.642Z,1.20
2022-07-27T21:56:19.445Z,1.17
2022-07-27T21:58:48.893Z,1.50
2022-07-27T22:01:18.061Z,1.55
2022-07-27T22:03:48.312Z,1.52
2022-07-27T22:06:16.943Z,1.40
2022-07-27T22:08:46.179Z,1.90
2022-07-27T22:11:14.615Z,1.50
2022-07-27T22:13:42.943Z,1.95
2022-07-27T22:16:12.638Z,1.45
2022-07-27T22:18:41.254Z,1.33
2022-07-27T22:21:11.257Z,1.15
2022-07-27T22:23:41.137Z,1.40
2022-07-27T22:26:09.712Z,1.63
2022-07-27T22:28:38.982Z,1.35
2022-07-27T22:31:21.436Z,1.55
2022-07-27T22:33:51.325Z,1.40
2022-07-27T22:36:20.996Z,1.35
2022-07-27T22:38:49.443Z,1.50
2022-07-27T22:41:17.768Z,2.03
2022-07-27T22:43:46.602Z,1.83
2022-07-27T22:46:15.131Z,1.55
2022-07-27T22:48:43.775Z,1.48
2022-07-27T22:51:12.215Z,1.17
2022-07-27T22:53:41.889Z,1.17
2022-07-27T22:56:10.574Z,1.30
2022-07-27T22:58:38.842Z,1.40
2022-07-27T23:01:07.092Z,1.30
2022-07-27T23:03:55.404Z,1.23
2022-07-27T23:06:23.620Z,1.25
2022-07-27T23:08:53.313Z,1.27
2022-07-27T23:11:21.587Z,1.10
2022-07-27T23:13:50.085Z,1.30
2022-07-27T23:16:18.433Z,1.08
2022-07-27T23:18:47.364Z,1.00
2022-07-27T23:21:15.666Z,1.02
2022-07-27T23:23:51.073Z,1.30
2022-07-27T23:26:26.269Z,1.25
2022-07-27T23:28:54.772Z,0.95
2022-07-27T23:31:23.309Z,1.27
2022-07-27T23:33:51.638Z,1.40
2022-07-27T23:36:20.016Z,1.13
2022-07-27T23:38:48.554Z,1.40
2022-07-27T23:41:17.064Z,0.93
2022-07-27T23:43:46.797Z,1.13
2022-07-27T23:46:15.277Z,1.20
2022-07-27T23:48:43.932Z,1.40
2022-07-27T23:51:18.696Z,1.10
2022-07-27T23:53:47.715Z,1.20
2022-07-27T23:56:16.227Z,1.08
2022-07-27T23:58:45.823Z,1.20
