createdAt,value
2023-01-23T00:04:15.528Z,38.70
2023-01-23T00:09:36.113Z,38.78
2023-01-23T00:14:56.877Z,37.83
2023-01-23T00:20:17.934Z,52.72
2023-01-23T00:25:39.258Z,55.13
2023-01-23T00:31:10.338Z,34.00
2023-01-23T00:36:34.613Z,40.60
2023-01-23T00:41:55.819Z,35.67
2023-01-23T00:47:18.350Z,34.90
2023-01-23T00:52:39.203Z,35.63
2023-01-23T00:58:00.339Z,37.13
2023-01-23T01:03:21.514Z,31.92
2023-01-23T01:08:42.996Z,33.92
2023-01-23T01:14:05.156Z,27.80
2023-01-23T01:19:28.256Z,26.77
2023-01-23T01:24:49.152Z,23.15
2023-01-23T01:30:10.921Z,30.50
2023-01-23T01:35:32.470Z,31.80
2023-01-23T01:40:53.673Z,19.38
2023-01-23T01:46:23.695Z,30.73
2023-01-23T01:51:50.314Z,32.15
2023-01-23T01:57:21.396Z,30.30
2023-01-23T02:02:55.462Z,27.80
2023-01-23T02:08:27.379Z,27.55
2023-01-23T02:13:48.090Z,31.63
2023-01-23T02:19:35.820Z,29.05
2023-01-23T02:25:15.284Z,31.45
2023-01-23T02:30:40.225Z,28.25
2023-01-23T02:36:02.726Z,32.20
2023-01-23T02:41:28.777Z,26.95
2023-01-23T02:46:49.717Z,27.45
2023-01-23T02:52:10.581Z,34.08
2023-01-23T02:57:31.117Z,33.10
2023-01-23T03:02:52.024Z,25.77
2023-01-23T03:08:12.956Z,24.38
2023-01-23T03:13:33.783Z,28.48
2023-01-23T03:18:55.227Z,22.98
2023-01-23T03:24:16.482Z,31.67
2023-01-23T03:29:56.112Z,23.58
2023-01-23T03:35:18.034Z,24.77
2023-01-23T03:40:57.598Z,29.67
2023-01-23T03:46:19.364Z,28.95
2023-01-23T03:51:40.208Z,29.77
2023-01-23T03:57:00.846Z,29.45
2023-01-23T04:02:55.081Z,27.38
2023-01-23T04:08:16.652Z,29.85
2023-01-23T04:13:38.540Z,25.50
2023-01-23T04:18:59.267Z,31.50
2023-01-23T04:24:20.473Z,28.67
2023-01-23T04:29:42.280Z,27.52
2023-01-23T04:35:03.885Z,23.42
2023-01-23T04:40:26.249Z,18.23
2023-01-23T04:45:52.732Z,23.83
2023-01-23T04:51:28.953Z,23.58
2023-01-23T04:56:50.210Z,21.02
2023-01-23T05:02:12.944Z,18.38
2023-01-23T05:07:37.111Z,12.43
2023-01-23T05:13:01.335Z,12.35
2023-01-23T05:18:21.974Z,15.07
2023-01-23T05:23:42.655Z,13.52
2023-01-23T05:29:03.863Z,14.68
2023-01-23T05:34:25.609Z,12.77
2023-01-23T05:39:46.170Z,13.57
2023-01-23T05:45:07.799Z,15.30
2023-01-23T05:50:34.546Z,17.75
2023-01-23T05:55:56.299Z,19.15
2023-01-23T06:01:18.701Z,18.30
2023-01-23T06:06:51.692Z,19.85
2023-01-23T06:12:12.924Z,17.10
2023-01-23T06:17:33.893Z,18.20
2023-01-23T06:22:55.103Z,15.23
2023-01-23T06:28:15.775Z,15.88
2023-01-23T06:33:39.008Z,18.35
2023-01-23T06:39:03.646Z,17.92
2023-01-23T06:44:38.106Z,18.55
2023-01-23T06:50:02.070Z,14.35
2023-01-23T06:55:24.894Z,14.85
2023-01-23T07:00:46.031Z,15.55
2023-01-23T07:06:24.770Z,14.60
2023-01-23T07:11:46.102Z,12.23
2023-01-23T07:17:07.083Z,15.45
2023-01-23T07:22:28.894Z,11.07
2023-01-23T07:27:49.650Z,11.15
2023-01-23T07:33:11.984Z,10.80
2023-01-23T07:38:33.067Z,11.30
2023-01-23T07:43:54.098Z,16.77
2023-01-23T07:49:15.142Z,14.57
2023-01-23T07:54:36.143Z,14.80
2023-01-23T07:59:58.316Z,14.68
2023-01-23T08:05:19.257Z,9.80
2023-01-23T08:10:39.939Z,15.48
2023-01-23T08:16:00.760Z,11.25
2023-01-23T08:21:21.932Z,18.08
2023-01-23T08:26:43.469Z,15.23
2023-01-23T08:32:04.732Z,20.92
2023-01-23T08:37:26.020Z,19.73
2023-01-23T08:42:46.897Z,20.10
2023-01-23T08:48:08.842Z,13.82
2023-01-23T08:53:30.172Z,22.67
2023-01-23T08:58:51.840Z,23.60
2023-01-23T09:04:12.948Z,17.77
2023-01-23T09:09:33.874Z,14.63
2023-01-23T09:14:54.811Z,18.83
2023-01-23T09:20:16.148Z,20.10
2023-01-23T09:25:38.081Z,19.15
2023-01-23T09:31:03.966Z,21.95
2023-01-23T09:36:37.696Z,16.77
2023-01-23T09:42:08.455Z,14.32
2023-01-23T09:47:39.091Z,20.08
2023-01-23T09:53:08.495Z,19.05
2023-01-23T09:58:43.606Z,17.67
2023-01-23T10:04:05.434Z,14.43
2023-01-23T10:09:37.816Z,15.50
2023-01-23T10:15:07.053Z,10.73
2023-01-23T10:20:56.720Z,9.67
2023-01-23T10:26:31.730Z,8.63
2023-01-23T10:31:57.319Z,7.93
2023-01-23T10:37:42.853Z,6.88
2023-01-23T10:43:04.265Z,10.55
2023-01-23T10:48:27.992Z,10.13
2023-01-23T10:54:04.563Z,11.93
2023-01-23T10:59:29.946Z,9.27
2023-01-23T11:04:54.526Z,11.68
2023-01-23T11:10:23.320Z,11.77
2023-01-23T11:15:48.975Z,11.30
2023-01-23T11:21:33.202Z,15.35
2023-01-23T11:27:20.977Z,15.80
2023-01-23T11:32:55.232Z,14.73
2023-01-23T11:38:27.226Z,13.73
2023-01-23T11:43:50.799Z,15.20
2023-01-23T11:49:45.547Z,15.70
2023-01-23T11:55:12.431Z,13.13
2023-01-23T12:01:07.920Z,14.93
2023-01-23T12:06:47.580Z,12.85
2023-01-23T12:12:42.930Z,12.95
2023-01-23T12:18:03.913Z,12.57
2023-01-23T12:23:49.445Z,18.85
2023-01-23T12:29:22.361Z,17.38
2023-01-23T12:34:49.128Z,21.60
2023-01-23T12:40:38.672Z,22.15
2023-01-23T12:46:07.492Z,20.48
2023-01-23T12:51:39.211Z,23.85
2023-01-23T12:57:02.008Z,12.85
2023-01-23T13:02:39.092Z,20.10
2023-01-23T13:08:23.205Z,16.20
2023-01-23T13:13:46.561Z,15.40
2023-01-23T13:20:05.792Z,21.90
2023-01-23T13:25:26.557Z,21.08
2023-01-23T13:31:00.284Z,15.90
2023-01-23T13:36:26.058Z,19.92
2023-01-23T13:42:09.233Z,25.85
2023-01-23T14:22:05.594Z,18.25
2023-01-23T14:27:54.346Z,16.95
2023-01-23T14:33:18.202Z,21.42
2023-01-23T14:38:39.151Z,19.13
2023-01-23T14:44:00.892Z,14.98
2023-01-23T14:49:29.814Z,20.77
2023-01-23T14:54:54.085Z,18.05
2023-01-23T15:00:19.296Z,15.68
2023-01-23T15:05:41.754Z,20.38
2023-01-23T15:11:04.677Z,18.45
2023-01-23T15:16:34.227Z,18.90
2023-01-23T15:22:07.466Z,15.13
2023-01-23T15:27:35.246Z,14.52
2023-01-23T15:33:07.022Z,19.83
2023-01-23T15:38:28.970Z,18.35
2023-01-23T15:43:49.914Z,17.33
2023-01-23T15:49:23.671Z,21.83
2023-01-23T15:54:46.512Z,14.98
2023-01-23T16:00:25.116Z,20.73
2023-01-23T16:05:46.093Z,23.27
2023-01-23T16:11:06.999Z,14.32
2023-01-23T16:16:28.323Z,23.65
2023-01-23T16:22:03.092Z,21.45
2023-01-23T16:27:27.820Z,18.33
2023-01-23T16:32:49.494Z,16.00
2023-01-23T16:38:29.758Z,18.88
2023-01-23T16:43:50.772Z,19.23
2023-01-23T16:49:12.926Z,17.08
2023-01-23T16:54:35.473Z,20.10
2023-01-23T16:59:56.613Z,16.30
2023-01-23T17:05:18.095Z,20.92
2023-01-23T17:10:46.143Z,19.77
2023-01-23T17:16:18.753Z,22.75
2023-01-23T17:21:47.847Z,21.17
2023-01-23T17:27:08.790Z,20.40
2023-01-23T17:32:35.453Z,21.90
2023-01-23T17:37:58.002Z,22.27
2023-01-23T17:43:21.510Z,21.00
2023-01-23T17:48:42.392Z,22.73
2023-01-23T17:54:03.099Z,23.90
2023-01-23T17:59:23.711Z,21.08
2023-01-23T18:04:44.390Z,16.52
2023-01-23T18:10:06.877Z,26.00
2023-01-23T18:15:54.034Z,16.20
2023-01-23T18:21:18.005Z,15.80
2023-01-23T18:26:50.938Z,18.88
2023-01-23T18:32:24.298Z,18.45
2023-01-23T18:37:53.993Z,14.60
2023-01-23T18:43:35.614Z,18.13
2023-01-23T18:48:56.874Z,18.25
2023-01-23T18:54:50.278Z,12.82
2023-01-23T19:00:20.052Z,16.20
2023-01-23T19:05:41.319Z,14.20
2023-01-23T19:11:14.830Z,20.15
2023-01-23T19:16:43.437Z,17.58
2023-01-23T19:22:12.668Z,17.50
2023-01-23T19:27:34.605Z,18.02
2023-01-23T19:32:55.515Z,18.23
2023-01-23T19:38:16.180Z,18.45
2023-01-23T19:43:38.954Z,19.45
2023-01-23T19:49:02.233Z,16.70
2023-01-23T19:54:24.479Z,17.23
2023-01-23T19:59:45.063Z,18.40
2023-01-23T20:05:06.182Z,16.92
2023-01-23T20:10:26.926Z,24.23
2023-01-23T20:15:50.059Z,17.52
2023-01-23T20:21:11.283Z,23.85
2023-01-23T20:26:32.057Z,14.80
2023-01-23T20:31:57.431Z,16.65
2023-01-23T20:37:18.376Z,21.17
2023-01-23T20:42:40.680Z,21.52
2023-01-23T20:48:02.004Z,22.58
2023-01-23T20:53:34.903Z,19.77
2023-01-23T20:59:15.255Z,20.45
2023-01-23T21:04:36.956Z,20.00
2023-01-23T21:09:57.773Z,17.58
2023-01-23T21:15:18.605Z,19.08
2023-01-23T21:20:40.119Z,20.85
2023-01-23T21:26:02.761Z,22.67
2023-01-23T21:31:26.918Z,21.67
2023-01-23T21:36:48.235Z,24.98
2023-01-23T21:42:09.207Z,21.92
2023-01-23T21:47:30.009Z,17.98
2023-01-23T21:52:50.704Z,23.80
2023-01-23T21:58:11.404Z,20.42
2023-01-23T22:03:35.853Z,23.63
2023-01-23T22:08:57.790Z,25.00
2023-01-23T22:14:19.297Z,21.27
2023-01-23T22:19:40.087Z,24.05
2023-01-23T22:25:00.958Z,19.48
2023-01-23T22:30:21.706Z,16.85
2023-01-23T22:35:43.392Z,18.75
2023-01-23T22:41:06.061Z,18.65
2023-01-23T22:46:27.924Z,22.08
2023-01-23T22:51:49.068Z,21.55
2023-01-23T22:57:10.017Z,22.55
2023-01-23T23:02:31.457Z,21.10
2023-01-23T23:07:52.332Z,20.92
2023-01-23T23:13:13.093Z,19.15
2023-01-23T23:18:34.139Z,21.15
2023-01-23T23:23:59.967Z,19.73
2023-01-23T23:29:20.998Z,18.27
2023-01-23T23:34:41.536Z,17.10
2023-01-23T23:40:02.465Z,17.02
2023-01-23T23:45:23.627Z,17.17
2023-01-23T23:50:44.618Z,18.95
2023-01-23T23:56:06.197Z,21.33
