createdAt,value
2022-10-23T00:00:43.214Z,8.10
2022-10-23T00:03:12.602Z,8.32
2022-10-23T00:05:41.676Z,9.43
2022-10-23T00:10:41.378Z,7.75
2022-10-23T00:13:09.716Z,8.27
2022-10-23T00:15:38.111Z,10.80
2022-10-23T00:18:06.676Z,8.65
2022-10-23T00:20:36.085Z,9.57
2022-10-23T00:23:04.010Z,8.75
2022-10-23T00:25:32.566Z,9.90
2022-10-23T00:28:00.542Z,8.48
2022-10-23T00:30:28.499Z,6.72
2022-10-23T00:32:57.101Z,8.15
2022-10-23T00:35:25.003Z,9.23
2022-10-23T00:37:54.598Z,10.77
2022-10-23T00:40:22.516Z,7.75
2022-10-23T00:42:50.444Z,7.80
2022-10-23T00:45:22.399Z,7.68
2022-10-23T00:47:51.082Z,8.05
2022-10-23T00:50:20.428Z,8.75
2022-10-23T00:52:51.748Z,7.75
2022-10-23T00:55:24.445Z,8.00
2022-10-23T00:57:52.620Z,8.25
2022-10-23T01:00:23.871Z,10.67
2022-10-23T01:02:52.310Z,8.00
2022-10-23T01:05:25.028Z,8.57
2022-10-23T01:07:58.961Z,9.20
2022-10-23T01:10:36.089Z,7.85
2022-10-23T01:13:12.594Z,9.55
2022-10-23T01:15:46.293Z,9.35
2022-10-23T01:18:22.242Z,8.80
2022-10-23T01:20:59.305Z,8.93
2022-10-23T01:23:44.424Z,10.35
2022-10-23T01:26:27.772Z,9.63
2022-10-23T01:29:02.697Z,8.50
2022-10-23T01:31:35.565Z,9.13
2022-10-23T01:34:14.081Z,7.63
2022-10-23T01:36:48.321Z,8.13
2022-10-23T01:39:19.869Z,8.65
2022-10-23T01:41:52.845Z,10.05
2022-10-23T01:44:32.533Z,9.32
2022-10-23T01:47:02.636Z,9.95
2022-10-23T01:49:34.794Z,10.98
2022-10-23T01:52:07.486Z,9.88
2022-10-23T01:54:40.653Z,10.02
2022-10-23T01:57:11.915Z,14.25
2022-10-23T01:59:46.398Z,10.23
2022-10-23T02:02:15.981Z,11.50
2022-10-23T02:04:50.776Z,10.60
2022-10-23T02:07:18.810Z,13.70
2022-10-23T02:09:46.800Z,10.80
2022-10-23T02:12:20.051Z,11.25
2022-10-23T02:14:56.050Z,12.63
2022-10-23T02:17:34.413Z,12.48
2022-10-23T02:20:15.287Z,13.40
2022-10-23T02:22:53.318Z,12.63
2022-10-23T02:25:26.698Z,12.48
2022-10-23T02:27:59.539Z,13.93
2022-10-23T02:30:38.960Z,13.27
2022-10-23T02:33:11.853Z,14.63
2022-10-23T02:35:39.965Z,14.65
2022-10-23T02:38:33.314Z,11.60
2022-10-23T02:41:11.521Z,12.68
2022-10-23T02:43:48.287Z,10.57
2022-10-23T02:46:23.429Z,12.48
2022-10-23T02:48:59.201Z,11.45
2022-10-23T02:51:36.648Z,11.75
2022-10-23T02:54:08.723Z,10.23
2022-10-23T02:56:45.388Z,11.15
2022-10-23T02:59:24.712Z,10.80
2022-10-23T03:02:02.024Z,13.70
2022-10-23T03:04:32.923Z,9.95
2022-10-23T03:07:01.299Z,10.38
2022-10-23T03:09:29.767Z,10.50
2022-10-23T03:11:57.759Z,10.05
2022-10-23T03:14:25.811Z,10.75
2022-10-23T03:16:55.155Z,12.43
2022-10-23T03:19:23.226Z,12.18
2022-10-23T03:21:51.112Z,12.50
2022-10-23T03:24:19.878Z,12.88
2022-10-23T03:26:48.134Z,12.30
2022-10-23T03:29:16.080Z,10.93
2022-10-23T03:31:46.774Z,12.57
2022-10-23T03:34:16.066Z,11.80
2022-10-23T03:36:44.169Z,11.52
2022-10-23T03:39:12.199Z,11.57
2022-10-23T03:41:40.204Z,11.20
2022-10-23T03:44:08.993Z,13.45
2022-10-23T03:46:36.992Z,11.63
2022-10-23T03:51:35.886Z,11.80
2022-10-23T03:54:05.270Z,13.27
2022-10-23T03:56:33.664Z,13.07
2022-10-23T03:59:01.650Z,14.32
2022-10-23T04:01:29.732Z,13.40
2022-10-23T04:03:57.718Z,13.87
2022-10-23T04:06:27.156Z,14.25
2022-10-23T04:08:59.540Z,14.65
2022-10-23T04:11:27.744Z,12.43
2022-10-23T04:13:55.680Z,12.57
2022-10-23T04:16:24.270Z,13.40
2022-10-23T04:18:53.005Z,13.25
2022-10-23T04:21:20.967Z,11.35
2022-10-23T04:23:48.991Z,12.00
2022-10-23T04:26:20.750Z,11.90
2022-10-23T04:28:49.083Z,11.68
2022-10-23T04:31:17.277Z,12.48
2022-10-23T04:33:45.286Z,10.73
2022-10-23T04:36:27.063Z,12.25
2022-10-23T04:38:55.175Z,11.23
2022-10-23T04:41:24.592Z,12.23
2022-10-23T04:43:52.652Z,11.65
2022-10-23T04:46:21.057Z,12.18
2022-10-23T04:48:51.287Z,14.82
2022-10-23T04:51:39.331Z,14.15
2022-10-23T04:54:37.404Z,13.20
2022-10-23T04:57:24.793Z,12.77
2022-10-23T05:00:15.652Z,12.27
2022-10-23T05:02:53.207Z,13.00
2022-10-23T05:08:10.480Z,11.43
2022-10-23T05:10:53.417Z,12.52
2022-10-23T05:13:22.768Z,12.75
2022-10-23T05:15:53.209Z,14.95
2022-10-23T05:18:26.128Z,12.55
2022-10-23T05:20:59.220Z,12.05
2022-10-23T05:23:28.400Z,12.40
2022-10-23T05:26:03.233Z,12.40
2022-10-23T05:28:33.888Z,11.88
2022-10-23T05:31:05.088Z,13.25
2022-10-23T05:33:37.560Z,13.48
2022-10-23T05:36:07.321Z,13.00
2022-10-23T05:41:11.567Z,10.93
2022-10-23T05:43:40.945Z,15.27
2022-10-23T05:46:28.023Z,13.50
2022-10-23T05:49:31.585Z,11.90
2022-10-23T05:52:21.940Z,12.77
2022-10-23T05:55:12.351Z,12.05
2022-10-23T05:58:03.126Z,12.52
2022-10-23T06:00:58.668Z,12.35
2022-10-23T06:03:46.928Z,14.65
2022-10-23T06:06:15.485Z,12.70
2022-10-23T06:08:49.408Z,11.65
2022-10-23T06:11:20.673Z,11.98
2022-10-23T06:16:32.285Z,12.45
2022-10-23T06:19:01.031Z,11.15
2022-10-23T06:21:29.029Z,13.18
2022-10-23T06:23:57.603Z,11.60
2022-10-23T06:26:32.659Z,11.60
2022-10-23T06:29:12.383Z,12.15
2022-10-23T06:31:44.093Z,11.07
2022-10-23T06:34:13.972Z,10.70
2022-10-23T06:36:42.703Z,11.98
2022-10-23T06:39:31.960Z,12.38
2022-10-23T06:42:15.648Z,12.73
2022-10-23T06:44:55.652Z,10.13
2022-10-23T06:47:52.662Z,11.13
2022-10-23T06:50:49.343Z,13.40
2022-10-23T06:53:23.735Z,11.38
2022-10-23T06:56:00.526Z,11.23
2022-10-23T06:58:28.754Z,11.05
2022-10-23T07:01:06.802Z,13.90
2022-10-23T07:03:37.098Z,11.90
2022-10-23T07:06:10.256Z,10.18
2022-10-23T07:08:39.816Z,10.40
2022-10-23T07:11:27.500Z,9.65
2022-10-23T07:13:56.939Z,10.55
2022-10-23T07:16:25.535Z,10.15
2022-10-23T07:18:59.494Z,10.88
2022-10-23T07:21:28.097Z,12.40
2022-10-23T07:24:02.927Z,10.30
2022-10-23T07:26:32.885Z,10.80
2022-10-23T07:29:01.083Z,11.07
2022-10-23T07:31:29.377Z,9.73
2022-10-23T07:34:17.008Z,11.07
2022-10-23T07:36:47.348Z,12.80
2022-10-23T07:39:15.677Z,13.20
2022-10-23T07:41:50.856Z,12.13
2022-10-23T07:44:21.970Z,9.70
2022-10-23T07:46:53.915Z,11.20
2022-10-23T07:49:23.388Z,11.43
2022-10-23T07:51:52.848Z,11.25
2022-10-23T07:54:21.763Z,10.82
2022-10-23T07:57:01.984Z,10.07
2022-10-23T07:59:55.717Z,10.30
2022-10-23T08:02:25.283Z,9.88
2022-10-23T08:04:55.409Z,10.13
2022-10-23T08:07:28.741Z,11.27
2022-10-23T08:09:58.717Z,10.55
2022-10-23T08:12:27.534Z,10.27
2022-10-23T08:14:56.594Z,10.55
2022-10-23T08:17:28.349Z,10.05
2022-10-23T08:20:09.799Z,10.40
2022-10-23T08:22:42.894Z,11.07
2022-10-23T08:25:13.195Z,9.55
2022-10-23T08:27:41.560Z,10.23
2022-10-23T08:30:11.332Z,9.23
2022-10-23T08:32:39.421Z,9.35
2022-10-23T08:35:09.837Z,9.93
2022-10-23T08:37:38.613Z,11.38
2022-10-23T08:40:07.953Z,11.63
2022-10-23T08:43:01.056Z,9.30
2022-10-23T08:45:34.472Z,9.82
2022-10-23T08:48:23.698Z,10.10
2022-10-23T08:51:28.392Z,10.15
2022-10-23T08:54:04.020Z,12.35
2022-10-23T08:56:36.033Z,13.15
2022-10-23T08:59:12.303Z,12.07
2022-10-23T09:01:43.861Z,9.23
2022-10-23T09:04:14.302Z,9.57
2022-10-23T09:06:49.809Z,9.05
2022-10-23T09:09:39.928Z,8.63
2022-10-23T09:12:12.802Z,9.13
2022-10-23T09:14:56.535Z,8.15
2022-10-23T09:17:26.790Z,9.55
2022-10-23T09:20:00.540Z,8.30
2022-10-23T09:22:30.664Z,9.35
2022-10-23T09:24:58.640Z,8.90
2022-10-23T09:27:26.561Z,8.30
2022-10-23T09:29:56.343Z,8.00
2022-10-23T09:32:35.241Z,8.20
2022-10-23T09:35:03.296Z,7.30
2022-10-23T09:37:35.916Z,6.57
2022-10-23T09:40:19.032Z,9.38
2022-10-23T09:42:55.653Z,9.02
2022-10-23T09:45:29.725Z,7.38
2022-10-23T09:48:15.244Z,9.07
2022-10-23T09:51:01.990Z,8.25
2022-10-23T09:53:35.941Z,6.55
2022-10-23T09:56:07.847Z,7.60
2022-10-23T09:58:39.772Z,7.28
2022-10-23T10:01:07.896Z,5.72
2022-10-23T10:03:53.333Z,7.15
2022-10-23T10:06:28.008Z,5.20
2022-10-23T10:08:59.250Z,5.40
2022-10-23T10:11:35.096Z,6.22
2022-10-23T10:14:41.576Z,6.53
2022-10-23T10:17:20.116Z,5.50
2022-10-23T10:20:08.344Z,7.38
2022-10-23T10:22:42.919Z,6.43
2022-10-23T10:25:18.417Z,6.55
2022-10-23T10:28:00.219Z,7.40
2022-10-23T10:30:37.976Z,6.22
2022-10-23T10:33:10.565Z,5.95
2022-10-23T10:35:44.193Z,5.10
2022-10-23T10:38:23.759Z,6.93
2022-10-23T10:41:15.414Z,5.95
2022-10-23T10:43:53.520Z,4.63
2022-10-23T10:46:28.969Z,5.55
2022-10-23T10:49:02.685Z,5.95
2022-10-23T10:51:41.863Z,5.60
2022-10-23T10:54:22.166Z,4.60
2022-10-23T10:56:51.799Z,6.80
2022-10-23T10:59:24.405Z,4.95
2022-10-23T11:02:01.227Z,5.40
2022-10-23T11:04:38.279Z,6.80
2022-10-23T11:07:10.881Z,6.47
2022-10-23T11:09:40.352Z,6.10
2022-10-23T11:12:17.930Z,6.80
2022-10-23T11:14:46.654Z,5.05
2022-10-23T11:17:20.109Z,5.35
2022-10-23T11:19:52.992Z,6.78
2022-10-23T11:22:27.359Z,5.40
2022-10-23T11:25:19.422Z,5.20
2022-10-23T11:28:13.001Z,14.07
2022-10-23T11:30:56.313Z,7.80
2022-10-23T11:34:02.608Z,63.17
2022-10-23T11:36:45.604Z,22.35
2022-10-23T11:39:21.135Z,16.25
2022-10-23T11:41:52.194Z,7.72
2022-10-23T11:44:39.300Z,6.13
2022-10-23T11:47:27.401Z,6.43
2022-10-23T11:50:15.716Z,5.32
2022-10-23T11:53:15.815Z,6.10
2022-10-23T11:56:06.925Z,5.90
2022-10-23T11:58:46.893Z,7.68
2022-10-23T12:01:34.969Z,6.75
2022-10-23T12:04:08.049Z,6.13
2022-10-23T12:06:41.452Z,9.30
2022-10-23T12:09:24.617Z,5.63
2022-10-23T12:12:15.260Z,50.25
2022-10-23T12:14:45.174Z,7.30
2022-10-23T12:17:36.925Z,7.03
2022-10-23T12:20:38.728Z,6.95
2022-10-23T12:23:42.150Z,5.65
2022-10-23T12:26:28.829Z,6.65
2022-10-23T12:29:05.004Z,5.93
2022-10-23T12:31:47.028Z,6.38
2022-10-23T12:34:29.389Z,7.10
2022-10-23T12:37:15.915Z,5.63
2022-10-23T12:39:43.884Z,6.30
2022-10-23T12:42:18.777Z,8.68
2022-10-23T12:44:46.825Z,5.93
2022-10-23T12:47:19.810Z,6.93
2022-10-23T12:49:52.425Z,7.72
2022-10-23T12:52:22.094Z,7.28
2022-10-23T12:54:50.899Z,8.35
2022-10-23T12:57:23.346Z,7.82
2022-10-23T12:59:52.531Z,8.88
2022-10-23T13:02:26.304Z,9.20
2022-10-23T13:04:58.526Z,8.85
2022-10-23T13:07:28.961Z,8.70
2022-10-23T13:10:01.889Z,7.55
2022-10-23T13:12:39.616Z,7.22
2022-10-23T13:15:18.298Z,8.32
2022-10-23T13:17:48.031Z,6.90
2022-10-23T13:20:26.380Z,7.57
2022-10-23T13:25:31.114Z,6.97
2022-10-23T13:28:20.282Z,7.53
2022-10-23T13:31:23.952Z,6.57
2022-10-23T13:34:04.583Z,6.57
2022-10-23T13:36:37.161Z,7.70
2022-10-23T13:39:15.869Z,7.07
2022-10-23T13:41:45.995Z,6.40
2022-10-23T13:44:15.620Z,6.93
2022-10-23T13:46:44.239Z,6.82
2022-10-23T13:49:12.306Z,6.45
2022-10-23T13:51:51.045Z,7.55
2022-10-23T13:54:21.475Z,7.97
2022-10-23T13:56:51.075Z,7.00
2022-10-23T13:59:25.895Z,8.02
2022-10-23T14:01:55.881Z,8.63
2022-10-23T14:04:24.003Z,7.63
2022-10-23T14:06:58.610Z,8.98
2022-10-23T14:09:26.921Z,14.80
2022-10-23T14:11:54.831Z,13.45
2022-10-23T14:14:22.772Z,12.98
2022-10-23T14:16:52.799Z,9.98
2022-10-23T14:19:20.899Z,10.20
2022-10-23T14:21:48.798Z,9.27
2022-10-23T14:24:18.136Z,8.90
2022-10-23T14:26:46.081Z,10.52
2022-10-23T14:29:21.297Z,10.02
2022-10-23T14:31:52.120Z,8.45
2022-10-23T14:34:20.106Z,8.88
2022-10-23T14:36:50.660Z,9.23
2022-10-23T14:39:25.927Z,9.90
2022-10-23T14:41:53.899Z,9.48
2022-10-23T14:44:21.818Z,11.35
2022-10-23T14:46:49.731Z,10.60
2022-10-23T14:49:17.654Z,13.65
2022-10-23T14:51:45.642Z,9.65
2022-10-23T14:54:13.551Z,9.10
2022-10-23T14:56:42.891Z,7.97
2022-10-23T14:59:11.747Z,8.00
2022-10-23T15:01:43.896Z,6.90
2022-10-23T15:04:14.677Z,9.10
2022-10-23T15:06:43.270Z,10.98
2022-10-23T15:09:11.288Z,8.45
2022-10-23T15:11:39.314Z,10.52
2022-10-23T15:16:41.380Z,10.07
2022-10-23T15:19:13.490Z,9.13
2022-10-23T15:21:45.496Z,7.57
2022-10-23T15:24:13.393Z,9.98
2022-10-23T15:26:43.126Z,9.75
2022-10-23T15:29:14.507Z,7.45
2022-10-23T15:31:50.447Z,10.23
2022-10-23T15:34:21.042Z,8.32
2022-10-23T15:36:49.547Z,8.00
2022-10-23T15:41:51.082Z,10.48
2022-10-23T15:44:22.861Z,9.52
2022-10-23T15:46:51.661Z,18.05
2022-10-23T15:49:20.664Z,11.43
2022-10-23T15:51:48.648Z,10.48
2022-10-23T15:54:19.211Z,10.80
2022-10-23T15:56:49.106Z,8.70
2022-10-23T15:59:17.454Z,8.50
2022-10-23T16:01:46.961Z,11.88
2022-10-23T16:04:16.088Z,8.93
2022-10-23T16:06:44.753Z,10.27
2022-10-23T16:11:42.490Z,9.18
2022-10-23T16:14:14.005Z,12.30
2022-10-23T16:16:42.273Z,9.30
2022-10-23T16:19:13.087Z,10.68
2022-10-23T16:21:42.170Z,11.13
2022-10-23T16:24:10.896Z,12.52
2022-10-23T16:29:09.632Z,9.32
2022-10-23T16:31:37.806Z,11.20
2022-10-23T16:34:06.790Z,10.40
2022-10-23T16:36:39.097Z,9.95
2022-10-23T16:39:26.000Z,10.88
2022-10-23T16:42:12.596Z,8.95
2022-10-23T16:45:19.390Z,9.93
2022-10-23T16:47:47.320Z,11.98
2022-10-23T16:50:16.366Z,12.80
2022-10-23T16:52:45.847Z,12.80
2022-10-23T16:55:14.275Z,13.68
2022-10-23T16:57:42.644Z,10.50
2022-10-23T17:00:11.670Z,12.07
2022-10-23T17:02:39.685Z,10.75
2022-10-23T17:05:08.164Z,9.85
2022-10-23T17:07:37.202Z,11.57
2022-10-23T17:10:07.513Z,12.60
2022-10-23T17:12:37.113Z,13.05
2022-10-23T17:15:06.059Z,12.35
2022-10-23T17:17:34.020Z,13.50
2022-10-23T17:20:01.967Z,13.23
2022-10-23T17:22:29.927Z,16.07
2022-10-23T17:24:58.005Z,18.98
2022-10-23T17:27:27.326Z,15.20
2022-10-23T17:29:55.524Z,15.68
2022-10-23T17:32:23.586Z,13.02
2022-10-23T17:34:51.579Z,14.18
2022-10-23T17:37:19.685Z,16.17
2022-10-23T17:39:47.664Z,15.73
2022-10-23T17:42:16.028Z,18.60
2022-10-23T17:44:45.345Z,17.15
2022-10-23T17:47:13.422Z,19.30
2022-10-23T17:49:44.189Z,14.55
2022-10-23T17:52:15.081Z,14.10
2022-10-23T17:54:43.253Z,16.83
2022-10-23T17:57:11.208Z,14.50
2022-10-23T17:59:39.196Z,14.93
2022-10-23T18:02:08.762Z,14.70
2022-10-23T18:04:36.791Z,16.83
2022-10-23T18:07:04.724Z,14.00
2022-10-23T18:09:32.738Z,14.80
2022-10-23T18:12:00.679Z,15.17
2022-10-23T18:14:29.656Z,15.50
2022-10-23T18:16:57.876Z,14.80
2022-10-23T18:19:28.256Z,13.83
2022-10-23T18:21:56.448Z,15.30
2022-10-23T18:24:25.655Z,17.30
2022-10-23T18:26:53.902Z,14.70
2022-10-23T18:29:22.815Z,16.25
2022-10-23T18:34:20.992Z,15.25
2022-10-23T18:36:51.381Z,14.15
2022-10-23T18:39:22.598Z,15.02
2022-10-23T18:41:52.991Z,14.30
2022-10-23T18:44:23.013Z,18.73
2022-10-23T18:46:51.288Z,21.30
2022-10-23T18:49:20.808Z,24.45
2022-10-23T18:51:50.839Z,24.77
2022-10-23T18:54:20.725Z,19.63
2022-10-23T18:56:49.472Z,17.38
2022-10-23T18:59:19.765Z,16.85
2022-10-23T19:01:47.985Z,16.98
2022-10-23T19:04:17.991Z,17.63
2022-10-23T19:06:47.001Z,15.52
2022-10-23T19:11:45.346Z,15.45
2022-10-23T19:14:13.514Z,17.83
2022-10-23T19:16:46.363Z,16.73
2022-10-23T19:19:19.559Z,17.15
2022-10-23T19:21:48.460Z,15.38
2022-10-23T19:26:49.691Z,15.82
2022-10-23T19:29:22.867Z,15.25
2022-10-23T19:31:51.759Z,16.90
2022-10-23T19:39:18.701Z,15.98
2022-10-23T19:41:46.864Z,15.82
2022-10-23T19:44:15.718Z,19.27
2022-10-23T19:49:11.870Z,16.00
2022-10-23T19:51:39.901Z,18.88
2022-10-23T19:54:09.733Z,15.80
2022-10-23T19:56:39.159Z,18.02
2022-10-23T19:59:07.295Z,18.58
2022-10-23T20:01:36.686Z,18.63
2022-10-23T20:04:04.710Z,14.75
2022-10-23T20:06:35.424Z,16.90
2022-10-23T20:09:07.989Z,17.35
2022-10-23T20:11:36.660Z,15.45
2022-10-23T20:14:06.128Z,17.20
2022-10-23T20:16:36.223Z,17.77
2022-10-23T20:19:07.366Z,16.88
2022-10-23T20:21:36.627Z,17.35
2022-10-23T20:24:04.667Z,18.00
2022-10-23T20:26:32.647Z,21.30
2022-10-23T20:29:00.727Z,22.23
2022-10-23T20:31:30.098Z,22.20
2022-10-23T20:33:58.067Z,17.05
2022-10-23T20:36:28.605Z,17.13
2022-10-23T20:38:57.375Z,16.48
2022-10-23T20:41:27.182Z,16.83
2022-10-23T20:43:56.580Z,16.75
2022-10-23T20:46:24.867Z,18.40
2022-10-23T20:48:54.388Z,17.77
2022-10-23T20:51:24.201Z,19.17
2022-10-23T20:53:54.579Z,18.95
2022-10-23T20:56:29.922Z,17.33
2022-10-23T20:58:58.240Z,17.23
2022-10-23T21:01:26.863Z,17.77
2022-10-23T21:03:58.325Z,14.98
2022-10-23T21:06:27.957Z,18.75
2022-10-23T21:08:56.914Z,16.75
2022-10-23T21:13:53.119Z,16.20
2022-10-23T21:16:26.180Z,14.75
2022-10-23T21:18:58.557Z,16.35
2022-10-23T21:21:27.919Z,17.13
2022-10-23T21:23:58.084Z,16.83
2022-10-23T21:26:27.303Z,17.98
2022-10-23T21:29:13.707Z,15.55
2022-10-23T21:31:43.909Z,12.77
2022-10-23T21:34:13.294Z,17.60
2022-10-23T21:37:00.234Z,15.63
2022-10-23T21:39:29.746Z,16.92
2022-10-23T21:41:57.897Z,16.20
2022-10-23T21:44:25.865Z,15.65
2022-10-23T21:46:55.426Z,19.30
2022-10-23T21:49:24.795Z,21.80
2022-10-23T21:51:53.101Z,28.17
2022-10-23T21:54:21.081Z,23.88
2022-10-23T21:56:50.592Z,15.25
2022-10-23T21:59:21.918Z,14.98
2022-10-23T22:01:50.245Z,15.20
2022-10-23T22:04:20.075Z,15.57
2022-10-23T22:06:50.793Z,15.45
2022-10-23T22:09:21.115Z,15.75
2022-10-23T22:11:49.798Z,14.55
2022-10-23T22:14:17.847Z,16.30
2022-10-23T22:16:46.150Z,14.07
2022-10-23T22:19:16.107Z,14.93
2022-10-23T22:21:45.010Z,15.35
2022-10-23T22:26:45.136Z,14.05
2022-10-23T22:29:14.864Z,16.17
2022-10-23T22:31:45.752Z,15.95
2022-10-23T22:34:27.070Z,16.63
2022-10-23T22:37:02.056Z,14.15
2022-10-23T22:39:31.445Z,16.27
2022-10-23T22:41:59.443Z,17.88
2022-10-23T22:44:27.868Z,19.00
2022-10-23T22:46:55.825Z,16.50
2022-10-23T22:49:23.781Z,15.17
2022-10-23T22:51:52.118Z,16.83
2022-10-23T22:54:20.123Z,15.55
2022-10-23T22:56:49.594Z,17.65
2022-10-23T22:59:17.538Z,18.33
2022-10-23T23:01:48.220Z,15.77
2022-10-23T23:07:06.569Z,16.80
2022-10-23T23:09:37.676Z,19.45
2022-10-23T23:12:07.980Z,18.88
2022-10-23T23:14:36.025Z,18.40
2022-10-23T23:17:04.265Z,19.53
2022-10-23T23:19:32.249Z,18.98
2022-10-23T23:22:00.857Z,20.20
2022-10-23T23:24:29.001Z,23.50
2022-10-23T23:26:57.023Z,19.70
2022-10-23T23:29:26.944Z,18.70
2022-10-23T23:31:54.887Z,18.58
2022-10-23T23:34:22.847Z,21.27
2022-10-23T23:36:50.836Z,19.57
2022-10-23T23:39:18.864Z,19.30
2022-10-23T23:41:46.812Z,19.35
2022-10-23T23:44:14.748Z,22.75
2022-10-23T23:46:43.990Z,18.85
2022-10-23T23:49:12.208Z,20.10
2022-10-23T23:51:40.192Z,19.98
2022-10-23T23:54:08.123Z,20.80
2022-10-23T23:56:36.080Z,21.95
2022-10-23T23:59:04.018Z,21.90
