createdAt,value
2023-03-29T00:01:06.873Z,60.23
2023-03-29T00:03:40.556Z,60.14
2023-03-29T00:06:22.365Z,60.64
2023-03-29T00:08:54.886Z,59.58
2023-03-29T00:11:27.933Z,59.71
2023-03-29T00:14:00.459Z,60.48
2023-03-29T00:16:33.288Z,59.18
2023-03-29T00:19:05.876Z,59.36
2023-03-29T00:21:38.505Z,60.03
2023-03-29T00:24:10.998Z,60.94
2023-03-29T00:26:43.513Z,61.76
2023-03-29T00:29:15.832Z,61.65
2023-03-29T00:31:54.064Z,60.88
2023-03-29T00:34:31.039Z,62.16
2023-03-29T00:37:04.389Z,62.17
2023-03-29T00:39:37.291Z,61.54
2023-03-29T00:42:17.713Z,62.43
2023-03-29T00:45:12.705Z,62.67
2023-03-29T00:47:57.656Z,62.75
2023-03-29T00:50:48.656Z,63.08
2023-03-29T00:53:46.828Z,63.46
2023-03-29T00:56:40.202Z,64.50
2023-03-29T00:59:21.841Z,63.98
2023-03-29T01:02:00.111Z,63.88
2023-03-29T01:04:46.507Z,64.04
2023-03-29T01:07:24.010Z,64.34
2023-03-29T01:10:09.308Z,64.19
2023-03-29T01:12:48.995Z,64.55
2023-03-29T01:15:29.026Z,64.38
2023-03-29T01:18:02.256Z,64.65
2023-03-29T01:21:03.466Z,64.78
2023-03-29T01:23:46.093Z,65.08
2023-03-29T01:27:02.544Z,63.81
2023-03-29T01:29:37.712Z,65.91
2023-03-29T01:32:18.438Z,64.88
2023-03-29T01:34:59.040Z,65.55
2023-03-29T01:37:39.147Z,64.81
2023-03-29T01:40:12.280Z,65.13
2023-03-29T01:43:11.769Z,64.71
2023-03-29T01:45:48.802Z,65.52
2023-03-29T01:48:48.659Z,66.89
2023-03-29T01:51:38.809Z,65.84
2023-03-29T01:54:35.959Z,66.00
2023-03-29T01:57:10.806Z,66.45
2023-03-29T01:59:45.047Z,66.20
2023-03-29T02:02:19.542Z,65.56
2023-03-29T02:04:54.636Z,66.40
2023-03-29T02:07:37.621Z,66.26
2023-03-29T02:10:11.880Z,65.95
2023-03-29T02:12:44.134Z,66.40
2023-03-29T02:15:20.415Z,66.46
2023-03-29T02:17:53.225Z,67.57
2023-03-29T02:20:40.758Z,67.39
2023-03-29T02:23:39.090Z,68.39
2023-03-29T02:26:11.976Z,69.04
2023-03-29T02:28:44.410Z,69.57
2023-03-29T02:31:44.039Z,70.75
2023-03-29T02:34:19.514Z,70.99
2023-03-29T02:36:59.042Z,71.73
2023-03-29T02:39:34.930Z,72.41
2023-03-29T02:42:08.539Z,72.74
2023-03-29T02:44:41.721Z,72.78
2023-03-29T02:47:24.337Z,73.20
2023-03-29T02:49:57.062Z,72.47
2023-03-29T02:52:36.112Z,73.09
2023-03-29T02:55:15.222Z,73.01
2023-03-29T02:57:47.339Z,73.51
2023-03-29T03:00:20.292Z,74.35
2023-03-29T03:02:52.610Z,75.57
2023-03-29T03:05:25.148Z,77.07
2023-03-29T03:07:58.684Z,77.51
2023-03-29T03:10:33.436Z,78.00
2023-03-29T03:13:05.998Z,78.28
2023-03-29T03:15:42.907Z,78.31
2023-03-29T03:18:16.913Z,79.17
2023-03-29T03:21:02.215Z,79.68
2023-03-29T03:23:34.843Z,80.18
2023-03-29T03:26:07.086Z,80.48
2023-03-29T03:28:39.939Z,80.29
2023-03-29T03:31:14.221Z,80.36
2023-03-29T03:33:46.817Z,80.20
2023-03-29T03:36:19.016Z,80.49
2023-03-29T03:38:51.858Z,81.28
2023-03-29T03:41:27.290Z,81.38
2023-03-29T03:44:00.065Z,82.02
2023-03-29T03:46:32.335Z,82.49
2023-03-29T03:49:04.926Z,82.41
2023-03-29T03:51:37.108Z,83.17
2023-03-29T03:54:09.470Z,83.42
2023-03-29T03:56:41.865Z,83.20
2023-03-29T03:59:14.118Z,82.86
2023-03-29T04:01:46.397Z,83.32
2023-03-29T04:04:19.863Z,83.94
2023-03-29T04:06:53.178Z,84.66
2023-03-29T04:09:26.015Z,85.56
2023-03-29T04:11:59.685Z,85.61
2023-03-29T04:14:32.452Z,85.61
2023-03-29T04:17:06.681Z,85.47
2023-03-29T04:19:38.892Z,85.83
2023-03-29T04:22:11.127Z,86.48
2023-03-29T04:24:43.719Z,86.58
2023-03-29T04:27:15.857Z,86.36
2023-03-29T04:29:49.099Z,86.11
2023-03-29T04:32:21.328Z,85.83
2023-03-29T04:34:53.412Z,86.44
2023-03-29T04:37:25.879Z,86.32
2023-03-29T04:40:00.602Z,85.91
2023-03-29T04:42:34.457Z,86.33
2023-03-29T04:45:07.350Z,86.58
2023-03-29T04:47:42.242Z,86.88
2023-03-29T04:50:14.858Z,86.70
2023-03-29T04:52:47.409Z,85.92
2023-03-29T04:55:19.828Z,85.51
2023-03-29T04:57:55.860Z,85.65
2023-03-29T05:00:28.801Z,86.48
2023-03-29T05:03:01.263Z,85.99
2023-03-29T05:05:39.488Z,86.51
2023-03-29T05:08:12.632Z,86.62
2023-03-29T05:10:45.187Z,87.13
2023-03-29T05:13:20.121Z,86.51
2023-03-29T05:15:52.763Z,85.76
2023-03-29T05:18:25.430Z,85.95
2023-03-29T05:20:58.971Z,86.29
2023-03-29T05:23:32.016Z,85.82
2023-03-29T05:26:05.422Z,86.22
2023-03-29T05:28:37.673Z,85.88
2023-03-29T05:31:10.509Z,85.81
2023-03-29T05:33:43.388Z,85.82
2023-03-29T05:36:19.280Z,86.06
2023-03-29T05:38:51.515Z,85.56
2023-03-29T05:41:24.922Z,84.85
2023-03-29T05:43:57.086Z,84.76
2023-03-29T05:46:29.508Z,85.14
2023-03-29T05:49:02.657Z,85.52
2023-03-29T05:51:35.633Z,84.79
2023-03-29T05:54:07.804Z,85.07
2023-03-29T05:56:47.049Z,85.04
2023-03-29T05:59:19.951Z,84.41
2023-03-29T06:01:52.178Z,84.18
2023-03-29T06:04:24.868Z,84.69
2023-03-29T06:06:57.642Z,84.41
2023-03-29T06:09:29.966Z,85.23
2023-03-29T06:12:04.372Z,84.81
2023-03-29T06:14:37.525Z,84.59
2023-03-29T06:17:09.852Z,85.12
2023-03-29T06:19:42.570Z,85.55
2023-03-29T06:22:15.025Z,85.22
2023-03-29T06:24:47.381Z,86.06
2023-03-29T06:27:19.877Z,85.74
2023-03-29T06:29:52.868Z,84.85
2023-03-29T06:32:25.963Z,85.38
2023-03-29T06:34:58.286Z,85.87
2023-03-29T06:37:32.219Z,86.20
2023-03-29T06:40:09.554Z,85.97
2023-03-29T06:42:46.302Z,86.22
2023-03-29T06:45:19.701Z,85.71
2023-03-29T06:47:53.931Z,85.86
2023-03-29T06:50:26.766Z,86.34
2023-03-29T06:52:58.972Z,86.42
2023-03-29T06:55:32.160Z,86.80
2023-03-29T06:58:04.541Z,86.09
2023-03-29T07:00:39.267Z,85.08
2023-03-29T07:03:14.994Z,85.79
2023-03-29T07:05:48.193Z,86.28
2023-03-29T07:08:21.454Z,85.96
2023-03-29T07:10:54.216Z,86.43
2023-03-29T07:13:26.585Z,85.62
2023-03-29T07:15:58.979Z,85.55
2023-03-29T07:18:31.362Z,84.45
2023-03-29T07:21:04.951Z,84.02
2023-03-29T07:23:37.781Z,84.47
2023-03-29T07:26:11.395Z,83.04
2023-03-29T07:28:43.676Z,83.44
2023-03-29T07:31:25.649Z,83.72
2023-03-29T07:34:00.970Z,83.69
2023-03-29T07:36:34.720Z,83.86
2023-03-29T07:39:09.363Z,83.88
2023-03-29T07:41:41.667Z,83.29
2023-03-29T07:44:14.231Z,82.20
2023-03-29T07:46:46.526Z,82.13
2023-03-29T07:49:21.010Z,81.39
2023-03-29T07:51:55.248Z,81.51
2023-03-29T07:54:27.460Z,81.40
2023-03-29T07:56:59.841Z,81.06
2023-03-29T07:59:32.292Z,80.77
2023-03-29T08:02:04.754Z,80.02
2023-03-29T08:04:37.250Z,80.06
2023-03-29T08:07:14.858Z,80.74
2023-03-29T08:09:48.803Z,81.19
2023-03-29T08:12:23.152Z,80.50
2023-03-29T08:14:56.880Z,80.36
2023-03-29T08:17:29.121Z,80.23
2023-03-29T08:20:01.521Z,80.40
2023-03-29T08:22:34.405Z,80.54
2023-03-29T08:25:08.553Z,80.89
2023-03-29T08:27:46.752Z,80.75
2023-03-29T08:30:19.457Z,81.32
2023-03-29T08:32:55.189Z,79.52
2023-03-29T08:35:27.900Z,79.03
2023-03-29T08:38:00.263Z,79.25
2023-03-29T08:40:32.598Z,80.83
2023-03-29T08:43:26.316Z,80.57
2023-03-29T08:46:20.207Z,80.99
2023-03-29T08:48:57.951Z,80.75
2023-03-29T08:51:57.035Z,80.34
2023-03-29T08:54:40.199Z,80.09
2023-03-29T08:57:35.703Z,81.94
2023-03-29T09:00:18.534Z,80.67
2023-03-29T09:02:54.130Z,79.30
2023-03-29T09:05:45.338Z,79.83
2023-03-29T09:08:19.972Z,81.28
2023-03-29T09:11:07.355Z,81.20
2023-03-29T09:14:21.666Z,80.62
2023-03-29T09:17:16.935Z,81.36
2023-03-29T09:20:07.078Z,81.52
2023-03-29T09:22:57.937Z,80.32
2023-03-29T09:25:53.600Z,80.73
2023-03-29T09:28:37.491Z,80.55
2023-03-29T09:31:21.756Z,80.24
2023-03-29T09:34:09.288Z,78.66
2023-03-29T09:37:13.784Z,79.02
2023-03-29T09:39:46.366Z,79.57
2023-03-29T09:42:19.962Z,80.33
2023-03-29T09:44:57.572Z,81.99
2023-03-29T09:47:55.222Z,82.27
2023-03-29T09:50:37.123Z,81.56
2023-03-29T09:53:14.620Z,81.10
2023-03-29T09:55:50.645Z,83.42
2023-03-29T09:58:28.584Z,85.16
2023-03-29T10:01:10.567Z,86.18
2023-03-29T10:03:49.471Z,86.02
2023-03-29T10:06:25.705Z,87.05
2023-03-29T10:09:01.787Z,86.99
2023-03-29T10:11:37.153Z,85.20
2023-03-29T10:14:43.438Z,87.15
2023-03-29T10:17:29.726Z,86.30
2023-03-29T10:20:13.366Z,86.43
2023-03-29T10:22:59.734Z,87.47
2023-03-29T10:25:34.656Z,86.48
2023-03-29T10:28:17.560Z,85.95
2023-03-29T10:30:55.950Z,86.15
2023-03-29T10:33:36.866Z,86.12
2023-03-29T10:36:13.717Z,85.77
2023-03-29T10:38:46.794Z,85.90
2023-03-29T10:41:22.124Z,85.39
2023-03-29T10:43:55.291Z,85.36
2023-03-29T10:46:44.404Z,86.73
2023-03-29T10:49:25.196Z,90.61
2023-03-29T10:51:57.693Z,93.03
2023-03-29T10:54:31.346Z,94.15
2023-03-29T10:57:10.650Z,94.22
2023-03-29T10:59:42.921Z,94.14
2023-03-29T11:02:16.776Z,93.42
2023-03-29T11:05:07.114Z,90.88
2023-03-29T11:07:55.796Z,88.70
2023-03-29T11:11:11.556Z,86.20
2023-03-29T11:14:00.022Z,84.02
2023-03-29T11:16:52.753Z,83.85
2023-03-29T11:20:03.711Z,82.99
2023-03-29T11:23:07.767Z,81.84
2023-03-29T11:26:27.977Z,81.53
2023-03-29T11:29:57.365Z,80.52
2023-03-29T11:32:34.845Z,79.11
2023-03-29T11:38:54.047Z,80.04
2023-03-29T11:41:36.463Z,76.19
2023-03-29T11:44:30.959Z,76.33
2023-03-29T11:47:11.259Z,77.25
2023-03-29T11:49:47.279Z,74.90
2023-03-29T11:52:32.872Z,76.46
2023-03-29T11:55:29.083Z,75.88
2023-03-29T11:58:15.537Z,75.74
2023-03-29T12:01:02.858Z,75.88
2023-03-29T12:03:54.811Z,76.34
2023-03-29T12:06:53.642Z,76.41
2023-03-29T12:09:51.207Z,74.30
2023-03-29T12:12:55.949Z,74.02
2023-03-29T12:15:37.103Z,72.77
2023-03-29T12:18:17.534Z,71.63
2023-03-29T12:20:59.224Z,71.22
2023-03-29T12:23:33.304Z,67.92
2023-03-29T12:26:30.503Z,66.09
2023-03-29T12:29:34.847Z,63.04
2023-03-29T12:32:17.255Z,66.12
2023-03-29T12:34:52.334Z,68.24
2023-03-29T12:37:49.413Z,67.17
2023-03-29T12:40:26.375Z,68.72
2023-03-29T12:43:07.505Z,67.76
2023-03-29T12:45:51.169Z,66.73
2023-03-29T12:48:30.275Z,67.67
2023-03-29T12:51:13.562Z,67.96
2023-03-29T12:54:09.583Z,68.24
2023-03-29T12:56:52.325Z,65.80
2023-03-29T12:59:43.267Z,63.43
2023-03-29T13:02:15.495Z,62.45
2023-03-29T13:04:57.682Z,63.92
2023-03-29T13:07:45.961Z,63.70
2023-03-29T13:10:42.350Z,64.16
2023-03-29T13:13:24.306Z,64.71
2023-03-29T13:16:08.275Z,63.68
2023-03-29T13:19:08.996Z,64.55
2023-03-29T13:22:18.447Z,65.90
2023-03-29T13:25:58.402Z,64.86
2023-03-29T13:29:34.032Z,65.17
2023-03-29T13:32:51.313Z,64.96
2023-03-29T13:35:50.805Z,64.30
2023-03-29T13:38:29.011Z,63.67
2023-03-29T13:41:07.463Z,66.03
2023-03-29T13:43:54.086Z,68.41
2023-03-29T13:46:41.797Z,68.59
2023-03-29T13:49:21.449Z,67.27
2023-03-29T13:51:54.003Z,66.26
2023-03-29T13:54:38.068Z,65.68
2023-03-29T13:57:25.767Z,66.14
2023-03-29T14:00:14.289Z,66.53
2023-03-29T14:03:04.482Z,67.09
2023-03-29T14:05:39.262Z,67.03
2023-03-29T14:08:23.924Z,67.54
2023-03-29T14:10:56.568Z,68.34
2023-03-29T14:13:30.337Z,68.42
2023-03-29T14:16:10.681Z,69.59
2023-03-29T14:18:45.231Z,70.14
2023-03-29T14:21:21.456Z,71.80
2023-03-29T14:24:03.537Z,71.05
2023-03-29T14:26:36.205Z,71.89
2023-03-29T14:29:12.282Z,71.30
2023-03-29T14:31:44.571Z,69.44
2023-03-29T14:34:19.390Z,68.43
2023-03-29T14:36:54.361Z,67.35
2023-03-29T14:39:26.877Z,67.16
2023-03-29T14:41:59.534Z,68.42
2023-03-29T14:44:35.142Z,70.22
2023-03-29T14:47:10.227Z,70.70
2023-03-29T14:49:42.641Z,70.43
2023-03-29T14:52:15.192Z,70.47
2023-03-29T14:54:52.232Z,72.35
2023-03-29T14:57:29.285Z,73.52
2023-03-29T15:00:17.063Z,73.82
2023-03-29T15:03:05.336Z,74.03
2023-03-29T15:05:41.386Z,74.10
2023-03-29T15:08:38.759Z,73.76
2023-03-29T15:11:26.720Z,72.99
2023-03-29T15:14:52.077Z,73.40
2023-03-29T15:17:51.098Z,73.50
2023-03-29T15:20:33.170Z,74.09
2023-03-29T15:23:55.927Z,75.25
2023-03-29T15:26:36.942Z,76.23
2023-03-29T15:29:23.631Z,77.20
2023-03-29T15:31:59.886Z,76.94
2023-03-29T15:34:33.832Z,77.08
2023-03-29T15:37:07.882Z,77.12
2023-03-29T15:39:44.364Z,76.23
2023-03-29T15:42:17.016Z,77.04
2023-03-29T15:44:49.187Z,77.52
2023-03-29T15:47:21.345Z,78.37
2023-03-29T15:49:53.647Z,78.32
2023-03-29T15:52:26.075Z,78.17
2023-03-29T15:54:58.254Z,79.28
2023-03-29T15:57:30.648Z,80.42
2023-03-29T16:00:07.888Z,80.21
2023-03-29T16:02:41.173Z,80.22
2023-03-29T16:05:13.751Z,80.92
2023-03-29T16:08:10.597Z,80.97
2023-03-29T16:10:44.132Z,81.30
2023-03-29T16:13:16.485Z,81.54
2023-03-29T16:15:48.658Z,82.11
2023-03-29T16:18:20.921Z,82.64
2023-03-29T16:21:13.857Z,83.30
2023-03-29T16:23:47.399Z,82.12
2023-03-29T16:26:19.616Z,82.02
2023-03-29T16:29:03.758Z,82.04
2023-03-29T16:31:36.683Z,83.00
2023-03-29T16:34:13.220Z,82.92
2023-03-29T16:36:46.743Z,83.67
2023-03-29T16:39:18.937Z,84.04
2023-03-29T16:41:51.201Z,84.73
2023-03-29T16:44:24.883Z,84.95
2023-03-29T16:46:58.628Z,85.28
2023-03-29T16:49:31.053Z,85.55
2023-03-29T16:52:03.173Z,86.11
2023-03-29T16:54:35.399Z,86.94
2023-03-29T16:57:07.899Z,87.55
2023-03-29T16:59:42.027Z,87.49
2023-03-29T17:02:14.208Z,87.84
2023-03-29T17:04:46.656Z,87.35
2023-03-29T17:07:18.891Z,87.96
2023-03-29T17:09:51.543Z,88.01
2023-03-29T17:12:24.268Z,88.35
2023-03-29T17:14:56.704Z,87.92
2023-03-29T17:17:29.404Z,88.08
2023-03-29T17:20:01.887Z,88.42
2023-03-29T17:22:34.502Z,88.47
2023-03-29T17:25:08.515Z,89.52
2023-03-29T17:27:40.638Z,90.35
2023-03-29T17:30:13.705Z,90.82
2023-03-29T17:32:46.027Z,91.46
2023-03-29T17:35:18.474Z,91.90
2023-03-29T17:37:50.541Z,92.33
2023-03-29T17:40:23.046Z,92.37
2023-03-29T17:42:55.338Z,92.62
2023-03-29T17:45:27.544Z,93.18
2023-03-29T17:47:59.784Z,93.13
2023-03-29T17:50:41.399Z,93.79
2023-03-29T17:53:13.708Z,93.61
2023-03-29T17:55:46.118Z,93.92
2023-03-29T17:58:19.647Z,93.77
2023-03-29T18:00:52.111Z,93.91
2023-03-29T18:03:24.323Z,93.87
2023-03-29T18:05:56.857Z,93.93
2023-03-29T18:08:29.132Z,94.44
2023-03-29T18:11:19.727Z,94.96
2023-03-29T18:13:53.839Z,95.05
2023-03-29T18:16:26.481Z,95.69
2023-03-29T18:18:58.611Z,96.08
2023-03-29T18:21:30.866Z,96.41
2023-03-29T18:24:34.010Z,96.61
2023-03-29T18:27:06.339Z,96.29
2023-03-29T18:29:38.770Z,96.03
2023-03-29T18:32:11.737Z,96.12
2023-03-29T18:35:08.138Z,96.62
2023-03-29T18:37:43.658Z,96.70
2023-03-29T18:40:20.193Z,97.10
2023-03-29T18:42:52.587Z,97.39
2023-03-29T18:45:40.361Z,96.92
2023-03-29T18:48:13.197Z,96.97
2023-03-29T18:50:46.805Z,97.16
2023-03-29T18:53:19.845Z,97.43
2023-03-29T18:55:52.062Z,97.63
2023-03-29T18:58:24.255Z,97.72
2023-03-29T19:01:03.500Z,97.49
2023-03-29T19:03:36.557Z,97.90
2023-03-29T19:06:09.330Z,98.19
2023-03-29T19:08:42.235Z,98.37
2023-03-29T19:11:38.681Z,98.93
2023-03-29T19:14:13.175Z,99.24
2023-03-29T19:16:45.664Z,99.84
2023-03-29T19:19:19.006Z,100.00
2023-03-29T19:21:51.256Z,100.00
2023-03-29T19:24:24.431Z,100.00
2023-03-29T19:26:57.613Z,100.00
2023-03-29T19:29:29.969Z,100.00
2023-03-29T19:32:02.550Z,100.00
2023-03-29T19:34:34.922Z,100.00
2023-03-29T19:37:07.264Z,100.00
2023-03-29T19:39:41.266Z,100.00
2023-03-29T19:42:13.468Z,100.00
2023-03-29T19:44:45.698Z,100.00
2023-03-29T19:47:18.003Z,100.00
2023-03-29T19:49:50.544Z,100.00
2023-03-29T19:52:24.172Z,100.00
2023-03-29T19:54:58.737Z,100.00
2023-03-29T19:57:34.418Z,100.00
2023-03-29T20:00:08.407Z,100.00
2023-03-29T20:02:42.676Z,100.00
2023-03-29T20:06:06.649Z,100.00
2023-03-29T20:08:39.214Z,100.00
2023-03-29T20:11:13.925Z,100.00
2023-03-29T20:13:46.118Z,100.00
2023-03-29T20:16:19.325Z,100.00
2023-03-29T20:18:54.163Z,100.00
2023-03-29T20:21:26.337Z,100.00
2023-03-29T20:23:58.482Z,100.00
2023-03-29T20:26:30.880Z,100.00
2023-03-29T20:29:07.359Z,100.00
2023-03-29T20:31:39.696Z,100.00
2023-03-29T20:34:12.022Z,100.00
2023-03-29T20:36:45.692Z,100.00
2023-03-29T20:39:19.018Z,100.00
2023-03-29T20:41:51.836Z,100.00
2023-03-29T20:44:28.594Z,100.00
2023-03-29T20:47:04.397Z,100.00
2023-03-29T20:49:37.753Z,100.00
2023-03-29T20:52:16.750Z,100.00
2023-03-29T20:54:49.774Z,100.00
2023-03-29T20:57:22.061Z,100.00
2023-03-29T20:59:54.353Z,100.00
2023-03-29T21:02:29.426Z,100.00
2023-03-29T21:05:02.499Z,100.00
2023-03-29T21:07:35.027Z,100.00
2023-03-29T21:10:07.877Z,100.00
2023-03-29T21:12:41.328Z,100.00
2023-03-29T21:15:17.925Z,100.00
2023-03-29T21:17:50.143Z,100.00
2023-03-29T21:20:22.451Z,100.00
2023-03-29T21:22:54.658Z,100.00
2023-03-29T21:25:26.927Z,100.00
2023-03-29T21:27:59.110Z,100.00
2023-03-29T21:30:32.187Z,100.00
2023-03-29T21:33:04.905Z,100.00
2023-03-29T21:35:37.433Z,100.00
2023-03-29T21:38:09.575Z,100.00
2023-03-29T21:40:41.808Z,100.00
2023-03-29T21:43:14.045Z,100.00
2023-03-29T21:45:50.640Z,100.00
2023-03-29T21:48:22.759Z,100.00
2023-03-29T21:50:55.107Z,100.00
2023-03-29T21:53:27.983Z,100.00
2023-03-29T21:56:00.703Z,100.00
2023-03-29T21:58:32.868Z,100.00
2023-03-29T22:01:07.478Z,100.00
2023-03-29T22:03:39.931Z,100.00
2023-03-29T22:06:14.430Z,100.00
2023-03-29T22:08:46.977Z,100.00
2023-03-29T22:11:19.964Z,100.00
2023-03-29T22:13:52.825Z,100.00
2023-03-29T22:16:26.057Z,100.00
2023-03-29T22:18:58.395Z,100.00
2023-03-29T22:21:31.467Z,100.00
2023-03-29T22:24:04.065Z,100.00
2023-03-29T22:26:36.199Z,100.00
2023-03-29T22:29:08.345Z,100.00
2023-03-29T22:31:40.499Z,100.00
2023-03-29T22:34:12.777Z,100.00
2023-03-29T22:36:50.780Z,100.00
2023-03-29T22:39:23.050Z,100.00
2023-03-29T22:41:55.196Z,100.00
2023-03-29T22:44:27.490Z,100.00
2023-03-29T22:47:00.107Z,100.00
2023-03-29T22:49:32.250Z,100.00
2023-03-29T22:52:05.056Z,100.00
2023-03-29T22:54:37.156Z,100.00
2023-03-29T22:57:09.334Z,100.00
2023-03-29T22:59:41.547Z,100.00
2023-03-29T23:02:13.673Z,100.00
2023-03-29T23:04:46.027Z,100.00
2023-03-29T23:07:18.274Z,100.00
2023-03-29T23:09:50.779Z,100.00
2023-03-29T23:12:28.136Z,100.00
2023-03-29T23:15:00.676Z,100.00
2023-03-29T23:17:33.305Z,100.00
2023-03-29T23:20:06.469Z,100.00
2023-03-29T23:22:39.905Z,100.00
2023-03-29T23:25:12.219Z,100.00
2023-03-29T23:27:44.312Z,100.00
2023-03-29T23:30:18.648Z,100.00
2023-03-29T23:32:54.804Z,100.00
2023-03-29T23:35:27.162Z,100.00
2023-03-29T23:37:59.955Z,100.00
2023-03-29T23:40:33.405Z,100.00
2023-03-29T23:43:05.517Z,100.00
2023-03-29T23:45:37.685Z,100.00
2023-03-29T23:48:09.787Z,100.00
2023-03-29T23:50:46.588Z,100.00
2023-03-29T23:53:20.074Z,100.00
2023-03-29T23:55:52.250Z,100.00
2023-03-29T23:58:25.006Z,100.00
