createdAt,value
2022-10-19T00:01:22.116Z,14.10
2022-10-19T00:03:53.476Z,13.20
2022-10-19T00:06:27.098Z,15.70
2022-10-19T00:09:00.835Z,13.60
2022-10-19T00:11:30.502Z,14.80
2022-10-19T00:14:00.044Z,13.60
2022-10-19T00:16:31.841Z,12.00
2022-10-19T00:19:02.677Z,10.50
2022-10-19T00:21:30.922Z,10.90
2022-10-19T00:23:59.233Z,9.70
2022-10-19T00:26:27.453Z,11.20
2022-10-19T00:28:56.737Z,10.20
2022-10-19T00:31:25.615Z,11.30
2022-10-19T00:33:55.636Z,14.10
2022-10-19T00:36:29.898Z,16.40
2022-10-19T00:38:58.993Z,14.30
2022-10-19T00:41:29.864Z,12.40
2022-10-19T00:44:07.003Z,10.30
2022-10-19T00:46:38.034Z,11.80
2022-10-19T00:49:20.510Z,11.10
2022-10-19T00:52:04.492Z,10.10
2022-10-19T00:54:33.951Z,9.80
2022-10-19T00:57:04.533Z,9.90
2022-10-19T00:59:33.443Z,10.00
2022-10-19T01:02:03.500Z,9.80
2022-10-19T01:04:34.774Z,8.90
2022-10-19T01:07:05.406Z,9.30
2022-10-19T01:09:33.706Z,11.10
2022-10-19T01:12:13.665Z,14.80
2022-10-19T01:15:05.843Z,15.50
2022-10-19T01:18:00.782Z,13.80
2022-10-19T01:21:00.472Z,15.00
2022-10-19T01:23:47.079Z,18.40
2022-10-19T01:29:01.065Z,19.40
2022-10-19T01:31:46.599Z,24.00
2022-10-19T01:34:32.929Z,24.60
2022-10-19T01:37:13.359Z,23.40
2022-10-19T01:39:59.748Z,28.90
2022-10-19T01:42:36.005Z,25.30
2022-10-19T01:45:12.220Z,25.20
2022-10-19T01:47:54.024Z,24.80
2022-10-19T01:50:46.501Z,26.40
2022-10-19T01:53:18.054Z,29.10
2022-10-19T01:55:50.695Z,26.50
2022-10-19T01:58:25.787Z,28.00
2022-10-19T02:00:57.162Z,19.10
2022-10-19T02:03:27.544Z,18.20
2022-10-19T02:05:57.214Z,18.50
2022-10-19T02:08:32.019Z,18.00
2022-10-19T02:11:01.987Z,21.00
2022-10-19T02:13:31.736Z,20.30
2022-10-19T02:16:03.763Z,20.40
2022-10-19T02:18:37.681Z,21.40
2022-10-19T02:21:07.358Z,20.80
2022-10-19T02:23:36.222Z,20.90
2022-10-19T02:26:04.785Z,19.30
2022-10-19T02:28:33.439Z,17.40
2022-10-19T02:31:02.159Z,16.50
2022-10-19T02:33:31.788Z,16.30
2022-10-19T02:36:00.414Z,18.00
2022-10-19T02:38:28.900Z,19.30
2022-10-19T02:41:24.461Z,22.70
2022-10-19T02:44:02.230Z,18.80
2022-10-19T02:49:10.406Z,23.30
2022-10-19T02:51:41.518Z,22.80
2022-10-19T02:54:09.493Z,21.40
2022-10-19T02:56:37.438Z,21.80
2022-10-19T02:59:05.459Z,29.20
2022-10-19T03:01:33.324Z,24.10
2022-10-19T03:04:01.326Z,20.40
2022-10-19T03:06:29.351Z,20.30
2022-10-19T03:08:57.513Z,21.00
2022-10-19T03:11:26.162Z,26.80
2022-10-19T03:13:54.065Z,28.80
2022-10-19T03:16:22.493Z,25.60
2022-10-19T03:18:50.837Z,29.40
2022-10-19T03:21:21.077Z,23.80
2022-10-19T03:23:49.080Z,21.80
2022-10-19T03:26:18.215Z,22.10
2022-10-19T03:28:46.345Z,23.30
2022-10-19T03:31:14.373Z,20.70
2022-10-19T03:33:42.406Z,20.10
2022-10-19T03:36:28.261Z,26.90
2022-10-19T03:38:58.880Z,22.70
2022-10-19T03:41:29.615Z,20.80
2022-10-19T03:43:58.282Z,21.00
2022-10-19T03:46:27.185Z,20.40
2022-10-19T03:48:55.772Z,18.50
2022-10-19T03:51:26.779Z,21.40
2022-10-19T03:53:58.046Z,18.40
2022-10-19T03:56:28.445Z,21.50
2022-10-19T03:58:58.500Z,20.80
2022-10-19T04:01:41.968Z,21.50
2022-10-19T04:04:13.187Z,22.80
2022-10-19T04:06:43.897Z,19.80
2022-10-19T04:09:15.595Z,18.70
2022-10-19T04:11:43.635Z,18.80
2022-10-19T04:14:19.225Z,21.30
2022-10-19T04:16:55.143Z,24.00
2022-10-19T04:19:23.110Z,21.30
2022-10-19T04:21:51.779Z,19.50
2022-10-19T04:24:19.901Z,22.10
2022-10-19T04:26:52.660Z,24.20
2022-10-19T04:29:25.064Z,30.20
2022-10-19T04:31:56.128Z,23.60
2022-10-19T04:34:24.425Z,27.40
2022-10-19T04:36:53.540Z,30.30
2022-10-19T04:39:21.662Z,23.10
2022-10-19T04:41:49.647Z,28.00
2022-10-19T04:44:17.705Z,22.90
2022-10-19T04:46:45.943Z,22.90
2022-10-19T04:49:16.410Z,22.10
2022-10-19T04:51:47.970Z,20.70
2022-10-19T04:54:16.042Z,18.70
2022-10-19T04:56:44.138Z,22.00
2022-10-19T04:59:12.280Z,21.10
2022-10-19T05:01:46.398Z,21.60
2022-10-19T05:04:15.606Z,21.70
2022-10-19T05:06:43.653Z,21.30
2022-10-19T05:09:11.675Z,19.90
2022-10-19T05:11:39.963Z,15.00
2022-10-19T05:14:08.072Z,18.00
2022-10-19T05:16:36.163Z,18.30
2022-10-19T05:19:04.416Z,15.10
2022-10-19T05:21:33.187Z,17.00
2022-10-19T05:24:01.188Z,15.30
2022-10-19T05:26:30.423Z,12.80
2022-10-19T05:29:04.752Z,12.50
2022-10-19T05:31:34.206Z,18.00
2022-10-19T05:34:04.245Z,14.30
2022-10-19T05:36:40.128Z,16.00
2022-10-19T05:39:12.452Z,15.60
2022-10-19T05:41:43.160Z,17.60
2022-10-19T05:44:16.997Z,15.20
2022-10-19T05:46:45.508Z,16.60
2022-10-19T05:49:15.302Z,17.60
2022-10-19T05:51:43.959Z,21.70
2022-10-19T05:54:13.024Z,17.30
2022-10-19T05:56:42.909Z,18.10
2022-10-19T05:59:15.461Z,19.80
2022-10-19T06:01:43.636Z,20.80
2022-10-19T06:04:14.237Z,21.90
2022-10-19T06:06:43.202Z,24.30
2022-10-19T06:09:12.265Z,22.90
2022-10-19T06:11:43.003Z,18.20
2022-10-19T06:14:13.844Z,19.60
2022-10-19T06:16:42.430Z,25.40
2022-10-19T06:19:10.730Z,23.00
2022-10-19T06:21:41.820Z,23.30
2022-10-19T06:24:13.402Z,23.90
2022-10-19T06:26:41.463Z,35.30
2022-10-19T06:29:09.825Z,39.60
2022-10-19T06:31:38.500Z,39.20
2022-10-19T06:34:06.895Z,28.20
2022-10-19T06:36:42.240Z,36.20
2022-10-19T06:50:11.594Z,22.00
2022-10-19T06:52:42.700Z,14.80
2022-10-19T06:55:12.633Z,14.40
2022-10-19T06:57:40.724Z,22.30
2022-10-19T07:00:09.379Z,21.50
2022-10-19T07:02:37.734Z,16.50
2022-10-19T07:05:07.274Z,20.30
2022-10-19T07:07:37.013Z,16.20
2022-10-19T07:10:05.886Z,23.50
2022-10-19T07:12:34.369Z,16.00
2022-10-19T07:15:02.892Z,15.80
2022-10-19T07:17:31.424Z,24.70
2022-10-19T07:19:59.876Z,16.30
2022-10-19T07:22:28.459Z,26.70
2022-10-19T07:24:58.338Z,21.30
2022-10-19T07:27:26.484Z,19.90
2022-10-19T07:29:54.645Z,24.30
2022-10-19T07:32:22.753Z,34.50
2022-10-19T07:34:50.760Z,24.40
2022-10-19T07:37:18.797Z,28.50
2022-10-19T07:39:47.076Z,29.80
2022-10-19T07:42:15.126Z,28.90
2022-10-19T07:44:43.228Z,31.50
2022-10-19T07:47:11.306Z,23.10
2022-10-19T07:49:40.119Z,27.40
2022-10-19T07:52:08.260Z,25.70
2022-10-19T07:54:36.588Z,26.30
2022-10-19T07:57:04.736Z,29.20
2022-10-19T07:59:32.826Z,32.10
2022-10-19T08:02:04.601Z,23.90
2022-10-19T08:07:20.766Z,26.90
2022-10-19T08:09:53.151Z,25.00
2022-10-19T08:12:22.136Z,19.90
2022-10-19T08:14:50.541Z,29.90
2022-10-19T08:17:18.597Z,30.90
2022-10-19T08:19:47.310Z,24.20
2022-10-19T08:22:15.670Z,21.50
2022-10-19T08:24:43.780Z,21.10
2022-10-19T08:27:12.048Z,22.10
2022-10-19T08:29:40.295Z,19.20
2022-10-19T08:32:08.599Z,23.40
2022-10-19T08:34:37.622Z,18.40
2022-10-19T08:37:14.879Z,16.30
2022-10-19T08:39:57.573Z,14.00
2022-10-19T08:42:42.373Z,14.80
2022-10-19T08:45:24.812Z,13.20
2022-10-19T08:47:59.347Z,17.20
2022-10-19T08:50:36.748Z,18.10
2022-10-19T08:53:14.471Z,12.80
2022-10-19T08:56:39.021Z,16.40
2022-10-19T08:59:41.227Z,14.50
2022-10-19T09:02:45.064Z,13.20
2022-10-19T09:05:39.771Z,10.50
2022-10-19T09:08:12.156Z,12.30
2022-10-19T09:10:46.114Z,5.00
2022-10-19T09:13:41.508Z,10.40
2022-10-19T09:18:51.238Z,9.40
2022-10-19T09:21:47.775Z,8.20
2022-10-19T09:24:29.929Z,4.00
2022-10-19T09:27:01.391Z,3.20
2022-10-19T09:29:48.040Z,6.00
2022-10-19T09:35:02.828Z,7.20
2022-10-19T09:37:32.995Z,7.10
2022-10-19T09:40:01.260Z,4.70
2022-10-19T09:42:37.099Z,8.70
2022-10-19T09:47:48.793Z,3.70
2022-10-19T09:50:29.629Z,4.70
2022-10-19T09:53:05.840Z,8.60
2022-10-19T09:55:39.557Z,7.20
2022-10-19T09:58:13.586Z,3.50
2022-10-19T10:00:55.024Z,3.40
2022-10-19T10:03:23.290Z,4.90
2022-10-19T10:05:52.406Z,7.30
2022-10-19T10:08:23.752Z,6.80
2022-10-19T10:11:14.827Z,4.30
2022-10-19T10:13:49.573Z,4.80
2022-10-19T10:16:21.816Z,8.90
2022-10-19T10:18:58.856Z,4.30
2022-10-19T10:21:34.761Z,10.00
2022-10-19T10:24:25.250Z,4.90
2022-10-19T10:26:56.418Z,3.40
2022-10-19T10:29:25.623Z,3.80
2022-10-19T10:31:59.962Z,3.40
2022-10-19T10:35:00.778Z,4.00
2022-10-19T10:37:47.395Z,3.30
2022-10-19T10:40:29.458Z,2.90
2022-10-19T10:43:13.046Z,4.40
2022-10-19T10:45:46.955Z,9.10
2022-10-19T10:48:23.700Z,7.90
2022-10-19T10:50:53.173Z,4.30
2022-10-19T10:53:34.593Z,3.20
2022-10-19T10:56:05.588Z,4.50
2022-10-19T10:58:43.638Z,3.40
2022-10-19T11:01:30.448Z,2.70
2022-10-19T11:04:08.899Z,9.20
2022-10-19T11:06:44.787Z,5.50
2022-10-19T11:09:20.807Z,3.40
2022-10-19T11:11:56.244Z,3.20
2022-10-19T11:14:31.122Z,4.60
2022-10-19T11:17:06.399Z,4.60
2022-10-19T11:19:43.623Z,6.00
2022-10-19T11:22:35.244Z,4.40
2022-10-19T11:25:21.523Z,3.40
2022-10-19T11:28:14.376Z,3.00
2022-10-19T11:31:05.704Z,6.70
2022-10-19T11:34:04.659Z,4.40
2022-10-19T11:36:50.412Z,5.80
2022-10-19T11:39:18.394Z,7.40
2022-10-19T11:42:18.253Z,10.10
2022-10-19T11:45:11.417Z,4.50
2022-10-19T11:48:00.689Z,7.50
2022-10-19T11:50:58.923Z,5.60
2022-10-19T11:53:45.850Z,6.70
2022-10-19T11:56:39.403Z,7.50
2022-10-19T11:59:37.753Z,4.90
2022-10-19T12:02:44.799Z,5.20
2022-10-19T12:05:35.874Z,10.00
2022-10-19T12:08:09.758Z,8.20
2022-10-19T12:10:45.857Z,7.10
2022-10-19T12:15:49.976Z,4.70
2022-10-19T12:18:36.985Z,4.10
2022-10-19T12:21:11.914Z,3.00
2022-10-19T12:23:44.149Z,3.10
2022-10-19T12:28:51.210Z,3.50
2022-10-19T12:31:19.893Z,9.10
2022-10-19T12:34:00.541Z,4.00
2022-10-19T12:37:06.215Z,5.10
2022-10-19T12:40:10.136Z,3.00
2022-10-19T12:43:31.016Z,4.50
2022-10-19T12:46:15.112Z,4.80
2022-10-19T12:48:43.720Z,4.80
2022-10-19T12:51:15.151Z,4.70
2022-10-19T12:53:49.162Z,4.50
2022-10-19T12:56:24.370Z,6.90
2022-10-19T12:59:00.066Z,6.90
2022-10-19T13:01:44.331Z,6.30
2022-10-19T13:04:24.925Z,4.70
2022-10-19T13:07:02.587Z,6.30
2022-10-19T13:09:42.928Z,4.30
2022-10-19T13:12:17.666Z,6.10
2022-10-19T13:15:01.573Z,3.30
2022-10-19T13:17:38.460Z,6.60
2022-10-19T13:20:15.782Z,4.90
2022-10-19T13:22:51.247Z,3.40
2022-10-19T13:25:21.944Z,6.20
2022-10-19T13:28:17.852Z,7.00
2022-10-19T13:30:48.371Z,8.20
2022-10-19T13:33:25.691Z,5.10
2022-10-19T13:36:00.046Z,6.60
2022-10-19T13:39:03.118Z,6.00
2022-10-19T13:41:34.306Z,4.10
2022-10-19T13:44:20.544Z,6.60
2022-10-19T13:46:51.674Z,8.00
2022-10-19T13:49:43.556Z,8.60
2022-10-19T13:53:07.249Z,4.20
2022-10-19T13:56:07.087Z,8.20
2022-10-19T13:59:10.398Z,4.60
2022-10-19T14:01:59.989Z,7.10
2022-10-19T14:04:48.643Z,5.30
2022-10-19T14:07:25.641Z,10.60
2022-10-19T14:10:18.277Z,9.90
2022-10-19T14:12:47.510Z,9.30
2022-10-19T14:15:18.653Z,5.30
2022-10-19T14:17:46.707Z,11.20
2022-10-19T14:20:27.376Z,5.40
2022-10-19T14:22:55.798Z,10.40
2022-10-19T14:25:29.491Z,6.60
2022-10-19T14:28:06.869Z,7.30
2022-10-19T14:30:36.342Z,5.50
2022-10-19T14:33:11.260Z,8.60
2022-10-19T14:35:45.135Z,9.30
2022-10-19T14:38:20.645Z,4.60
2022-10-19T14:40:48.711Z,7.80
2022-10-19T14:43:30.327Z,8.00
2022-10-19T14:46:07.241Z,7.90
2022-10-19T14:48:41.347Z,6.50
2022-10-19T14:51:47.246Z,8.40
2022-10-19T14:54:29.277Z,7.80
2022-10-19T14:57:29.223Z,7.30
2022-10-19T15:00:00.542Z,13.90
2022-10-19T15:02:38.916Z,12.40
2022-10-19T15:05:20.607Z,8.90
2022-10-19T15:07:49.429Z,6.90
2022-10-19T15:10:24.648Z,5.60
2022-10-19T15:13:01.235Z,4.30
2022-10-19T15:15:34.865Z,2.90
2022-10-19T15:18:04.998Z,5.70
2022-10-19T15:20:44.146Z,4.90
2022-10-19T15:23:41.289Z,4.00
2022-10-19T15:26:22.380Z,4.80
2022-10-19T15:28:50.629Z,8.50
2022-10-19T15:31:20.662Z,5.70
2022-10-19T15:33:54.884Z,5.10
2022-10-19T15:36:24.564Z,5.80
2022-10-19T15:39:18.293Z,5.50
2022-10-19T15:41:53.415Z,3.60
2022-10-19T15:44:33.726Z,3.40
2022-10-19T15:47:23.349Z,4.30
2022-10-19T15:49:54.482Z,5.80
2022-10-19T15:52:23.909Z,4.00
2022-10-19T15:54:54.875Z,7.30
2022-10-19T15:57:30.175Z,4.90
2022-10-19T16:00:00.687Z,3.20
2022-10-19T16:02:28.971Z,5.90
2022-10-19T16:04:57.018Z,5.20
2022-10-19T16:07:28.467Z,5.20
2022-10-19T16:09:57.512Z,6.50
2022-10-19T16:12:26.913Z,4.80
2022-10-19T16:14:55.490Z,4.60
2022-10-19T16:17:23.704Z,10.70
2022-10-19T16:19:51.938Z,4.70
2022-10-19T16:22:20.976Z,8.10
2022-10-19T16:24:49.151Z,6.00
2022-10-19T16:27:17.192Z,7.20
2022-10-19T16:29:45.174Z,7.40
2022-10-19T16:32:13.299Z,6.80
2022-10-19T16:34:41.525Z,7.50
2022-10-19T16:37:09.552Z,6.80
2022-10-19T16:39:37.769Z,10.00
2022-10-19T16:42:05.837Z,7.90
2022-10-19T16:44:33.904Z,8.00
2022-10-19T16:47:01.917Z,7.50
2022-10-19T16:49:30.544Z,8.50
2022-10-19T16:51:58.592Z,10.50
2022-10-19T16:54:27.015Z,8.20
2022-10-19T16:56:55.815Z,9.10
2022-10-19T16:59:23.972Z,10.20
2022-10-19T17:01:52.423Z,12.30
2022-10-19T17:04:20.649Z,13.00
2022-10-19T17:06:48.627Z,14.30
2022-10-19T17:09:40.807Z,9.20
2022-10-19T17:12:05.780Z,5.70
2022-10-19T17:14:35.303Z,5.00
2022-10-19T17:17:03.590Z,5.80
2022-10-19T17:19:32.086Z,7.30
2022-10-19T17:22:02.005Z,6.70
2022-10-19T17:24:31.320Z,5.50
2022-10-19T17:27:03.470Z,6.10
2022-10-19T17:29:31.513Z,8.20
2022-10-19T17:31:59.592Z,6.50
2022-10-19T17:34:27.658Z,6.10
2022-10-19T17:36:55.781Z,8.30
2022-10-19T17:39:29.914Z,5.60
2022-10-19T17:42:02.001Z,4.60
2022-10-19T17:44:31.759Z,101.40
2022-10-19T17:47:01.325Z,26.30
2022-10-19T17:49:30.077Z,9.20
2022-10-19T17:51:58.786Z,10.30
2022-10-19T17:54:27.062Z,51.60
2022-10-19T17:56:55.481Z,18.60
2022-10-19T17:59:34.891Z,15.70
2022-10-19T18:02:04.862Z,16.30
2022-10-19T18:04:32.988Z,7.80
2022-10-19T18:07:01.026Z,7.30
2022-10-19T18:09:28.960Z,8.90
2022-10-19T18:11:56.927Z,50.10
2022-10-19T18:14:24.870Z,11.70
2022-10-19T18:16:52.768Z,15.10
2022-10-19T18:19:20.865Z,7.50
2022-10-19T18:21:49.343Z,8.00
2022-10-19T18:24:21.441Z,10.40
2022-10-19T18:26:51.286Z,8.70
2022-10-19T18:29:22.444Z,11.50
2022-10-19T18:31:52.930Z,10.40
2022-10-19T18:34:24.816Z,11.70
2022-10-19T18:36:53.846Z,9.10
2022-10-19T18:39:22.260Z,10.20
2022-10-19T18:41:54.575Z,10.60
2022-10-19T18:44:26.569Z,11.00
2022-10-19T18:46:57.068Z,10.40
2022-10-19T18:49:25.839Z,12.20
2022-10-19T18:51:55.660Z,10.80
2022-10-19T18:54:26.559Z,18.20
2022-10-19T18:56:55.425Z,15.80
2022-10-19T18:59:23.522Z,14.30
2022-10-19T19:01:52.681Z,15.40
2022-10-19T19:04:20.760Z,14.80
2022-10-19T19:06:48.741Z,14.70
2022-10-19T19:09:19.078Z,20.00
2022-10-19T19:11:47.377Z,14.80
2022-10-19T19:14:18.623Z,15.60
2022-10-19T19:16:46.816Z,17.00
2022-10-19T19:19:17.536Z,17.50
2022-10-19T19:21:45.843Z,21.60
2022-10-19T19:24:16.401Z,20.30
2022-10-19T19:26:48.487Z,19.20
2022-10-19T19:29:17.653Z,16.00
2022-10-19T19:31:45.819Z,17.50
2022-10-19T19:34:14.384Z,22.30
2022-10-19T19:36:47.502Z,20.20
2022-10-19T19:39:20.206Z,17.70
2022-10-19T19:41:49.865Z,19.80
2022-10-19T19:44:19.239Z,19.50
2022-10-19T19:46:48.001Z,14.70
2022-10-19T19:49:16.408Z,19.50
2022-10-19T19:51:44.537Z,15.30
2022-10-19T19:54:12.689Z,15.30
2022-10-19T19:56:42.512Z,16.90
2022-10-19T19:59:12.392Z,15.00
2022-10-19T20:01:40.882Z,15.70
2022-10-19T20:04:10.001Z,15.70
2022-10-19T20:06:39.608Z,16.00
2022-10-19T20:09:11.520Z,27.30
2022-10-19T20:11:43.964Z,21.00
2022-10-19T20:14:12.728Z,19.90
2022-10-19T20:16:41.214Z,73.80
2022-10-19T20:19:12.725Z,152.10
2022-10-19T20:21:41.330Z,131.40
2022-10-19T20:24:10.082Z,32.90
2022-10-19T20:26:38.220Z,16.70
2022-10-19T20:29:06.832Z,17.40
2022-10-19T20:31:39.645Z,20.50
2022-10-19T20:34:14.114Z,24.70
2022-10-19T20:36:42.332Z,24.70
2022-10-19T20:39:10.822Z,21.90
2022-10-19T20:41:39.159Z,15.90
2022-10-19T20:44:07.410Z,14.30
2022-10-19T20:46:37.248Z,18.80
2022-10-19T20:49:07.515Z,22.20
2022-10-19T20:51:37.019Z,17.40
2022-10-19T20:54:12.152Z,21.10
2022-10-19T20:56:41.552Z,16.10
2022-10-19T20:59:17.644Z,22.70
2022-10-19T21:01:49.653Z,31.00
2022-10-19T21:04:18.253Z,22.30
2022-10-19T21:06:48.683Z,23.30
2022-10-19T21:09:20.397Z,44.50
2022-10-19T21:11:50.518Z,40.80
2022-10-19T21:14:25.263Z,26.10
2022-10-19T21:17:00.370Z,20.60
2022-10-19T21:19:30.099Z,19.60
2022-10-19T21:22:04.073Z,15.20
2022-10-19T21:24:34.991Z,21.00
2022-10-19T21:27:07.681Z,21.00
2022-10-19T21:29:37.148Z,24.30
2022-10-19T21:32:05.508Z,19.90
2022-10-19T21:34:33.538Z,20.40
2022-10-19T21:37:01.462Z,18.50
2022-10-19T21:39:29.448Z,24.70
2022-10-19T21:41:58.136Z,22.90
2022-10-19T21:44:26.154Z,21.10
2022-10-19T21:46:54.297Z,18.00
2022-10-19T21:49:22.386Z,20.60
2022-10-19T21:51:53.841Z,16.40
2022-10-19T21:54:25.413Z,21.30
2022-10-19T21:56:55.992Z,20.10
2022-10-19T21:59:24.824Z,16.30
2022-10-19T22:01:54.770Z,15.90
2022-10-19T22:04:23.637Z,14.00
2022-10-19T22:06:51.796Z,13.50
2022-10-19T22:09:21.900Z,12.60
2022-10-19T22:11:49.854Z,12.80
2022-10-19T22:14:18.408Z,14.40
2022-10-19T22:16:46.708Z,14.90
2022-10-19T22:19:14.864Z,16.40
2022-10-19T22:21:42.908Z,12.80
2022-10-19T22:24:14.179Z,14.00
2022-10-19T22:26:45.892Z,11.20
2022-10-19T22:29:14.269Z,13.10
2022-10-19T22:31:42.314Z,12.20
2022-10-19T22:34:16.065Z,14.40
2022-10-19T22:36:44.518Z,12.30
2022-10-19T22:39:13.604Z,12.10
2022-10-19T22:41:41.787Z,10.50
2022-10-19T22:44:09.950Z,11.70
2022-10-19T22:46:37.945Z,11.80
2022-10-19T22:49:06.145Z,9.90
2022-10-19T22:51:34.253Z,9.60
2022-10-19T22:54:02.229Z,9.00
2022-10-19T22:56:30.294Z,8.70
2022-10-19T22:59:00.245Z,9.80
2022-10-19T23:01:29.352Z,14.60
2022-10-19T23:03:57.351Z,9.60
2022-10-19T23:06:27.052Z,7.80
2022-10-19T23:08:55.308Z,8.20
2022-10-19T23:11:23.981Z,10.50
2022-10-19T23:13:51.926Z,7.70
2022-10-19T23:16:20.248Z,6.70
2022-10-19T23:18:48.579Z,6.30
2022-10-19T23:21:16.751Z,7.20
2022-10-19T23:23:44.887Z,6.30
2022-10-19T23:26:17.927Z,5.90
2022-10-19T23:28:48.155Z,7.10
2022-10-19T23:31:19.249Z,6.30
2022-10-19T23:33:47.377Z,5.30
2022-10-19T23:36:18.181Z,5.10
2022-10-19T23:38:47.839Z,5.00
2022-10-19T23:41:16.665Z,4.80
2022-10-19T23:43:45.014Z,6.30
2022-10-19T23:46:13.776Z,6.30
2022-10-19T23:48:42.368Z,6.80
2022-10-19T23:51:13.842Z,4.90
2022-10-19T23:53:44.282Z,6.20
2022-10-19T23:56:23.924Z,5.70
2022-10-19T23:58:51.987Z,5.50
