createdAt,value
2023-04-27T00:02:08.442Z,100.00
2023-04-27T00:06:10.545Z,100.00
2023-04-27T00:10:12.781Z,100.00
2023-04-27T00:14:14.897Z,100.00
2023-04-27T00:18:17.200Z,100.00
2023-04-27T00:22:19.440Z,100.00
2023-04-27T00:26:22.653Z,100.00
2023-04-27T00:30:27.270Z,100.00
2023-04-27T00:34:29.412Z,100.00
2023-04-27T00:38:31.764Z,100.00
2023-04-27T00:42:34.827Z,100.00
2023-04-27T00:46:37.123Z,100.00
2023-04-27T00:50:39.870Z,100.00
2023-04-27T00:54:42.628Z,100.00
2023-04-27T00:58:44.821Z,100.00
2023-04-27T01:02:49.312Z,100.00
2023-04-27T01:06:53.696Z,100.00
2023-04-27T01:10:56.820Z,100.00
2023-04-27T01:14:58.988Z,100.00
2023-04-27T01:19:01.437Z,100.00
2023-04-27T01:23:03.734Z,100.00
2023-04-27T01:27:05.881Z,100.00
2023-04-27T01:31:08.070Z,100.00
2023-04-27T01:35:10.593Z,100.00
2023-04-27T01:39:12.905Z,100.00
2023-04-27T01:43:17.070Z,100.00
2023-04-27T01:47:19.190Z,100.00
2023-04-27T01:51:21.683Z,100.00
2023-04-27T01:55:24.471Z,100.00
2023-04-27T01:59:26.706Z,100.00
2023-04-27T02:03:29.066Z,100.00
2023-04-27T02:07:34.674Z,100.00
2023-04-27T02:11:38.594Z,100.00
2023-04-27T02:15:41.046Z,100.00
2023-04-27T02:19:43.626Z,100.00
2023-04-27T02:23:46.580Z,100.00
2023-04-27T02:27:48.760Z,100.00
2023-04-27T02:31:51.731Z,100.00
2023-04-27T02:35:53.894Z,100.00
2023-04-27T02:39:57.570Z,100.00
2023-04-27T02:43:59.954Z,100.00
2023-04-27T02:48:02.254Z,100.00
2023-04-27T02:52:04.575Z,100.00
2023-04-27T02:56:06.920Z,100.00
2023-04-27T03:00:10.613Z,100.00
2023-04-27T03:04:14.857Z,100.00
2023-04-27T03:08:17.130Z,100.00
2023-04-27T03:12:19.294Z,100.00
2023-04-27T03:16:21.480Z,100.00
2023-04-27T03:20:24.115Z,100.00
2023-04-27T03:24:29.677Z,100.00
2023-04-27T03:28:31.903Z,100.00
2023-04-27T03:32:34.494Z,100.00
2023-04-27T03:36:36.685Z,100.00
2023-04-27T03:40:38.861Z,100.00
2023-04-27T03:44:41.714Z,100.00
2023-04-27T03:48:44.103Z,100.00
2023-04-27T03:52:46.657Z,100.00
2023-04-27T03:56:48.787Z,100.00
2023-04-27T04:00:51.461Z,100.00
2023-04-27T04:04:53.797Z,100.00
2023-04-27T04:08:56.145Z,100.00
2023-04-27T04:12:58.776Z,100.00
2023-04-27T04:17:01.814Z,100.00
2023-04-27T04:21:04.199Z,100.00
2023-04-27T04:25:06.858Z,100.00
2023-04-27T04:29:10.961Z,100.00
2023-04-27T04:33:14.017Z,100.00
2023-04-27T04:37:16.781Z,100.00
2023-04-27T04:41:19.590Z,100.00
2023-04-27T04:45:21.844Z,100.00
2023-04-27T04:49:24.567Z,100.00
2023-04-27T04:53:27.005Z,100.00
2023-04-27T04:57:31.175Z,100.00
2023-04-27T05:01:33.880Z,100.00
2023-04-27T05:05:36.555Z,100.00
2023-04-27T05:09:39.357Z,100.00
2023-04-27T05:13:41.498Z,100.00
2023-04-27T05:17:43.612Z,100.00
2023-04-27T05:21:46.110Z,100.00
2023-04-27T05:25:48.191Z,100.00
2023-04-27T05:29:50.377Z,100.00
2023-04-27T05:33:52.704Z,100.00
2023-04-27T05:37:55.254Z,100.00
2023-04-27T05:41:57.744Z,100.00
2023-04-27T05:46:00.201Z,100.00
2023-04-27T05:50:02.383Z,100.00
2023-04-27T05:54:04.582Z,100.00
2023-04-27T05:58:09.015Z,100.00
2023-04-27T06:02:11.602Z,100.00
2023-04-27T06:06:13.791Z,100.00
2023-04-27T06:10:16.662Z,100.00
2023-04-27T06:14:18.853Z,100.00
2023-04-27T06:18:21.123Z,100.00
2023-04-27T06:22:23.344Z,100.00
2023-04-27T06:26:25.517Z,100.00
2023-04-27T06:30:27.841Z,100.00
2023-04-27T06:34:29.913Z,100.00
2023-04-27T06:38:32.172Z,100.00
2023-04-27T06:42:34.990Z,100.00
2023-04-27T06:46:37.366Z,100.00
2023-04-27T06:50:39.859Z,100.00
2023-04-27T06:54:42.133Z,100.00
2023-04-27T06:58:44.342Z,100.00
2023-04-27T07:02:46.789Z,100.00
2023-04-27T07:06:49.025Z,100.00
2023-04-27T07:10:51.168Z,100.00
2023-04-27T07:14:53.250Z,100.00
2023-04-27T07:18:55.282Z,100.00
2023-04-27T07:22:57.642Z,100.00
2023-04-27T07:27:02.781Z,100.00
2023-04-27T07:31:06.337Z,100.00
2023-04-27T07:35:09.802Z,100.00
2023-04-27T07:39:12.691Z,100.00
2023-04-27T07:43:15.886Z,100.00
2023-04-27T07:47:19.068Z,100.00
2023-04-27T07:51:21.668Z,100.00
2023-04-27T07:55:24.681Z,100.00
2023-04-27T07:59:29.614Z,100.00
2023-04-27T08:03:32.132Z,100.00
2023-04-27T08:07:39.423Z,100.00
2023-04-27T08:11:44.907Z,100.00
2023-04-27T08:15:47.136Z,100.00
2023-04-27T08:19:49.290Z,100.00
2023-04-27T08:23:51.680Z,100.00
2023-04-27T08:27:53.869Z,100.00
2023-04-27T08:32:00.902Z,100.00
2023-04-27T08:36:03.158Z,100.00
2023-04-27T08:40:07.777Z,99.72
2023-04-27T08:44:10.288Z,97.75
2023-04-27T08:48:12.515Z,96.96
2023-04-27T08:52:16.567Z,94.91
2023-04-27T08:56:19.791Z,96.58
2023-04-27T09:00:22.118Z,93.20
2023-04-27T09:04:24.643Z,94.72
2023-04-27T09:08:27.611Z,94.80
2023-04-27T09:12:29.812Z,92.88
2023-04-27T09:16:32.166Z,89.38
2023-04-27T09:20:43.189Z,83.16
2023-04-27T09:24:53.050Z,82.73
2023-04-27T09:29:12.096Z,83.62
2023-04-27T09:33:14.731Z,78.54
2023-04-27T09:37:17.066Z,78.69
2023-04-27T09:41:20.173Z,74.46
2023-04-27T09:45:23.988Z,71.04
2023-04-27T09:49:28.131Z,63.65
2023-04-27T09:53:35.192Z,46.28
2023-04-27T09:57:46.839Z,51.15
2023-04-27T10:01:52.145Z,57.47
2023-04-27T10:06:29.033Z,43.82
2023-04-27T10:10:43.636Z,44.55
2023-04-27T10:15:16.042Z,33.37
2023-04-27T10:19:18.909Z,48.37
2023-04-27T10:23:25.566Z,45.77
2023-04-27T10:27:28.385Z,46.47
2023-04-27T10:31:31.020Z,44.63
2023-04-27T10:35:34.850Z,42.63
2023-04-27T10:39:47.733Z,41.76
2023-04-27T10:43:51.466Z,42.64
2023-04-27T10:47:59.184Z,42.97
2023-04-27T10:52:04.974Z,41.42
2023-04-27T10:56:08.200Z,42.02
2023-04-27T11:00:16.225Z,42.85
2023-04-27T11:04:19.450Z,42.65
2023-04-27T11:08:21.724Z,43.86
2023-04-27T11:12:24.346Z,41.94
2023-04-27T11:16:26.944Z,41.67
2023-04-27T11:20:29.402Z,41.26
2023-04-27T11:24:32.308Z,40.32
2023-04-27T11:28:34.757Z,41.01
2023-04-27T11:32:37.193Z,40.81
2023-04-27T11:36:39.470Z,41.83
2023-04-27T11:40:42.837Z,41.89
2023-04-27T11:45:02.917Z,34.64
2023-04-27T11:49:06.969Z,39.08
2023-04-27T11:53:09.093Z,39.25
2023-04-27T11:57:11.403Z,39.42
2023-04-27T12:01:15.466Z,38.93
2023-04-27T12:05:18.919Z,37.83
2023-04-27T12:09:22.640Z,37.85
2023-04-27T12:13:24.838Z,36.87
2023-04-27T12:17:27.244Z,36.41
2023-04-27T12:21:29.431Z,36.17
2023-04-27T12:25:31.894Z,36.03
2023-04-27T12:29:34.352Z,36.62
2023-04-27T12:33:37.237Z,36.67
2023-04-27T12:37:39.591Z,37.52
2023-04-27T12:41:44.778Z,36.07
2023-04-27T12:45:46.859Z,36.11
2023-04-27T12:49:49.062Z,36.23
2023-04-27T12:53:51.165Z,35.57
2023-04-27T12:57:53.287Z,35.04
2023-04-27T13:01:56.132Z,34.07
2023-04-27T13:05:58.321Z,33.28
2023-04-27T13:10:00.435Z,33.94
2023-04-27T13:14:02.557Z,33.17
2023-04-27T13:18:06.736Z,31.47
2023-04-27T13:22:10.030Z,33.16
2023-04-27T13:26:13.396Z,32.60
2023-04-27T13:30:16.031Z,32.81
2023-04-27T13:34:18.999Z,32.94
2023-04-27T13:38:21.452Z,31.85
2023-04-27T13:42:29.333Z,30.80
2023-04-27T13:46:31.525Z,31.11
2023-04-27T13:50:33.697Z,31.21
2023-04-27T13:54:36.238Z,31.41
2023-04-27T13:58:38.820Z,31.67
2023-04-27T14:02:42.114Z,30.97
2023-04-27T14:06:45.896Z,30.76
2023-04-27T14:10:48.941Z,31.34
2023-04-27T14:14:51.551Z,31.70
2023-04-27T14:18:53.813Z,31.84
2023-04-27T14:22:58.346Z,31.58
2023-04-27T14:27:00.809Z,31.57
2023-04-27T14:31:03.251Z,31.98
2023-04-27T14:35:05.762Z,31.88
2023-04-27T14:39:09.606Z,31.12
2023-04-27T14:43:11.907Z,30.21
2023-04-27T14:47:14.632Z,30.92
2023-04-27T14:51:17.266Z,30.44
2023-04-27T14:55:19.713Z,30.23
2023-04-27T14:59:23.167Z,30.68
2023-04-27T15:03:26.234Z,29.95
2023-04-27T15:07:28.556Z,30.44
2023-04-27T15:11:30.888Z,29.98
2023-04-27T15:15:33.072Z,29.91
2023-04-27T15:19:35.831Z,30.00
2023-04-27T15:23:38.201Z,30.94
2023-04-27T15:27:43.052Z,31.02
2023-04-27T15:31:47.576Z,31.21
2023-04-27T15:35:50.649Z,32.02
2023-04-27T15:39:52.863Z,31.87
2023-04-27T15:43:55.116Z,32.38
2023-04-27T15:47:57.902Z,31.97
2023-04-27T15:52:00.147Z,31.24
2023-04-27T15:56:02.371Z,31.06
2023-04-27T16:00:12.579Z,32.07
2023-04-27T16:04:15.015Z,32.49
2023-04-27T16:42:51.117Z,33.09
2023-04-27T16:46:53.750Z,32.69
2023-04-27T16:50:56.414Z,32.36
2023-04-27T16:54:58.584Z,32.89
2023-04-27T16:59:01.397Z,33.30
2023-04-27T17:03:03.653Z,33.89
2023-04-27T17:07:07.092Z,34.22
2023-04-27T17:11:10.054Z,34.65
2023-04-27T17:15:12.672Z,34.96
2023-04-27T17:19:15.083Z,35.62
2023-04-27T17:23:17.385Z,36.73
2023-04-27T17:27:19.609Z,37.62
2023-04-27T17:31:21.784Z,38.63
2023-04-27T17:35:24.201Z,39.50
2023-04-27T17:39:26.304Z,40.17
2023-04-27T17:43:28.457Z,40.90
2023-04-27T17:47:30.968Z,42.03
2023-04-27T17:51:34.288Z,43.39
2023-04-27T17:55:36.371Z,44.41
2023-04-27T17:59:38.466Z,45.45
2023-04-27T18:03:42.336Z,47.53
2023-04-27T18:07:46.253Z,49.83
2023-04-27T18:11:48.454Z,52.20
2023-04-27T18:15:50.582Z,53.92
2023-04-27T18:20:06.970Z,55.56
2023-04-27T18:24:10.789Z,57.66
2023-04-27T18:28:12.910Z,60.83
2023-04-27T18:32:15.103Z,62.81
2023-04-27T18:36:17.262Z,63.41
2023-04-27T18:40:21.460Z,64.71
2023-04-27T18:44:24.676Z,65.97
2023-04-27T18:48:26.841Z,65.67
2023-04-27T18:52:28.975Z,67.21
2023-04-27T18:56:31.571Z,69.46
2023-04-27T19:00:33.731Z,71.40
2023-04-27T19:04:36.113Z,70.98
2023-04-27T19:08:38.268Z,72.09
2023-04-27T19:12:40.549Z,73.63
2023-04-27T19:16:42.849Z,76.62
2023-04-27T19:20:45.982Z,76.52
2023-04-27T19:24:49.266Z,78.13
2023-04-27T19:28:51.983Z,81.14
2023-04-27T19:32:54.209Z,83.37
2023-04-27T19:36:56.328Z,84.15
2023-04-27T19:40:58.810Z,82.61
2023-04-27T19:45:01.175Z,84.13
2023-04-27T19:49:03.499Z,85.67
2023-04-27T19:53:05.741Z,86.83
2023-04-27T19:57:08.204Z,86.87
2023-04-27T20:01:12.973Z,89.34
2023-04-27T20:05:16.320Z,90.90
2023-04-27T20:09:19.459Z,90.99
2023-04-27T20:13:21.626Z,93.43
2023-04-27T20:17:26.239Z,92.63
2023-04-27T20:21:29.411Z,94.88
2023-04-27T20:25:32.960Z,99.74
2023-04-27T20:29:35.089Z,100.00
2023-04-27T20:33:37.517Z,100.00
2023-04-27T20:37:40.183Z,100.00
2023-04-27T20:41:42.495Z,100.00
2023-04-27T20:45:44.653Z,100.00
2023-04-27T20:49:46.902Z,100.00
2023-04-27T20:53:49.006Z,100.00
2023-04-27T20:57:51.131Z,100.00
2023-04-27T21:01:53.236Z,100.00
2023-04-27T21:05:55.635Z,100.00
2023-04-27T21:09:57.923Z,100.00
2023-04-27T21:14:00.161Z,100.00
2023-04-27T21:18:04.370Z,100.00
2023-04-27T21:22:06.478Z,100.00
2023-04-27T21:26:09.855Z,100.00
2023-04-27T21:30:12.250Z,100.00
2023-04-27T21:34:15.096Z,100.00
2023-04-27T21:38:17.428Z,100.00
2023-04-27T21:42:19.540Z,100.00
2023-04-27T21:46:23.684Z,100.00
2023-04-27T21:50:25.939Z,100.00
2023-04-27T21:54:28.207Z,100.00
2023-04-27T21:58:30.445Z,100.00
2023-04-27T22:02:32.711Z,100.00
2023-04-27T22:06:34.980Z,100.00
2023-04-27T22:10:37.512Z,100.00
2023-04-27T22:14:39.690Z,100.00
2023-04-27T22:18:42.047Z,100.00
2023-04-27T22:23:04.161Z,100.00
2023-04-27T22:27:06.436Z,100.00
2023-04-27T22:31:08.601Z,100.00
2023-04-27T22:35:24.767Z,100.00
2023-04-27T22:39:30.620Z,100.00
2023-04-27T22:43:32.794Z,100.00
2023-04-27T22:47:35.718Z,100.00
2023-04-27T22:51:38.467Z,100.00
2023-04-27T22:55:40.722Z,100.00
2023-04-27T22:59:42.882Z,100.00
2023-04-27T23:03:45.158Z,100.00
2023-04-27T23:07:47.900Z,100.00
2023-04-27T23:11:50.906Z,100.00
2023-04-27T23:15:54.490Z,100.00
2023-04-27T23:20:00.631Z,100.00
2023-04-27T23:24:02.760Z,100.00
2023-04-27T23:28:04.948Z,100.00
2023-04-27T23:32:07.715Z,100.00
2023-04-27T23:36:09.801Z,100.00
2023-04-27T23:40:12.401Z,100.00
2023-04-27T23:44:14.939Z,100.00
2023-04-27T23:48:17.546Z,100.00
2023-04-27T23:52:20.129Z,100.00
2023-04-27T23:56:23.167Z,100.00
