createdAt,value
2023-04-06T00:02:07.551Z,58.52
2023-04-06T00:07:13.233Z,58.07
2023-04-06T00:12:18.759Z,58.17
2023-04-06T00:17:24.348Z,58.13
2023-04-06T00:22:29.874Z,58.04
2023-04-06T00:27:35.388Z,58.04
2023-04-06T00:32:40.866Z,58.81
2023-04-06T00:37:51.193Z,58.84
2023-04-06T00:42:56.822Z,58.58
2023-04-06T00:48:06.166Z,58.27
2023-04-06T00:53:12.155Z,58.30
2023-04-06T00:58:20.579Z,58.63
2023-04-06T01:03:30.333Z,58.84
2023-04-06T01:08:36.801Z,59.09
2023-04-06T01:13:58.607Z,59.11
2023-04-06T01:19:15.283Z,60.22
2023-04-06T01:24:25.265Z,61.27
2023-04-06T01:29:58.953Z,61.53
2023-04-06T01:35:37.516Z,60.93
2023-04-06T01:40:51.833Z,61.45
2023-04-06T01:45:59.303Z,61.77
2023-04-06T01:51:08.536Z,61.31
2023-04-06T01:56:17.887Z,61.41
2023-04-06T02:01:32.614Z,61.26
2023-04-06T02:06:38.280Z,61.86
2023-04-06T02:11:44.534Z,60.85
2023-04-06T02:16:50.613Z,61.15
2023-04-06T02:21:56.634Z,61.68
2023-04-06T02:27:02.162Z,61.00
2023-04-06T02:32:08.344Z,61.46
2023-04-06T02:37:14.140Z,61.28
2023-04-06T02:42:19.827Z,61.35
2023-04-06T02:47:27.109Z,61.29
2023-04-06T02:52:32.979Z,61.78
2023-04-06T02:57:39.717Z,62.57
2023-04-06T03:02:45.712Z,63.10
2023-04-06T03:07:54.143Z,63.65
2023-04-06T03:13:07.193Z,64.56
2023-04-06T03:18:26.413Z,65.23
2023-04-06T03:23:33.437Z,65.84
2023-04-06T03:28:40.203Z,66.93
2023-04-06T03:33:46.418Z,67.34
2023-04-06T03:39:06.038Z,67.81
2023-04-06T03:44:13.996Z,68.05
2023-04-06T03:49:19.485Z,68.49
2023-04-06T03:54:26.716Z,68.11
2023-04-06T03:59:32.414Z,68.32
2023-04-06T04:04:38.016Z,68.14
2023-04-06T04:09:43.760Z,67.79
2023-04-06T04:14:50.376Z,67.83
2023-04-06T04:19:56.065Z,67.51
2023-04-06T04:25:01.526Z,67.20
2023-04-06T04:30:09.078Z,67.14
2023-04-06T04:35:14.947Z,67.29
2023-04-06T04:40:21.943Z,67.05
2023-04-06T04:45:31.284Z,67.09
2023-04-06T04:50:39.247Z,67.32
2023-04-06T04:55:45.285Z,67.13
2023-04-06T05:00:51.203Z,67.38
2023-04-06T05:05:57.471Z,67.47
2023-04-06T05:11:05.496Z,66.79
2023-04-06T05:16:14.660Z,66.02
2023-04-06T05:21:21.302Z,64.96
2023-04-06T05:26:49.354Z,64.40
2023-04-06T05:31:59.607Z,63.82
2023-04-06T05:37:05.788Z,63.11
2023-04-06T05:42:12.377Z,62.67
2023-04-06T05:47:37.752Z,61.84
2023-04-06T05:52:52.038Z,60.22
2023-04-06T05:57:59.764Z,59.10
2023-04-06T06:03:06.978Z,57.29
2023-04-06T06:08:13.369Z,55.30
2023-04-06T06:13:19.341Z,55.63
2023-04-06T06:18:25.386Z,55.02
2023-04-06T06:23:32.218Z,54.73
2023-04-06T06:28:38.187Z,54.27
2023-04-06T06:33:44.040Z,54.13
2023-04-06T06:38:49.536Z,53.79
2023-04-06T06:43:56.932Z,53.79
2023-04-06T06:49:04.231Z,54.15
2023-04-06T06:54:10.559Z,53.97
2023-04-06T06:59:17.323Z,53.96
2023-04-06T07:04:24.574Z,53.62
2023-04-06T07:09:30.238Z,52.62
2023-04-06T07:14:35.845Z,51.03
2023-04-06T07:19:41.836Z,49.98
2023-04-06T07:24:47.516Z,50.13
2023-04-06T07:29:53.471Z,50.32
2023-04-06T07:34:59.840Z,50.78
2023-04-06T07:40:06.894Z,51.22
2023-04-06T07:45:14.159Z,51.07
2023-04-06T07:50:20.363Z,51.24
2023-04-06T07:55:26.817Z,51.22
2023-04-06T08:00:32.189Z,52.18
2023-04-06T08:05:37.627Z,53.31
2023-04-06T08:10:44.175Z,54.72
2023-04-06T08:15:49.740Z,55.66
2023-04-06T08:20:56.998Z,56.32
2023-04-06T08:26:02.574Z,56.49
2023-04-06T08:31:08.907Z,56.82
2023-04-06T08:36:16.139Z,56.99
2023-04-06T08:41:21.880Z,57.22
2023-04-06T08:46:31.503Z,57.69
2023-04-06T08:51:38.440Z,58.53
2023-04-06T08:56:44.434Z,58.55
2023-04-06T09:01:50.179Z,59.56
2023-04-06T09:06:56.128Z,60.58
2023-04-06T09:12:06.876Z,60.94
2023-04-06T09:17:22.838Z,61.84
2023-04-06T09:22:38.352Z,62.59
2023-04-06T09:27:45.461Z,62.54
2023-04-06T09:32:53.488Z,61.99
2023-04-06T09:37:59.596Z,63.15
2023-04-06T09:43:08.049Z,63.64
2023-04-06T09:48:13.884Z,65.21
2023-04-06T09:53:22.305Z,65.99
2023-04-06T09:58:28.704Z,67.41
2023-04-06T10:03:46.050Z,67.23
2023-04-06T10:09:10.755Z,66.56
2023-04-06T10:14:16.773Z,67.13
2023-04-06T10:19:27.625Z,67.94
2023-04-06T10:24:33.157Z,68.17
2023-04-06T10:29:48.716Z,68.04
2023-04-06T10:34:54.457Z,69.11
2023-04-06T10:40:00.259Z,70.18
2023-04-06T10:45:08.443Z,70.93
2023-04-06T10:50:18.259Z,71.84
2023-04-06T10:55:25.401Z,72.51
2023-04-06T11:00:39.685Z,72.69
2023-04-06T11:05:56.203Z,72.33
2023-04-06T11:11:10.677Z,73.06
2023-04-06T11:16:18.724Z,73.66
2023-04-06T11:21:36.394Z,74.36
2023-04-06T11:26:44.875Z,74.27
2023-04-06T11:32:00.975Z,74.02
2023-04-06T11:37:10.690Z,73.73
2023-04-06T11:42:33.404Z,73.63
2023-04-06T11:47:39.786Z,73.03
2023-04-06T11:52:45.369Z,72.33
2023-04-06T11:57:52.938Z,71.51
2023-04-06T12:03:00.385Z,71.05
2023-04-06T12:08:06.228Z,71.07
2023-04-06T12:13:12.950Z,70.71
2023-04-06T12:18:19.636Z,70.49
2023-04-06T12:23:25.328Z,70.40
2023-04-06T12:28:31.235Z,70.81
2023-04-06T12:33:36.793Z,70.93
2023-04-06T12:38:43.040Z,71.28
2023-04-06T12:43:50.632Z,71.49
2023-04-06T12:48:57.535Z,71.52
2023-04-06T12:54:03.747Z,71.72
2023-04-06T12:59:09.729Z,71.92
2023-04-06T13:04:17.068Z,72.39
2023-04-06T13:09:23.209Z,72.90
2023-04-06T13:14:28.865Z,72.83
2023-04-06T13:19:34.880Z,73.21
2023-04-06T13:24:40.681Z,74.26
2023-04-06T13:29:46.358Z,75.14
2023-04-06T13:34:55.214Z,75.53
2023-04-06T13:40:01.373Z,75.97
2023-04-06T13:45:08.788Z,76.09
2023-04-06T13:50:14.676Z,76.87
2023-04-06T13:55:20.406Z,78.15
2023-04-06T14:00:26.631Z,79.13
2023-04-06T14:05:34.472Z,80.13
2023-04-06T14:10:43.438Z,80.79
2023-04-06T14:15:53.619Z,81.07
2023-04-06T14:21:00.148Z,81.28
2023-04-06T14:26:07.416Z,81.76
2023-04-06T14:31:16.171Z,82.03
2023-04-06T14:36:22.246Z,82.23
2023-04-06T14:41:28.128Z,82.70
2023-04-06T14:46:34.589Z,82.28
2023-04-06T14:51:40.238Z,82.21
2023-04-06T14:56:45.816Z,82.05
2023-04-06T15:01:52.335Z,81.79
2023-04-06T15:06:58.666Z,82.05
2023-04-06T15:12:04.507Z,82.34
2023-04-06T15:17:10.270Z,82.74
2023-04-06T15:22:16.013Z,82.78
2023-04-06T15:27:21.782Z,82.85
2023-04-06T15:32:31.332Z,83.13
2023-04-06T15:37:41.879Z,84.01
2023-04-06T15:42:47.573Z,84.43
2023-04-06T15:47:53.977Z,84.77
2023-04-06T15:52:59.655Z,85.32
2023-04-06T15:58:07.217Z,85.84
2023-04-06T16:03:12.739Z,86.34
2023-04-06T16:08:19.708Z,87.46
2023-04-06T16:13:25.482Z,88.47
2023-04-06T16:18:32.090Z,89.03
2023-04-06T16:23:38.919Z,89.68
2023-04-06T16:28:44.446Z,90.20
2023-04-06T16:33:50.808Z,90.63
2023-04-06T16:38:56.418Z,91.26
2023-04-06T16:44:02.312Z,91.54
2023-04-06T16:49:08.015Z,91.96
2023-04-06T16:54:13.684Z,92.45
2023-04-06T16:59:19.338Z,93.03
2023-04-06T17:04:25.571Z,93.44
2023-04-06T17:14:39.325Z,94.33
2023-04-06T17:19:44.954Z,94.70
2023-04-06T17:24:51.305Z,95.01
2023-04-06T17:29:56.931Z,95.48
2023-04-06T17:35:02.767Z,96.02
2023-04-06T17:40:10.279Z,96.63
2023-04-06T17:45:15.790Z,97.11
2023-04-06T17:50:21.389Z,97.38
2023-04-06T17:55:27.753Z,97.51
2023-04-06T18:00:33.808Z,98.05
2023-04-06T18:05:39.825Z,98.67
2023-04-06T18:10:46.099Z,99.02
2023-04-06T18:15:54.438Z,99.16
2023-04-06T18:21:05.444Z,99.54
2023-04-06T18:26:17.780Z,99.97
2023-04-06T18:31:27.679Z,100.00
2023-04-06T18:36:33.474Z,100.00
2023-04-06T18:41:39.636Z,100.00
2023-04-06T18:46:46.654Z,100.00
2023-04-06T18:51:53.775Z,100.00
2023-04-06T18:56:59.516Z,100.00
2023-04-06T19:02:05.052Z,100.00
2023-04-06T19:07:11.649Z,100.00
2023-04-06T19:12:16.997Z,100.00
2023-04-06T19:17:22.776Z,100.00
2023-04-06T19:22:28.299Z,100.00
2023-04-06T19:27:34.208Z,100.00
2023-04-06T19:32:41.277Z,100.00
2023-04-06T19:37:46.674Z,100.00
2023-04-06T19:42:52.012Z,100.00
2023-04-06T19:47:57.428Z,100.00
2023-04-06T19:53:03.400Z,100.00
2023-04-06T19:58:08.895Z,100.00
2023-04-06T20:03:14.449Z,100.00
2023-04-06T20:08:20.601Z,100.00
2023-04-06T20:13:26.573Z,100.00
2023-04-06T20:18:32.217Z,100.00
2023-04-06T20:23:37.798Z,100.00
2023-04-06T20:28:43.452Z,100.00
2023-04-06T20:33:48.904Z,100.00
2023-04-06T20:38:55.004Z,100.00
2023-04-06T20:44:00.384Z,100.00
2023-04-06T20:49:06.112Z,100.00
2023-04-06T20:54:11.821Z,100.00
2023-04-06T20:59:17.196Z,100.00
2023-04-06T21:04:23.226Z,100.00
2023-04-06T21:09:28.922Z,100.00
2023-04-06T21:14:34.589Z,100.00
2023-04-06T21:19:39.956Z,100.00
2023-04-06T21:24:45.775Z,100.00
2023-04-06T21:29:51.479Z,100.00
2023-04-06T21:34:56.881Z,100.00
2023-04-06T21:40:02.571Z,100.00
2023-04-06T21:45:09.590Z,100.00
2023-04-06T21:50:16.166Z,100.00
2023-04-06T21:55:22.019Z,100.00
2023-04-06T22:00:27.540Z,100.00
2023-04-06T22:05:33.203Z,100.00
2023-04-06T22:10:40.811Z,100.00
2023-04-06T22:15:46.905Z,100.00
2023-04-06T22:20:52.548Z,100.00
2023-04-06T22:25:58.199Z,100.00
2023-04-06T22:31:03.966Z,100.00
2023-04-06T22:36:09.883Z,100.00
2023-04-06T22:41:15.504Z,100.00
2023-04-06T22:46:22.525Z,100.00
2023-04-06T22:51:28.498Z,100.00
2023-04-06T22:56:33.942Z,100.00
2023-04-06T23:01:42.278Z,100.00
2023-04-06T23:06:47.759Z,100.00
2023-04-06T23:11:53.525Z,100.00
2023-04-06T23:16:58.978Z,100.00
2023-04-06T23:22:04.449Z,100.00
2023-04-06T23:27:10.026Z,100.00
2023-04-06T23:32:16.190Z,100.00
2023-04-06T23:37:21.733Z,100.00
2023-04-06T23:42:28.733Z,100.00
2023-04-06T23:47:34.666Z,100.00
2023-04-06T23:52:40.552Z,100.00
2023-04-06T23:57:46.151Z,100.00
