createdAt,value
2022-08-03T00:00:30.890Z,0.00
2022-08-03T00:01:32.554Z,0.00
2022-08-03T00:02:30.562Z,0.00
2022-08-03T00:03:29.843Z,0.00
2022-08-03T00:04:34.110Z,0.00
2022-08-03T00:05:29.790Z,0.00
2022-08-03T00:06:33.772Z,0.00
2022-08-03T00:07:30.761Z,0.00
2022-08-03T00:08:29.778Z,0.00
2022-08-03T00:09:35.502Z,0.00
2022-08-03T00:10:30.795Z,0.00
2022-08-03T00:11:29.709Z,0.00
2022-08-03T00:12:32.565Z,0.00
2022-08-03T00:13:30.554Z,0.00
2022-08-03T00:14:29.677Z,0.00
2022-08-03T00:15:29.668Z,0.00
2022-08-03T00:16:29.688Z,0.00
2022-08-03T00:17:30.092Z,0.00
2022-08-03T00:18:31.561Z,0.00
2022-08-03T00:19:36.560Z,0.00
2022-08-03T00:20:50.636Z,0.00
2022-08-03T00:21:30.563Z,0.00
2022-08-03T00:22:32.551Z,0.00
2022-08-03T00:23:50.841Z,0.00
2022-08-03T00:24:30.582Z,0.00
2022-08-03T00:25:30.068Z,0.00
2022-08-03T00:26:29.573Z,0.00
2022-08-03T00:27:30.055Z,0.00
2022-08-03T00:28:30.054Z,0.00
2022-08-03T00:29:30.088Z,0.00
2022-08-03T00:30:30.892Z,0.00
2022-08-03T00:31:47.041Z,0.00
2022-08-03T00:32:30.513Z,0.00
2022-08-03T00:33:30.081Z,0.00
2022-08-03T00:34:57.865Z,0.00
2022-08-03T00:35:37.084Z,0.00
2022-08-03T00:36:31.066Z,0.00
2022-08-03T00:37:41.459Z,0.00
2022-08-03T00:38:37.056Z,0.00
2022-08-03T00:39:30.076Z,0.00
2022-08-03T00:40:30.054Z,0.00
2022-08-03T00:41:29.387Z,0.00
2022-08-03T00:42:30.063Z,0.00
2022-08-03T00:43:29.385Z,0.00
2022-08-03T00:44:30.056Z,0.00
2022-08-03T00:45:30.076Z,0.00
2022-08-03T00:46:29.326Z,0.00
2022-08-03T00:47:32.064Z,0.00
2022-08-03T00:48:33.603Z,0.00
2022-08-03T00:49:29.379Z,0.00
2022-08-03T00:50:30.093Z,0.00
2022-08-03T00:51:29.273Z,0.00
2022-08-03T00:52:32.056Z,0.00
2022-08-03T00:53:30.086Z,0.00
2022-08-03T00:54:30.065Z,0.00
2022-08-03T00:55:29.242Z,0.00
2022-08-03T00:56:30.108Z,0.00
2022-08-03T00:57:32.065Z,0.00
2022-08-03T00:58:36.065Z,0.00
2022-08-03T00:59:31.100Z,0.00
2022-08-03T01:00:30.057Z,0.00
2022-08-03T01:01:32.551Z,0.00
2022-08-03T01:02:30.058Z,0.00
2022-08-03T01:03:30.067Z,0.00
2022-08-03T01:04:30.067Z,0.00
2022-08-03T01:05:31.112Z,0.00
2022-08-03T01:06:32.065Z,0.00
2022-08-03T01:07:29.087Z,0.00
2022-08-03T01:08:30.065Z,0.00
2022-08-03T01:09:29.068Z,0.00
2022-08-03T01:10:31.683Z,0.00
2022-08-03T01:11:31.565Z,0.00
2022-08-03T01:12:35.563Z,0.00
2022-08-03T01:14:02.023Z,0.00
2022-08-03T01:14:30.021Z,0.00
2022-08-03T01:15:29.038Z,0.00
2022-08-03T01:16:36.678Z,0.00
2022-08-03T01:17:29.982Z,0.00
2022-08-03T01:18:35.559Z,0.00
2022-08-03T01:19:35.569Z,0.00
2022-08-03T01:20:31.571Z,0.00
2022-08-03T01:21:32.103Z,0.00
2022-08-03T01:22:31.575Z,0.00
2022-08-03T01:23:29.197Z,0.00
2022-08-03T01:24:31.577Z,0.00
2022-08-03T01:25:28.879Z,0.00
2022-08-03T01:26:30.602Z,0.00
2022-08-03T01:27:30.601Z,0.00
2022-08-03T01:28:31.574Z,0.00
2022-08-03T01:29:31.574Z,0.00
2022-08-03T01:30:35.577Z,0.00
2022-08-03T01:31:32.097Z,0.00
2022-08-03T01:32:58.669Z,0.00
2022-08-03T01:33:30.570Z,0.00
2022-08-03T01:34:31.578Z,0.00
2022-08-03T01:35:28.817Z,0.00
2022-08-03T01:36:31.573Z,0.00
2022-08-03T01:37:35.573Z,0.00
2022-08-03T01:38:31.580Z,0.00
2022-08-03T01:39:29.580Z,0.00
2022-08-03T01:40:31.587Z,0.00
2022-08-03T01:41:30.788Z,0.00
2022-08-03T01:42:31.575Z,0.00
2022-08-03T01:44:27.043Z,0.00
2022-08-03T01:44:32.580Z,0.00
2022-08-03T01:45:43.570Z,0.00
2022-08-03T01:46:31.573Z,0.00
2022-08-03T01:47:30.613Z,0.00
2022-08-03T01:48:29.567Z,0.00
2022-08-03T01:49:31.623Z,0.00
2022-08-03T01:50:35.595Z,0.00
2022-08-03T01:52:02.900Z,0.00
2022-08-03T01:52:32.075Z,0.00
2022-08-03T01:53:33.608Z,0.00
2022-08-03T01:54:28.567Z,0.00
2022-08-03T01:55:31.085Z,0.00
2022-08-03T01:56:49.534Z,0.00
2022-08-03T01:57:31.081Z,0.00
2022-08-03T01:58:31.073Z,0.00
2022-08-03T01:59:30.096Z,0.00
2022-08-03T02:00:31.080Z,0.00
2022-08-03T02:02:27.541Z,0.00
2022-08-03T02:02:32.857Z,0.00
2022-08-03T02:03:31.086Z,0.00
2022-08-03T02:04:31.085Z,0.00
2022-08-03T02:05:31.094Z,0.00
2022-08-03T02:06:59.926Z,0.00
2022-08-03T02:07:29.396Z,0.00
2022-08-03T02:08:29.991Z,0.00
2022-08-03T02:09:35.072Z,0.00
2022-08-03T02:10:35.252Z,0.00
2022-08-03T02:11:30.080Z,0.00
2022-08-03T02:12:28.356Z,0.00
2022-08-03T02:13:28.342Z,0.00
2022-08-03T02:14:31.070Z,0.00
2022-08-03T02:15:28.357Z,0.00
2022-08-03T02:16:31.076Z,0.00
2022-08-03T02:17:39.779Z,0.00
2022-08-03T02:18:29.267Z,0.00
2022-08-03T02:19:31.395Z,0.00
2022-08-03T02:20:30.168Z,0.00
2022-08-03T02:21:57.090Z,0.00
2022-08-03T02:22:32.084Z,0.00
2022-08-03T02:23:28.221Z,0.00
2022-08-03T02:24:28.209Z,0.00
2022-08-03T02:25:28.201Z,0.00
2022-08-03T02:26:30.099Z,0.00
2022-08-03T02:27:28.176Z,0.00
2022-08-03T02:28:31.082Z,0.00
2022-08-03T02:29:39.299Z,0.00
2022-08-03T02:30:30.073Z,0.00
2022-08-03T02:31:29.088Z,0.00
2022-08-03T02:32:31.083Z,0.00
2022-08-03T02:33:35.080Z,0.00
2022-08-03T02:34:31.077Z,0.00
2022-08-03T02:35:28.106Z,0.00
2022-08-03T02:36:28.071Z,0.00
2022-08-03T02:37:34.578Z,0.00
2022-08-03T02:38:28.104Z,0.00
2022-08-03T02:39:28.067Z,0.00
2022-08-03T02:40:28.034Z,0.00
2022-08-03T02:41:28.021Z,0.00
2022-08-03T02:42:28.021Z,0.00
2022-08-03T02:43:28.111Z,0.00
2022-08-03T02:44:35.584Z,0.00
2022-08-03T02:45:27.976Z,0.00
2022-08-03T02:46:27.964Z,0.00
2022-08-03T02:47:27.961Z,0.00
2022-08-03T02:48:27.948Z,0.00
2022-08-03T02:49:41.061Z,0.00
2022-08-03T02:50:35.603Z,0.00
2022-08-03T02:51:27.928Z,0.00
2022-08-03T02:52:27.900Z,0.00
2022-08-03T02:53:30.578Z,0.00
2022-08-03T02:54:27.931Z,0.00
2022-08-03T02:55:27.870Z,0.00
2022-08-03T02:56:27.852Z,0.00
2022-08-03T02:57:27.842Z,0.00
2022-08-03T02:58:27.845Z,0.00
2022-08-03T02:59:27.824Z,0.00
2022-08-03T03:00:28.728Z,0.00
2022-08-03T03:01:27.861Z,0.00
2022-08-03T03:02:27.799Z,0.00
2022-08-03T03:03:27.782Z,0.00
2022-08-03T03:04:28.586Z,0.00
2022-08-03T03:05:55.484Z,0.00
2022-08-03T03:06:29.586Z,0.00
2022-08-03T03:07:28.857Z,0.00
2022-08-03T03:08:28.697Z,0.00
2022-08-03T03:09:39.952Z,0.00
2022-08-03T03:10:30.615Z,0.00
2022-08-03T03:11:31.586Z,0.00
2022-08-03T03:12:27.683Z,0.00
2022-08-03T03:13:27.674Z,0.00
2022-08-03T03:14:34.585Z,0.00
2022-08-03T03:15:28.584Z,0.00
2022-08-03T03:16:27.634Z,0.00
2022-08-03T03:17:31.606Z,0.00
2022-08-03T03:18:27.621Z,0.00
2022-08-03T03:19:27.615Z,0.00
2022-08-03T03:20:30.747Z,0.00
2022-08-03T03:21:27.592Z,0.00
2022-08-03T03:22:27.582Z,0.00
2022-08-03T03:23:27.578Z,0.00
2022-08-03T03:24:27.556Z,0.00
2022-08-03T03:25:27.553Z,0.00
2022-08-03T03:26:27.536Z,0.00
2022-08-03T03:27:28.095Z,0.00
2022-08-03T03:28:27.526Z,0.00
2022-08-03T03:29:27.505Z,0.00
2022-08-03T03:30:27.499Z,0.00
2022-08-03T03:31:27.481Z,0.00
2022-08-03T03:32:27.620Z,0.00
2022-08-03T03:33:28.600Z,0.00
2022-08-03T03:34:34.097Z,0.00
2022-08-03T03:35:42.090Z,0.00
2022-08-03T03:36:27.430Z,0.00
2022-08-03T03:37:27.434Z,0.00
2022-08-03T03:38:34.098Z,0.00
2022-08-03T03:39:27.408Z,0.00
2022-08-03T03:40:27.392Z,0.00
2022-08-03T03:41:28.095Z,0.00
2022-08-03T03:42:29.087Z,0.00
2022-08-03T03:43:27.371Z,0.00
2022-08-03T03:44:27.617Z,0.00
2022-08-03T03:45:27.347Z,0.00
2022-08-03T03:46:28.088Z,0.00
2022-08-03T03:47:32.564Z,0.00
2022-08-03T03:48:27.296Z,0.00
2022-08-03T03:49:27.359Z,0.00
2022-08-03T03:50:27.287Z,0.00
2022-08-03T03:51:27.276Z,0.00
2022-08-03T03:52:27.252Z,0.00
2022-08-03T03:53:28.101Z,0.00
2022-08-03T03:54:29.440Z,0.00
2022-08-03T03:55:28.109Z,0.00
2022-08-03T03:56:27.229Z,0.00
2022-08-03T03:57:27.208Z,0.00
2022-08-03T03:58:27.280Z,0.00
2022-08-03T03:59:27.175Z,5.62
2022-08-03T04:00:27.177Z,5.62
2022-08-03T04:01:27.146Z,5.62
2022-08-03T04:02:28.099Z,5.62
2022-08-03T04:03:27.132Z,5.62
2022-08-03T04:04:27.141Z,5.62
2022-08-03T04:05:27.104Z,5.62
2022-08-03T04:06:27.126Z,5.62
2022-08-03T04:07:41.603Z,5.62
2022-08-03T04:08:27.074Z,5.62
2022-08-03T04:09:27.066Z,5.62
2022-08-03T04:10:27.063Z,5.62
2022-08-03T04:11:30.364Z,5.62
2022-08-03T04:12:33.600Z,5.62
2022-08-03T04:13:27.019Z,11.25
2022-08-03T04:14:27.014Z,11.25
2022-08-03T04:15:26.996Z,11.25
2022-08-03T04:16:27.594Z,11.25
2022-08-03T04:17:26.989Z,11.25
2022-08-03T04:18:26.970Z,11.25
2022-08-03T04:19:27.118Z,11.25
2022-08-03T04:20:26.956Z,11.25
2022-08-03T04:21:26.927Z,11.25
2022-08-03T04:22:26.919Z,11.25
2022-08-03T04:23:26.903Z,16.88
2022-08-03T04:24:27.135Z,16.88
2022-08-03T04:25:26.882Z,16.88
2022-08-03T04:26:26.877Z,16.88
2022-08-03T04:27:26.881Z,16.88
2022-08-03T04:28:31.262Z,16.88
2022-08-03T04:29:26.849Z,16.88
2022-08-03T04:30:41.599Z,16.88
2022-08-03T04:31:26.823Z,16.88
2022-08-03T04:32:26.832Z,16.88
2022-08-03T04:33:29.429Z,22.50
2022-08-03T04:34:26.782Z,22.50
2022-08-03T04:35:26.791Z,22.50
2022-08-03T04:36:27.758Z,22.50
2022-08-03T04:37:26.743Z,22.50
2022-08-03T04:38:27.610Z,22.50
2022-08-03T04:39:26.735Z,22.50
2022-08-03T04:40:29.746Z,22.50
2022-08-03T04:41:27.714Z,22.50
2022-08-03T04:42:26.694Z,22.50
2022-08-03T04:43:26.680Z,22.50
2022-08-03T04:44:28.422Z,22.50
2022-08-03T04:45:26.662Z,22.50
2022-08-03T04:46:27.605Z,28.12
2022-08-03T04:47:26.653Z,28.12
2022-08-03T04:48:26.631Z,28.12
2022-08-03T04:49:26.796Z,28.12
2022-08-03T04:50:26.607Z,28.12
2022-08-03T04:51:26.602Z,28.12
2022-08-03T04:52:26.595Z,28.12
2022-08-03T04:53:26.654Z,28.12
2022-08-03T04:54:26.574Z,33.75
2022-08-03T04:55:29.102Z,33.75
2022-08-03T04:56:33.114Z,33.75
2022-08-03T04:57:26.527Z,33.75
2022-08-03T04:58:26.525Z,33.75
2022-08-03T04:59:26.623Z,33.75
2022-08-03T05:00:27.116Z,33.75
2022-08-03T05:01:26.507Z,33.75
2022-08-03T05:02:26.524Z,33.75
2022-08-03T05:03:27.098Z,28.12
2022-08-03T05:04:26.459Z,33.75
2022-08-03T05:05:26.454Z,33.75
2022-08-03T05:06:27.432Z,33.75
2022-08-03T05:07:26.418Z,33.75
2022-08-03T05:08:28.225Z,33.75
2022-08-03T05:09:45.991Z,33.75
2022-08-03T05:10:27.391Z,33.75
2022-08-03T05:11:26.377Z,39.38
2022-08-03T05:12:29.434Z,33.75
2022-08-03T05:13:27.378Z,39.38
2022-08-03T05:14:27.956Z,39.38
2022-08-03T05:15:26.341Z,39.38
2022-08-03T05:16:33.108Z,39.38
2022-08-03T05:17:27.342Z,39.38
2022-08-03T05:18:26.300Z,39.38
2022-08-03T05:19:36.105Z,45.00
2022-08-03T05:20:27.110Z,45.00
2022-08-03T05:21:26.304Z,45.00
2022-08-03T05:22:27.254Z,45.00
2022-08-03T05:23:27.116Z,45.00
2022-08-03T05:24:27.103Z,45.00
2022-08-03T05:25:27.550Z,45.00
2022-08-03T05:26:26.219Z,45.00
2022-08-03T05:27:26.242Z,45.00
2022-08-03T05:28:26.197Z,45.00
2022-08-03T05:29:26.639Z,45.00
2022-08-03T05:30:34.344Z,45.00
2022-08-03T05:31:27.109Z,45.00
2022-08-03T05:32:26.636Z,45.00
2022-08-03T05:33:29.116Z,45.00
2022-08-03T05:34:26.140Z,50.62
2022-08-03T05:35:57.546Z,50.62
2022-08-03T05:36:27.107Z,50.62
2022-08-03T05:37:26.122Z,50.62
2022-08-03T05:38:28.767Z,50.62
2022-08-03T05:39:27.617Z,50.62
2022-08-03T05:40:26.077Z,56.25
2022-08-03T05:41:36.662Z,56.25
2022-08-03T05:42:27.069Z,56.25
2022-08-03T05:43:26.041Z,56.25
2022-08-03T05:44:26.023Z,56.25
2022-08-03T05:45:28.356Z,61.88
2022-08-03T05:46:26.000Z,61.88
2022-08-03T05:47:26.149Z,61.88
2022-08-03T05:48:25.978Z,61.88
2022-08-03T05:49:26.249Z,61.88
2022-08-03T05:50:25.957Z,56.25
2022-08-03T05:51:25.948Z,56.25
2022-08-03T05:52:26.149Z,56.25
2022-08-03T05:53:25.940Z,56.25
2022-08-03T05:54:56.293Z,56.25
2022-08-03T05:55:26.897Z,56.25
2022-08-03T05:56:26.163Z,50.62
2022-08-03T05:57:25.873Z,56.25
2022-08-03T05:58:25.864Z,56.25
2022-08-03T05:59:38.280Z,56.25
2022-08-03T06:00:26.843Z,56.25
2022-08-03T06:01:26.159Z,56.25
2022-08-03T06:02:25.810Z,56.25
2022-08-03T06:03:25.811Z,56.25
2022-08-03T06:04:25.790Z,56.25
2022-08-03T06:05:25.772Z,56.25
2022-08-03T06:06:30.539Z,56.25
2022-08-03T06:07:26.785Z,56.25
2022-08-03T06:08:25.746Z,56.25
2022-08-03T06:09:31.856Z,56.25
2022-08-03T06:10:35.045Z,56.25
2022-08-03T06:11:27.624Z,56.25
2022-08-03T06:12:25.700Z,56.25
2022-08-03T06:13:25.735Z,56.25
2022-08-03T06:14:25.676Z,50.62
2022-08-03T06:15:25.675Z,56.25
2022-08-03T06:16:26.614Z,56.25
2022-08-03T06:17:25.679Z,56.25
2022-08-03T06:18:25.634Z,56.25
2022-08-03T06:19:25.629Z,56.25
2022-08-03T06:20:27.306Z,56.25
2022-08-03T06:21:25.602Z,56.25
2022-08-03T06:22:25.603Z,56.25
2022-08-03T06:23:54.141Z,56.25
2022-08-03T06:24:26.605Z,56.25
2022-08-03T06:25:25.565Z,56.25
2022-08-03T06:26:25.572Z,56.25
2022-08-03T06:27:36.578Z,56.25
2022-08-03T06:28:54.865Z,56.25
2022-08-03T06:29:26.540Z,56.25
2022-08-03T06:30:28.140Z,50.62
2022-08-03T06:31:25.513Z,50.62
2022-08-03T06:32:25.481Z,50.62
2022-08-03T06:33:25.482Z,56.25
2022-08-03T06:34:33.027Z,56.25
2022-08-03T06:35:26.654Z,56.25
2022-08-03T06:36:25.447Z,56.25
2022-08-03T06:37:25.428Z,61.88
2022-08-03T06:38:25.425Z,61.88
2022-08-03T06:39:25.660Z,61.88
2022-08-03T06:40:25.395Z,67.50
2022-08-03T06:41:25.381Z,67.50
2022-08-03T06:42:26.127Z,67.50
2022-08-03T06:43:25.364Z,61.88
2022-08-03T06:44:25.370Z,61.88
2022-08-03T06:45:25.347Z,61.88
2022-08-03T06:46:27.173Z,61.88
2022-08-03T06:47:38.215Z,61.88
2022-08-03T06:48:29.121Z,61.88
2022-08-03T06:49:25.437Z,61.88
2022-08-03T06:50:26.298Z,61.88
2022-08-03T06:52:03.302Z,61.88
2022-08-03T06:52:38.030Z,61.88
2022-08-03T06:53:29.124Z,61.88
2022-08-03T06:54:25.252Z,61.88
2022-08-03T06:55:25.250Z,61.88
2022-08-03T06:56:25.254Z,61.88
2022-08-03T06:57:26.147Z,61.88
2022-08-03T06:58:28.135Z,61.88
2022-08-03T07:00:08.895Z,61.88
2022-08-03T07:00:27.165Z,61.88
2022-08-03T07:01:25.214Z,61.88
2022-08-03T07:02:25.156Z,61.88
2022-08-03T07:03:25.144Z,61.88
2022-08-03T07:04:25.633Z,61.88
2022-08-03T07:05:25.154Z,61.88
2022-08-03T07:06:25.166Z,61.88
2022-08-03T07:07:25.114Z,56.25
2022-08-03T07:08:33.413Z,61.88
2022-08-03T07:09:28.638Z,56.25
2022-08-03T07:10:25.195Z,61.88
2022-08-03T07:11:25.075Z,61.88
2022-08-03T07:12:25.164Z,61.88
2022-08-03T07:13:25.037Z,61.88
2022-08-03T07:14:25.024Z,61.88
2022-08-03T07:15:54.014Z,61.88
2022-08-03T07:16:26.632Z,61.88
2022-08-03T07:17:25.005Z,61.88
2022-08-03T07:18:29.167Z,61.88
2022-08-03T07:19:25.978Z,61.88
2022-08-03T07:20:24.946Z,61.88
2022-08-03T07:21:24.949Z,67.50
2022-08-03T07:22:25.164Z,67.50
2022-08-03T07:23:27.632Z,67.50
2022-08-03T07:24:39.633Z,67.50
2022-08-03T07:25:24.908Z,67.50
2022-08-03T07:26:25.640Z,67.50
2022-08-03T07:27:25.171Z,61.88
2022-08-03T07:28:25.637Z,61.88
2022-08-03T07:29:24.860Z,61.88
2022-08-03T07:30:24.834Z,67.50
2022-08-03T07:31:24.836Z,61.88
2022-08-03T07:32:25.165Z,61.88
2022-08-03T07:33:24.827Z,61.88
2022-08-03T07:34:24.799Z,67.50
2022-08-03T07:35:25.819Z,67.50
2022-08-03T07:36:24.774Z,67.50
2022-08-03T07:37:24.772Z,67.50
2022-08-03T07:38:24.784Z,67.50
2022-08-03T07:39:25.641Z,67.50
2022-08-03T07:40:25.105Z,67.50
2022-08-03T07:41:25.723Z,67.50
2022-08-03T07:42:24.724Z,67.50
2022-08-03T07:43:24.707Z,67.50
2022-08-03T07:44:25.170Z,67.50
2022-08-03T07:45:27.644Z,67.50
2022-08-03T07:46:24.669Z,73.12
2022-08-03T07:47:24.662Z,73.12
2022-08-03T07:48:24.687Z,73.12
2022-08-03T07:49:26.843Z,73.12
2022-08-03T07:50:25.144Z,73.12
2022-08-03T07:51:24.622Z,73.12
2022-08-03T07:52:25.151Z,73.12
2022-08-03T07:53:27.140Z,73.12
2022-08-03T07:54:25.153Z,73.12
2022-08-03T07:55:24.622Z,73.12
2022-08-03T07:56:25.174Z,73.12
2022-08-03T07:57:24.559Z,73.12
2022-08-03T07:58:40.175Z,73.12
2022-08-03T07:59:24.530Z,73.12
2022-08-03T08:00:24.551Z,73.12
2022-08-03T08:01:24.614Z,73.12
2022-08-03T08:02:24.713Z,73.12
2022-08-03T08:03:24.485Z,67.50
2022-08-03T08:04:25.144Z,67.50
2022-08-03T08:05:25.149Z,67.50
2022-08-03T08:06:24.454Z,67.50
2022-08-03T08:07:27.162Z,67.50
2022-08-03T08:08:24.671Z,73.12
2022-08-03T08:09:24.434Z,67.50
2022-08-03T08:10:24.412Z,67.50
2022-08-03T08:11:24.394Z,78.75
2022-08-03T08:12:25.155Z,78.75
2022-08-03T08:13:24.678Z,78.75
2022-08-03T08:14:24.368Z,84.38
2022-08-03T08:15:27.142Z,78.75
2022-08-03T08:16:24.346Z,78.75
2022-08-03T08:17:25.151Z,73.12
2022-08-03T08:18:24.322Z,78.75
2022-08-03T08:19:24.343Z,78.75
2022-08-03T08:20:27.842Z,78.75
2022-08-03T08:21:24.282Z,84.38
2022-08-03T08:22:30.628Z,84.38
2022-08-03T08:23:42.463Z,84.38
2022-08-03T08:24:25.265Z,84.38
2022-08-03T08:25:24.245Z,78.75
2022-08-03T08:26:24.224Z,84.38
2022-08-03T08:27:24.226Z,90.00
2022-08-03T08:28:32.235Z,90.00
2022-08-03T08:29:25.232Z,95.62
2022-08-03T08:30:24.195Z,95.62
2022-08-03T08:31:25.153Z,95.62
2022-08-03T08:32:24.164Z,95.62
2022-08-03T08:33:25.736Z,95.62
2022-08-03T08:34:24.179Z,95.62
2022-08-03T08:35:24.148Z,101.25
2022-08-03T08:36:24.112Z,101.25
2022-08-03T08:37:24.114Z,95.62
2022-08-03T08:38:38.656Z,95.62
2022-08-03T08:39:24.082Z,101.25
2022-08-03T08:40:24.098Z,101.25
2022-08-03T08:41:24.182Z,101.25
2022-08-03T08:42:25.046Z,95.62
2022-08-03T08:43:24.048Z,95.62
2022-08-03T08:44:24.047Z,90.00
2022-08-03T08:45:26.659Z,90.00
2022-08-03T08:46:26.666Z,90.00
2022-08-03T08:47:23.997Z,90.00
2022-08-03T08:48:23.993Z,90.00
2022-08-03T08:49:24.028Z,90.00
2022-08-03T08:50:27.782Z,90.00
2022-08-03T08:51:24.978Z,90.00
2022-08-03T08:52:31.904Z,90.00
2022-08-03T08:53:27.324Z,90.00
2022-08-03T08:54:23.982Z,95.62
2022-08-03T08:55:23.913Z,95.62
2022-08-03T08:56:23.914Z,101.25
2022-08-03T08:57:41.916Z,101.25
2022-08-03T08:58:24.873Z,106.88
2022-08-03T08:59:23.866Z,106.88
2022-08-03T09:00:23.852Z,106.88
2022-08-03T09:01:24.228Z,106.88
2022-08-03T09:02:23.848Z,106.88
2022-08-03T09:03:29.884Z,106.88
2022-08-03T09:04:24.817Z,106.88
2022-08-03T09:05:41.417Z,106.88
2022-08-03T09:06:39.653Z,101.25
2022-08-03T09:07:23.800Z,106.88
2022-08-03T09:08:23.769Z,101.25
2022-08-03T09:09:28.515Z,106.88
2022-08-03T09:10:24.742Z,101.25
2022-08-03T09:11:51.413Z,101.25
2022-08-03T09:12:42.198Z,106.88
2022-08-03T09:13:24.705Z,106.88
2022-08-03T09:14:35.290Z,106.88
2022-08-03T09:15:31.662Z,106.88
2022-08-03T09:16:23.681Z,106.88
2022-08-03T09:17:23.698Z,106.88
2022-08-03T09:18:23.668Z,101.25
2022-08-03T09:19:24.647Z,101.25
2022-08-03T09:20:23.642Z,101.25
2022-08-03T09:21:31.819Z,101.25
2022-08-03T09:22:24.644Z,95.62
2022-08-03T09:24:00.578Z,95.62
2022-08-03T09:24:40.790Z,101.25
2022-08-03T09:25:25.235Z,101.25
2022-08-03T09:26:23.602Z,95.62
2022-08-03T09:27:23.563Z,112.50
2022-08-03T09:28:52.833Z,118.12
2022-08-03T09:29:24.708Z,106.88
2022-08-03T09:30:34.715Z,135.00
2022-08-03T09:31:27.160Z,135.00
2022-08-03T09:32:23.504Z,140.62
2022-08-03T09:33:26.164Z,157.50
2022-08-03T09:34:24.499Z,163.12
2022-08-03T09:35:33.048Z,163.12
2022-08-03T09:36:25.159Z,163.12
2022-08-03T09:38:08.594Z,168.75
2022-08-03T09:38:27.173Z,174.38
2022-08-03T09:39:40.424Z,168.75
2022-08-03T09:40:24.420Z,163.12
2022-08-03T09:41:30.176Z,168.75
2022-08-03T09:42:23.650Z,180.00
2022-08-03T09:43:23.393Z,191.25
2022-08-03T09:44:24.886Z,196.88
2022-08-03T09:45:44.708Z,196.88
2022-08-03T09:46:23.366Z,208.12
2022-08-03T09:47:28.007Z,213.75
2022-08-03T09:48:23.346Z,219.38
2022-08-03T09:49:23.384Z,219.38
2022-08-03T09:50:23.335Z,219.38
2022-08-03T09:52:28.834Z,219.38
2022-08-03T09:52:32.330Z,219.38
2022-08-03T09:53:24.278Z,225.00
2022-08-03T09:54:26.179Z,219.38
2022-08-03T09:55:23.515Z,213.75
2022-08-03T09:56:35.567Z,219.38
2022-08-03T09:57:24.228Z,219.38
2022-08-03T09:58:26.175Z,213.75
2022-08-03T09:59:23.213Z,219.38
2022-08-03T10:00:23.221Z,213.75
2022-08-03T10:01:26.208Z,213.75
2022-08-03T10:02:23.196Z,208.12
2022-08-03T10:03:23.173Z,202.50
2022-08-03T10:04:23.671Z,202.50
2022-08-03T10:05:23.679Z,196.88
2022-08-03T10:06:23.177Z,196.88
2022-08-03T10:07:26.681Z,191.25
2022-08-03T10:08:23.134Z,185.62
2022-08-03T10:09:44.108Z,185.62
2022-08-03T10:10:30.371Z,191.25
2022-08-03T10:11:24.198Z,191.25
2022-08-03T10:12:23.076Z,191.25
2022-08-03T10:13:23.679Z,191.25
2022-08-03T10:14:23.058Z,191.25
2022-08-03T10:16:21.661Z,191.25
2022-08-03T10:16:25.523Z,191.25
2022-08-03T10:17:23.021Z,185.62
2022-08-03T10:18:23.025Z,185.62
2022-08-03T10:19:22.988Z,174.38
2022-08-03T10:20:23.670Z,174.38
2022-08-03T10:21:22.975Z,180.00
2022-08-03T10:22:23.220Z,180.00
2022-08-03T10:23:23.687Z,180.00
2022-08-03T10:24:22.971Z,174.38
2022-08-03T10:25:22.942Z,151.88
2022-08-03T10:26:23.918Z,157.50
2022-08-03T10:27:22.894Z,174.38
2022-08-03T10:28:22.912Z,174.38
2022-08-03T10:29:23.693Z,174.38
2022-08-03T10:30:26.139Z,168.75
2022-08-03T10:31:22.862Z,168.75
2022-08-03T10:32:22.849Z,168.75
2022-08-03T10:33:49.737Z,151.88
2022-08-03T10:34:23.858Z,146.25
2022-08-03T10:35:22.840Z,146.25
2022-08-03T10:36:22.812Z,146.25
2022-08-03T10:37:22.803Z,151.88
2022-08-03T10:38:22.798Z,151.88
2022-08-03T10:39:22.756Z,135.00
2022-08-03T10:40:33.479Z,140.62
2022-08-03T10:41:23.752Z,146.25
2022-08-03T10:42:22.763Z,146.25
2022-08-03T10:43:23.679Z,140.62
2022-08-03T10:44:23.792Z,146.25
2022-08-03T10:45:22.714Z,151.88
2022-08-03T10:46:23.727Z,157.50
2022-08-03T10:47:23.699Z,163.12
2022-08-03T10:48:22.690Z,168.75
2022-08-03T10:49:33.793Z,168.75
2022-08-03T10:50:23.659Z,163.12
2022-08-03T10:51:22.690Z,168.75
2022-08-03T10:52:32.788Z,168.75
2022-08-03T10:53:30.182Z,157.50
2022-08-03T10:54:22.622Z,140.62
2022-08-03T10:55:22.749Z,129.38
2022-08-03T10:56:46.672Z,123.75
2022-08-03T10:57:23.735Z,135.00
2022-08-03T10:58:30.565Z,123.75
2022-08-03T10:59:27.708Z,123.75
2022-08-03T11:00:22.683Z,123.75
2022-08-03T11:01:22.740Z,118.12
2022-08-03T11:02:22.558Z,118.12
2022-08-03T11:03:22.548Z,118.12
2022-08-03T11:04:23.196Z,118.12
2022-08-03T11:05:25.199Z,118.12
2022-08-03T11:06:22.489Z,118.12
2022-08-03T11:07:23.169Z,118.12
2022-08-03T11:08:23.543Z,112.50
2022-08-03T11:09:23.183Z,123.75
2022-08-03T11:10:22.465Z,118.12
2022-08-03T11:11:22.434Z,118.12
2022-08-03T11:12:28.955Z,118.12
2022-08-03T11:13:23.425Z,118.12
2022-08-03T11:14:22.479Z,118.12
2022-08-03T11:15:23.447Z,118.12
2022-08-03T11:16:22.528Z,118.12
2022-08-03T11:17:22.377Z,118.12
2022-08-03T11:18:22.725Z,123.75
2022-08-03T11:19:22.372Z,123.75
2022-08-03T11:20:25.194Z,129.38
2022-08-03T11:21:22.335Z,129.38
2022-08-03T11:22:22.317Z,129.38
2022-08-03T11:24:02.094Z,135.00
2022-08-03T11:24:23.370Z,135.00
2022-08-03T11:25:53.989Z,140.62
2022-08-03T11:26:24.193Z,129.38
2022-08-03T11:27:22.735Z,123.75
2022-08-03T11:28:22.733Z,123.75
2022-08-03T11:29:22.235Z,123.75
2022-08-03T11:30:22.244Z,129.38
2022-08-03T11:31:47.939Z,135.00
2022-08-03T11:32:23.211Z,135.00
2022-08-03T11:33:22.224Z,135.00
2022-08-03T11:34:22.192Z,135.00
2022-08-03T11:35:23.241Z,135.00
2022-08-03T11:36:32.519Z,140.62
2022-08-03T11:37:24.095Z,140.62
2022-08-03T11:38:23.731Z,146.25
2022-08-03T11:39:22.234Z,151.88
2022-08-03T11:40:36.701Z,151.88
2022-08-03T11:41:22.225Z,151.88
2022-08-03T11:42:22.114Z,151.88
2022-08-03T11:43:22.095Z,151.88
2022-08-03T11:44:24.704Z,151.88
2022-08-03T11:45:22.226Z,151.88
2022-08-03T11:46:28.664Z,151.88
2022-08-03T11:47:23.248Z,151.88
2022-08-03T11:48:22.719Z,151.88
2022-08-03T11:49:22.797Z,157.50
2022-08-03T11:50:22.250Z,157.50
2022-08-03T11:51:22.236Z,163.12
2022-08-03T11:52:27.167Z,168.75
2022-08-03T11:53:22.988Z,168.75
2022-08-03T11:54:21.979Z,168.75
2022-08-03T11:55:29.005Z,174.38
2022-08-03T11:56:23.251Z,180.00
2022-08-03T11:57:21.948Z,180.00
2022-08-03T11:59:01.582Z,180.00
2022-08-03T11:59:23.013Z,185.62
2022-08-03T12:00:21.918Z,185.62
2022-08-03T12:01:23.213Z,191.25
2022-08-03T12:02:22.949Z,191.25
2022-08-03T12:03:22.776Z,185.62
2022-08-03T12:04:22.243Z,185.62
2022-08-03T12:05:28.704Z,123.75
2022-08-03T12:06:36.718Z,112.50
2022-08-03T12:07:25.885Z,123.75
2022-08-03T12:08:22.858Z,157.50
2022-08-03T12:09:21.824Z,118.12
2022-08-03T12:10:22.703Z,112.50
2022-08-03T12:11:21.829Z,101.25
2022-08-03T12:12:21.791Z,106.88
2022-08-03T12:14:35.820Z,151.88
2022-08-03T12:14:48.981Z,196.88
2022-08-03T12:15:22.761Z,208.12
2022-08-03T12:16:21.750Z,219.38
2022-08-03T12:17:24.711Z,180.00
2022-08-03T12:18:22.243Z,196.88
2022-08-03T12:19:21.739Z,196.88
2022-08-03T12:20:34.899Z,219.38
2022-08-03T12:21:22.694Z,213.75
2022-08-03T12:22:21.686Z,208.12
2022-08-03T12:23:21.677Z,208.12
2022-08-03T12:24:21.737Z,219.38
2022-08-03T12:25:38.632Z,225.00
2022-08-03T12:26:23.220Z,225.00
2022-08-03T12:27:22.214Z,196.88
2022-08-03T12:28:37.459Z,191.25
2022-08-03T12:29:22.757Z,230.62
2022-08-03T12:30:22.207Z,225.00
2022-08-03T12:31:24.214Z,213.75
2022-08-03T12:32:24.440Z,191.25
2022-08-03T12:33:22.220Z,191.25
2022-08-03T12:34:21.571Z,230.62
2022-08-03T12:35:36.222Z,151.88
2022-08-03T12:36:22.219Z,157.50
2022-08-03T12:37:22.838Z,174.38
2022-08-03T12:38:24.215Z,151.88
2022-08-03T12:39:21.750Z,163.12
2022-08-03T12:40:25.162Z,191.25
2022-08-03T12:41:22.501Z,230.62
2022-08-03T12:42:21.472Z,225.00
2022-08-03T12:43:21.459Z,236.25
2022-08-03T12:44:24.223Z,236.25
2022-08-03T12:45:21.473Z,236.25
2022-08-03T12:46:21.426Z,241.88
2022-08-03T12:47:25.236Z,241.88
2022-08-03T12:48:21.416Z,241.88
2022-08-03T12:49:24.322Z,202.50
2022-08-03T12:50:21.746Z,151.88
2022-08-03T12:51:21.375Z,129.38
2022-08-03T12:52:22.225Z,140.62
2022-08-03T12:53:24.225Z,140.62