createdAt,value
2023-03-11T00:01:01.000Z,1.43
2023-03-11T00:03:24.911Z,1.22
2023-03-11T00:05:48.871Z,1.23
2023-03-11T00:08:17.823Z,1.19
2023-03-11T00:10:44.187Z,1.28
2023-03-11T00:13:12.473Z,1.14
2023-03-11T00:15:36.783Z,1.04
2023-03-11T00:18:00.784Z,1.14
2023-03-11T00:20:27.497Z,1.23
2023-03-11T00:22:51.541Z,0.98
2023-03-11T00:25:16.612Z,1.03
2023-03-11T00:27:40.174Z,0.95
2023-03-11T00:30:03.939Z,0.90
2023-03-11T00:32:27.559Z,1.00
2023-03-11T00:34:51.317Z,0.85
2023-03-11T00:37:15.097Z,0.81
2023-03-11T00:39:38.702Z,0.73
2023-03-11T00:42:03.875Z,0.95
2023-03-11T00:44:27.439Z,0.86
2023-03-11T00:46:50.960Z,0.57
2023-03-11T00:49:14.538Z,0.59
2023-03-11T00:51:38.177Z,0.65
2023-03-11T00:54:01.956Z,0.62
2023-03-11T00:56:26.617Z,0.62
2023-03-11T00:58:52.024Z,0.72
2023-03-11T01:01:18.986Z,0.45
2023-03-11T01:03:43.204Z,0.57
2023-03-11T01:06:08.144Z,0.47
2023-03-11T01:08:32.548Z,0.45
2023-03-11T01:10:56.165Z,0.58
2023-03-11T01:13:19.991Z,0.63
2023-03-11T01:15:45.060Z,0.51
2023-03-11T01:18:09.078Z,0.61
2023-03-11T01:20:33.341Z,0.26
2023-03-11T01:22:57.024Z,0.33
2023-03-11T01:25:23.268Z,0.82
2023-03-11T01:27:47.219Z,0.67
2023-03-11T01:30:23.113Z,0.72
2023-03-11T01:32:48.602Z,0.67
2023-03-11T01:35:13.838Z,0.61
2023-03-11T01:37:37.408Z,0.64
2023-03-11T01:40:01.178Z,0.49
2023-03-11T01:42:25.127Z,0.43
2023-03-11T01:44:49.515Z,0.60
2023-03-11T01:47:40.940Z,0.34
2023-03-11T01:50:13.389Z,0.44
2023-03-11T01:52:37.859Z,0.38
2023-03-11T01:55:01.494Z,0.47
2023-03-11T01:57:25.067Z,0.50
2023-03-11T01:59:53.394Z,0.50
2023-03-11T02:02:22.390Z,0.58
2023-03-11T02:04:47.156Z,0.58
2023-03-11T02:07:13.887Z,0.61
2023-03-11T02:09:37.876Z,0.52
2023-03-11T02:12:02.306Z,0.48
2023-03-11T02:14:29.278Z,0.49
2023-03-11T02:16:52.953Z,0.69
2023-03-11T02:19:28.358Z,0.50
2023-03-11T02:21:52.959Z,0.64
2023-03-11T02:24:23.593Z,0.61
2023-03-11T02:26:56.665Z,0.55
2023-03-11T02:29:22.836Z,0.39
2023-03-11T02:31:47.295Z,0.30
2023-03-11T02:34:20.477Z,0.72
2023-03-11T02:36:45.730Z,0.61
2023-03-11T02:39:11.649Z,0.56
2023-03-11T02:41:39.433Z,0.62
2023-03-11T02:44:06.674Z,0.62
2023-03-11T02:46:30.636Z,0.52
2023-03-11T02:48:55.527Z,0.59
2023-03-11T02:51:19.151Z,0.63
2023-03-11T02:53:48.550Z,0.45
2023-03-11T02:56:12.444Z,0.34
2023-03-11T02:58:36.197Z,0.48
2023-03-11T03:01:01.260Z,0.52
2023-03-11T03:03:24.986Z,0.49
2023-03-11T03:05:48.647Z,0.47
2023-03-11T03:08:12.391Z,0.63
2023-03-11T03:10:36.075Z,0.76
2023-03-11T03:12:59.916Z,0.60
2023-03-11T03:15:23.602Z,0.63
2023-03-11T03:17:51.485Z,0.67
2023-03-11T03:20:16.518Z,0.62
2023-03-11T03:22:45.232Z,0.66
2023-03-11T03:25:12.485Z,0.52
2023-03-11T03:27:36.745Z,0.65
2023-03-11T03:30:02.052Z,0.79
2023-03-11T03:32:25.797Z,0.69
2023-03-11T03:34:51.125Z,0.77
2023-03-11T03:37:14.669Z,0.76
2023-03-11T03:39:38.244Z,0.71
2023-03-11T03:42:02.253Z,0.58
2023-03-11T03:44:28.425Z,0.65
2023-03-11T03:46:51.948Z,0.63
2023-03-11T03:49:15.935Z,0.42
2023-03-11T03:51:41.913Z,0.60
2023-03-11T03:54:10.599Z,0.63
2023-03-11T03:56:34.708Z,0.70
2023-03-11T03:58:58.748Z,0.66
2023-03-11T04:01:27.053Z,0.71
2023-03-11T04:03:51.270Z,0.71
2023-03-11T04:06:19.878Z,0.78
2023-03-11T04:08:48.983Z,0.54
2023-03-11T04:11:12.974Z,0.79
2023-03-11T04:13:36.736Z,0.58
2023-03-11T04:16:01.539Z,0.56
2023-03-11T04:18:25.367Z,0.59
2023-03-11T04:20:48.962Z,0.60
2023-03-11T04:23:13.030Z,0.62
2023-03-11T04:25:38.192Z,0.81
2023-03-11T04:28:01.940Z,0.66
2023-03-11T04:30:26.035Z,0.74
2023-03-11T04:32:53.014Z,0.73
2023-03-11T04:35:16.939Z,0.74
2023-03-11T04:37:41.623Z,0.55
2023-03-11T04:40:07.004Z,0.67
2023-03-11T04:42:32.971Z,0.72
2023-03-11T04:44:57.000Z,0.57
2023-03-11T04:47:21.766Z,0.62
2023-03-11T04:49:45.316Z,0.78
2023-03-11T04:52:09.222Z,0.58
2023-03-11T04:54:32.856Z,0.45
2023-03-11T04:56:57.016Z,0.83
2023-03-11T04:59:22.440Z,0.62
2023-03-11T05:01:47.701Z,0.71
2023-03-11T05:04:12.513Z,0.69
2023-03-11T05:06:36.469Z,0.83
2023-03-11T05:09:00.801Z,0.70
2023-03-11T05:11:24.949Z,0.54
2023-03-11T05:13:48.959Z,0.47
2023-03-11T05:16:14.207Z,0.59
2023-03-11T05:18:38.031Z,0.72
2023-03-11T05:21:02.470Z,0.83
2023-03-11T05:23:28.631Z,0.83
2023-03-11T05:25:52.298Z,0.84
2023-03-11T05:28:16.064Z,0.83
2023-03-11T05:30:45.939Z,0.97
2023-03-11T05:33:11.137Z,0.85
2023-03-11T05:35:34.812Z,0.61
2023-03-11T05:37:58.572Z,0.76
2023-03-11T05:40:24.810Z,0.91
2023-03-11T05:42:48.781Z,0.92
2023-03-11T05:45:12.986Z,0.66
2023-03-11T05:47:38.327Z,0.62
2023-03-11T05:50:04.387Z,0.55
2023-03-11T05:52:28.287Z,0.63
2023-03-11T05:54:53.220Z,0.64
2023-03-11T05:57:21.129Z,1.01
2023-03-11T05:59:44.705Z,1.13
2023-03-11T06:02:08.407Z,1.02
2023-03-11T06:04:32.206Z,0.83
2023-03-11T06:06:59.316Z,1.00
2023-03-11T06:09:26.294Z,0.66
2023-03-11T06:11:50.708Z,0.98
2023-03-11T06:14:16.891Z,1.03
2023-03-11T06:16:44.060Z,1.01
2023-03-11T06:19:08.053Z,0.65
2023-03-11T06:21:35.429Z,0.88
2023-03-11T06:24:00.497Z,0.87
2023-03-11T06:26:26.181Z,0.93
2023-03-11T06:28:51.536Z,0.95
2023-03-11T06:31:18.162Z,0.85
2023-03-11T06:33:42.042Z,0.71
2023-03-11T06:36:07.759Z,0.59
2023-03-11T06:38:31.955Z,0.73
2023-03-11T06:41:01.341Z,0.62
2023-03-11T06:43:25.294Z,0.86
2023-03-11T06:45:49.739Z,0.88
2023-03-11T06:48:13.611Z,0.68
2023-03-11T06:50:37.649Z,0.81
2023-03-11T06:53:02.949Z,1.01
2023-03-11T06:55:27.221Z,0.94
2023-03-11T06:57:52.275Z,0.49
2023-03-11T07:00:18.027Z,0.63
2023-03-11T07:02:46.978Z,0.52
2023-03-11T07:05:12.668Z,0.50
2023-03-11T07:07:36.555Z,0.87
2023-03-11T07:10:00.555Z,0.84
2023-03-11T07:12:25.457Z,0.63
2023-03-11T07:14:50.497Z,0.96
2023-03-11T07:17:14.262Z,0.95
2023-03-11T07:19:45.401Z,1.03
2023-03-11T07:22:08.978Z,0.86
2023-03-11T07:24:32.499Z,0.95
2023-03-11T07:26:56.137Z,0.75
2023-03-11T07:29:20.287Z,0.93
2023-03-11T07:31:45.259Z,0.88
2023-03-11T07:34:11.504Z,0.95
2023-03-11T07:36:35.199Z,0.93
2023-03-11T07:39:04.212Z,1.04
2023-03-11T07:41:28.470Z,1.24
2023-03-11T07:43:55.417Z,0.95
2023-03-11T07:46:19.913Z,1.51
2023-03-11T07:48:45.423Z,1.59
2023-03-11T07:51:12.945Z,1.42
2023-03-11T07:53:36.619Z,1.43
2023-03-11T07:56:01.454Z,1.65
2023-03-11T07:58:25.134Z,1.47
2023-03-11T08:00:48.684Z,1.18
2023-03-11T08:03:12.325Z,1.34
2023-03-11T08:05:37.265Z,1.62
2023-03-11T08:08:00.771Z,1.45
2023-03-11T08:10:24.378Z,1.72
2023-03-11T08:12:47.888Z,1.79
2023-03-11T08:15:12.671Z,1.39
2023-03-11T08:17:36.280Z,1.77
2023-03-11T08:19:59.888Z,1.63
2023-03-11T08:22:24.777Z,2.13
2023-03-11T08:24:53.359Z,2.23
2023-03-11T08:27:16.863Z,2.11
2023-03-11T08:29:40.436Z,1.96
2023-03-11T08:32:05.601Z,2.31
2023-03-11T08:34:29.264Z,2.34
2023-03-11T08:36:52.866Z,2.17
2023-03-11T08:39:17.820Z,1.99
2023-03-11T08:41:41.332Z,2.38
2023-03-11T08:44:05.029Z,2.26
2023-03-11T08:46:30.787Z,2.94
2023-03-11T08:48:55.027Z,2.47
2023-03-11T08:51:19.132Z,2.31
2023-03-11T08:53:42.919Z,2.75
2023-03-11T08:56:09.085Z,2.96
2023-03-11T08:58:32.648Z,2.77
2023-03-11T09:00:56.326Z,2.93
2023-03-11T09:03:19.881Z,3.23
2023-03-11T09:05:43.485Z,3.72
2023-03-11T09:08:07.436Z,3.19
2023-03-11T09:10:31.002Z,3.07
2023-03-11T09:12:55.939Z,2.92
2023-03-11T09:15:19.703Z,2.95
2023-03-11T09:17:43.253Z,3.57
2023-03-11T09:20:08.528Z,3.28
2023-03-11T09:22:32.290Z,3.43
2023-03-11T09:24:55.893Z,2.90
2023-03-11T09:27:19.466Z,3.28
2023-03-11T09:29:44.505Z,3.40
2023-03-11T09:32:08.568Z,3.43
2023-03-11T09:34:32.073Z,2.98
2023-03-11T09:36:55.657Z,3.29
2023-03-11T09:39:19.242Z,3.20
2023-03-11T09:41:58.525Z,3.07
2023-03-11T09:44:30.207Z,3.32
2023-03-11T09:47:51.304Z,3.14
2023-03-11T09:50:27.538Z,3.11
2023-03-11T09:53:28.909Z,3.59
2023-03-11T09:55:55.193Z,3.19
2023-03-11T09:58:25.775Z,3.32
2023-03-11T10:00:52.090Z,3.36
2023-03-11T10:03:33.860Z,3.43
2023-03-11T10:06:09.510Z,3.10
2023-03-11T10:08:41.723Z,3.71
2023-03-11T10:11:18.077Z,3.84
2023-03-11T10:13:48.646Z,3.42
2023-03-11T10:16:20.568Z,3.80
2023-03-11T10:18:57.280Z,4.08
2023-03-11T10:21:38.298Z,3.85
2023-03-11T10:24:19.106Z,4.31
2023-03-11T10:26:46.735Z,3.81
2023-03-11T10:29:19.421Z,4.12
2023-03-11T10:31:48.745Z,4.20
2023-03-11T10:34:21.755Z,4.26
2023-03-11T10:36:59.448Z,3.92
2023-03-11T10:39:24.807Z,3.78
2023-03-11T10:41:55.754Z,3.56
2023-03-11T10:44:25.294Z,3.20
2023-03-11T10:46:48.868Z,3.37
2023-03-11T10:49:17.966Z,3.65
2023-03-11T10:51:42.406Z,3.23
2023-03-11T10:54:06.492Z,3.42
2023-03-11T10:56:33.917Z,3.31
2023-03-11T10:58:57.702Z,3.50
2023-03-11T11:01:21.693Z,2.94
2023-03-11T11:03:47.555Z,2.41
2023-03-11T11:06:24.040Z,2.96
2023-03-11T11:08:47.833Z,3.06
2023-03-11T11:11:24.142Z,3.25
2023-03-11T11:13:58.080Z,3.35
2023-03-11T11:16:22.557Z,3.20
2023-03-11T11:18:49.451Z,3.35
2023-03-11T11:21:17.642Z,3.42
2023-03-11T11:23:44.937Z,3.52
2023-03-11T11:26:18.372Z,3.16
2023-03-11T11:28:41.993Z,3.49
2023-03-11T11:31:07.815Z,3.39
2023-03-11T11:33:33.594Z,3.99
2023-03-11T11:36:00.473Z,3.32
2023-03-11T11:38:28.984Z,3.40
2023-03-11T11:40:53.566Z,3.91
2023-03-11T11:43:21.614Z,3.22
2023-03-11T11:45:48.422Z,3.38
2023-03-11T11:48:21.138Z,3.62
2023-03-11T11:50:49.669Z,3.27
2023-03-11T11:53:29.033Z,3.24
2023-03-11T11:55:54.332Z,3.48
2023-03-11T11:58:17.873Z,3.87
2023-03-11T12:00:57.679Z,3.30
2023-03-11T12:03:52.884Z,3.46
2023-03-11T12:06:24.155Z,3.30
2023-03-11T12:09:05.488Z,3.23
2023-03-11T12:11:36.739Z,3.58
2023-03-11T12:14:06.021Z,3.38
2023-03-11T12:16:42.254Z,3.57
2023-03-11T12:19:19.243Z,3.35
2023-03-11T12:22:11.818Z,3.10
2023-03-11T12:25:06.567Z,3.20
2023-03-11T12:27:36.098Z,3.21
2023-03-11T12:30:05.147Z,2.99
2023-03-11T12:32:35.318Z,3.36
2023-03-11T12:35:05.509Z,3.32
2023-03-11T12:37:29.137Z,2.98
2023-03-11T12:39:54.080Z,3.17
2023-03-11T12:42:20.919Z,2.77
2023-03-11T12:44:45.598Z,2.57
2023-03-11T12:47:28.976Z,2.92
2023-03-11T12:49:55.290Z,3.04
2023-03-11T12:52:23.329Z,2.71
2023-03-11T12:54:48.644Z,2.51
2023-03-11T12:57:35.963Z,2.83
2023-03-11T13:00:25.943Z,2.93
2023-03-11T13:03:33.870Z,2.45
2023-03-11T13:06:12.775Z,2.91
2023-03-11T13:08:46.185Z,3.05
2023-03-11T13:11:38.651Z,2.63
2023-03-11T13:14:29.357Z,2.71
2023-03-11T13:16:52.992Z,3.17
2023-03-11T13:19:56.201Z,2.44
2023-03-11T13:23:16.711Z,2.60
2023-03-11T13:25:42.792Z,2.56
2023-03-11T13:28:25.909Z,2.75
2023-03-11T13:30:58.437Z,2.78
2023-03-11T13:33:33.426Z,2.82
2023-03-11T13:36:11.487Z,2.41
2023-03-11T13:38:53.494Z,2.61
2023-03-11T13:41:22.463Z,2.70
2023-03-11T13:43:48.803Z,2.91
2023-03-11T13:46:30.015Z,2.80
2023-03-11T13:49:04.178Z,2.78
2023-03-11T13:51:37.774Z,2.73
2023-03-11T13:54:06.305Z,2.75
2023-03-11T13:56:33.029Z,2.62
2023-03-11T13:59:16.717Z,2.71
2023-03-11T14:01:43.211Z,2.73
2023-03-11T14:04:12.606Z,2.56
2023-03-11T14:06:36.246Z,2.78
2023-03-11T14:08:59.756Z,2.90
2023-03-11T14:11:29.154Z,2.66
2023-03-11T14:13:53.922Z,2.60
2023-03-11T14:16:21.385Z,2.45
2023-03-11T14:18:48.461Z,2.50
2023-03-11T14:21:17.286Z,2.97
2023-03-11T14:23:44.334Z,3.03
2023-03-11T14:26:10.794Z,3.22
2023-03-11T14:28:40.146Z,3.06
2023-03-11T14:31:05.370Z,3.15
2023-03-11T14:33:29.438Z,2.96
2023-03-11T14:36:00.218Z,2.95
2023-03-11T14:38:26.395Z,2.97
2023-03-11T14:40:55.229Z,3.12
2023-03-11T14:43:21.393Z,2.98
2023-03-11T14:45:45.389Z,3.07
2023-03-11T14:48:18.054Z,2.92
2023-03-11T14:50:41.997Z,2.88
2023-03-11T14:53:15.227Z,2.64
2023-03-11T14:55:42.900Z,2.77
2023-03-11T14:58:12.725Z,2.61
2023-03-11T15:00:41.825Z,2.65
2023-03-11T15:03:17.412Z,2.65
2023-03-11T15:05:49.433Z,2.66
2023-03-11T15:08:18.591Z,2.73
2023-03-11T15:11:03.390Z,2.56
2023-03-11T15:13:27.255Z,2.79
2023-03-11T15:15:58.506Z,2.99
2023-03-11T15:18:27.391Z,3.05
2023-03-11T15:21:07.118Z,3.16
2023-03-11T15:23:32.555Z,3.33
2023-03-11T15:25:56.095Z,2.99
2023-03-11T15:28:25.333Z,2.95
2023-03-11T15:30:49.073Z,2.76
2023-03-11T15:33:24.197Z,2.75
2023-03-11T15:35:49.752Z,2.99
2023-03-11T15:38:21.539Z,2.95
2023-03-11T15:40:55.473Z,2.94
2023-03-11T15:43:28.194Z,2.77
2023-03-11T15:45:53.576Z,2.84
2023-03-11T15:48:17.248Z,2.74
2023-03-11T15:50:53.966Z,2.41
2023-03-11T15:53:18.212Z,2.68
2023-03-11T15:55:41.730Z,2.82
2023-03-11T15:58:09.805Z,2.63
2023-03-11T16:00:33.902Z,2.67
2023-03-11T16:02:57.542Z,2.36
2023-03-11T16:05:23.212Z,2.45
2023-03-11T16:07:47.237Z,2.71
2023-03-11T16:10:12.795Z,2.74
2023-03-11T16:12:36.363Z,2.71
2023-03-11T16:15:01.271Z,2.47
2023-03-11T16:17:24.846Z,2.54
2023-03-11T16:19:49.693Z,2.45
2023-03-11T16:22:19.815Z,2.52
2023-03-11T16:24:43.582Z,2.49
2023-03-11T16:27:07.277Z,2.52
2023-03-11T16:29:31.054Z,2.60
2023-03-11T16:31:56.135Z,2.57
2023-03-11T16:34:19.654Z,2.54
2023-03-11T16:36:43.231Z,2.17
2023-03-11T16:39:06.784Z,2.31
2023-03-11T16:41:30.394Z,2.37
2023-03-11T16:43:54.522Z,2.53
2023-03-11T16:46:18.115Z,2.59
2023-03-11T16:48:43.082Z,2.17
2023-03-11T16:51:07.899Z,2.09
2023-03-11T16:53:31.626Z,2.29
2023-03-11T16:55:55.427Z,2.30
2023-03-11T16:58:19.003Z,2.33
2023-03-11T17:00:42.959Z,2.28
2023-03-11T17:03:07.241Z,2.25
2023-03-11T17:05:32.343Z,2.13
2023-03-11T17:08:00.151Z,2.10
2023-03-11T17:10:24.536Z,2.15
2023-03-11T17:12:48.074Z,2.09
2023-03-11T17:15:12.414Z,1.97
2023-03-11T17:17:35.985Z,2.05
2023-03-11T17:19:59.604Z,1.85
2023-03-11T17:22:24.555Z,1.90
2023-03-11T17:24:48.304Z,1.68
2023-03-11T17:27:11.927Z,1.53
2023-03-11T17:29:35.595Z,1.61
2023-03-11T17:31:59.186Z,1.50
2023-03-11T17:34:23.028Z,1.36
2023-03-11T17:36:46.605Z,1.21
2023-03-11T17:39:11.604Z,1.29
2023-03-11T17:41:35.846Z,1.25
2023-03-11T17:43:59.509Z,0.99
2023-03-11T17:46:23.739Z,1.07
2023-03-11T17:48:49.866Z,1.14
2023-03-11T17:51:16.369Z,1.00
2023-03-11T17:53:41.124Z,0.89
2023-03-11T17:56:08.028Z,0.93
2023-03-11T17:58:31.790Z,0.81
2023-03-11T18:00:55.383Z,0.79
2023-03-11T18:03:18.946Z,0.62
2023-03-11T18:05:42.483Z,0.68
2023-03-11T18:08:06.466Z,0.56
2023-03-11T18:10:30.215Z,0.50
2023-03-11T18:12:55.134Z,0.74
2023-03-11T18:15:19.919Z,0.47
2023-03-11T18:17:43.868Z,0.45
2023-03-11T18:20:08.968Z,0.49
2023-03-11T18:22:35.203Z,0.55
2023-03-11T18:24:59.010Z,0.37
2023-03-11T18:27:24.472Z,0.58
2023-03-11T18:29:49.385Z,0.61
2023-03-11T18:32:13.144Z,0.29
2023-03-11T18:34:37.595Z,0.26
2023-03-11T18:37:01.117Z,0.51
2023-03-11T18:39:24.702Z,0.55
2023-03-11T18:41:48.326Z,0.55
2023-03-11T18:44:12.112Z,0.47
2023-03-11T18:46:37.189Z,0.43
2023-03-11T18:49:02.707Z,0.55
2023-03-11T18:51:27.029Z,0.60
2023-03-11T18:53:50.673Z,0.40
2023-03-11T18:56:16.522Z,0.47
2023-03-11T18:58:40.172Z,0.57
2023-03-11T19:01:08.126Z,0.47
2023-03-11T19:03:33.170Z,0.39
2023-03-11T19:05:56.693Z,0.51
2023-03-11T19:08:20.631Z,0.31
2023-03-11T19:10:44.794Z,0.35
2023-03-11T19:13:08.546Z,0.24
2023-03-11T19:15:32.129Z,0.20
2023-03-11T19:18:06.318Z,0.31
2023-03-11T19:20:32.146Z,0.35
2023-03-11T19:22:55.751Z,0.30
2023-03-11T19:25:21.185Z,0.38
2023-03-11T19:27:44.695Z,0.25
2023-03-11T19:30:10.314Z,0.47
2023-03-11T19:32:33.910Z,0.33
2023-03-11T19:34:57.496Z,0.34
2023-03-11T19:37:22.478Z,0.31
2023-03-11T19:39:46.300Z,0.36
2023-03-11T19:42:09.952Z,0.28
2023-03-11T19:44:33.573Z,0.30
2023-03-11T19:46:57.154Z,0.18
2023-03-11T19:49:21.944Z,0.22
2023-03-11T19:51:50.027Z,0.17
2023-03-11T19:54:16.335Z,0.11
2023-03-11T19:56:40.411Z,0.10
2023-03-11T19:59:04.221Z,0.28
2023-03-11T20:01:30.273Z,0.30
2023-03-11T20:03:53.957Z,0.09
2023-03-11T20:06:20.690Z,0.20
2023-03-11T20:08:45.430Z,0.30
2023-03-11T20:11:10.828Z,0.19
2023-03-11T20:13:35.842Z,0.40
2023-03-11T20:16:08.623Z,0.27
2023-03-11T20:18:32.255Z,0.19
2023-03-11T20:20:55.845Z,0.42
2023-03-11T20:23:19.464Z,0.45
2023-03-11T20:25:43.850Z,0.21
2023-03-11T20:28:09.658Z,0.33
2023-03-11T20:30:33.387Z,0.41
2023-03-11T20:32:57.337Z,0.35
2023-03-11T20:35:21.648Z,0.25
2023-03-11T20:37:45.916Z,0.36
2023-03-11T20:40:13.139Z,0.56
2023-03-11T20:42:36.834Z,0.36
2023-03-11T20:45:01.901Z,0.44
2023-03-11T20:47:25.793Z,0.39
2023-03-11T20:49:49.350Z,0.33
2023-03-11T20:52:13.107Z,0.50
2023-03-11T20:54:36.692Z,0.33
2023-03-11T20:57:00.486Z,0.36
2023-03-11T20:59:24.021Z,0.31
2023-03-11T21:01:49.342Z,0.40
2023-03-11T21:04:15.997Z,0.29
2023-03-11T21:06:41.436Z,0.25
2023-03-11T21:09:07.456Z,0.35
2023-03-11T21:11:31.516Z,0.45
2023-03-11T21:13:56.436Z,0.45
2023-03-11T21:16:20.267Z,0.56
2023-03-11T21:18:49.181Z,0.40
2023-03-11T21:21:14.004Z,0.43
2023-03-11T21:23:37.660Z,0.53
2023-03-11T21:26:02.134Z,0.46
2023-03-11T21:28:25.946Z,0.29
2023-03-11T21:30:49.713Z,0.35
2023-03-11T21:33:16.319Z,0.45
2023-03-11T21:35:41.753Z,0.27
2023-03-11T21:38:05.588Z,0.35
2023-03-11T21:40:29.326Z,0.35
2023-03-11T21:42:52.830Z,0.47
2023-03-11T21:45:17.528Z,0.38
2023-03-11T21:47:41.091Z,0.25
2023-03-11T21:50:05.053Z,0.25
2023-03-11T21:52:30.102Z,0.43
2023-03-11T21:54:53.766Z,0.18
2023-03-11T21:57:17.351Z,0.18
2023-03-11T21:59:41.117Z,0.16
2023-03-11T22:02:04.838Z,0.26
2023-03-11T22:04:28.744Z,0.36
2023-03-11T22:06:52.571Z,0.30
2023-03-11T22:09:17.705Z,0.36
2023-03-11T22:11:41.312Z,0.43
2023-03-11T22:14:04.957Z,0.05
2023-03-11T22:16:28.624Z,0.08
2023-03-11T22:18:52.656Z,0.25
2023-03-11T22:21:17.785Z,0.19
2023-03-11T22:23:41.372Z,0.19
2023-03-11T22:26:06.496Z,0.28
2023-03-11T22:28:32.964Z,0.22
2023-03-11T22:30:56.529Z,0.18
2023-03-11T22:33:20.617Z,0.15
2023-03-11T22:35:52.050Z,0.35
2023-03-11T22:38:15.705Z,0.13
2023-03-11T22:40:39.296Z,0.01
2023-03-11T22:43:04.236Z,-0.06
2023-03-11T22:45:27.973Z,0.18
2023-03-11T22:47:51.586Z,0.19
2023-03-11T22:50:15.087Z,0.23
2023-03-11T22:52:38.675Z,0.18
2023-03-11T22:55:02.176Z,-0.05
2023-03-11T22:57:25.841Z,-0.14
2023-03-11T22:59:50.844Z,-0.09
2023-03-11T23:02:14.462Z,-0.03
2023-03-11T23:04:38.045Z,0.12
2023-03-11T23:07:01.623Z,-0.10
2023-03-11T23:09:25.773Z,-0.06
2023-03-11T23:11:49.540Z,0.04
2023-03-11T23:14:13.109Z,-0.01
2023-03-11T23:16:38.096Z,-0.09
2023-03-11T23:19:02.198Z,-0.04
2023-03-11T23:21:28.846Z,-0.11
2023-03-11T23:23:52.737Z,-0.12
2023-03-11T23:26:17.308Z,-0.08
2023-03-11T23:28:41.535Z,0.02
2023-03-11T23:31:06.009Z,-0.04
2023-03-11T23:33:31.112Z,0.04
2023-03-11T23:35:54.788Z,0.04
2023-03-11T23:38:18.332Z,-0.08
2023-03-11T23:40:42.699Z,-0.25
2023-03-11T23:43:06.226Z,-0.15
2023-03-11T23:45:29.781Z,0.00
2023-03-11T23:47:53.348Z,-0.25
2023-03-11T23:50:18.567Z,-0.11
2023-03-11T23:52:42.094Z,-0.30
2023-03-11T23:55:06.750Z,-0.19
2023-03-11T23:57:30.301Z,-0.02
2023-03-11T23:59:53.908Z,-0.14
