createdAt,value
2018-11-06T00:00:52.531Z,0.00
2018-11-06T00:01:52.588Z,0.00
2018-11-06T00:02:52.643Z,0.00
2018-11-06T00:03:52.699Z,0.00
2018-11-06T00:04:52.756Z,0.00
2018-11-06T00:05:52.812Z,0.00
2018-11-06T00:06:52.869Z,0.00
2018-11-06T00:07:52.924Z,0.00
2018-11-06T00:08:52.983Z,0.00
2018-11-06T00:09:53.038Z,0.00
2018-11-06T00:10:53.096Z,0.00
2018-11-06T00:11:53.150Z,0.00
2018-11-06T00:12:53.207Z,0.00
2018-11-06T00:13:53.263Z,0.00
2018-11-06T00:14:53.319Z,0.00
2018-11-06T00:15:53.376Z,0.00
2018-11-06T00:16:53.431Z,0.00
2018-11-06T00:17:53.488Z,0.00
2018-11-06T00:18:53.545Z,0.00
2018-11-06T00:19:53.600Z,0.00
2018-11-06T00:20:53.656Z,0.00
2018-11-06T00:21:53.713Z,0.00
2018-11-06T00:22:53.769Z,0.00
2018-11-06T00:23:53.828Z,0.00
2018-11-06T00:24:53.883Z,0.00
2018-11-06T00:25:53.936Z,0.00
2018-11-06T00:26:53.993Z,0.00
2018-11-06T00:27:54.049Z,0.00
2018-11-06T00:28:54.105Z,0.00
2018-11-06T00:29:54.162Z,0.00
2018-11-06T00:30:54.218Z,0.00
2018-11-06T00:31:54.273Z,0.00
2018-11-06T00:32:54.330Z,0.00
2018-11-06T00:33:54.387Z,0.00
2018-11-06T00:34:54.444Z,0.00
2018-11-06T00:35:54.499Z,0.00
2018-11-06T00:36:54.555Z,0.00
2018-11-06T00:37:54.611Z,0.00
2018-11-06T00:38:54.667Z,0.00
2018-11-06T00:39:54.723Z,0.00
2018-11-06T00:40:54.780Z,0.00
2018-11-06T00:41:54.837Z,0.00
2018-11-06T00:42:54.892Z,0.00
2018-11-06T00:43:54.948Z,0.00
2018-11-06T00:44:55.005Z,0.00
2018-11-06T00:45:55.061Z,0.00
2018-11-06T00:46:55.119Z,0.00
2018-11-06T00:47:55.173Z,0.00
2018-11-06T00:48:55.229Z,0.00
2018-11-06T00:49:55.286Z,0.00
2018-11-06T00:50:55.748Z,0.00
2018-11-06T00:51:55.397Z,0.00
2018-11-06T00:52:55.454Z,0.00
2018-11-06T00:53:55.511Z,0.00
2018-11-06T00:54:55.568Z,0.00
2018-11-06T00:55:55.623Z,0.00
2018-11-06T00:56:55.680Z,0.00
2018-11-06T00:57:55.736Z,0.00
2018-11-06T00:58:55.793Z,0.00
2018-11-06T00:59:55.847Z,0.00
2018-11-06T01:00:55.904Z,0.00
2018-11-06T01:01:55.960Z,0.00
2018-11-06T01:02:56.017Z,0.00
2018-11-06T01:03:56.072Z,0.00
2018-11-06T01:04:56.128Z,0.00
2018-11-06T01:05:56.188Z,0.00
2018-11-06T01:06:56.241Z,0.00
2018-11-06T01:07:56.297Z,0.00
2018-11-06T01:08:56.353Z,0.00
2018-11-06T01:09:56.410Z,0.00
2018-11-06T01:10:56.465Z,0.00
2018-11-06T01:11:56.521Z,0.00
2018-11-06T01:12:56.577Z,0.00
2018-11-06T01:13:56.634Z,0.00
2018-11-06T01:14:56.690Z,0.00
2018-11-06T01:15:56.745Z,0.00
2018-11-06T01:16:56.803Z,0.00
2018-11-06T01:17:56.858Z,0.00
2018-11-06T01:18:56.913Z,0.00
2018-11-06T01:19:56.970Z,0.00
2018-11-06T01:20:57.028Z,0.00
2018-11-06T01:21:57.081Z,0.00
2018-11-06T01:22:57.138Z,0.00
2018-11-06T01:23:57.193Z,0.00
2018-11-06T01:24:57.249Z,0.00
2018-11-06T01:25:57.311Z,0.00
2018-11-06T01:26:57.363Z,0.00
2018-11-06T01:27:57.417Z,0.00
2018-11-06T01:28:57.475Z,0.00
2018-11-06T01:29:57.532Z,0.00
2018-11-06T01:30:57.586Z,0.00
2018-11-06T01:31:57.641Z,0.00
2018-11-06T01:32:57.697Z,0.00
2018-11-06T01:33:57.754Z,0.00
2018-11-06T01:34:57.810Z,0.00
2018-11-06T01:35:57.865Z,0.00
2018-11-06T01:36:57.921Z,0.00
2018-11-06T01:37:57.981Z,0.00
2018-11-06T01:38:58.034Z,0.00
2018-11-06T01:39:58.089Z,0.00
2018-11-06T01:40:58.145Z,0.00
2018-11-06T01:41:58.204Z,0.00
2018-11-06T01:42:58.257Z,0.00
2018-11-06T01:43:58.315Z,0.00
2018-11-06T01:44:58.369Z,0.00
2018-11-06T01:45:58.426Z,0.00
2018-11-06T01:46:58.482Z,0.00
2018-11-06T01:47:58.537Z,0.00
2018-11-06T01:48:58.595Z,0.00
2018-11-06T01:49:58.649Z,0.00
2018-11-06T01:50:58.705Z,0.00
2018-11-06T01:51:58.760Z,0.00
2018-11-06T01:52:58.817Z,0.00
2018-11-06T01:53:58.874Z,0.00
2018-11-06T01:54:58.930Z,0.00
2018-11-06T01:55:58.984Z,0.00
2018-11-06T01:56:59.040Z,0.00
2018-11-06T01:57:59.096Z,0.00
2018-11-06T01:58:59.153Z,0.00
2018-11-06T01:59:59.207Z,0.00
2018-11-06T02:00:59.264Z,0.00
2018-11-06T02:01:59.319Z,0.00
2018-11-06T02:02:59.377Z,0.00
2018-11-06T02:03:59.434Z,0.00
2018-11-06T02:04:59.488Z,0.00
2018-11-06T02:05:59.544Z,0.00
2018-11-06T02:06:59.599Z,0.00
2018-11-06T02:07:59.655Z,0.00
2018-11-06T02:08:59.710Z,0.00
2018-11-06T02:09:59.767Z,0.00
2018-11-06T02:10:59.823Z,0.00
2018-11-06T02:11:59.880Z,0.00
2018-11-06T02:12:59.934Z,0.00
2018-11-06T02:13:59.990Z,0.00
2018-11-06T02:15:00.047Z,0.00
2018-11-06T02:16:00.103Z,0.00
2018-11-06T02:17:00.157Z,0.00
2018-11-06T02:18:00.213Z,0.00
2018-11-06T02:19:00.272Z,0.00
2018-11-06T02:20:00.324Z,0.00
2018-11-06T02:21:00.383Z,0.00
2018-11-06T02:22:00.436Z,0.00
2018-11-06T02:23:00.491Z,0.00
2018-11-06T02:24:00.550Z,0.00
2018-11-06T02:25:00.604Z,0.00
2018-11-06T02:26:00.658Z,0.00
2018-11-06T02:27:00.716Z,0.00
2018-11-06T02:28:00.770Z,0.00
2018-11-06T02:29:00.825Z,0.00
2018-11-06T02:30:00.883Z,0.00
2018-11-06T02:31:00.937Z,0.00
2018-11-06T02:32:00.993Z,0.00
2018-11-06T02:33:01.048Z,0.00
2018-11-06T02:34:01.106Z,0.00
2018-11-06T02:35:01.160Z,0.00
2018-11-06T02:36:01.217Z,0.00
2018-11-06T02:37:01.270Z,0.00
2018-11-06T02:38:01.330Z,0.00
2018-11-06T02:39:01.385Z,0.00
2018-11-06T02:40:01.437Z,0.00
2018-11-06T02:41:01.496Z,0.00
2018-11-06T02:42:01.751Z,0.00
2018-11-06T02:43:01.605Z,0.00
2018-11-06T02:44:01.659Z,0.00
2018-11-06T02:45:01.715Z,0.00
2018-11-06T02:46:01.770Z,0.00
2018-11-06T02:47:01.829Z,0.00
2018-11-06T02:48:01.883Z,0.00
2018-11-06T02:49:01.937Z,0.00
2018-11-06T02:50:01.994Z,0.00
2018-11-06T02:51:02.048Z,0.00
2018-11-06T02:52:02.252Z,0.00
2018-11-06T02:53:02.162Z,0.00
2018-11-06T02:54:02.216Z,0.00
2018-11-06T02:55:02.272Z,0.00
2018-11-06T02:56:02.441Z,0.00
2018-11-06T02:57:02.385Z,0.00
2018-11-06T02:58:02.447Z,0.00
2018-11-06T02:59:02.493Z,0.00
2018-11-06T03:00:02.549Z,0.00
2018-11-06T03:01:02.603Z,0.00
2018-11-06T03:02:02.661Z,0.00
2018-11-06T03:03:02.721Z,0.00
2018-11-06T03:04:02.771Z,0.00
2018-11-06T03:05:02.827Z,0.00
2018-11-06T03:06:02.890Z,0.00
2018-11-06T03:07:02.938Z,0.00
2018-11-06T03:08:02.994Z,0.00
2018-11-06T03:09:03.051Z,0.00
2018-11-06T03:10:03.114Z,0.00
2018-11-06T03:11:03.163Z,0.00
2018-11-06T03:12:03.216Z,0.00
2018-11-06T03:13:03.272Z,0.00
2018-11-06T03:14:03.327Z,0.00
2018-11-06T03:15:03.383Z,0.00
2018-11-06T03:16:03.439Z,0.00
2018-11-06T03:17:03.569Z,0.00
2018-11-06T03:18:03.550Z,0.00
2018-11-06T03:19:03.619Z,0.00
2018-11-06T03:20:03.663Z,0.00
2018-11-06T03:21:03.717Z,0.00
2018-11-06T03:22:03.775Z,0.00
2018-11-06T03:23:03.828Z,0.00
2018-11-06T03:24:03.883Z,0.00
2018-11-06T03:25:03.938Z,0.00
2018-11-06T03:26:03.995Z,0.00
2018-11-06T03:27:04.153Z,0.00
2018-11-06T03:28:04.106Z,0.00
2018-11-06T03:29:04.161Z,0.00
2018-11-06T03:30:04.217Z,0.00
2018-11-06T03:31:04.273Z,0.00
2018-11-06T03:32:04.333Z,0.00
2018-11-06T03:33:04.383Z,0.00
2018-11-06T03:34:04.448Z,0.00
2018-11-06T03:35:04.497Z,0.00
2018-11-06T03:36:04.551Z,0.00
2018-11-06T03:37:04.607Z,0.00
2018-11-06T03:38:04.662Z,0.00
2018-11-06T03:39:04.719Z,0.00
2018-11-06T03:40:04.774Z,0.00
2018-11-06T03:41:04.830Z,0.00
2018-11-06T03:42:04.888Z,0.00
2018-11-06T03:43:04.942Z,0.00
2018-11-06T03:44:04.997Z,0.00
2018-11-06T03:45:05.056Z,0.00
2018-11-06T03:46:05.107Z,0.00
2018-11-06T03:47:05.165Z,0.00
2018-11-06T03:48:05.220Z,0.00
2018-11-06T03:49:05.276Z,0.00
2018-11-06T03:50:05.331Z,0.00
2018-11-06T03:51:05.391Z,0.00
2018-11-06T03:52:05.444Z,0.00
2018-11-06T03:53:05.498Z,0.00
2018-11-06T03:54:05.555Z,0.00
2018-11-06T03:55:05.611Z,0.00
2018-11-06T03:56:05.666Z,0.00
2018-11-06T03:57:05.722Z,0.00
2018-11-06T03:58:05.778Z,0.00
2018-11-06T03:59:05.834Z,0.00
2018-11-06T04:00:05.889Z,0.00
2018-11-06T04:01:05.944Z,0.00
2018-11-06T04:02:06.002Z,0.00
2018-11-06T04:03:06.057Z,0.00
2018-11-06T04:04:06.112Z,0.00
2018-11-06T04:05:06.170Z,0.00
2018-11-06T04:06:06.225Z,0.00
2018-11-06T04:07:06.282Z,0.00
2018-11-06T04:08:06.337Z,0.00
2018-11-06T04:09:06.392Z,0.00
2018-11-06T04:10:06.449Z,0.00
2018-11-06T04:11:06.505Z,0.00
2018-11-06T04:12:06.561Z,0.00
2018-11-06T04:13:06.617Z,0.00
2018-11-06T04:14:06.679Z,0.00
2018-11-06T04:15:06.728Z,0.00
2018-11-06T04:16:06.787Z,0.00
2018-11-06T04:17:06.838Z,0.00
2018-11-06T04:18:06.895Z,0.00
2018-11-06T04:19:06.953Z,0.00
2018-11-06T04:20:07.008Z,0.00
2018-11-06T04:21:07.065Z,0.00
2018-11-06T04:22:07.123Z,0.00
2018-11-06T04:23:07.177Z,0.00
2018-11-06T04:24:07.232Z,0.00
2018-11-06T04:25:07.289Z,0.00
2018-11-06T04:26:07.348Z,0.00
2018-11-06T04:27:07.403Z,0.00
2018-11-06T04:28:07.456Z,0.00
2018-11-06T04:29:07.515Z,0.00
2018-11-06T04:30:07.570Z,0.00
2018-11-06T04:31:07.627Z,0.00
2018-11-06T04:32:07.682Z,0.00
2018-11-06T04:33:07.738Z,0.00
2018-11-06T04:34:07.798Z,0.00
2018-11-06T04:35:07.851Z,0.00
2018-11-06T04:36:07.907Z,0.00
2018-11-06T04:37:07.963Z,0.00
2018-11-06T04:38:08.019Z,0.00
2018-11-06T04:39:08.076Z,0.00
2018-11-06T04:40:08.133Z,0.00
2018-11-06T04:41:08.188Z,0.00
2018-11-06T04:42:08.245Z,0.00
2018-11-06T04:43:08.301Z,0.00
2018-11-06T04:44:08.357Z,0.00
2018-11-06T04:45:08.414Z,0.00
2018-11-06T04:46:08.471Z,0.00
2018-11-06T04:47:08.527Z,0.00
2018-11-06T04:48:08.581Z,0.00
2018-11-06T04:49:08.646Z,0.00
2018-11-06T04:50:08.696Z,0.00
2018-11-06T04:51:08.752Z,0.00
2018-11-06T04:52:08.811Z,0.00
2018-11-06T04:53:08.863Z,0.00
2018-11-06T04:54:08.920Z,0.00
2018-11-06T04:55:08.976Z,0.00
2018-11-06T04:56:09.032Z,0.00
2018-11-06T04:57:09.093Z,0.00
2018-11-06T04:58:09.145Z,0.00
2018-11-06T04:59:09.202Z,0.00
2018-11-06T05:00:09.257Z,0.00
2018-11-06T05:01:09.359Z,0.00
2018-11-06T05:02:09.462Z,0.00
2018-11-06T05:03:09.430Z,0.00
2018-11-06T05:04:09.483Z,0.00
2018-11-06T05:05:09.540Z,0.00
2018-11-06T05:06:09.598Z,0.00
2018-11-06T05:07:09.656Z,0.00
2018-11-06T05:08:09.709Z,0.00
2018-11-06T05:09:09.772Z,0.00
2018-11-06T05:10:09.823Z,0.00
2018-11-06T05:11:09.878Z,0.00
2018-11-06T05:12:09.934Z,0.00
2018-11-06T05:13:09.994Z,0.00
2018-11-06T05:14:10.134Z,0.00
2018-11-06T05:15:10.104Z,0.00
2018-11-06T05:16:10.159Z,0.00
2018-11-06T05:17:10.216Z,0.00
2018-11-06T05:18:10.272Z,0.00
2018-11-06T05:19:10.328Z,0.00
2018-11-06T05:20:10.385Z,0.00
2018-11-06T05:21:10.441Z,0.00
2018-11-06T05:22:10.497Z,0.00
2018-11-06T05:23:10.552Z,0.00
2018-11-06T05:24:10.608Z,0.00
2018-11-06T05:25:10.675Z,0.00
2018-11-06T05:26:10.723Z,0.00
2018-11-06T05:27:10.828Z,0.00
2018-11-06T05:28:10.834Z,0.00
2018-11-06T05:29:10.889Z,0.00
2018-11-06T05:30:10.947Z,0.00
2018-11-06T05:31:11.003Z,0.00
2018-11-06T05:32:11.058Z,0.00
2018-11-06T05:33:11.114Z,0.00
2018-11-06T05:34:11.171Z,0.00
2018-11-06T05:35:11.226Z,0.00
2018-11-06T05:36:11.282Z,0.00
2018-11-06T05:37:11.339Z,0.00
2018-11-06T05:38:11.395Z,0.00
2018-11-06T05:39:11.562Z,0.00
2018-11-06T05:40:11.509Z,0.00
2018-11-06T05:41:11.603Z,0.00
2018-11-06T05:42:11.621Z,0.00
2018-11-06T05:43:11.679Z,0.00
2018-11-06T05:44:11.904Z,0.00
2018-11-06T05:45:11.788Z,0.00
2018-11-06T05:46:11.844Z,0.00
2018-11-06T05:47:11.902Z,0.00
2018-11-06T05:48:11.957Z,0.00
2018-11-06T05:49:12.818Z,0.00
2018-11-06T05:50:12.734Z,0.00
2018-11-06T05:51:12.722Z,0.00
2018-11-06T05:52:12.806Z,0.00
2018-11-06T05:53:13.210Z,0.00
2018-11-06T05:54:13.055Z,0.00
2018-11-06T05:55:12.919Z,0.00
2018-11-06T05:56:13.031Z,0.00
2018-11-06T05:57:13.008Z,0.00
2018-11-06T05:58:13.243Z,0.00
2018-11-06T05:59:13.275Z,0.00
2018-11-06T06:00:13.411Z,0.00
2018-11-06T06:01:13.418Z,0.00
2018-11-06T06:02:13.350Z,0.00
2018-11-06T06:03:13.297Z,0.00
2018-11-06T06:04:13.565Z,0.00
2018-11-06T06:05:13.668Z,0.00
2018-11-06T06:06:12.967Z,0.00
2018-11-06T06:07:13.023Z,0.00
2018-11-06T06:08:13.078Z,0.00
2018-11-06T06:09:13.134Z,0.00
2018-11-06T06:10:13.191Z,0.00
2018-11-06T06:11:13.321Z,0.00
2018-11-06T06:12:13.661Z,0.00
2018-11-06T06:13:13.358Z,0.00
2018-11-06T06:14:13.451Z,0.00
2018-11-06T06:15:13.471Z,0.00
2018-11-06T06:16:13.525Z,0.00
2018-11-06T06:17:13.650Z,0.00
2018-11-06T06:18:13.638Z,0.00
2018-11-06T06:19:13.694Z,5.63
2018-11-06T06:20:13.749Z,5.63
2018-11-06T06:21:13.854Z,5.63
2018-11-06T06:22:13.861Z,5.63
2018-11-06T06:23:13.922Z,5.63
2018-11-06T06:24:13.972Z,5.63
2018-11-06T06:25:14.030Z,5.63
2018-11-06T06:26:14.084Z,5.63
2018-11-06T06:27:14.139Z,5.63
2018-11-06T06:28:14.222Z,5.63
2018-11-06T06:29:14.252Z,5.63
2018-11-06T06:30:14.307Z,5.63
2018-11-06T06:31:14.363Z,5.63
2018-11-06T06:32:14.418Z,11.25
2018-11-06T06:33:14.475Z,11.25
2018-11-06T06:34:14.563Z,11.25
2018-11-06T06:35:14.733Z,11.25
2018-11-06T06:36:14.645Z,11.25
2018-11-06T06:37:14.698Z,16.88
2018-11-06T06:38:14.754Z,16.88
2018-11-06T06:39:15.478Z,16.88
2018-11-06T06:40:15.642Z,16.88
2018-11-06T06:41:15.598Z,22.50
2018-11-06T06:42:15.671Z,22.50
2018-11-06T06:43:15.033Z,22.50
2018-11-06T06:44:15.087Z,22.50
2018-11-06T06:45:15.145Z,28.13
2018-11-06T06:46:15.258Z,28.13
2018-11-06T06:47:15.258Z,33.75
2018-11-06T06:48:15.311Z,33.75
2018-11-06T06:49:15.368Z,33.75
2018-11-06T06:50:15.424Z,33.75
2018-11-06T06:51:15.480Z,39.38
2018-11-06T06:52:15.536Z,39.38
2018-11-06T06:53:15.594Z,45.00
2018-11-06T06:54:15.771Z,45.00
2018-11-06T06:55:15.835Z,50.63
2018-11-06T06:56:15.760Z,50.63
2018-11-06T06:57:15.817Z,56.25
2018-11-06T06:58:15.874Z,61.88
2018-11-06T06:59:15.929Z,61.88
2018-11-06T07:00:15.986Z,61.88
2018-11-06T07:01:16.041Z,67.50
2018-11-06T07:02:16.117Z,67.50
2018-11-06T07:03:16.153Z,73.13
2018-11-06T07:04:16.209Z,73.13
2018-11-06T07:05:16.268Z,78.75
2018-11-06T07:06:16.322Z,78.75
2018-11-06T07:07:16.378Z,78.75
2018-11-06T07:08:16.435Z,78.75
2018-11-06T07:09:16.492Z,78.75
2018-11-06T07:10:16.549Z,78.75
2018-11-06T07:11:16.603Z,78.75
2018-11-06T07:12:16.660Z,73.13
2018-11-06T07:13:16.717Z,73.13
2018-11-06T07:14:16.774Z,78.75
2018-11-06T07:15:16.831Z,78.75
2018-11-06T07:16:16.885Z,78.75
2018-11-06T07:17:16.943Z,84.38
2018-11-06T07:18:17.602Z,90.00
2018-11-06T07:19:17.647Z,95.63
2018-11-06T07:20:18.140Z,101.25
2018-11-06T07:21:17.917Z,101.25
2018-11-06T07:22:17.827Z,106.88
2018-11-06T07:23:17.285Z,106.88
2018-11-06T07:24:17.336Z,101.25
2018-11-06T07:25:18.017Z,90.00
2018-11-06T07:26:21.652Z,78.75
2018-11-06T07:27:18.204Z,78.75
2018-11-06T07:28:18.261Z,78.75
2018-11-06T07:29:18.242Z,78.75
2018-11-06T07:30:18.659Z,84.38
2018-11-06T07:31:18.315Z,84.38
2018-11-06T07:32:22.135Z,90.00
2018-11-06T07:33:18.499Z,90.00
2018-11-06T07:34:17.901Z,95.63
2018-11-06T07:35:18.072Z,95.63
2018-11-06T07:36:18.740Z,95.63
2018-11-06T07:37:18.069Z,95.63
2018-11-06T07:38:18.127Z,95.63
2018-11-06T07:39:18.184Z,95.63
2018-11-06T07:40:18.239Z,95.63
2018-11-06T07:41:18.410Z,95.63
2018-11-06T07:42:18.967Z,95.63
2018-11-06T07:43:18.410Z,95.63
2018-11-06T07:44:18.464Z,95.63
2018-11-06T07:45:18.522Z,101.25
2018-11-06T07:46:18.578Z,101.25
2018-11-06T07:47:18.637Z,106.88
2018-11-06T07:48:18.692Z,106.88
2018-11-06T07:49:18.749Z,112.50
2018-11-06T07:50:18.853Z,112.50
2018-11-06T07:51:18.863Z,118.13
2018-11-06T07:52:18.917Z,118.13
2018-11-06T07:53:19.030Z,123.75
2018-11-06T07:54:19.034Z,129.38
2018-11-06T07:55:19.089Z,129.38
2018-11-06T07:56:19.245Z,135.00
2018-11-06T07:57:19.202Z,135.00
2018-11-06T07:58:19.258Z,135.00
2018-11-06T07:59:19.316Z,129.38
2018-11-06T08:00:19.371Z,135.00
2018-11-06T08:01:19.428Z,140.63
2018-11-06T08:02:19.491Z,146.25
2018-11-06T08:03:19.542Z,151.88
2018-11-06T08:04:19.622Z,157.50
2018-11-06T08:05:19.654Z,163.13
2018-11-06T08:06:19.769Z,168.75
2018-11-06T08:07:20.345Z,174.38
2018-11-06T08:08:19.827Z,180.00
2018-11-06T08:09:19.882Z,180.00
2018-11-06T08:10:19.938Z,185.63
2018-11-06T08:11:20.246Z,191.25
2018-11-06T08:12:20.051Z,191.25
2018-11-06T08:13:20.109Z,196.88
2018-11-06T08:14:20.196Z,202.50
2018-11-06T08:15:20.225Z,202.50
2018-11-06T08:16:20.281Z,202.50
2018-11-06T08:17:20.336Z,202.50
2018-11-06T08:18:20.394Z,208.13
2018-11-06T08:19:20.450Z,202.50
2018-11-06T08:20:20.508Z,208.13
2018-11-06T08:21:20.564Z,213.75
2018-11-06T08:22:20.621Z,213.75
2018-11-06T08:23:20.679Z,213.75
2018-11-06T08:24:20.735Z,225.00
2018-11-06T08:25:20.793Z,230.63
2018-11-06T08:26:20.851Z,236.25
2018-11-06T08:27:20.908Z,247.50
2018-11-06T08:28:20.964Z,253.13
2018-11-06T08:29:21.024Z,258.75
2018-11-06T08:30:21.091Z,264.38
2018-11-06T08:31:21.540Z,270.00
2018-11-06T08:32:21.461Z,275.63
2018-11-06T08:33:21.252Z,281.25
2018-11-06T08:34:21.309Z,286.88
2018-11-06T08:35:21.366Z,286.88
2018-11-06T08:36:21.454Z,286.88
2018-11-06T08:37:21.482Z,286.88
2018-11-06T08:38:21.540Z,286.88
2018-11-06T08:39:21.597Z,292.50
2018-11-06T08:40:21.655Z,292.50
2018-11-06T08:41:21.752Z,292.50
2018-11-06T08:42:21.782Z,286.88
2018-11-06T08:43:21.828Z,281.25
2018-11-06T08:44:21.886Z,275.63
2018-11-06T08:45:21.943Z,270.00
2018-11-06T08:46:22.008Z,264.38
2018-11-06T08:47:22.059Z,253.13
2018-11-06T08:48:22.116Z,247.50
2018-11-06T08:49:22.175Z,247.50
2018-11-06T08:50:22.237Z,247.50
2018-11-06T08:51:22.291Z,247.50
2018-11-06T08:52:22.349Z,247.50
2018-11-06T08:53:22.406Z,253.13
2018-11-06T08:54:22.470Z,253.13
2018-11-06T08:55:22.523Z,258.75
2018-11-06T08:56:22.584Z,264.38
2018-11-06T08:57:22.638Z,264.38
2018-11-06T08:58:22.698Z,264.38
2018-11-06T08:59:22.754Z,264.38
2018-11-06T09:00:22.812Z,264.38
2018-11-06T09:01:22.870Z,275.63
2018-11-06T09:02:22.982Z,275.63
2018-11-06T09:03:22.986Z,286.88
2018-11-06T09:04:23.047Z,303.75
2018-11-06T09:05:23.590Z,286.88
2018-11-06T09:06:23.161Z,303.75
2018-11-06T09:07:23.219Z,303.75
2018-11-06T09:08:23.276Z,309.38
2018-11-06T09:09:23.334Z,303.75
2018-11-06T09:10:23.394Z,303.75
2018-11-06T09:11:23.451Z,315.00
2018-11-06T09:12:23.510Z,320.63
2018-11-06T09:13:23.572Z,320.63
2018-11-06T09:14:23.749Z,331.88
2018-11-06T09:15:23.682Z,348.75
2018-11-06T09:16:23.740Z,348.75
2018-11-06T09:17:23.799Z,360.00
2018-11-06T09:18:23.857Z,371.25
2018-11-06T09:19:23.916Z,382.50
2018-11-06T09:20:23.972Z,382.50
2018-11-06T09:21:24.031Z,371.25
2018-11-06T09:22:24.090Z,360.00
2018-11-06T09:23:24.149Z,360.00
2018-11-06T09:24:24.204Z,365.63
2018-11-06T09:25:24.263Z,360.00
2018-11-06T09:26:24.322Z,365.63
2018-11-06T09:27:24.433Z,365.63
2018-11-06T09:28:24.439Z,365.63
2018-11-06T09:29:24.499Z,365.63
2018-11-06T09:30:24.555Z,365.63
2018-11-06T09:31:24.613Z,365.63
2018-11-06T09:32:24.678Z,371.25
2018-11-06T09:33:24.730Z,365.63
2018-11-06T09:34:24.787Z,371.25
2018-11-06T09:35:24.847Z,382.50
2018-11-06T09:36:24.905Z,376.88
2018-11-06T09:37:24.963Z,365.63
2018-11-06T09:38:25.070Z,371.25
2018-11-06T09:39:25.078Z,365.63
2018-11-06T09:40:25.136Z,360.00
2018-11-06T09:41:25.274Z,360.00
2018-11-06T09:42:25.259Z,360.00
2018-11-06T09:43:25.310Z,360.00
2018-11-06T09:44:25.372Z,360.00
2018-11-06T09:45:25.449Z,365.63
2018-11-06T09:46:25.485Z,365.63
2018-11-06T09:47:25.543Z,365.63
2018-11-06T09:48:25.600Z,365.63
2018-11-06T09:49:25.982Z,365.63
2018-11-06T09:50:25.718Z,360.00
2018-11-06T09:51:25.775Z,360.00
2018-11-06T09:52:25.840Z,360.00
2018-11-06T09:53:25.893Z,354.38
2018-11-06T09:54:25.949Z,360.00
2018-11-06T09:55:26.010Z,354.38
2018-11-06T09:56:26.066Z,354.38
2018-11-06T09:57:26.145Z,354.38
2018-11-06T09:58:26.185Z,348.75
2018-11-06T09:59:26.242Z,343.13
2018-11-06T10:00:26.300Z,343.13
2018-11-06T10:01:26.358Z,343.13
2018-11-06T10:02:26.417Z,348.75
2018-11-06T10:03:26.475Z,348.75
2018-11-06T10:04:26.533Z,354.38
2018-11-06T10:05:26.590Z,360.00
2018-11-06T10:06:26.728Z,360.00
2018-11-06T10:07:26.920Z,371.25
2018-11-06T10:08:26.772Z,371.25
2018-11-06T10:09:26.825Z,376.88
2018-11-06T10:10:26.884Z,382.50
2018-11-06T10:11:27.117Z,388.13
2018-11-06T10:12:27.022Z,393.75
2018-11-06T10:13:27.060Z,399.38
2018-11-06T10:14:27.118Z,399.38
2018-11-06T10:15:27.194Z,405.00
2018-11-06T10:16:27.236Z,410.63
2018-11-06T10:17:27.295Z,410.63
2018-11-06T10:18:27.356Z,416.25
2018-11-06T10:19:27.412Z,421.88
2018-11-06T10:20:27.468Z,427.50
2018-11-06T10:21:27.528Z,427.50
2018-11-06T10:22:27.590Z,421.88
2018-11-06T10:23:27.646Z,433.13
2018-11-06T10:24:27.704Z,427.50
2018-11-06T10:25:27.763Z,427.50
2018-11-06T10:26:27.825Z,416.25
2018-11-06T10:27:27.883Z,410.63
2018-11-06T10:28:27.939Z,410.63
2018-11-06T10:29:27.998Z,410.63
2018-11-06T10:30:28.058Z,399.38
2018-11-06T10:31:28.119Z,393.75
2018-11-06T10:32:28.175Z,393.75
2018-11-06T10:33:28.234Z,393.75
2018-11-06T10:34:28.294Z,405.00
2018-11-06T10:35:28.352Z,405.00
2018-11-06T10:36:28.409Z,393.75
2018-11-06T10:37:28.470Z,393.75
2018-11-06T10:38:28.534Z,388.13
2018-11-06T10:39:28.589Z,388.13
2018-11-06T10:40:28.647Z,393.75
2018-11-06T10:41:28.704Z,410.63
2018-11-06T10:42:28.767Z,410.63
2018-11-06T10:43:28.824Z,416.25
2018-11-06T10:44:28.885Z,405.00
2018-11-06T10:45:29.520Z,405.00
2018-11-06T10:46:29.001Z,405.00
2018-11-06T10:47:29.059Z,399.38
2018-11-06T10:48:29.117Z,393.75
2018-11-06T10:49:29.178Z,388.13
2018-11-06T10:50:29.237Z,376.88
2018-11-06T10:51:29.296Z,371.25
2018-11-06T10:52:29.354Z,382.50
2018-11-06T10:53:29.413Z,371.25
2018-11-06T10:54:29.473Z,360.00
2018-11-06T10:55:29.532Z,348.75
2018-11-06T10:56:29.591Z,354.38
2018-11-06T10:57:29.655Z,354.38
2018-11-06T10:58:29.709Z,360.00
2018-11-06T10:59:29.769Z,371.25
2018-11-06T11:00:30.671Z,371.25
2018-11-06T11:01:29.887Z,376.88
2018-11-06T11:02:29.947Z,382.50
2018-11-06T11:03:30.006Z,393.75
2018-11-06T11:04:30.068Z,399.38
2018-11-06T11:05:30.123Z,405.00
2018-11-06T11:06:30.183Z,405.00
2018-11-06T11:07:30.243Z,416.25
2018-11-06T11:08:31.006Z,399.38
2018-11-06T11:09:30.361Z,410.63
2018-11-06T11:10:30.459Z,421.88
2018-11-06T11:11:30.479Z,433.13
2018-11-06T11:12:30.543Z,438.75
2018-11-06T11:13:30.691Z,466.88
2018-11-06T11:14:30.657Z,517.50
2018-11-06T11:15:30.717Z,568.13
2018-11-06T11:16:30.781Z,540.00
2018-11-06T11:17:30.834Z,551.25
2018-11-06T11:18:30.895Z,590.63
2018-11-06T11:19:30.954Z,590.63
2018-11-06T11:20:31.013Z,573.75
2018-11-06T11:21:31.072Z,579.38
2018-11-06T11:22:31.698Z,556.88
2018-11-06T11:23:31.208Z,573.75
2018-11-06T11:24:31.252Z,579.38
2018-11-06T11:25:31.347Z,613.13
2018-11-06T11:26:31.375Z,630.00
2018-11-06T11:27:31.434Z,635.63
2018-11-06T11:28:31.493Z,658.13
2018-11-06T11:29:31.553Z,669.38
2018-11-06T11:30:31.616Z,686.25
2018-11-06T11:31:31.687Z,725.63
2018-11-06T11:32:31.736Z,720.00
2018-11-06T11:33:31.795Z,759.38
2018-11-06T11:34:32.533Z,708.75
2018-11-06T11:35:35.231Z,652.50
2018-11-06T11:36:32.617Z,697.50
2018-11-06T11:37:32.603Z,736.88
2018-11-06T11:38:32.769Z,748.13
2018-11-06T11:39:32.719Z,703.13
2018-11-06T11:40:32.276Z,590.63
2018-11-06T11:41:33.368Z,618.75
2018-11-06T11:42:32.846Z,579.38
2018-11-06T11:43:32.968Z,590.63
2018-11-06T11:44:33.010Z,596.25
2018-11-06T11:45:33.268Z,590.63
2018-11-06T11:46:33.165Z,601.88
2018-11-06T11:47:32.660Z,590.63
2018-11-06T11:48:32.721Z,607.50
2018-11-06T11:49:32.784Z,573.75
2018-11-06T11:50:32.846Z,596.25
2018-11-06T11:51:32.910Z,618.75
2018-11-06T11:52:32.970Z,675.00
2018-11-06T11:53:33.033Z,703.13
2018-11-06T11:54:33.096Z,708.75
2018-11-06T11:55:33.159Z,708.75
2018-11-06T11:56:33.219Z,714.38
2018-11-06T11:57:33.282Z,708.75
2018-11-06T11:58:33.345Z,731.25
2018-11-06T11:59:33.406Z,708.75
2018-11-06T12:00:33.471Z,759.38
2018-11-06T12:01:33.533Z,855.00
2018-11-06T12:02:33.603Z,781.88
2018-11-06T12:03:33.658Z,753.75
2018-11-06T12:04:33.720Z,725.63
2018-11-06T12:05:33.785Z,714.38
2018-11-06T12:06:33.847Z,736.88
2018-11-06T12:07:33.911Z,708.75
2018-11-06T12:08:33.974Z,759.38
2018-11-06T12:09:34.036Z,736.88
2018-11-06T12:10:34.100Z,759.38
2018-11-06T12:11:34.162Z,714.38
2018-11-06T12:12:34.225Z,742.50
2018-11-06T12:13:34.288Z,731.25
2018-11-06T12:14:34.351Z,720.00
2018-11-06T12:15:34.414Z,753.75
2018-11-06T12:16:34.477Z,759.38
2018-11-06T12:17:34.541Z,759.38
2018-11-06T12:18:34.604Z,781.88
2018-11-06T12:19:34.669Z,793.13
2018-11-06T12:20:34.730Z,753.75
2018-11-06T12:21:34.793Z,753.75
2018-11-06T12:22:34.856Z,748.13
2018-11-06T12:23:34.921Z,691.88
2018-11-06T12:24:35.157Z,691.88
2018-11-06T12:25:35.214Z,680.63
2018-11-06T12:26:35.773Z,686.25
2018-11-06T12:27:35.175Z,675.00
2018-11-06T12:28:35.235Z,725.63
2018-11-06T12:29:35.299Z,725.63
2018-11-06T12:30:35.362Z,742.50
2018-11-06T12:31:35.425Z,675.00
2018-11-06T12:32:35.543Z,652.50
2018-11-06T12:33:35.582Z,646.88
2018-11-06T12:34:35.615Z,624.38
2018-11-06T12:35:35.679Z,675.00
2018-11-06T12:36:36.267Z,720.00
2018-11-06T12:37:35.805Z,714.38
2018-11-06T12:38:35.868Z,596.25
2018-11-06T12:39:35.935Z,590.63
2018-11-06T12:40:35.997Z,624.38
2018-11-06T12:41:36.059Z,573.75
2018-11-06T12:42:36.124Z,540.00
2018-11-06T12:43:36.293Z,528.75
2018-11-06T12:44:36.248Z,528.75
2018-11-06T12:45:36.311Z,568.13
2018-11-06T12:46:36.376Z,573.75
2018-11-06T12:47:36.437Z,540.00
2018-11-06T12:48:36.508Z,540.00
2018-11-06T12:49:36.565Z,534.38
2018-11-06T12:50:36.626Z,534.38
2018-11-06T12:51:36.690Z,556.88
2018-11-06T12:52:36.756Z,506.25
2018-11-06T12:53:36.816Z,500.63
2018-11-06T12:54:36.879Z,506.25
2018-11-06T12:55:36.942Z,483.75
2018-11-06T12:56:37.005Z,489.38