createdAt,value
2022-09-11T00:01:22.615Z,101767.38
2022-09-11T00:03:49.292Z,101756.69
2022-09-11T00:06:28.802Z,101764.28
2022-09-11T00:09:00.691Z,101763.59
2022-09-11T00:11:30.091Z,101758.06
2022-09-11T00:13:59.448Z,101765.63
2022-09-11T00:16:33.865Z,101770.41
2022-09-11T00:19:06.433Z,101765.38
2022-09-11T00:21:37.809Z,101767.91
2022-09-11T00:24:04.583Z,101763.94
2022-09-11T00:26:33.387Z,101773.75
2022-09-11T00:29:02.129Z,101772.19
2022-09-11T00:31:30.347Z,101775.66
2022-09-11T00:33:57.405Z,101774.63
2022-09-11T00:36:28.997Z,101775.25
2022-09-11T00:38:58.873Z,101780.38
2022-09-11T00:41:33.318Z,101790.84
2022-09-11T00:44:16.927Z,101783.44
2022-09-11T00:46:48.770Z,101786.34
2022-09-11T00:49:39.288Z,101782.00
2022-09-11T00:52:11.478Z,101761.09
2022-09-11T00:54:51.451Z,101786.13
2022-09-11T00:57:23.998Z,101776.94
2022-09-11T00:59:55.919Z,101787.63
2022-09-11T01:02:27.514Z,101791.41
2022-09-11T01:04:55.495Z,101780.19
2022-09-11T01:07:24.149Z,101788.09
2022-09-11T01:09:51.221Z,101797.53
2022-09-11T01:12:26.726Z,101787.16
2022-09-11T01:15:25.529Z,101801.59
2022-09-11T01:18:07.183Z,101797.47
2022-09-11T01:20:56.894Z,101787.25
2022-09-11T01:24:09.070Z,101795.34
2022-09-11T01:27:03.393Z,101801.16
2022-09-11T01:29:35.510Z,101795.97
2022-09-11T01:32:18.882Z,101804.59
2022-09-11T01:35:00.216Z,101806.66
2022-09-11T01:37:44.404Z,101811.31
2022-09-11T01:40:25.007Z,101807.81
2022-09-11T01:42:55.118Z,101801.09
2022-09-11T01:45:25.608Z,101808.16
2022-09-11T01:47:53.403Z,101820.88
2022-09-11T01:50:21.438Z,101816.41
2022-09-11T01:52:50.603Z,101825.50
2022-09-11T01:55:21.466Z,101830.47
2022-09-11T01:57:48.001Z,101822.53
2022-09-11T02:00:14.817Z,101817.88
2022-09-11T02:02:52.518Z,101814.06
2022-09-11T02:05:37.321Z,101802.63
2022-09-11T02:08:17.191Z,101804.84
2022-09-11T02:10:51.943Z,101814.66
2022-09-11T02:13:30.333Z,101807.28
2022-09-11T02:16:14.664Z,101815.13
2022-09-11T02:18:54.510Z,101817.34
2022-09-11T02:21:24.334Z,101826.72
2022-09-11T02:23:51.078Z,101826.72
2022-09-11T02:26:21.789Z,101822.59
2022-09-11T02:28:48.334Z,101826.09
2022-09-11T02:31:14.934Z,101822.81
2022-09-11T02:33:41.995Z,101821.53
2022-09-11T02:36:40.634Z,101831.50
2022-09-11T02:39:23.186Z,101836.09
2022-09-11T02:42:15.892Z,101815.78
2022-09-11T02:45:04.616Z,101830.22
2022-09-11T02:47:53.297Z,101831.41
2022-09-11T02:50:45.956Z,101828.50
2022-09-11T02:53:24.551Z,101817.66
2022-09-11T02:56:23.574Z,101827.91
2022-09-11T02:58:56.517Z,101828.66
2022-09-11T03:01:23.709Z,101829.66
2022-09-11T03:03:50.273Z,101840.78
2022-09-11T03:06:25.388Z,101837.34
2022-09-11T03:08:52.112Z,101844.72
2022-09-11T03:11:20.136Z,101852.81
2022-09-11T03:13:49.154Z,101846.72
2022-09-11T03:16:15.662Z,101855.72
2022-09-11T03:18:42.192Z,101846.84
2022-09-11T03:21:11.431Z,101852.50
2022-09-11T03:23:38.515Z,101855.97
2022-09-11T03:26:05.463Z,101849.06
2022-09-11T03:28:32.148Z,101840.09
2022-09-11T03:30:59.243Z,101848.75
2022-09-11T03:33:25.838Z,101835.03
2022-09-11T03:35:52.339Z,101840.38
2022-09-11T03:38:21.225Z,101836.31
2022-09-11T03:40:47.873Z,101834.63
2022-09-11T03:43:16.606Z,101851.50
2022-09-11T03:45:44.768Z,101851.34
2022-09-11T03:48:14.474Z,101853.09
2022-09-11T03:50:41.234Z,101850.50
2022-09-11T03:53:11.147Z,101854.94
2022-09-11T03:55:38.316Z,101861.22
2022-09-11T03:58:05.010Z,101844.41
2022-09-11T04:00:31.562Z,101852.97
2022-09-11T04:02:58.141Z,101850.78
2022-09-11T04:05:25.398Z,101847.00
2022-09-11T04:07:55.126Z,101853.69
2022-09-11T04:10:24.083Z,101860.88
2022-09-11T04:12:50.607Z,101860.34
2022-09-11T04:15:20.193Z,101859.53
2022-09-11T04:17:46.720Z,101861.59
2022-09-11T04:20:13.573Z,101854.06
2022-09-11T04:22:41.599Z,101859.97
2022-09-11T04:25:08.582Z,101858.97
2022-09-11T04:27:39.740Z,101852.28
2022-09-11T04:30:06.964Z,101849.38
2022-09-11T04:32:34.248Z,101849.13
2022-09-11T04:35:01.894Z,101854.78
2022-09-11T04:37:28.968Z,101840.50
2022-09-11T04:39:55.543Z,101853.63
2022-09-11T04:42:22.042Z,101858.81
2022-09-11T04:44:51.599Z,101843.78
2022-09-11T04:47:23.098Z,101856.22
2022-09-11T04:49:49.703Z,101857.78
2022-09-11T04:52:18.449Z,101859.06
2022-09-11T04:54:46.160Z,101870.91
2022-09-11T04:57:14.062Z,101857.34
2022-09-11T04:59:42.742Z,101851.88
2022-09-11T05:02:09.315Z,101852.59
2022-09-11T05:04:36.007Z,101857.78
2022-09-11T05:07:02.679Z,101869.31
2022-09-11T05:09:31.713Z,101868.47
2022-09-11T05:11:58.341Z,101881.75
2022-09-11T05:14:25.406Z,101874.09
2022-09-11T05:16:53.120Z,101873.97
2022-09-11T05:19:22.625Z,101872.53
2022-09-11T05:21:49.237Z,101880.66
2022-09-11T05:24:15.756Z,101891.63
2022-09-11T05:26:44.572Z,101898.69
2022-09-11T05:29:14.044Z,101894.94
2022-09-11T05:31:41.644Z,101891.16
2022-09-11T05:34:08.694Z,101895.78
2022-09-11T05:36:35.958Z,101899.69
2022-09-11T05:39:04.002Z,101912.13
2022-09-11T05:41:33.473Z,101919.91
2022-09-11T05:44:02.298Z,101928.25
2022-09-11T05:46:30.564Z,101931.13
2022-09-11T05:48:59.697Z,101928.22
2022-09-11T05:51:26.805Z,101921.00
2022-09-11T05:53:57.657Z,101941.22
2022-09-11T05:56:29.119Z,101935.97
2022-09-11T05:58:58.261Z,101933.19
2022-09-11T06:01:29.468Z,101942.53
2022-09-11T06:04:03.960Z,101945.97
2022-09-11T06:06:34.608Z,101947.63
2022-09-11T06:09:07.146Z,101957.84
2022-09-11T06:11:43.674Z,101950.16
2022-09-11T06:14:14.122Z,101950.38
2022-09-11T06:16:45.012Z,101960.63
2022-09-11T06:19:11.745Z,101957.81
2022-09-11T06:21:38.301Z,101955.44
2022-09-11T06:24:05.610Z,101957.66
2022-09-11T06:26:32.308Z,101963.69
2022-09-11T06:28:58.981Z,101956.03
2022-09-11T06:31:27.398Z,101959.38
2022-09-11T06:33:55.923Z,101966.38
2022-09-11T06:36:32.186Z,101961.94
2022-09-11T06:39:01.333Z,101971.69
2022-09-11T06:41:38.362Z,101975.50
2022-09-11T06:44:10.665Z,101975.75
2022-09-11T06:46:41.713Z,101965.25
2022-09-11T06:49:09.460Z,101976.56
2022-09-11T06:51:39.508Z,101976.28
2022-09-11T06:54:06.646Z,101974.97
2022-09-11T06:56:35.574Z,101976.19
2022-09-11T06:59:04.588Z,101979.66
2022-09-11T07:01:31.319Z,101988.81
2022-09-11T07:03:57.856Z,101978.13
2022-09-11T07:06:30.422Z,101982.47
2022-09-11T07:09:02.518Z,101979.00
2022-09-11T07:11:36.419Z,101983.00
2022-09-11T07:14:05.904Z,101979.34
2022-09-11T07:16:33.587Z,101992.09
2022-09-11T07:19:03.630Z,101982.63
2022-09-11T07:21:35.594Z,101984.75
2022-09-11T07:24:02.545Z,101976.13
2022-09-11T07:26:32.559Z,101973.84
2022-09-11T07:28:59.821Z,101966.72
2022-09-11T07:31:29.449Z,101970.31
2022-09-11T07:33:57.108Z,101966.88
2022-09-11T07:36:28.600Z,101964.91
2022-09-11T07:38:57.596Z,101960.88
2022-09-11T07:41:25.656Z,101978.41
2022-09-11T07:43:57.049Z,101972.41
2022-09-11T07:46:27.006Z,101966.28
2022-09-11T07:48:55.141Z,101978.34
2022-09-11T07:51:21.743Z,101962.84
2022-09-11T07:53:51.899Z,101988.00
2022-09-11T07:56:24.564Z,101990.31
2022-09-11T07:58:52.669Z,101985.66
2022-09-11T08:01:29.659Z,101997.22
2022-09-11T08:04:01.667Z,101993.16
2022-09-11T08:06:30.420Z,101991.97
2022-09-11T08:09:07.062Z,101990.56
2022-09-11T08:11:38.648Z,101990.50
2022-09-11T08:14:05.438Z,101997.31
2022-09-11T08:16:32.019Z,101994.66
2022-09-11T08:19:00.861Z,102006.72
2022-09-11T08:21:27.792Z,102010.03
2022-09-11T08:23:54.615Z,102007.91
2022-09-11T08:26:26.735Z,102002.78
2022-09-11T08:28:57.555Z,101997.41
2022-09-11T08:31:27.870Z,101994.84
2022-09-11T08:33:55.858Z,101992.50
2022-09-11T08:36:25.607Z,101996.25
2022-09-11T08:38:55.150Z,102011.03
2022-09-11T08:41:35.433Z,102001.84
2022-09-11T08:44:11.955Z,102005.38
2022-09-11T08:47:11.879Z,102002.09
2022-09-11T08:49:43.033Z,102004.63
2022-09-11T08:52:13.972Z,102001.22
2022-09-11T08:54:42.399Z,101993.28
2022-09-11T08:57:29.148Z,102004.84
2022-09-11T09:00:18.222Z,102000.75
2022-09-11T09:03:05.469Z,101997.53
2022-09-11T09:05:40.375Z,102004.66
2022-09-11T09:08:22.160Z,102007.69
2022-09-11T09:10:50.960Z,102017.47
2022-09-11T09:13:39.506Z,102011.28
2022-09-11T09:16:11.563Z,102000.75
2022-09-11T09:18:50.585Z,102012.19
2022-09-11T09:21:42.525Z,101989.59
2022-09-11T09:24:21.630Z,102012.19
2022-09-11T09:26:56.316Z,102011.34
2022-09-11T09:29:28.384Z,102016.91
2022-09-11T09:32:06.536Z,102020.84
2022-09-11T09:34:37.459Z,102012.06
2022-09-11T09:37:07.769Z,102018.00
2022-09-11T09:39:36.513Z,102022.94
2022-09-11T09:42:30.887Z,102017.88
2022-09-11T09:45:31.391Z,102021.34
2022-09-11T09:47:58.435Z,102012.63
2022-09-11T09:50:33.508Z,102015.41
2022-09-11T09:53:11.485Z,102025.63
2022-09-11T09:55:40.978Z,102004.69
2022-09-11T09:58:07.641Z,102031.97
2022-09-11T10:00:37.757Z,102028.84
2022-09-11T10:03:22.183Z,102022.84
2022-09-11T10:05:50.974Z,102015.59
2022-09-11T10:08:36.162Z,102018.63
2022-09-11T10:11:13.905Z,102029.38
2022-09-11T10:13:43.001Z,102024.63
2022-09-11T10:16:21.835Z,102026.13
2022-09-11T10:18:48.471Z,102034.28
2022-09-11T10:21:34.079Z,102031.66
2022-09-11T10:24:03.489Z,102032.28
2022-09-11T10:26:34.054Z,102030.38
2022-09-11T10:29:30.331Z,102033.00
2022-09-11T10:32:06.815Z,102031.91
2022-09-11T10:34:38.587Z,102025.47
2022-09-11T10:37:29.878Z,102023.53
2022-09-11T10:40:06.201Z,102016.16
2022-09-11T10:42:35.629Z,102022.56
2022-09-11T10:45:17.535Z,102019.97
2022-09-11T10:47:48.507Z,102016.13
2022-09-11T10:50:18.119Z,102024.00
2022-09-11T10:53:03.646Z,102030.56
2022-09-11T10:55:40.667Z,102026.75
2022-09-11T10:58:23.840Z,102022.75
2022-09-11T11:00:53.336Z,102026.28
2022-09-11T11:03:31.970Z,102014.41
2022-09-11T11:06:04.601Z,102022.63
2022-09-11T11:08:51.282Z,102025.25
2022-09-11T11:11:47.925Z,102013.50
2022-09-11T11:14:27.256Z,102011.75
2022-09-11T11:17:11.962Z,102019.09
2022-09-11T11:20:02.986Z,102016.34
2022-09-11T11:22:47.933Z,102021.28
2022-09-11T11:25:50.495Z,102024.56
2022-09-11T11:28:40.427Z,102029.53
2022-09-11T11:31:22.817Z,102024.53
2022-09-11T11:34:30.168Z,102016.69
2022-09-11T11:37:19.930Z,102010.06
2022-09-11T11:39:46.447Z,102025.13
2022-09-11T11:42:30.221Z,102008.06
2022-09-11T11:45:06.812Z,102005.53
2022-09-11T11:47:42.525Z,102008.88
2022-09-11T11:50:49.002Z,102009.94
2022-09-11T11:53:24.638Z,101998.28
2022-09-11T11:56:00.868Z,101996.56
2022-09-11T11:58:45.705Z,102002.72
2022-09-11T12:01:22.175Z,101994.97
2022-09-11T12:03:59.601Z,101998.13
2022-09-11T12:06:27.084Z,101993.53
2022-09-11T12:08:53.783Z,102002.03
2022-09-11T12:11:30.494Z,102005.50
2022-09-11T12:13:58.036Z,101988.31
2022-09-11T12:16:44.297Z,102005.19
2022-09-11T12:19:21.944Z,101998.59
2022-09-11T12:21:54.925Z,101996.19
2022-09-11T12:24:24.473Z,101998.44
2022-09-11T12:27:49.771Z,101988.03
2022-09-11T12:30:16.223Z,101986.88
2022-09-11T12:32:49.734Z,101993.97
2022-09-11T12:35:22.027Z,101987.34
2022-09-11T12:37:56.349Z,101979.41
2022-09-11T12:40:32.485Z,101980.81
2022-09-11T12:43:27.903Z,101978.31
2022-09-11T12:45:57.274Z,101979.25
2022-09-11T12:48:34.392Z,101964.88
2022-09-11T12:51:02.492Z,101974.78
2022-09-11T12:53:32.846Z,101967.25
2022-09-11T12:56:03.627Z,101957.34
2022-09-11T12:58:43.822Z,101962.97
2022-09-11T13:01:13.195Z,101970.41
2022-09-11T13:03:56.702Z,101959.09
2022-09-11T13:06:25.945Z,101966.03
2022-09-11T13:08:59.757Z,101966.19
2022-09-11T13:11:36.660Z,101964.41
2022-09-11T13:14:03.936Z,101951.91
2022-09-11T13:16:34.866Z,101954.84
2022-09-11T13:19:11.385Z,101955.44
2022-09-11T13:21:40.680Z,101953.59
2022-09-11T13:24:28.228Z,101943.41
2022-09-11T13:26:58.111Z,101943.56
2022-09-11T13:29:27.374Z,101949.75
2022-09-11T13:31:55.939Z,101945.00
2022-09-11T13:34:24.971Z,101941.81
2022-09-11T13:36:56.451Z,101940.69
2022-09-11T13:39:26.755Z,101922.59
2022-09-11T13:42:02.580Z,101924.03
2022-09-11T13:44:43.033Z,101937.06
2022-09-11T13:47:21.623Z,101920.56
2022-09-11T13:49:51.119Z,101919.91
2022-09-11T13:52:18.851Z,101916.81
2022-09-11T13:55:10.480Z,101922.59
2022-09-11T13:57:55.704Z,101910.00
2022-09-11T14:00:37.609Z,101905.81
2022-09-11T14:03:06.901Z,101900.72
2022-09-11T14:05:35.063Z,101909.03
2022-09-11T14:08:21.591Z,101897.94
2022-09-11T14:10:54.999Z,101891.91
2022-09-11T14:13:24.657Z,101896.59
2022-09-11T14:16:01.520Z,101885.84
2022-09-11T14:18:33.899Z,101897.22
2022-09-11T14:21:04.851Z,101895.69
2022-09-11T14:23:31.826Z,101898.28
2022-09-11T14:26:10.632Z,101886.75
2022-09-11T14:28:46.001Z,101892.56
2022-09-11T14:31:14.558Z,101894.13
2022-09-11T14:33:42.042Z,101889.03
2022-09-11T14:36:20.130Z,101894.06
2022-09-11T14:38:47.778Z,101878.31
2022-09-11T14:41:14.441Z,101892.47
2022-09-11T14:43:41.069Z,101887.28
2022-09-11T14:46:07.618Z,101897.38
2022-09-11T14:48:35.117Z,101889.88
2022-09-11T14:51:13.376Z,101891.22
2022-09-11T14:53:43.555Z,101889.03
2022-09-11T14:56:12.744Z,101892.91
2022-09-11T14:58:39.287Z,101888.88
2022-09-11T15:01:05.978Z,101880.09
2022-09-11T15:03:32.537Z,101884.00
2022-09-11T15:05:59.503Z,101889.81
2022-09-11T15:08:26.136Z,101893.97
2022-09-11T15:10:53.736Z,101900.69
2022-09-11T15:13:21.910Z,101888.66
2022-09-11T15:15:48.612Z,101888.44
2022-09-11T15:18:15.209Z,101886.09
2022-09-11T15:20:41.879Z,101879.44
2022-09-11T15:23:08.577Z,101878.78
2022-09-11T15:25:35.101Z,101870.91
2022-09-11T15:28:01.764Z,101876.94
2022-09-11T15:30:28.492Z,101876.06
2022-09-11T15:32:55.153Z,101861.69
2022-09-11T15:35:23.850Z,101858.03
2022-09-11T15:37:50.900Z,101870.06
2022-09-11T15:40:18.013Z,101855.06
2022-09-11T15:42:44.693Z,101874.16
2022-09-11T15:45:13.010Z,101864.31
2022-09-11T15:47:42.254Z,101862.63
2022-09-11T15:50:09.319Z,101861.09
2022-09-11T15:52:36.609Z,101845.69
2022-09-11T15:55:35.951Z,101846.34
2022-09-11T15:58:08.667Z,101851.94
2022-09-11T16:00:40.021Z,101839.31
2022-09-11T16:03:08.056Z,101852.63
2022-09-11T16:05:41.652Z,101853.22
2022-09-11T16:08:11.166Z,101862.00
2022-09-11T16:10:38.681Z,101851.72
2022-09-11T16:13:05.428Z,101853.47
2022-09-11T16:15:32.547Z,101842.53
2022-09-11T16:17:59.987Z,101855.19
2022-09-11T16:20:26.815Z,101834.84
2022-09-11T16:23:07.108Z,101848.78
2022-09-11T16:25:39.485Z,101839.56
2022-09-11T16:28:08.878Z,101817.53
2022-09-11T16:30:44.495Z,101839.59
2022-09-11T16:33:13.194Z,101840.66
2022-09-11T16:35:40.155Z,101837.88
2022-09-11T16:38:07.513Z,101841.97
2022-09-11T16:40:37.861Z,101833.59
2022-09-11T16:43:05.300Z,101826.94
2022-09-11T16:45:36.022Z,101813.22
2022-09-11T16:48:06.257Z,101828.22
2022-09-11T16:50:32.979Z,101825.66
2022-09-11T16:52:59.599Z,101820.72
2022-09-11T16:55:28.611Z,101815.78
2022-09-11T16:57:55.104Z,101830.38
2022-09-11T17:00:21.820Z,101819.19
2022-09-11T17:02:52.894Z,101825.84
2022-09-11T17:05:19.476Z,101819.41
2022-09-11T17:07:46.039Z,101822.84
2022-09-11T17:10:14.434Z,101824.13
2022-09-11T17:12:41.213Z,101828.63
2022-09-11T17:15:15.278Z,101819.44
2022-09-11T17:17:43.457Z,101820.06
2022-09-11T17:20:11.795Z,101814.91
2022-09-11T17:22:39.736Z,101820.00
2022-09-11T17:25:09.034Z,101813.31
2022-09-11T17:27:40.952Z,101830.44
2022-09-11T17:30:08.110Z,101823.97
2022-09-11T17:32:34.689Z,101820.53
2022-09-11T17:35:01.238Z,101824.56
2022-09-11T17:37:28.041Z,101814.31
2022-09-11T17:39:55.742Z,101810.38
2022-09-11T17:42:22.803Z,101814.00
2022-09-11T17:44:49.379Z,101810.75
2022-09-11T17:47:16.090Z,101818.84
2022-09-11T17:49:43.061Z,101810.19
2022-09-11T17:52:09.807Z,101807.34
2022-09-11T17:54:36.696Z,101810.94
2022-09-11T17:57:03.441Z,101811.78
2022-09-11T17:59:32.268Z,101819.19
2022-09-11T18:01:59.936Z,101811.41
2022-09-11T18:04:26.942Z,101806.66
2022-09-11T18:06:53.623Z,101807.91
2022-09-11T18:09:23.236Z,101805.91
2022-09-11T18:11:54.570Z,101810.75
2022-09-11T18:14:21.140Z,101808.31
2022-09-11T18:16:47.960Z,101808.41
2022-09-11T18:19:16.589Z,101800.88
2022-09-11T18:21:50.188Z,101799.97
2022-09-11T18:24:20.867Z,101797.06
2022-09-11T18:26:51.463Z,101796.81
2022-09-11T18:29:20.023Z,101789.47
2022-09-11T18:31:52.061Z,101798.81
2022-09-11T18:34:29.182Z,101798.28
2022-09-11T18:36:59.882Z,101793.63
2022-09-11T18:39:27.493Z,101795.69
2022-09-11T18:41:54.075Z,101784.38
2022-09-11T18:44:24.617Z,101808.09
2022-09-11T18:46:55.304Z,101808.00
2022-09-11T18:49:23.370Z,101806.00
2022-09-11T18:51:50.594Z,101767.88
2022-09-11T18:54:21.399Z,101808.22
2022-09-11T18:56:49.732Z,101811.06
2022-09-11T18:59:16.786Z,101804.56
2022-09-11T19:01:43.749Z,101793.28
2022-09-11T19:04:12.195Z,101802.44
2022-09-11T19:06:39.460Z,101789.72
2022-09-11T19:09:10.202Z,101818.97
2022-09-11T19:11:41.604Z,101815.81
2022-09-11T19:14:12.124Z,101819.63
2022-09-11T19:16:41.309Z,101822.28
2022-09-11T19:19:10.910Z,101816.25
2022-09-11T19:21:40.456Z,101812.84
2022-09-11T19:24:09.220Z,101812.91
2022-09-11T19:26:38.925Z,101822.09
2022-09-11T19:29:07.008Z,101821.28
2022-09-11T19:31:36.379Z,101825.03
2022-09-11T19:34:03.171Z,101817.81
2022-09-11T19:36:32.003Z,101821.44
2022-09-11T19:39:01.535Z,101819.41
2022-09-11T19:41:33.952Z,101827.38
2022-09-11T19:44:05.457Z,101825.88
2022-09-11T19:46:33.535Z,101822.78
2022-09-11T19:49:11.182Z,101824.19
2022-09-11T19:51:42.584Z,101827.69
2022-09-11T19:54:14.453Z,101833.41
2022-09-11T19:56:42.419Z,101826.72
2022-09-11T19:59:12.609Z,101824.34
2022-09-11T20:01:39.459Z,101834.34
2022-09-11T20:04:06.287Z,101814.56
2022-09-11T20:06:37.466Z,101819.38
2022-09-11T20:09:29.979Z,101824.38
2022-09-11T20:11:51.967Z,101826.81
2022-09-11T20:14:18.476Z,101811.34
2022-09-11T20:16:45.112Z,101824.97
2022-09-11T20:19:11.706Z,101815.00
2022-09-11T20:21:38.524Z,101820.03
2022-09-11T20:24:06.424Z,101828.84
2022-09-11T20:26:34.084Z,101816.94
2022-09-11T20:29:07.106Z,101808.50
2022-09-11T20:31:42.402Z,101800.06
2022-09-11T20:34:11.406Z,101794.09
2022-09-11T20:36:37.930Z,101810.28
2022-09-11T20:39:04.624Z,101811.47
2022-09-11T20:41:32.356Z,101801.13
2022-09-11T20:44:02.383Z,101792.88
2022-09-11T20:46:29.067Z,101794.28
2022-09-11T20:48:55.923Z,101801.16
2022-09-11T20:51:25.178Z,101801.69
2022-09-11T20:53:51.764Z,101799.06
2022-09-11T20:56:21.029Z,101801.31
2022-09-11T20:58:48.013Z,101808.94
2022-09-11T21:01:18.990Z,101793.41
2022-09-11T21:03:50.527Z,101804.44
2022-09-11T21:06:20.020Z,101800.31
2022-09-11T21:08:59.166Z,101802.53
2022-09-11T21:11:28.166Z,101798.78
2022-09-11T21:13:54.860Z,101800.34
2022-09-11T21:16:22.144Z,101799.97
2022-09-11T21:18:54.514Z,101807.06
2022-09-11T21:21:22.141Z,101802.22
2022-09-11T21:23:49.340Z,101802.22
2022-09-11T21:26:19.626Z,101794.97
2022-09-11T21:28:46.213Z,101794.78
2022-09-11T21:31:12.781Z,101799.63
2022-09-11T21:33:39.597Z,101795.69
2022-09-11T21:36:07.141Z,101796.19
2022-09-11T21:38:34.036Z,101799.44
2022-09-11T21:41:03.363Z,101805.31
2022-09-11T21:43:29.977Z,101806.50
2022-09-11T21:45:56.754Z,101801.50
2022-09-11T21:48:24.291Z,101785.81
2022-09-11T21:50:51.501Z,101808.72
2022-09-11T21:53:18.955Z,101797.50
2022-09-11T21:55:47.009Z,101805.94
2022-09-11T21:58:17.948Z,101813.00
2022-09-11T22:00:45.818Z,101786.22
2022-09-11T22:03:13.065Z,101805.19
2022-09-11T22:05:43.260Z,101818.06
2022-09-11T22:08:11.999Z,101813.06
2022-09-11T22:10:49.246Z,101806.00
2022-09-11T22:13:17.364Z,101801.34
2022-09-11T22:15:45.716Z,101798.56
2022-09-11T22:18:21.574Z,101802.16
2022-09-11T22:20:48.500Z,101806.81
2022-09-11T22:23:22.873Z,101803.38
2022-09-11T22:25:58.464Z,101797.50
2022-09-11T22:28:25.462Z,101800.75
2022-09-11T22:30:52.246Z,101804.69
2022-09-11T22:33:20.971Z,101805.50
2022-09-11T22:35:49.770Z,101814.31
2022-09-11T22:38:16.626Z,101789.81
2022-09-11T22:40:43.157Z,101805.97
2022-09-11T22:43:12.071Z,101801.84
2022-09-11T22:45:38.620Z,101798.41
2022-09-11T22:48:05.214Z,101803.75
2022-09-11T22:50:33.359Z,101790.47
2022-09-11T22:52:59.867Z,101801.66
2022-09-11T22:55:28.898Z,101788.69
2022-09-11T22:57:55.606Z,101805.03
2022-09-11T23:00:22.175Z,101794.69
2022-09-11T23:02:48.736Z,101774.19
2022-09-11T23:05:47.494Z,101792.41
2022-09-11T23:08:14.072Z,101790.34
2022-09-11T23:10:47.497Z,101774.47
2022-09-11T23:13:14.695Z,101778.06
2022-09-11T23:15:41.231Z,101780.97
2022-09-11T23:18:07.748Z,101772.19
2022-09-11T23:20:36.647Z,101774.09
2022-09-11T23:23:04.249Z,101775.56
2022-09-11T23:25:34.238Z,101778.63
2022-09-11T23:28:00.829Z,101777.06
2022-09-11T23:30:32.084Z,101770.47
2022-09-11T23:32:58.575Z,101779.75
2022-09-11T23:35:25.102Z,101774.97
2022-09-11T23:37:51.677Z,101767.50
2022-09-11T23:40:18.217Z,101771.13
2022-09-11T23:42:44.745Z,101774.03
2022-09-11T23:45:12.780Z,101772.47
2022-09-11T23:47:42.031Z,101771.78
2022-09-11T23:50:11.313Z,101774.13
2022-09-11T23:52:40.104Z,101771.53
2022-09-11T23:55:07.078Z,101750.50
2022-09-11T23:57:34.020Z,101769.44
