createdAt,value
2023-05-21T00:01:45.706Z,101888.13
2023-05-21T00:04:15.550Z,101888.50
2023-05-21T00:06:43.381Z,101876.91
2023-05-21T00:09:12.877Z,101876.91
2023-05-21T00:11:40.721Z,101878.13
2023-05-21T00:14:08.615Z,101871.69
2023-05-21T00:16:37.856Z,101876.13
2023-05-21T00:19:06.192Z,101883.06
2023-05-21T00:21:34.050Z,101874.06
2023-05-21T00:24:01.875Z,101880.03
2023-05-21T00:26:29.717Z,101872.41
2023-05-21T00:28:58.503Z,101870.13
2023-05-21T00:31:26.354Z,101866.31
2023-05-21T00:33:55.930Z,101868.50
2023-05-21T00:36:24.385Z,101866.22
2023-05-21T00:38:53.060Z,101865.94
2023-05-21T00:41:22.749Z,101862.72
2023-05-21T00:43:50.659Z,101856.63
2023-05-21T00:46:20.983Z,101858.63
2023-05-21T00:48:50.457Z,101852.53
2023-05-21T00:51:21.538Z,101848.16
2023-05-21T00:53:52.508Z,101845.69
2023-05-21T00:56:21.377Z,101850.59
2023-05-21T00:58:49.466Z,101843.28
2023-05-21T01:01:18.330Z,101848.06
2023-05-21T01:03:48.572Z,101843.47
2023-05-21T01:06:17.057Z,101843.94
2023-05-21T01:08:46.706Z,101844.72
2023-05-21T01:11:15.699Z,101834.81
2023-05-21T01:13:44.799Z,101848.56
2023-05-21T01:16:13.663Z,101838.50
2023-05-21T01:18:43.655Z,101834.81
2023-05-21T01:21:12.243Z,101836.06
2023-05-21T01:23:41.568Z,101834.06
2023-05-21T01:26:12.820Z,101828.72
2023-05-21T01:28:40.671Z,101828.91
2023-05-21T01:31:17.618Z,101824.63
2023-05-21T01:33:49.960Z,101823.84
2023-05-21T01:36:24.246Z,101832.88
2023-05-21T01:38:58.888Z,101820.72
2023-05-21T01:41:28.509Z,101824.56
2023-05-21T01:43:57.745Z,101821.50
2023-05-21T01:46:32.395Z,101823.00
2023-05-21T01:49:00.925Z,101831.00
2023-05-21T01:51:29.443Z,101824.72
2023-05-21T01:53:58.659Z,101821.50
2023-05-21T01:56:28.510Z,101828.50
2023-05-21T01:58:59.521Z,101830.13
2023-05-21T02:01:30.414Z,101829.22
2023-05-21T02:03:58.951Z,101830.47
2023-05-21T02:06:26.875Z,101821.44
2023-05-21T02:08:55.591Z,101821.25
2023-05-21T02:11:25.147Z,101821.84
2023-05-21T02:13:54.480Z,101824.59
2023-05-21T02:16:22.488Z,101820.22
2023-05-21T02:18:52.272Z,101816.13
2023-05-21T02:21:20.731Z,101818.56
2023-05-21T02:23:48.566Z,101811.38
2023-05-21T02:26:17.495Z,101810.91
2023-05-21T02:28:46.717Z,101813.81
2023-05-21T02:31:14.641Z,101815.81
2023-05-21T02:33:43.119Z,101815.34
2023-05-21T02:36:13.521Z,101813.66
2023-05-21T02:38:43.666Z,101823.63
2023-05-21T02:41:12.135Z,101819.81
2023-05-21T02:43:40.638Z,101819.31
2023-05-21T02:46:10.001Z,101819.81
2023-05-21T02:48:37.855Z,101812.75
2023-05-21T02:51:06.627Z,101816.31
2023-05-21T02:53:34.468Z,101812.97
2023-05-21T02:56:02.260Z,101824.41
2023-05-21T02:58:30.238Z,101814.06
2023-05-21T03:00:58.114Z,101818.31
2023-05-21T03:03:27.387Z,101816.81
2023-05-21T03:05:55.310Z,101814.41
2023-05-21T03:08:23.231Z,101811.06
2023-05-21T03:10:51.142Z,101819.59
2023-05-21T03:13:19.144Z,101805.84
2023-05-21T03:15:47.388Z,101809.06
2023-05-21T03:18:15.329Z,101808.00
2023-05-21T03:20:45.445Z,101802.50
2023-05-21T03:23:16.391Z,101806.50
2023-05-21T03:25:45.973Z,101801.78
2023-05-21T03:28:14.350Z,101803.50
2023-05-21T03:30:46.714Z,101803.19
2023-05-21T03:33:37.546Z,101799.38
2023-05-21T03:36:19.731Z,101794.81
2023-05-21T03:38:47.729Z,101793.13
2023-05-21T03:41:15.817Z,101792.94
2023-05-21T03:43:47.385Z,101787.94
2023-05-21T03:46:15.348Z,101794.63
2023-05-21T03:48:49.657Z,101792.19
2023-05-21T03:51:22.814Z,101785.94
2023-05-21T03:53:50.869Z,101796.34
2023-05-21T03:56:18.980Z,101787.78
2023-05-21T03:58:46.887Z,101784.47
2023-05-21T04:01:15.205Z,101783.69
2023-05-21T04:03:43.374Z,101789.97
2023-05-21T04:06:11.426Z,101779.22
2023-05-21T04:08:42.620Z,101783.97
2023-05-21T04:11:10.590Z,101791.47
2023-05-21T04:13:39.615Z,101786.91
2023-05-21T04:16:09.066Z,101782.63
2023-05-21T04:18:37.037Z,101782.63
2023-05-21T04:21:05.900Z,101790.13
2023-05-21T04:23:33.720Z,101796.38
2023-05-21T04:26:04.816Z,101793.94
2023-05-21T04:28:33.254Z,101795.91
2023-05-21T04:31:01.304Z,101782.16
2023-05-21T04:33:30.435Z,101793.31
2023-05-21T04:35:58.367Z,101801.56
2023-05-21T04:38:26.413Z,101791.34
2023-05-21T04:40:55.657Z,101799.72
2023-05-21T04:43:26.160Z,101794.97
2023-05-21T04:45:56.964Z,101796.53
2023-05-21T04:48:26.827Z,101802.66
2023-05-21T04:50:56.073Z,101796.69
2023-05-21T04:53:26.110Z,101795.31
2023-05-21T04:55:54.164Z,101802.06
2023-05-21T04:58:22.043Z,101801.31
2023-05-21T05:00:51.949Z,101805.09
2023-05-21T05:03:19.915Z,101805.97
2023-05-21T05:05:48.476Z,101808.72
2023-05-21T05:08:16.336Z,101806.72
2023-05-21T05:10:44.674Z,101806.47
2023-05-21T05:13:12.570Z,101812.22
2023-05-21T05:15:40.462Z,101807.81
2023-05-21T05:18:11.912Z,101800.31
2023-05-21T05:20:41.331Z,101800.31
2023-05-21T05:23:09.110Z,101809.03
2023-05-21T05:25:37.125Z,101800.63
2023-05-21T05:28:05.468Z,101805.63
2023-05-21T05:30:33.508Z,101799.38
2023-05-21T05:33:14.229Z,101794.06
2023-05-21T05:35:42.304Z,101797.09
2023-05-21T05:38:10.192Z,101794.06
2023-05-21T05:40:38.427Z,101795.88
2023-05-21T05:43:06.449Z,101796.94
2023-05-21T05:45:34.474Z,101796.78
2023-05-21T05:48:03.955Z,101799.03
2023-05-21T05:50:33.328Z,101794.63
2023-05-21T05:53:01.178Z,101797.25
2023-05-21T05:55:30.216Z,101802.09
2023-05-21T05:57:58.092Z,101796.59
2023-05-21T06:00:26.258Z,101803.59
2023-05-21T06:02:54.400Z,101794.59
2023-05-21T06:05:22.566Z,101797.94
2023-05-21T06:07:51.806Z,101796.25
2023-05-21T06:10:21.465Z,101788.00
2023-05-21T06:12:49.313Z,101789.06
2023-05-21T06:15:19.404Z,101785.94
2023-05-21T06:17:47.278Z,101797.38
2023-05-21T06:20:17.163Z,101785.25
2023-05-21T06:22:45.147Z,101789.47
2023-05-21T06:25:14.600Z,101789.97
2023-05-21T06:27:42.532Z,101780.84
2023-05-21T06:30:17.530Z,101787.16
2023-05-21T06:32:45.475Z,101780.59
2023-05-21T06:35:13.410Z,101781.47
2023-05-21T06:37:41.229Z,101786.13
2023-05-21T06:40:10.129Z,101784.53
2023-05-21T06:42:39.994Z,101780.06
2023-05-21T06:45:26.262Z,101780.41
2023-05-21T06:47:59.272Z,101781.47
2023-05-21T06:50:27.782Z,101782.91
2023-05-21T06:52:55.777Z,101780.41
2023-05-21T06:55:23.869Z,101782.50
2023-05-21T06:58:05.782Z,101780.09
2023-05-21T07:00:33.633Z,101778.25
2023-05-21T07:03:01.549Z,101777.00
2023-05-21T07:05:29.430Z,101778.03
2023-05-21T07:07:57.519Z,101771.81
2023-05-21T07:10:25.400Z,101780.94
2023-05-21T07:12:53.215Z,101773.25
2023-05-21T07:15:23.167Z,101772.75
2023-05-21T07:17:51.244Z,101773.78
2023-05-21T07:20:19.828Z,101777.38
2023-05-21T07:22:50.819Z,101783.75
2023-05-21T07:25:18.794Z,101776.78
2023-05-21T07:27:46.584Z,101784.38
2023-05-21T07:30:15.681Z,101780.94
2023-05-21T07:32:45.047Z,101789.28
2023-05-21T07:35:12.901Z,101790.66
2023-05-21T07:37:41.087Z,101776.03
2023-05-21T07:40:10.057Z,101780.94
2023-05-21T07:42:38.253Z,101782.59
2023-05-21T07:45:08.476Z,101782.72
2023-05-21T07:47:41.402Z,101780.28
2023-05-21T07:50:12.172Z,101774.38
2023-05-21T07:52:40.027Z,101786.28
2023-05-21T07:55:10.006Z,101783.63
2023-05-21T07:57:39.335Z,101777.19
2023-05-21T08:00:14.781Z,101765.00
2023-05-21T08:02:52.295Z,101762.13
2023-05-21T08:05:23.471Z,101763.22
2023-05-21T08:07:51.720Z,101758.78
2023-05-21T08:10:20.663Z,101761.13
2023-05-21T08:12:51.213Z,101760.63
2023-05-21T08:15:19.651Z,101751.41
2023-05-21T08:17:47.548Z,101751.44
2023-05-21T08:20:16.518Z,101750.38
2023-05-21T08:22:48.358Z,101752.41
2023-05-21T08:25:16.249Z,101749.16
2023-05-21T08:27:44.482Z,101749.22
2023-05-21T08:30:12.990Z,101750.00
2023-05-21T08:32:41.288Z,101750.75
2023-05-21T08:35:09.991Z,101754.28
2023-05-21T08:37:57.901Z,101756.28
2023-05-21T08:40:41.515Z,101751.25
2023-05-21T08:43:13.719Z,101746.72
2023-05-21T08:45:51.115Z,101748.00
2023-05-21T08:48:21.155Z,101746.47
2023-05-21T08:50:49.185Z,101751.53
2023-05-21T08:53:28.604Z,101755.28
2023-05-21T08:55:58.193Z,101756.59
2023-05-21T08:58:37.737Z,101754.28
2023-05-21T09:01:06.600Z,101763.78
2023-05-21T09:03:39.531Z,101761.41
2023-05-21T09:06:11.707Z,101757.28
2023-05-21T09:08:45.912Z,101754.84
2023-05-21T09:11:39.607Z,101771.03
2023-05-21T09:14:08.190Z,101762.66
2023-05-21T09:16:49.339Z,101755.34
2023-05-21T09:19:18.219Z,101753.59
2023-05-21T09:21:46.144Z,101758.22
2023-05-21T09:24:18.469Z,101750.41
2023-05-21T09:26:46.670Z,101741.16
2023-05-21T09:29:14.666Z,101749.28
2023-05-21T09:31:44.822Z,101741.44
2023-05-21T09:34:14.607Z,101742.19
2023-05-21T09:36:44.346Z,101736.06
2023-05-21T09:39:16.490Z,101733.34
2023-05-21T09:41:46.562Z,101737.66
2023-05-21T09:44:15.337Z,101734.31
2023-05-21T09:46:43.606Z,101731.38
2023-05-21T09:49:24.015Z,101728.66
2023-05-21T09:51:56.300Z,101713.09
2023-05-21T09:54:24.259Z,101728.25
2023-05-21T09:56:53.852Z,101722.56
2023-05-21T09:59:22.234Z,101719.84
2023-05-21T10:01:52.574Z,101711.53
2023-05-21T10:04:21.154Z,101701.56
2023-05-21T10:06:49.999Z,101713.06
2023-05-21T10:09:20.452Z,101704.25
2023-05-21T10:11:50.568Z,101706.69
2023-05-21T10:14:22.391Z,101702.13
2023-05-21T10:16:51.201Z,101696.44
2023-05-21T10:19:20.478Z,101688.88
2023-05-21T10:21:50.397Z,101694.81
2023-05-21T10:24:20.047Z,101687.66
2023-05-21T10:26:49.026Z,101693.34
2023-05-21T10:29:19.401Z,101693.53
2023-05-21T10:31:50.744Z,101691.78
2023-05-21T10:34:18.889Z,101692.53
2023-05-21T10:36:49.783Z,101680.84
2023-05-21T10:39:19.848Z,101683.16
2023-05-21T10:41:58.392Z,101676.69
2023-05-21T10:44:38.533Z,101677.13
2023-05-21T10:47:29.751Z,101675.44
2023-05-21T10:50:12.164Z,101676.59
2023-05-21T10:52:57.082Z,101669.72
2023-05-21T10:55:47.770Z,101674.06
2023-05-21T10:58:39.327Z,101677.19
2023-05-21T11:01:08.504Z,101669.19
2023-05-21T11:03:38.292Z,101676.69
2023-05-21T11:06:08.482Z,101662.63
2023-05-21T11:08:37.589Z,101674.41
2023-05-21T11:11:05.930Z,101676.31
2023-05-21T11:13:48.799Z,101671.41
2023-05-21T11:16:17.304Z,101661.25
2023-05-21T11:19:02.610Z,101672.31
2023-05-21T11:21:35.935Z,101663.38
2023-05-21T11:24:06.459Z,101669.91
2023-05-21T11:27:06.883Z,101659.44
2023-05-21T11:29:44.169Z,101656.63
2023-05-21T11:32:14.076Z,101655.88
2023-05-21T11:34:45.943Z,101656.66
2023-05-21T11:37:30.147Z,101650.09
2023-05-21T11:40:16.709Z,101632.13
2023-05-21T11:42:49.645Z,101638.09
2023-05-21T11:45:19.181Z,101638.84
2023-05-21T11:47:48.073Z,101635.97
2023-05-21T11:50:17.731Z,101637.41
2023-05-21T11:52:46.388Z,101625.88
2023-05-21T11:55:15.659Z,101631.03
2023-05-21T11:57:47.880Z,101623.97
2023-05-21T12:00:17.140Z,101620.78
2023-05-21T12:02:51.206Z,101624.78
2023-05-21T12:05:20.711Z,101623.66
2023-05-21T12:07:52.235Z,101609.25
2023-05-21T12:10:22.971Z,101615.03
2023-05-21T12:12:56.607Z,101610.56
2023-05-21T12:15:26.216Z,101607.53
2023-05-21T12:17:54.383Z,101616.47
2023-05-21T12:20:23.840Z,101613.16
2023-05-21T12:22:51.674Z,101605.78
2023-05-21T12:25:21.064Z,101606.81
2023-05-21T12:27:50.975Z,101597.44
2023-05-21T12:30:19.011Z,101591.09
2023-05-21T12:32:47.023Z,101590.13
2023-05-21T12:35:25.544Z,101594.13
2023-05-21T12:37:53.517Z,101589.09
2023-05-21T12:40:22.210Z,101593.13
2023-05-21T12:42:51.625Z,101589.66
2023-05-21T12:45:22.086Z,101592.13
2023-05-21T12:47:56.023Z,101589.84
2023-05-21T12:50:25.635Z,101588.66
2023-05-21T12:52:56.936Z,101593.06
2023-05-21T12:55:25.738Z,101581.34
2023-05-21T12:58:02.718Z,101585.31
2023-05-21T13:00:30.591Z,101588.97
2023-05-21T13:03:00.117Z,101595.06
2023-05-21T13:05:29.418Z,101581.78
2023-05-21T13:07:57.230Z,101585.91
2023-05-21T13:10:25.210Z,101590.19
2023-05-21T13:12:53.073Z,101595.47
2023-05-21T13:15:21.434Z,101587.00
2023-05-21T13:17:50.598Z,101591.84
2023-05-21T13:20:21.648Z,101585.13
2023-05-21T13:22:52.774Z,101583.91
2023-05-21T13:25:22.092Z,101581.66
2023-05-21T13:27:51.257Z,101569.75
2023-05-21T13:30:19.826Z,101567.97
2023-05-21T13:32:47.982Z,101568.38
2023-05-21T13:35:16.780Z,101574.28
2023-05-21T13:37:45.521Z,101563.72
2023-05-21T13:40:16.586Z,101561.81
2023-05-21T13:42:45.467Z,101557.59
2023-05-21T13:45:15.276Z,101556.25
2023-05-21T13:47:44.290Z,101561.84
2023-05-21T13:50:13.327Z,101565.84
2023-05-21T13:52:41.292Z,101569.94
2023-05-21T13:55:11.215Z,101563.75
2023-05-21T13:57:40.635Z,101558.53
2023-05-21T14:00:12.500Z,101560.50
2023-05-21T14:02:43.221Z,101574.81
2023-05-21T14:05:12.361Z,101568.44
2023-05-21T14:07:40.937Z,101571.25
2023-05-21T14:10:09.858Z,101564.72
2023-05-21T14:12:38.528Z,101566.25
2023-05-21T14:15:08.727Z,101568.22
2023-05-21T14:17:36.634Z,101576.69
2023-05-21T14:20:04.703Z,101572.75
2023-05-21T14:22:32.567Z,101566.78
2023-05-21T14:25:00.414Z,101567.34
2023-05-21T14:27:28.256Z,101568.22
2023-05-21T14:29:56.098Z,101560.88
2023-05-21T14:32:25.372Z,101566.81
2023-05-21T14:34:53.274Z,101566.09
2023-05-21T14:37:21.124Z,101564.91
2023-05-21T14:39:49.322Z,101562.28
2023-05-21T14:42:17.371Z,101562.16
2023-05-21T14:44:45.179Z,101553.63
2023-05-21T14:47:12.995Z,101548.28
2023-05-21T14:49:42.177Z,101538.53
2023-05-21T14:52:10.014Z,101544.72
2023-05-21T14:54:38.494Z,101541.28
2023-05-21T14:57:06.681Z,101537.78
2023-05-21T14:59:34.557Z,101542.56
2023-05-21T15:02:02.632Z,101537.78
2023-05-21T15:04:30.659Z,101544.41
2023-05-21T15:06:59.802Z,101534.31
2023-05-21T15:09:27.613Z,101529.66
2023-05-21T15:11:55.552Z,101522.34
2023-05-21T15:14:23.382Z,101517.03
2023-05-21T15:16:51.272Z,101526.22
2023-05-21T15:19:19.210Z,101519.72
2023-05-21T15:21:47.125Z,101525.50
2023-05-21T15:24:16.256Z,101516.34
2023-05-21T15:26:44.047Z,101518.38
2023-05-21T15:29:11.882Z,101517.50
2023-05-21T15:31:39.677Z,101524.06
2023-05-21T15:34:07.697Z,101526.31
2023-05-21T15:36:36.570Z,101526.44
2023-05-21T15:39:05.961Z,101517.50
2023-05-21T15:41:38.295Z,101524.22
2023-05-21T15:44:06.276Z,101521.72
2023-05-21T15:46:34.213Z,101516.13
2023-05-21T15:49:02.096Z,101516.69
2023-05-21T15:51:29.895Z,101518.63
2023-05-21T15:53:57.711Z,101510.97
2023-05-21T15:56:26.562Z,101499.09
2023-05-21T15:58:58.522Z,101502.44
2023-05-21T16:01:27.353Z,101501.06
2023-05-21T16:03:55.416Z,101493.91
2023-05-21T16:06:23.249Z,101508.47
2023-05-21T16:08:51.083Z,101504.16
2023-05-21T16:11:18.961Z,101500.06
2023-05-21T16:13:46.793Z,101500.31
2023-05-21T16:16:16.118Z,101501.22
2023-05-21T16:18:43.994Z,101499.38
2023-05-21T16:21:11.869Z,101506.69
2023-05-21T16:23:39.755Z,101504.69
2023-05-21T16:26:08.283Z,101505.03
2023-05-21T16:28:37.514Z,101506.97
2023-05-21T16:31:05.845Z,101512.28
2023-05-21T16:33:35.026Z,101504.91
2023-05-21T16:36:02.882Z,101517.03
2023-05-21T16:38:30.679Z,101506.09
2023-05-21T16:40:58.512Z,101511.34
2023-05-21T16:43:26.309Z,101511.25
2023-05-21T16:45:54.255Z,101513.50
2023-05-21T16:48:22.112Z,101503.38
2023-05-21T16:50:51.315Z,101508.75
2023-05-21T16:53:19.158Z,101509.88
2023-05-21T16:55:46.989Z,101512.72
2023-05-21T16:58:14.829Z,101514.91
2023-05-21T17:00:42.676Z,101505.88
2023-05-21T17:03:11.039Z,101513.16
2023-05-21T17:05:39.200Z,101507.63
2023-05-21T17:08:08.651Z,101512.66
2023-05-21T17:10:36.499Z,101511.28
2023-05-21T17:13:17.442Z,101505.94
2023-05-21T17:15:49.099Z,101516.25
2023-05-21T17:18:17.208Z,101514.41
2023-05-21T17:20:45.082Z,101514.63
2023-05-21T17:23:14.280Z,101511.19
2023-05-21T17:25:42.154Z,101520.78
2023-05-21T17:28:10.155Z,101518.13
2023-05-21T17:30:37.990Z,101510.59
2023-05-21T17:33:06.529Z,101517.69
2023-05-21T17:35:35.131Z,101507.78
2023-05-21T17:38:03.079Z,101513.78
2023-05-21T17:40:32.230Z,101505.16
2023-05-21T17:43:00.060Z,101508.22
2023-05-21T17:45:27.838Z,101504.81
2023-05-21T17:47:59.669Z,101514.03
2023-05-21T17:50:28.233Z,101510.00
2023-05-21T17:52:56.165Z,101502.63
2023-05-21T17:55:23.970Z,101507.56
2023-05-21T17:57:53.218Z,101509.31
2023-05-21T18:00:21.626Z,101518.69
2023-05-21T18:02:49.480Z,101512.09
2023-05-21T18:05:17.406Z,101520.44
2023-05-21T18:07:45.319Z,101515.03
2023-05-21T18:10:15.187Z,101511.88
2023-05-21T18:12:43.795Z,101521.56
2023-05-21T18:15:14.615Z,101518.78
2023-05-21T18:17:42.317Z,101517.81
2023-05-21T18:20:10.969Z,101518.03
2023-05-21T18:22:38.823Z,101517.44
2023-05-21T18:25:07.696Z,101521.81
2023-05-21T18:27:35.510Z,101516.47
2023-05-21T18:30:06.259Z,101519.41
2023-05-21T18:32:38.474Z,101523.59
2023-05-21T18:35:07.825Z,101526.44
2023-05-21T18:37:36.931Z,101518.47
2023-05-21T18:40:05.865Z,101516.59
2023-05-21T18:42:33.745Z,101516.00
2023-05-21T18:45:07.389Z,101519.44
2023-05-21T18:47:39.047Z,101516.59
2023-05-21T18:50:08.889Z,101518.97
2023-05-21T18:52:36.729Z,101527.78
2023-05-21T18:55:05.505Z,101512.53
2023-05-21T18:57:34.778Z,101517.13
2023-05-21T19:00:03.068Z,101514.50
2023-05-21T19:02:31.094Z,101518.00
2023-05-21T19:05:01.911Z,101510.94
2023-05-21T19:07:30.200Z,101522.84
2023-05-21T19:10:00.027Z,101528.81
2023-05-21T19:12:29.339Z,101520.91
2023-05-21T19:14:57.208Z,101530.09
2023-05-21T19:17:25.075Z,101518.63
2023-05-21T19:19:55.869Z,101521.06
2023-05-21T19:22:25.486Z,101522.69
2023-05-21T19:24:53.422Z,101516.28
2023-05-21T19:27:21.591Z,101525.91
2023-05-21T19:29:49.466Z,101526.66
2023-05-21T19:32:17.740Z,101529.38
2023-05-21T19:34:46.572Z,101526.13
2023-05-21T19:37:14.422Z,101521.13
2023-05-21T19:39:44.691Z,101523.22
2023-05-21T19:42:12.564Z,101531.63
2023-05-21T19:44:41.235Z,101525.31
2023-05-21T19:47:09.356Z,101531.63
2023-05-21T19:49:37.231Z,101534.97
2023-05-21T19:52:06.032Z,101541.81
2023-05-21T19:54:33.896Z,101547.56
2023-05-21T19:57:03.371Z,101540.56
2023-05-21T19:59:31.165Z,101554.44
2023-05-21T20:01:59.060Z,101547.94
2023-05-21T20:04:26.945Z,101548.69
2023-05-21T20:06:54.835Z,101546.41
2023-05-21T20:09:22.627Z,101541.91
2023-05-21T20:11:50.540Z,101545.41
2023-05-21T20:14:19.714Z,101545.66
2023-05-21T20:16:48.423Z,101545.69
2023-05-21T20:19:16.345Z,101547.69
2023-05-21T20:21:44.304Z,101550.69
2023-05-21T20:24:12.239Z,101555.25
2023-05-21T20:26:40.072Z,101556.75
2023-05-21T20:29:08.223Z,101550.19
2023-05-21T20:31:37.763Z,101548.19
2023-05-21T20:34:09.050Z,101550.19
2023-05-21T20:36:37.200Z,101552.47
2023-05-21T20:39:06.229Z,101552.97
2023-05-21T20:41:36.246Z,101554.19
2023-05-21T20:44:06.036Z,101543.59
2023-05-21T20:46:34.288Z,101546.88
2023-05-21T20:49:04.050Z,101545.34
2023-05-21T20:51:32.286Z,101541.03
2023-05-21T20:54:00.148Z,101538.19
2023-05-21T20:56:40.820Z,101533.63
2023-05-21T20:59:11.398Z,101526.66
2023-05-21T21:01:40.624Z,101527.72
2023-05-21T21:04:10.534Z,101537.75
2023-05-21T21:06:40.239Z,101530.91
2023-05-21T21:09:08.397Z,101535.16
2023-05-21T21:11:36.222Z,101531.16
2023-05-21T21:14:04.170Z,101534.44
2023-05-21T21:16:32.198Z,101524.63
2023-05-21T21:19:00.127Z,101530.59
2023-05-21T21:21:29.510Z,101528.63
2023-05-21T21:23:57.462Z,101533.63
2023-05-21T21:26:27.027Z,101528.38
2023-05-21T21:28:56.247Z,101525.59
2023-05-21T21:31:24.773Z,101520.28
2023-05-21T21:33:52.784Z,101521.53
2023-05-21T21:36:20.671Z,101519.00
2023-05-21T21:38:49.838Z,101516.50
2023-05-21T21:41:17.734Z,101520.81
2023-05-21T21:43:45.560Z,101517.34
2023-05-21T21:46:13.414Z,101521.88
2023-05-21T21:48:41.275Z,101517.09
2023-05-21T21:51:09.106Z,101508.00
2023-05-21T21:53:36.939Z,101519.31
2023-05-21T21:56:06.460Z,101514.03
2023-05-21T21:58:34.330Z,101519.00
2023-05-21T22:01:02.246Z,101514.22
2023-05-21T22:03:33.338Z,101520.66
2023-05-21T22:06:01.227Z,101516.88
2023-05-21T22:08:29.130Z,101522.66
2023-05-21T22:10:56.919Z,101522.19
2023-05-21T22:13:28.516Z,101520.09
2023-05-21T22:15:57.762Z,101517.31
2023-05-21T22:18:38.820Z,101508.03
2023-05-21T22:21:09.694Z,101510.53
2023-05-21T22:23:38.359Z,101505.25
2023-05-21T22:26:06.492Z,101506.13
2023-05-21T22:28:35.784Z,101504.72
2023-05-21T22:31:03.908Z,101506.38
2023-05-21T22:33:32.081Z,101504.16
2023-05-21T22:35:59.925Z,101495.41
2023-05-21T22:38:27.814Z,101495.25
2023-05-21T22:40:55.600Z,101496.25
2023-05-21T22:43:23.413Z,101490.81
2023-05-21T22:45:52.650Z,101497.13
2023-05-21T22:48:21.926Z,101495.88
2023-05-21T22:50:50.147Z,101494.81
2023-05-21T22:53:18.373Z,101502.22
2023-05-21T22:55:46.188Z,101500.19
2023-05-21T22:58:14.000Z,101505.47
2023-05-21T23:00:41.960Z,101508.00
2023-05-21T23:03:11.267Z,101508.50
2023-05-21T23:05:39.336Z,101515.81
2023-05-21T23:08:07.418Z,101513.22
2023-05-21T23:10:36.068Z,101519.00
2023-05-21T23:13:04.023Z,101518.56
2023-05-21T23:15:31.874Z,101542.31
2023-05-21T23:18:00.400Z,101548.59
2023-05-21T23:20:29.634Z,101550.06
2023-05-21T23:22:57.467Z,101565.66
2023-05-21T23:25:25.293Z,101565.38
2023-05-21T23:27:53.085Z,101561.97
2023-05-21T23:30:21.100Z,101547.00
2023-05-21T23:32:49.022Z,101554.28
2023-05-21T23:35:16.979Z,101544.00
2023-05-21T23:37:46.182Z,101534.03
2023-05-21T23:40:14.226Z,101517.50
2023-05-21T23:42:42.174Z,101521.75
2023-05-21T23:45:10.643Z,101535.97
2023-05-21T23:47:38.518Z,101524.81
2023-05-21T23:50:07.841Z,101520.50
2023-05-21T23:52:35.892Z,101507.50
2023-05-21T23:55:05.346Z,101511.97
2023-05-21T23:57:33.144Z,101505.09
