createdAt,value
2022-08-30T00:01:32.896Z,19.66
2022-08-30T00:04:02.034Z,19.63
2022-08-30T00:06:30.453Z,19.55
2022-08-30T00:08:57.899Z,19.49
2022-08-30T00:11:28.171Z,19.44
2022-08-30T00:13:58.084Z,19.41
2022-08-30T00:16:26.815Z,19.36
2022-08-30T00:18:54.878Z,19.32
2022-08-30T00:21:23.365Z,19.28
2022-08-30T00:23:50.776Z,19.24
2022-08-30T00:26:17.649Z,19.23
2022-08-30T00:28:44.715Z,19.21
2022-08-30T00:31:14.933Z,19.16
2022-08-30T00:33:43.124Z,19.11
2022-08-30T00:36:09.947Z,19.06
2022-08-30T00:38:36.959Z,19.02
2022-08-30T00:41:03.961Z,18.94
2022-08-30T00:43:36.695Z,18.93
2022-08-30T00:46:08.552Z,18.89
2022-08-30T00:48:41.005Z,18.89
2022-08-30T00:51:12.632Z,18.88
2022-08-30T00:53:45.061Z,18.89
2022-08-30T00:56:14.219Z,18.88
2022-08-30T00:58:48.850Z,18.83
2022-08-30T01:01:17.236Z,18.78
2022-08-30T01:03:45.761Z,18.71
2022-08-30T01:06:17.594Z,18.66
2022-08-30T01:08:47.333Z,18.64
2022-08-30T01:11:20.196Z,18.64
2022-08-30T01:13:51.838Z,18.66
2022-08-30T01:16:19.375Z,18.67
2022-08-30T01:18:48.901Z,18.69
2022-08-30T01:21:36.839Z,18.67
2022-08-30T01:24:07.497Z,18.66
2022-08-30T01:26:36.986Z,18.67
2022-08-30T01:29:13.313Z,18.65
2022-08-30T01:31:40.408Z,18.64
2022-08-30T01:34:08.483Z,18.61
2022-08-30T01:36:44.777Z,18.62
2022-08-30T01:39:15.892Z,18.61
2022-08-30T01:41:43.628Z,18.59
2022-08-30T01:44:13.077Z,18.59
2022-08-30T01:46:47.589Z,18.62
2022-08-30T01:49:27.480Z,18.62
2022-08-30T01:52:01.108Z,18.61
2022-08-30T01:54:33.248Z,18.60
2022-08-30T01:57:09.917Z,18.60
2022-08-30T01:59:39.286Z,18.64
2022-08-30T02:02:07.443Z,18.67
2022-08-30T02:04:36.708Z,18.69
2022-08-30T02:07:05.287Z,18.69
2022-08-30T02:09:32.525Z,18.70
2022-08-30T02:11:59.519Z,18.75
2022-08-30T02:14:27.567Z,18.75
2022-08-30T02:16:54.823Z,18.77
2022-08-30T02:19:21.881Z,18.76
2022-08-30T02:21:49.790Z,18.73
2022-08-30T02:24:16.958Z,18.72
2022-08-30T02:26:43.746Z,18.69
2022-08-30T02:29:10.652Z,18.70
2022-08-30T02:31:37.629Z,18.72
2022-08-30T02:34:04.852Z,18.68
2022-08-30T02:36:32.438Z,18.66
2022-08-30T02:38:59.773Z,18.71
2022-08-30T02:41:26.630Z,18.71
2022-08-30T02:43:58.392Z,18.73
2022-08-30T02:46:25.588Z,18.72
2022-08-30T02:48:52.437Z,18.71
2022-08-30T02:51:19.770Z,18.67
2022-08-30T02:53:46.890Z,18.66
2022-08-30T02:56:14.679Z,18.65
2022-08-30T02:58:43.683Z,18.63
2022-08-30T03:01:14.475Z,18.57
2022-08-30T03:03:44.300Z,18.57
2022-08-30T03:06:11.833Z,18.57
2022-08-30T03:08:38.929Z,18.54
2022-08-30T03:11:06.436Z,18.53
2022-08-30T03:13:33.898Z,18.52
2022-08-30T03:16:00.800Z,18.51
2022-08-30T03:18:28.390Z,18.52
2022-08-30T03:20:55.553Z,18.50
2022-08-30T03:23:24.166Z,18.50
2022-08-30T03:25:53.482Z,18.47
2022-08-30T03:28:20.729Z,18.46
2022-08-30T03:30:48.068Z,18.43
2022-08-30T03:33:15.651Z,18.42
2022-08-30T03:35:42.860Z,18.40
2022-08-30T03:38:09.742Z,18.40
2022-08-30T03:40:36.743Z,18.41
2022-08-30T03:43:05.413Z,18.41
2022-08-30T03:45:32.458Z,18.40
2022-08-30T03:47:59.682Z,18.34
2022-08-30T03:50:26.833Z,18.33
2022-08-30T03:52:53.675Z,18.35
2022-08-30T03:55:21.007Z,18.38
2022-08-30T03:57:48.016Z,18.37
2022-08-30T04:00:17.278Z,18.37
2022-08-30T04:02:44.109Z,18.36
2022-08-30T04:05:12.797Z,18.37
2022-08-30T04:07:41.608Z,18.36
2022-08-30T04:10:10.302Z,18.32
2022-08-30T04:12:38.572Z,18.29
2022-08-30T04:15:06.557Z,18.26
2022-08-30T04:17:33.502Z,18.22
2022-08-30T04:20:00.627Z,18.22
2022-08-30T04:22:27.653Z,18.23
2022-08-30T04:24:54.528Z,18.26
2022-08-30T04:27:21.564Z,18.26
2022-08-30T04:29:48.718Z,18.26
2022-08-30T04:32:16.848Z,18.26
2022-08-30T04:34:43.914Z,18.24
2022-08-30T04:37:10.878Z,18.21
2022-08-30T04:39:37.821Z,18.15
2022-08-30T04:42:04.937Z,18.08
2022-08-30T04:44:32.945Z,18.04
2022-08-30T04:47:00.891Z,18.03
2022-08-30T04:49:28.094Z,18.05
2022-08-30T04:51:55.837Z,18.08
2022-08-30T04:54:22.826Z,18.08
2022-08-30T04:56:49.806Z,18.06
2022-08-30T04:59:16.885Z,18.04
2022-08-30T05:01:44.773Z,18.04
2022-08-30T05:04:14.867Z,18.04
2022-08-30T05:06:42.835Z,18.04
2022-08-30T05:09:09.854Z,18.07
2022-08-30T05:11:38.226Z,18.06
2022-08-30T05:14:06.061Z,18.05
2022-08-30T05:16:32.941Z,18.06
2022-08-30T05:19:00.233Z,18.09
2022-08-30T05:21:29.146Z,18.09
2022-08-30T05:24:01.206Z,18.11
2022-08-30T05:26:33.334Z,18.14
2022-08-30T05:29:01.377Z,18.19
2022-08-30T05:31:34.413Z,18.18
2022-08-30T05:34:03.285Z,18.19
2022-08-30T05:36:33.537Z,18.20
2022-08-30T05:39:00.758Z,18.22
2022-08-30T05:41:28.752Z,18.25
2022-08-30T05:43:59.167Z,18.28
2022-08-30T05:49:08.048Z,18.35
2022-08-30T05:51:43.485Z,18.39
2022-08-30T05:54:14.483Z,18.43
2022-08-30T05:56:45.251Z,18.49
2022-08-30T05:59:13.997Z,18.54
2022-08-30T06:01:46.998Z,18.56
2022-08-30T06:04:15.172Z,18.53
2022-08-30T06:06:44.311Z,18.55
2022-08-30T06:09:14.003Z,18.59
2022-08-30T06:11:43.952Z,18.58
2022-08-30T06:14:11.560Z,18.58
2022-08-30T06:16:46.090Z,18.59
2022-08-30T06:19:16.731Z,18.59
2022-08-30T06:21:48.516Z,18.59
2022-08-30T06:24:16.420Z,18.63
2022-08-30T06:26:47.170Z,18.69
2022-08-30T06:29:18.932Z,18.75
2022-08-30T06:31:46.393Z,18.74
2022-08-30T06:34:14.148Z,18.75
2022-08-30T06:36:42.752Z,18.68
2022-08-30T06:39:10.811Z,18.75
2022-08-30T06:41:41.561Z,18.77
2022-08-30T06:44:09.157Z,18.80
2022-08-30T06:46:38.941Z,18.89
2022-08-30T06:49:11.836Z,18.93
2022-08-30T06:51:40.193Z,18.97
2022-08-30T06:54:11.961Z,18.97
2022-08-30T06:56:48.724Z,19.02
2022-08-30T06:59:25.955Z,19.06
2022-08-30T07:01:55.395Z,19.09
2022-08-30T07:04:22.347Z,19.12
2022-08-30T07:06:49.298Z,19.17
2022-08-30T07:09:16.814Z,19.19
2022-08-30T07:11:44.754Z,19.22
2022-08-30T07:14:11.867Z,19.34
2022-08-30T07:16:39.288Z,19.43
2022-08-30T07:19:06.885Z,19.47
2022-08-30T07:21:43.775Z,19.55
2022-08-30T07:24:13.574Z,19.62
2022-08-30T07:26:47.323Z,19.67
2022-08-30T07:29:16.116Z,19.71
2022-08-30T07:31:44.693Z,19.70
2022-08-30T07:34:12.164Z,19.75
2022-08-30T07:36:40.142Z,19.78
2022-08-30T07:39:08.227Z,19.84
2022-08-30T07:41:39.027Z,19.85
2022-08-30T07:44:10.116Z,19.91
2022-08-30T07:46:39.442Z,19.98
2022-08-30T07:49:11.104Z,20.06
2022-08-30T07:51:41.176Z,20.10
2022-08-30T07:54:08.742Z,20.12
2022-08-30T07:56:36.036Z,20.15
2022-08-30T07:59:03.518Z,20.17
2022-08-30T08:01:31.325Z,20.18
2022-08-30T08:03:58.440Z,20.18
2022-08-30T08:06:25.744Z,20.22
2022-08-30T08:08:53.778Z,20.21
2022-08-30T08:11:28.457Z,20.18
2022-08-30T08:13:58.850Z,20.15
2022-08-30T08:16:29.090Z,20.17
2022-08-30T08:18:56.495Z,20.16
2022-08-30T08:21:25.898Z,20.18
2022-08-30T08:23:53.461Z,20.18
2022-08-30T08:26:24.288Z,20.13
2022-08-30T08:28:53.583Z,20.10
2022-08-30T08:31:33.291Z,20.11
2022-08-30T08:34:06.216Z,20.14
2022-08-30T08:36:36.271Z,20.14
2022-08-30T08:39:07.744Z,20.17
2022-08-30T08:42:15.287Z,20.18
2022-08-30T08:45:10.147Z,20.21
2022-08-30T08:47:59.253Z,20.27
2022-08-30T08:50:32.020Z,20.33
2022-08-30T08:53:49.396Z,20.32
2022-08-30T08:56:19.756Z,20.42
2022-08-30T08:58:52.124Z,20.45
2022-08-30T09:01:24.119Z,20.52
2022-08-30T09:03:52.086Z,20.60
2022-08-30T09:06:45.275Z,20.68
2022-08-30T09:09:13.631Z,20.74
2022-08-30T09:11:44.511Z,20.79
2022-08-30T09:14:44.205Z,20.87
2022-08-30T09:17:18.102Z,21.02
2022-08-30T09:19:46.593Z,21.08
2022-08-30T09:22:46.699Z,21.15
2022-08-30T09:25:13.728Z,21.20
2022-08-30T09:27:47.545Z,21.14
2022-08-30T09:30:27.273Z,21.13
2022-08-30T09:33:03.688Z,21.18
2022-08-30T09:35:50.495Z,21.19
2022-08-30T09:38:29.439Z,21.20
2022-08-30T09:41:00.945Z,21.22
2022-08-30T09:43:33.992Z,21.23
2022-08-30T09:46:01.061Z,21.31
2022-08-30T09:48:44.552Z,21.39
2022-08-30T09:51:11.670Z,21.52
2022-08-30T09:57:13.176Z,21.52
2022-08-30T09:59:54.896Z,21.55
2022-08-30T10:02:47.883Z,21.65
2022-08-30T10:06:01.933Z,21.68
2022-08-30T10:08:51.299Z,21.70
2022-08-30T10:11:42.272Z,21.72
2022-08-30T10:14:18.340Z,21.80
2022-08-30T10:17:23.704Z,21.82
2022-08-30T10:20:19.603Z,21.85
2022-08-30T10:23:12.663Z,21.89
2022-08-30T10:25:51.476Z,21.87
2022-08-30T10:28:36.731Z,21.93
2022-08-30T10:31:29.460Z,22.00
2022-08-30T10:34:10.160Z,22.09
2022-08-30T10:36:46.910Z,22.10
2022-08-30T10:39:32.860Z,22.15
2022-08-30T10:42:30.667Z,22.17
2022-08-30T10:45:13.498Z,22.24
2022-08-30T10:47:53.907Z,22.28
2022-08-30T10:50:29.702Z,22.34
2022-08-30T10:53:09.864Z,22.34
2022-08-30T10:55:50.011Z,22.40
2022-08-30T10:58:18.681Z,22.39
2022-08-30T11:01:12.662Z,22.46
2022-08-30T11:04:00.829Z,22.57
2022-08-30T11:07:00.321Z,22.63
2022-08-30T11:09:47.145Z,22.76
2022-08-30T11:12:17.118Z,22.82
2022-08-30T11:14:46.849Z,22.96
2022-08-30T11:17:58.741Z,23.05
2022-08-30T11:20:42.435Z,23.12
2022-08-30T11:23:18.715Z,23.10
2022-08-30T11:26:04.110Z,23.14
2022-08-30T11:28:37.183Z,23.16
2022-08-30T11:31:30.965Z,23.15
2022-08-30T11:34:01.084Z,23.19
2022-08-30T11:36:45.978Z,23.20
2022-08-30T11:39:49.095Z,23.24
2022-08-30T11:42:43.410Z,23.23
2022-08-30T11:45:22.315Z,23.26
2022-08-30T11:48:04.575Z,23.25
2022-08-30T11:50:59.908Z,23.24
2022-08-30T11:54:02.942Z,23.29
2022-08-30T11:57:00.845Z,23.41
2022-08-30T11:59:39.301Z,23.45
2022-08-30T12:02:08.307Z,23.52
2022-08-30T12:04:45.816Z,23.54
2022-08-30T12:08:01.557Z,23.58
2022-08-30T12:10:43.962Z,23.56
2022-08-30T12:13:39.457Z,23.66
2022-08-30T12:16:11.650Z,23.66
2022-08-30T12:18:50.683Z,23.65
2022-08-30T12:21:21.342Z,23.64
2022-08-30T12:23:54.616Z,23.62
2022-08-30T12:26:25.129Z,23.64
2022-08-30T12:29:05.958Z,23.65
2022-08-30T12:31:40.762Z,23.68
2022-08-30T12:34:07.739Z,23.76
2022-08-30T12:36:40.512Z,23.82
2022-08-30T12:39:22.978Z,23.86
2022-08-30T12:41:50.844Z,23.90
2022-08-30T12:44:28.859Z,23.94
2022-08-30T12:47:05.606Z,23.94
2022-08-30T12:49:38.019Z,23.91
2022-08-30T12:52:31.684Z,23.91
2022-08-30T12:55:21.993Z,23.90
2022-08-30T12:58:09.428Z,23.89
2022-08-30T13:00:42.589Z,23.88
2022-08-30T13:03:35.106Z,23.86
2022-08-30T13:06:03.561Z,23.86
2022-08-30T13:08:45.885Z,23.89
2022-08-30T13:11:29.619Z,23.90
2022-08-30T13:14:44.589Z,23.91
2022-08-30T13:17:28.946Z,23.87
2022-08-30T13:20:17.250Z,23.86
2022-08-30T13:23:08.780Z,23.94
2022-08-30T13:25:39.256Z,24.01
2022-08-30T13:28:07.822Z,24.03
2022-08-30T13:30:35.819Z,24.02
2022-08-30T13:33:03.175Z,24.05
2022-08-30T13:35:31.441Z,24.07
2022-08-30T13:38:01.991Z,24.08
2022-08-30T13:40:29.097Z,24.07
2022-08-30T13:42:56.809Z,24.07
2022-08-30T13:45:41.608Z,24.09
2022-08-30T13:48:11.440Z,24.09
2022-08-30T13:50:39.492Z,24.10
2022-08-30T13:53:09.161Z,24.08
2022-08-30T13:55:39.955Z,24.11
2022-08-30T13:58:08.535Z,24.10
2022-08-30T14:00:38.036Z,24.08
2022-08-30T14:03:05.441Z,24.12
2022-08-30T14:06:09.999Z,24.12
2022-08-30T14:08:48.279Z,24.13
2022-08-30T14:11:20.887Z,24.14
2022-08-30T14:16:44.537Z,24.11
2022-08-30T14:19:14.970Z,24.13
2022-08-30T14:21:46.616Z,24.16
2022-08-30T14:24:20.138Z,24.19
2022-08-30T14:26:52.297Z,24.20
2022-08-30T14:29:28.896Z,24.25
2022-08-30T14:31:56.936Z,24.29
2022-08-30T14:34:28.599Z,24.30
2022-08-30T14:36:56.393Z,24.30
2022-08-30T14:39:23.345Z,24.31
2022-08-30T14:41:55.352Z,24.33
2022-08-30T14:44:24.763Z,24.33
2022-08-30T14:46:52.243Z,24.33
2022-08-30T14:49:21.748Z,24.31
2022-08-30T14:51:50.602Z,24.33
2022-08-30T14:54:25.810Z,24.36
2022-08-30T14:56:53.946Z,24.38
2022-08-30T14:59:22.222Z,24.39
2022-08-30T15:01:49.075Z,24.40
2022-08-30T15:04:17.324Z,24.41
2022-08-30T15:06:48.350Z,24.44
2022-08-30T15:09:23.195Z,24.45
2022-08-30T15:11:54.969Z,24.43
2022-08-30T15:14:22.552Z,24.44
2022-08-30T15:16:49.957Z,24.48
2022-08-30T15:19:18.101Z,24.49
2022-08-30T15:21:48.406Z,24.51
2022-08-30T15:24:29.347Z,24.46
2022-08-30T15:27:00.799Z,24.46
2022-08-30T15:29:30.438Z,24.43
2022-08-30T15:32:00.722Z,24.45
2022-08-30T15:34:28.028Z,24.47
2022-08-30T15:36:56.461Z,24.48
2022-08-30T15:39:26.916Z,24.51
2022-08-30T15:41:59.797Z,24.52
2022-08-30T15:44:31.265Z,24.52
2022-08-30T15:46:58.645Z,24.55
2022-08-30T15:49:25.731Z,24.58
2022-08-30T15:51:54.202Z,24.58
2022-08-30T15:54:23.850Z,24.57
2022-08-30T15:56:59.050Z,24.57
2022-08-30T15:59:29.927Z,24.60
2022-08-30T16:01:57.839Z,24.62
2022-08-30T16:04:25.040Z,24.64
2022-08-30T16:06:53.437Z,24.64
2022-08-30T16:09:22.292Z,24.62
2022-08-30T16:11:50.365Z,24.77
2022-08-30T16:14:17.719Z,25.16
2022-08-30T16:16:48.845Z,25.54
2022-08-30T16:19:16.674Z,25.91
2022-08-30T16:21:44.201Z,26.07
2022-08-30T16:24:13.585Z,26.08
2022-08-30T16:26:43.066Z,25.99
2022-08-30T16:29:12.591Z,25.83
2022-08-30T16:31:44.313Z,25.63
2022-08-30T16:34:14.760Z,25.42
2022-08-30T16:36:41.692Z,25.27
2022-08-30T16:39:09.924Z,25.14
2022-08-30T16:41:37.881Z,25.01
2022-08-30T16:44:05.769Z,24.90
2022-08-30T16:46:34.450Z,24.80
2022-08-30T16:49:02.475Z,24.71
2022-08-30T16:51:33.229Z,24.65
2022-08-30T16:54:07.786Z,24.65
2022-08-30T16:56:37.093Z,24.70
2022-08-30T16:59:10.813Z,24.66
2022-08-30T17:01:42.270Z,24.60
2022-08-30T17:04:11.468Z,24.56
2022-08-30T17:06:41.194Z,24.47
2022-08-30T17:09:09.888Z,24.41
2022-08-30T17:11:40.210Z,24.35
2022-08-30T17:14:08.344Z,24.30
2022-08-30T17:16:37.516Z,24.25
2022-08-30T17:19:07.193Z,24.20
2022-08-30T17:21:34.801Z,24.16
2022-08-30T17:24:03.759Z,24.12
2022-08-30T17:26:34.413Z,24.10
2022-08-30T17:29:02.079Z,24.08
2022-08-30T17:31:31.076Z,24.01
2022-08-30T17:34:04.105Z,23.95
2022-08-30T17:36:36.494Z,23.90
2022-08-30T17:39:11.075Z,23.88
2022-08-30T17:41:45.406Z,23.84
2022-08-30T17:44:25.808Z,23.82
2022-08-30T17:46:55.602Z,23.80
2022-08-30T17:49:25.084Z,23.76
2022-08-30T17:51:56.325Z,23.73
2022-08-30T17:54:25.916Z,23.70
2022-08-30T17:56:54.151Z,23.68
2022-08-30T17:59:25.032Z,23.66
2022-08-30T18:01:55.376Z,23.59
2022-08-30T18:04:25.214Z,23.57
2022-08-30T18:06:55.792Z,23.52
2022-08-30T18:09:29.405Z,23.51
2022-08-30T18:11:59.309Z,23.48
2022-08-30T18:14:27.910Z,23.46
2022-08-30T18:16:55.100Z,23.41
2022-08-30T18:19:24.512Z,23.40
2022-08-30T18:21:53.155Z,23.36
2022-08-30T18:24:22.212Z,23.34
2022-08-30T18:26:51.017Z,23.30
2022-08-30T18:29:25.990Z,23.25
2022-08-30T18:32:02.802Z,23.23
2022-08-30T18:34:31.519Z,23.18
2022-08-30T18:36:58.656Z,23.15
2022-08-30T18:39:26.350Z,23.11
2022-08-30T18:41:55.691Z,23.07
2022-08-30T18:44:28.730Z,23.03
2022-08-30T18:47:08.536Z,23.00
2022-08-30T18:49:39.636Z,22.97
2022-08-30T18:52:16.579Z,22.92
2022-08-30T18:54:52.693Z,22.87
2022-08-30T18:57:26.547Z,22.82
2022-08-30T18:59:55.658Z,22.75
2022-08-30T19:02:27.511Z,22.74
2022-08-30T19:04:55.166Z,22.70
2022-08-30T19:10:13.932Z,22.61
2022-08-30T19:12:42.004Z,22.56
2022-08-30T19:15:11.830Z,22.54
2022-08-30T19:17:44.967Z,22.50
2022-08-30T19:20:17.035Z,22.45
2022-08-30T19:23:09.058Z,22.43
2022-08-30T19:25:31.450Z,22.41
2022-08-30T19:27:59.235Z,22.39
2022-08-30T19:30:29.976Z,22.36
2022-08-30T19:32:58.134Z,22.35
2022-08-30T19:35:25.676Z,22.33
2022-08-30T19:37:52.575Z,22.29
2022-08-30T19:40:23.517Z,22.28
2022-08-30T19:42:53.518Z,22.28
2022-08-30T19:45:23.646Z,22.28
2022-08-30T19:47:57.880Z,22.26
2022-08-30T19:50:27.040Z,22.24
2022-08-30T19:52:55.336Z,22.22
2022-08-30T19:55:30.294Z,22.22
2022-08-30T19:57:59.787Z,22.21
2022-08-30T20:00:31.149Z,22.17
2022-08-30T20:03:00.165Z,22.17
2022-08-30T20:05:30.598Z,22.16
2022-08-30T20:08:01.688Z,22.14
2022-08-30T20:10:29.481Z,22.13
2022-08-30T20:12:57.324Z,22.11
2022-08-30T20:15:25.867Z,22.09
2022-08-30T20:20:40.268Z,22.03
2022-08-30T20:23:07.403Z,22.00
2022-08-30T20:24:31.785Z,22.63
2022-08-30T20:25:36.487Z,21.94
2022-08-30T20:28:05.455Z,21.94
2022-08-30T20:30:33.349Z,21.92
2022-08-30T20:33:07.077Z,21.87
2022-08-30T20:35:36.572Z,21.83
2022-08-30T20:38:06.506Z,21.83
2022-08-30T20:40:38.922Z,21.84
2022-08-30T20:43:07.858Z,21.81
2022-08-30T20:45:35.177Z,21.81
2022-08-30T20:48:03.177Z,21.76
2022-08-30T20:50:31.027Z,21.73
2022-08-30T20:52:58.669Z,21.71
2022-08-30T20:55:25.677Z,21.67
2022-08-30T20:57:52.903Z,21.60
2022-08-30T21:00:20.698Z,21.54
2022-08-30T21:02:48.760Z,21.55
2022-08-30T21:05:17.614Z,21.54
2022-08-30T21:07:45.876Z,21.53
2022-08-30T21:10:13.931Z,21.52
2022-08-30T21:12:42.797Z,21.51
2022-08-30T21:15:34.113Z,21.49
2022-08-30T21:17:58.233Z,21.45
2022-08-30T21:20:25.134Z,21.43
2022-08-30T21:22:52.159Z,21.40
2022-08-30T21:25:19.511Z,21.40
2022-08-30T21:27:46.300Z,21.35
2022-08-30T21:30:14.693Z,21.33
2022-08-30T21:32:41.950Z,21.33
2022-08-30T21:35:28.392Z,21.31
2022-08-30T21:37:55.432Z,21.30
2022-08-30T21:40:22.505Z,21.27
2022-08-30T21:42:49.453Z,21.26
2022-08-30T21:45:16.629Z,21.19
2022-08-30T21:47:43.954Z,21.20
2022-08-30T21:50:12.045Z,21.18
2022-08-30T21:52:39.104Z,21.14
2022-08-30T21:55:06.527Z,21.10
2022-08-30T21:57:33.558Z,21.06
2022-08-30T22:00:00.659Z,21.01
2022-08-30T22:02:29.131Z,20.99
2022-08-30T22:04:56.105Z,20.95
2022-08-30T22:07:23.236Z,20.94
2022-08-30T22:09:50.242Z,20.92
2022-08-30T22:12:17.559Z,20.89
2022-08-30T22:14:44.638Z,20.87
2022-08-30T22:17:12.531Z,20.83
2022-08-30T22:19:40.036Z,20.81
2022-08-30T22:22:07.252Z,20.80
2022-08-30T22:24:34.096Z,20.77
2022-08-30T22:27:05.120Z,20.74
2022-08-30T22:29:32.917Z,20.71
2022-08-30T22:32:00.133Z,20.71
2022-08-30T22:34:27.185Z,20.70
2022-08-30T22:36:54.336Z,20.72
2022-08-30T22:39:21.150Z,20.75
2022-08-30T22:41:48.095Z,20.74
2022-08-30T22:44:15.039Z,20.73
2022-08-30T22:46:42.158Z,20.73
2022-08-30T22:49:10.839Z,20.71
2022-08-30T22:51:41.854Z,20.69
2022-08-30T22:54:10.213Z,20.64
2022-08-30T22:56:39.471Z,20.64
2022-08-30T22:59:07.470Z,20.63
2022-08-30T23:01:43.138Z,20.65
2022-08-30T23:04:11.849Z,20.67
2022-08-30T23:06:39.550Z,20.63
2022-08-30T23:09:07.337Z,20.59
2022-08-30T23:11:35.084Z,20.54
2022-08-30T23:14:04.231Z,20.53
2022-08-30T23:16:32.802Z,20.52
2022-08-30T23:19:00.600Z,20.51
2022-08-30T23:21:31.045Z,20.51
2022-08-30T23:24:17.885Z,20.51
2022-08-30T23:27:05.138Z,20.54
2022-08-30T23:29:51.964Z,20.56
2022-08-30T23:32:38.490Z,20.61
2022-08-30T23:35:31.479Z,20.64
2022-08-30T23:38:20.954Z,20.69
2022-08-30T23:41:06.215Z,20.66
2022-08-30T23:43:51.685Z,20.66
2022-08-30T23:46:39.607Z,20.64
2022-08-30T23:49:25.125Z,20.64
2022-08-30T23:52:10.410Z,20.67
2022-08-30T23:54:57.242Z,20.64
2022-08-30T23:57:45.038Z,20.62
