createdAt,value
2022-10-18T00:00:21.166Z,165.37
2022-10-18T00:02:48.023Z,144.13
2022-10-18T00:05:15.181Z,62.05
2022-10-18T00:07:42.369Z,67.82
2022-10-18T00:10:10.119Z,61.90
2022-10-18T00:12:38.156Z,49.70
2022-10-18T00:15:07.236Z,86.88
2022-10-18T00:17:38.941Z,43.10
2022-10-18T00:20:07.167Z,126.97
2022-10-18T00:22:39.175Z,45.88
2022-10-18T00:25:06.883Z,137.10
2022-10-18T00:27:34.222Z,117.97
2022-10-18T00:30:01.538Z,64.85
2022-10-18T00:32:29.058Z,58.47
2022-10-18T00:34:56.559Z,199.55
2022-10-18T00:37:23.772Z,121.27
2022-10-18T00:42:25.519Z,140.90
2022-10-18T00:44:52.285Z,58.50
2022-10-18T00:47:20.001Z,50.30
2022-10-18T00:49:54.325Z,110.83
2022-10-18T00:52:21.519Z,155.35
2022-10-18T00:54:50.545Z,68.13
2022-10-18T00:57:18.012Z,181.38
2022-10-18T00:59:46.359Z,87.70
2022-10-18T01:02:15.862Z,87.53
2022-10-18T01:04:43.129Z,89.07
2022-10-18T01:07:10.486Z,90.20
2022-10-18T01:10:13.995Z,53.55
2022-10-18T01:13:07.001Z,109.95
2022-10-18T01:16:00.237Z,88.53
2022-10-18T01:18:41.632Z,95.78
2022-10-18T01:21:26.968Z,104.15
2022-10-18T01:24:16.301Z,109.78
2022-10-18T01:27:15.589Z,133.40
2022-10-18T01:30:01.172Z,123.43
2022-10-18T01:32:49.643Z,136.73
2022-10-18T01:35:22.048Z,147.98
2022-10-18T01:37:50.882Z,227.45
2022-10-18T01:40:20.614Z,165.73
2022-10-18T01:42:48.665Z,69.13
2022-10-18T01:45:16.874Z,165.02
2022-10-18T01:47:46.231Z,60.85
2022-10-18T01:50:13.206Z,93.05
2022-10-18T01:52:52.273Z,104.88
2022-10-18T01:55:31.729Z,129.27
2022-10-18T01:58:18.857Z,75.78
2022-10-18T02:00:50.021Z,205.98
2022-10-18T02:03:24.324Z,94.20
2022-10-18T02:06:03.188Z,75.07
2022-10-18T02:08:30.385Z,87.73
2022-10-18T02:11:07.862Z,83.93
2022-10-18T02:13:39.793Z,54.60
2022-10-18T02:16:11.739Z,30.58
2022-10-18T02:18:51.927Z,32.97
2022-10-18T02:21:21.142Z,47.13
2022-10-18T02:23:48.975Z,51.08
2022-10-18T02:26:16.478Z,35.92
2022-10-18T02:28:43.986Z,48.20
2022-10-18T02:31:30.973Z,28.73
2022-10-18T02:34:04.841Z,27.93
2022-10-18T02:36:57.130Z,42.05
2022-10-18T02:39:30.361Z,31.92
2022-10-18T02:41:58.005Z,33.30
2022-10-18T02:44:25.267Z,67.55
2022-10-18T02:46:52.540Z,36.23
2022-10-18T02:49:19.773Z,30.60
2022-10-18T02:51:47.134Z,29.77
2022-10-18T02:54:14.319Z,30.73
2022-10-18T02:56:41.534Z,23.80
2022-10-18T02:59:08.691Z,13.90
2022-10-18T03:01:36.268Z,38.97
2022-10-18T03:04:03.996Z,27.35
2022-10-18T03:06:31.365Z,37.35
2022-10-18T03:08:58.758Z,32.05
2022-10-18T03:11:25.960Z,43.00
2022-10-18T03:13:53.361Z,28.17
2022-10-18T03:16:20.861Z,26.42
2022-10-18T03:18:48.040Z,28.10
2022-10-18T03:21:15.272Z,27.52
2022-10-18T03:23:42.535Z,27.47
2022-10-18T03:26:09.624Z,26.75
2022-10-18T03:28:37.166Z,27.17
2022-10-18T03:31:05.146Z,32.10
2022-10-18T03:33:33.033Z,23.80
2022-10-18T03:36:00.400Z,28.10
2022-10-18T03:38:27.894Z,21.15
2022-10-18T03:40:55.244Z,43.65
2022-10-18T03:43:22.515Z,35.40
2022-10-18T03:45:49.832Z,52.33
2022-10-18T03:48:16.639Z,71.23
2022-10-18T03:50:44.168Z,115.13
2022-10-18T03:53:11.279Z,87.00
2022-10-18T03:55:38.433Z,23.40
2022-10-18T03:58:05.685Z,56.00
2022-10-18T04:00:32.870Z,63.53
2022-10-18T04:03:00.091Z,66.93
2022-10-18T04:05:30.582Z,63.42
2022-10-18T04:07:58.057Z,69.28
2022-10-18T04:10:25.102Z,52.20
2022-10-18T04:12:52.628Z,35.90
2022-10-18T04:15:19.661Z,57.25
2022-10-18T04:17:47.005Z,40.92
2022-10-18T04:20:14.202Z,31.05
2022-10-18T04:22:41.467Z,27.83
2022-10-18T04:25:08.442Z,20.20
2022-10-18T04:27:36.044Z,38.83
2022-10-18T04:30:03.534Z,24.70
2022-10-18T04:32:30.900Z,20.88
2022-10-18T04:34:58.153Z,26.65
2022-10-18T04:37:24.889Z,45.93
2022-10-18T04:39:53.700Z,63.28
2022-10-18T04:42:21.546Z,44.63
2022-10-18T04:44:48.838Z,64.72
2022-10-18T04:47:16.838Z,49.80
2022-10-18T04:49:43.911Z,46.20
2022-10-18T04:52:10.733Z,44.97
2022-10-18T04:54:38.153Z,33.28
2022-10-18T04:57:05.054Z,43.38
2022-10-18T04:59:32.259Z,40.95
2022-10-18T05:01:59.147Z,36.07
2022-10-18T05:04:26.456Z,65.15
2022-10-18T05:06:53.708Z,48.85
2022-10-18T05:09:24.501Z,44.70
2022-10-18T05:11:51.885Z,38.63
2022-10-18T05:14:19.122Z,29.90
2022-10-18T05:16:46.347Z,34.28
2022-10-18T05:19:13.317Z,69.85
2022-10-18T05:21:40.231Z,47.85
2022-10-18T05:24:07.366Z,46.10
2022-10-18T05:26:34.553Z,53.33
2022-10-18T05:29:01.839Z,39.63
2022-10-18T05:31:29.213Z,33.72
2022-10-18T05:33:56.739Z,42.47
2022-10-18T05:36:26.011Z,63.55
2022-10-18T05:38:53.967Z,79.17
2022-10-18T05:41:20.944Z,36.25
2022-10-18T05:43:48.548Z,46.22
2022-10-18T05:46:15.967Z,80.53
2022-10-18T05:48:44.646Z,47.83
2022-10-18T05:51:11.968Z,26.67
2022-10-18T05:53:39.182Z,52.92
2022-10-18T05:56:07.192Z,23.55
2022-10-18T05:58:34.595Z,45.22
2022-10-18T06:01:02.985Z,26.48
2022-10-18T06:03:30.887Z,32.00
2022-10-18T06:06:01.611Z,46.75
2022-10-18T06:08:28.906Z,76.45
2022-10-18T06:10:56.255Z,52.03
2022-10-18T06:13:23.572Z,20.98
2022-10-18T06:15:51.118Z,38.83
2022-10-18T06:18:18.353Z,66.65
2022-10-18T06:20:46.162Z,46.65
2022-10-18T06:23:13.366Z,28.02
2022-10-18T06:25:40.552Z,48.65
2022-10-18T06:28:10.134Z,75.00
2022-10-18T06:30:39.355Z,34.15
2022-10-18T06:33:06.204Z,73.75
2022-10-18T06:35:33.046Z,50.35
2022-10-18T06:38:00.198Z,36.17
2022-10-18T06:40:27.435Z,30.50
2022-10-18T06:43:00.481Z,21.90
2022-10-18T06:45:39.137Z,26.75
2022-10-18T06:48:06.207Z,22.42
2022-10-18T06:50:33.476Z,49.80
2022-10-18T06:53:01.377Z,69.70
2022-10-18T06:55:28.808Z,46.28
2022-10-18T06:57:56.134Z,33.55
2022-10-18T07:00:23.406Z,57.75
2022-10-18T07:02:50.722Z,75.30
2022-10-18T07:05:18.004Z,52.77
2022-10-18T07:07:45.340Z,77.40
2022-10-18T07:10:13.198Z,74.20
2022-10-18T07:12:40.583Z,53.28
2022-10-18T07:15:09.544Z,81.18
2022-10-18T07:17:36.991Z,48.80
2022-10-18T07:20:04.365Z,71.93
2022-10-18T07:22:31.785Z,70.05
2022-10-18T07:24:59.010Z,58.88
2022-10-18T07:27:26.259Z,59.17
2022-10-18T07:29:53.552Z,46.27
2022-10-18T07:32:21.099Z,43.97
2022-10-18T07:34:48.512Z,24.33
2022-10-18T07:37:15.839Z,15.10
2022-10-18T07:39:42.678Z,21.70
2022-10-18T07:42:09.930Z,16.17
2022-10-18T07:44:37.183Z,17.92
2022-10-18T07:47:04.065Z,13.48
2022-10-18T07:49:31.218Z,17.40
2022-10-18T07:51:57.989Z,13.32
2022-10-18T07:54:25.142Z,18.33
2022-10-18T07:56:52.326Z,22.77
2022-10-18T07:59:19.505Z,11.50
2022-10-18T08:01:46.794Z,20.85
2022-10-18T08:04:16.349Z,14.63
2022-10-18T08:06:43.947Z,15.67
2022-10-18T08:09:11.150Z,15.40
2022-10-18T08:11:39.004Z,10.90
2022-10-18T08:14:06.161Z,11.57
2022-10-18T08:19:04.760Z,12.43
2022-10-18T08:21:32.363Z,13.90
2022-10-18T08:23:59.960Z,10.00
2022-10-18T08:26:27.281Z,11.75
2022-10-18T08:29:10.374Z,14.95
2022-10-18T08:31:41.704Z,15.10
2022-10-18T08:34:08.958Z,21.58
2022-10-18T08:36:37.361Z,11.10
2022-10-18T08:39:04.297Z,12.80
2022-10-18T08:41:37.064Z,12.82
2022-10-18T08:44:28.659Z,14.50
2022-10-18T08:47:06.908Z,18.45
2022-10-18T08:50:22.966Z,12.55
2022-10-18T08:52:50.269Z,12.18
2022-10-18T08:55:17.501Z,11.80
2022-10-18T08:57:46.628Z,18.50
2022-10-18T09:00:22.622Z,10.75
2022-10-18T09:03:40.679Z,9.27
2022-10-18T09:06:32.764Z,9.98
2022-10-18T09:09:18.394Z,13.60
2022-10-18T09:12:02.097Z,8.43
2022-10-18T09:15:01.202Z,11.10
2022-10-18T09:17:52.035Z,9.55
2022-10-18T09:20:28.527Z,7.07
2022-10-18T09:23:23.220Z,11.57
2022-10-18T09:25:57.163Z,11.90
2022-10-18T09:28:41.994Z,15.30
2022-10-18T09:31:36.470Z,11.48
2022-10-18T09:34:11.577Z,13.10
2022-10-18T09:36:39.336Z,10.13
2022-10-18T09:39:13.379Z,12.03
2022-10-18T09:41:51.339Z,11.77
2022-10-18T09:44:42.661Z,7.72
2022-10-18T09:47:38.479Z,8.70
2022-10-18T09:50:25.447Z,13.70
2022-10-18T09:53:10.081Z,11.10
2022-10-18T09:55:50.194Z,8.35
2022-10-18T09:58:20.507Z,9.93
2022-10-18T10:00:52.742Z,11.57
2022-10-18T10:03:19.965Z,13.43
2022-10-18T10:05:46.967Z,8.10
2022-10-18T10:08:14.439Z,15.57
2022-10-18T10:10:47.897Z,15.00
2022-10-18T10:13:18.962Z,12.88
2022-10-18T10:15:57.699Z,7.22
2022-10-18T10:18:36.548Z,12.37
2022-10-18T10:21:13.261Z,9.48
2022-10-18T10:23:49.769Z,11.40
2022-10-18T10:26:38.789Z,11.27
2022-10-18T10:29:44.940Z,8.27
2022-10-18T10:32:17.586Z,7.97
2022-10-18T10:34:45.271Z,7.68
2022-10-18T10:37:31.091Z,8.80
2022-10-18T10:40:20.325Z,8.30
2022-10-18T10:43:08.755Z,6.50
2022-10-18T10:46:14.645Z,13.03
2022-10-18T10:48:53.775Z,10.45
2022-10-18T10:51:36.468Z,9.25
2022-10-18T10:54:13.988Z,7.25
2022-10-18T10:57:00.800Z,6.05
2022-10-18T10:59:32.378Z,6.83
2022-10-18T11:02:17.793Z,7.57
2022-10-18T11:04:52.902Z,10.38
2022-10-18T11:07:41.517Z,8.85
2022-10-18T11:10:11.323Z,11.13
2022-10-18T11:12:56.233Z,7.77
2022-10-18T11:15:35.920Z,8.07
2022-10-18T11:18:03.317Z,12.55
2022-10-18T11:20:44.212Z,10.73
2022-10-18T11:23:16.049Z,7.82
2022-10-18T11:25:45.853Z,8.63
2022-10-18T11:28:33.940Z,7.97
2022-10-18T11:31:22.602Z,8.98
2022-10-18T11:34:22.447Z,11.15
2022-10-18T11:37:29.992Z,8.85
2022-10-18T11:40:15.918Z,8.83
2022-10-18T11:42:59.156Z,11.15
2022-10-18T11:45:44.688Z,7.55
2022-10-18T11:48:40.463Z,6.55
2022-10-18T11:51:50.274Z,6.88
2022-10-18T11:55:00.577Z,5.93
2022-10-18T11:57:36.317Z,8.25
2022-10-18T12:00:18.717Z,6.03
2022-10-18T12:03:07.268Z,7.95
2022-10-18T12:05:38.026Z,9.77
2022-10-18T12:08:15.039Z,4.97
2022-10-18T12:11:04.066Z,11.20
2022-10-18T12:13:52.386Z,6.03
2022-10-18T12:16:38.065Z,5.95
2022-10-18T12:19:27.035Z,8.32
2022-10-18T12:21:57.900Z,8.87
2022-10-18T12:24:30.693Z,7.28
2022-10-18T12:27:00.220Z,10.20
2022-10-18T12:29:33.549Z,6.88
2022-10-18T12:32:08.199Z,7.55
2022-10-18T12:34:49.419Z,7.20
2022-10-18T12:37:45.222Z,10.50
2022-10-18T12:40:20.448Z,7.45
2022-10-18T12:42:50.857Z,8.38
2022-10-18T12:45:32.511Z,7.65
2022-10-18T12:48:01.632Z,8.53
2022-10-18T12:50:32.605Z,9.65
2022-10-18T12:53:29.674Z,9.45
2022-10-18T12:56:28.624Z,6.03
2022-10-18T12:59:14.727Z,6.10
2022-10-18T13:01:50.561Z,7.33
2022-10-18T13:04:32.505Z,5.97
2022-10-18T13:07:05.511Z,5.50
2022-10-18T13:09:44.500Z,6.47
2022-10-18T13:12:11.336Z,7.10
2022-10-18T13:14:53.454Z,5.47
2022-10-18T13:17:42.361Z,7.50
2022-10-18T13:20:38.483Z,7.63
2022-10-18T13:23:26.999Z,9.73
2022-10-18T13:26:25.104Z,4.60
2022-10-18T13:29:13.924Z,6.67
2022-10-18T13:31:56.128Z,9.18
2022-10-18T13:34:28.093Z,5.63
2022-10-18T13:37:18.750Z,6.57
2022-10-18T13:39:46.021Z,8.27
2022-10-18T13:42:15.544Z,5.73
2022-10-18T13:44:46.528Z,6.30
2022-10-18T13:47:34.208Z,4.32
2022-10-18T13:53:28.835Z,5.22
2022-10-18T13:56:17.663Z,7.07
2022-10-18T13:59:14.436Z,8.82
2022-10-18T14:02:09.510Z,7.35
2022-10-18T14:04:47.832Z,7.05
2022-10-18T14:07:18.694Z,9.40
2022-10-18T14:09:55.201Z,5.67
2022-10-18T14:12:38.053Z,7.43
2022-10-18T14:15:23.522Z,11.25
2022-10-18T14:18:13.989Z,6.35
2022-10-18T14:21:01.552Z,6.18
2022-10-18T14:23:41.756Z,5.67
2022-10-18T14:26:17.348Z,5.80
2022-10-18T14:28:59.454Z,5.93
2022-10-18T14:31:28.112Z,6.75
2022-10-18T14:33:58.570Z,6.70
2022-10-18T14:36:35.912Z,6.87
2022-10-18T14:39:05.317Z,8.20
2022-10-18T14:41:38.464Z,9.68
2022-10-18T14:44:14.525Z,8.85
2022-10-18T14:46:46.095Z,7.75
2022-10-18T14:49:14.610Z,6.60
2022-10-18T14:51:44.043Z,7.72
2022-10-18T14:54:31.614Z,6.13
2022-10-18T14:57:00.706Z,14.30
2022-10-18T14:59:30.813Z,8.65
2022-10-18T15:02:07.675Z,7.27
2022-10-18T15:04:34.765Z,17.67
2022-10-18T15:07:04.127Z,6.93
2022-10-18T15:09:34.062Z,8.90
2022-10-18T15:12:05.568Z,4.80
2022-10-18T15:14:33.472Z,7.97
2022-10-18T15:17:04.600Z,6.97
2022-10-18T15:19:35.047Z,7.00
2022-10-18T15:25:32.094Z,4.60
2022-10-18T15:28:00.316Z,5.27
2022-10-18T15:30:39.095Z,7.97
2022-10-18T15:33:10.560Z,4.97
2022-10-18T15:35:38.970Z,4.70
2022-10-18T15:38:24.318Z,7.22
2022-10-18T15:40:51.903Z,6.77
2022-10-18T15:43:27.676Z,8.38
2022-10-18T15:46:06.395Z,9.07
2022-10-18T15:48:39.583Z,8.88
2022-10-18T15:51:46.613Z,6.10
2022-10-18T15:54:29.296Z,8.33
2022-10-18T15:56:56.959Z,9.35
2022-10-18T15:59:27.039Z,8.82
2022-10-18T16:01:54.360Z,8.90
2022-10-18T16:04:27.118Z,7.18
2022-10-18T16:06:55.813Z,10.47
2022-10-18T16:09:25.121Z,9.88
2022-10-18T16:11:56.590Z,7.10
2022-10-18T16:14:25.727Z,8.70
2022-10-18T16:16:55.614Z,11.57
2022-10-18T16:19:22.855Z,6.70
2022-10-18T16:21:51.272Z,8.10
2022-10-18T16:24:18.506Z,9.63
2022-10-18T16:26:45.866Z,8.68
2022-10-18T16:29:28.772Z,7.18
2022-10-18T16:31:58.412Z,12.23
2022-10-18T16:34:29.004Z,11.38
2022-10-18T16:36:56.463Z,10.50
2022-10-18T16:39:24.235Z,7.80
2022-10-18T16:41:51.737Z,7.53
2022-10-18T16:44:19.281Z,6.80
2022-10-18T16:46:50.954Z,12.55
2022-10-18T16:49:24.180Z,12.95
2022-10-18T16:51:54.973Z,22.67
2022-10-18T16:54:22.796Z,51.95
2022-10-18T16:56:50.417Z,43.50
2022-10-18T16:59:29.007Z,23.85
2022-10-18T17:01:56.331Z,22.88
2022-10-18T17:04:23.185Z,22.13
2022-10-18T17:06:58.240Z,11.57
2022-10-18T17:09:25.586Z,16.53
2022-10-18T17:11:52.917Z,9.57
2022-10-18T17:14:20.101Z,10.38
2022-10-18T17:16:50.757Z,14.45
2022-10-18T17:19:21.533Z,17.48
2022-10-18T17:21:48.722Z,14.77
2022-10-18T17:24:16.063Z,21.83
2022-10-18T17:26:43.015Z,15.77
2022-10-18T17:29:10.009Z,32.17
2022-10-18T17:31:37.070Z,33.20
2022-10-18T17:34:04.621Z,24.73
2022-10-18T17:36:32.634Z,16.85
2022-10-18T17:39:00.778Z,16.23
2022-10-18T17:41:28.078Z,12.38
2022-10-18T17:43:55.485Z,12.55
2022-10-18T17:46:23.665Z,12.20
2022-10-18T17:48:50.968Z,11.35
2022-10-18T17:51:18.482Z,12.75
2022-10-18T17:53:46.077Z,13.52
2022-10-18T17:56:13.636Z,17.52
2022-10-18T17:58:43.473Z,15.13
2022-10-18T18:01:16.799Z,10.65
2022-10-18T18:03:44.022Z,14.90
2022-10-18T18:06:30.738Z,13.05
2022-10-18T18:08:59.681Z,20.80
2022-10-18T18:11:27.046Z,12.30
2022-10-18T18:13:56.029Z,15.02
2022-10-18T18:16:25.243Z,19.55
2022-10-18T18:18:54.272Z,18.08
2022-10-18T18:21:22.043Z,14.65
2022-10-18T18:23:49.781Z,15.57
2022-10-18T18:26:17.741Z,16.17
2022-10-18T18:28:45.213Z,13.98
2022-10-18T18:31:24.672Z,15.55
2022-10-18T18:33:53.690Z,14.77
2022-10-18T18:36:21.257Z,15.37
2022-10-18T18:38:49.984Z,17.92
2022-10-18T18:41:20.389Z,11.88
2022-10-18T18:43:52.154Z,15.77
2022-10-18T18:46:19.428Z,11.95
2022-10-18T18:48:46.717Z,10.53
2022-10-18T18:51:17.871Z,9.15
2022-10-18T18:53:46.195Z,10.68
2022-10-18T18:56:16.755Z,11.90
2022-10-18T18:58:44.357Z,11.00
2022-10-18T19:01:17.390Z,26.40
2022-10-18T19:03:45.940Z,51.92
2022-10-18T19:06:15.881Z,37.88
2022-10-18T19:08:46.780Z,29.85
2022-10-18T19:11:16.879Z,30.60
2022-10-18T19:13:44.157Z,27.17
2022-10-18T19:16:11.504Z,23.73
2022-10-18T19:18:38.736Z,25.40
2022-10-18T19:21:07.108Z,19.08
2022-10-18T19:23:34.415Z,25.45
2022-10-18T19:26:21.470Z,22.93
2022-10-18T19:28:48.708Z,21.80
2022-10-18T19:31:15.868Z,16.98
2022-10-18T19:33:48.308Z,8.80
2022-10-18T19:36:26.197Z,12.63
2022-10-18T19:38:53.068Z,12.03
2022-10-18T19:41:20.022Z,14.50
2022-10-18T19:43:47.390Z,10.60
2022-10-18T19:46:14.220Z,10.75
2022-10-18T19:48:41.464Z,15.68
2022-10-18T19:51:09.641Z,14.77
2022-10-18T19:53:37.410Z,15.55
2022-10-18T19:56:06.133Z,12.07
2022-10-18T19:58:33.455Z,38.80
2022-10-18T20:01:00.379Z,32.72
2022-10-18T20:03:30.276Z,21.10
2022-10-18T20:06:02.721Z,16.05
2022-10-18T20:08:32.261Z,14.93
2022-10-18T20:11:04.315Z,13.82
2022-10-18T20:13:31.580Z,15.95
2022-10-18T20:15:58.831Z,18.40
2022-10-18T20:18:26.073Z,18.55
2022-10-18T20:20:53.269Z,32.88
2022-10-18T20:23:20.654Z,27.70
2022-10-18T20:26:01.722Z,19.80
2022-10-18T20:28:29.468Z,18.83
2022-10-18T20:31:08.206Z,15.32
2022-10-18T20:33:35.990Z,15.10
2022-10-18T20:36:12.261Z,8.95
2022-10-18T20:38:41.185Z,11.32
2022-10-18T20:41:16.764Z,13.50
2022-10-18T20:43:44.399Z,13.73
2022-10-18T20:46:16.569Z,16.98
2022-10-18T20:48:43.406Z,19.47
2022-10-18T20:51:14.175Z,13.45
2022-10-18T20:53:41.675Z,17.23
2022-10-18T20:56:13.855Z,13.52
2022-10-18T20:58:42.738Z,22.13
2022-10-18T21:01:12.728Z,16.17
2022-10-18T21:03:45.180Z,9.23
2022-10-18T21:06:14.139Z,12.25
2022-10-18T21:08:41.797Z,12.15
2022-10-18T21:11:09.676Z,21.70
2022-10-18T21:13:36.681Z,12.07
2022-10-18T21:16:04.244Z,14.25
2022-10-18T21:18:32.798Z,11.23
2022-10-18T21:23:46.631Z,16.67
2022-10-18T21:26:19.599Z,15.40
2022-10-18T21:28:46.693Z,8.57
2022-10-18T21:31:16.932Z,9.48
2022-10-18T21:33:44.956Z,11.30
2022-10-18T21:36:12.565Z,16.70
2022-10-18T21:38:39.630Z,8.70
2022-10-18T21:41:11.443Z,16.98
2022-10-18T21:43:43.047Z,6.82
2022-10-18T21:46:11.125Z,13.32
2022-10-18T21:48:38.829Z,22.08
2022-10-18T21:51:07.656Z,20.63
2022-10-18T21:53:35.273Z,18.52
2022-10-18T21:56:06.509Z,12.43
2022-10-18T21:58:37.308Z,13.93
2022-10-18T22:01:12.635Z,12.00
2022-10-18T22:03:39.902Z,8.63
2022-10-18T22:06:13.170Z,11.25
2022-10-18T22:08:44.580Z,10.57
2022-10-18T22:11:12.852Z,11.73
2022-10-18T22:13:41.031Z,11.57
2022-10-18T22:16:09.553Z,13.10
2022-10-18T22:18:36.789Z,8.93
2022-10-18T22:21:06.729Z,6.38
2022-10-18T22:23:33.961Z,11.85
2022-10-18T22:26:07.903Z,7.78
2022-10-18T22:28:35.725Z,12.50
2022-10-18T22:31:03.020Z,14.68
2022-10-18T22:33:30.945Z,8.52
2022-10-18T22:35:58.495Z,10.45
2022-10-18T22:38:25.844Z,9.35
2022-10-18T22:40:53.187Z,14.57
2022-10-18T22:43:20.384Z,8.13
2022-10-18T22:45:47.678Z,10.02
2022-10-18T22:48:14.914Z,9.88
2022-10-18T22:50:42.087Z,11.57
2022-10-18T22:53:09.545Z,12.37
2022-10-18T22:55:37.002Z,12.68
2022-10-18T22:58:04.180Z,7.35
2022-10-18T23:00:31.389Z,14.55
2022-10-18T23:02:58.619Z,9.95
2022-10-18T23:05:25.376Z,8.90
2022-10-18T23:07:52.217Z,8.80
2022-10-18T23:10:19.247Z,10.38
2022-10-18T23:12:46.162Z,13.02
2022-10-18T23:15:13.351Z,12.13
2022-10-18T23:17:40.601Z,14.10
2022-10-18T23:20:07.804Z,9.85
2022-10-18T23:22:34.880Z,16.70
2022-10-18T23:25:02.462Z,17.10
2022-10-18T23:27:29.918Z,11.50
2022-10-18T23:29:57.300Z,9.00
2022-10-18T23:32:24.597Z,10.90
2022-10-18T23:34:52.255Z,13.73
2022-10-18T23:37:19.479Z,15.80
2022-10-18T23:39:46.731Z,13.93
2022-10-18T23:42:13.924Z,14.73
2022-10-18T23:44:41.225Z,17.80
2022-10-18T23:47:08.036Z,18.25
2022-10-18T23:49:35.465Z,14.82
2022-10-18T23:52:02.705Z,19.58
2022-10-18T23:54:29.914Z,19.90
2022-10-18T23:56:56.865Z,15.18
2022-10-18T23:59:24.053Z,13.18
