createdAt,value
2017-09-02T00:02:17.325Z,8.90
2017-09-02T00:04:44.847Z,8.80
2017-09-02T00:07:12.388Z,8.80
2017-09-02T00:09:39.906Z,8.80
2017-09-02T00:12:07.449Z,8.80
2017-09-02T00:14:34.970Z,8.80
2017-09-02T00:17:02.515Z,8.70
2017-09-02T00:19:30.036Z,8.60
2017-09-02T00:21:57.571Z,8.60
2017-09-02T00:24:25.091Z,8.60
2017-09-02T00:26:52.631Z,8.60
2017-09-02T00:29:20.151Z,8.60
2017-09-02T00:31:47.696Z,8.70
2017-09-02T00:34:15.223Z,8.70
2017-09-02T00:36:42.759Z,8.70
2017-09-02T00:39:10.279Z,8.70
2017-09-02T00:41:37.827Z,8.80
2017-09-02T00:44:05.363Z,8.80
2017-09-02T00:46:32.883Z,8.70
2017-09-02T00:49:00.422Z,8.70
2017-09-02T00:51:27.943Z,8.70
2017-09-02T00:53:55.484Z,8.60
2017-09-02T00:56:23.001Z,8.60
2017-09-02T00:58:50.543Z,8.60
2017-09-02T01:01:18.063Z,8.70
2017-09-02T01:03:45.603Z,8.60
2017-09-02T01:06:13.119Z,8.70
2017-09-02T01:08:40.656Z,8.60
2017-09-02T01:11:08.170Z,8.50
2017-09-02T01:13:35.710Z,8.50
2017-09-02T01:16:03.228Z,8.50
2017-09-02T01:18:30.743Z,8.50
2017-09-02T01:20:58.283Z,8.50
2017-09-02T01:23:25.804Z,8.50
2017-09-02T01:25:53.339Z,8.50
2017-09-02T01:28:20.855Z,8.50
2017-09-02T01:30:48.396Z,8.50
2017-09-02T01:33:15.911Z,8.50
2017-09-02T01:35:43.460Z,8.60
2017-09-02T01:38:10.971Z,8.50
2017-09-02T01:40:38.509Z,8.50
2017-09-02T01:43:06.027Z,8.50
2017-09-02T01:45:33.570Z,8.40
2017-09-02T01:48:01.086Z,8.40
2017-09-02T01:50:28.615Z,8.20
2017-09-02T01:52:56.155Z,8.20
2017-09-02T01:55:23.673Z,8.20
2017-09-02T01:57:51.220Z,8.20
2017-09-02T02:00:18.746Z,8.30
2017-09-02T02:02:46.293Z,8.10
2017-09-02T02:05:13.812Z,8.00
2017-09-02T02:07:41.574Z,8.00
2017-09-02T02:10:09.099Z,8.00
2017-09-02T02:12:36.652Z,8.00
2017-09-02T02:15:04.175Z,8.00
2017-09-02T02:17:31.701Z,8.00
2017-09-02T02:19:59.238Z,8.00
2017-09-02T02:22:26.760Z,8.10
2017-09-02T02:24:54.301Z,8.10
2017-09-02T02:27:21.815Z,8.10
2017-09-02T02:29:49.353Z,8.10
2017-09-02T02:32:16.871Z,8.20
2017-09-02T02:34:44.411Z,8.20
2017-09-02T02:37:11.925Z,8.20
2017-09-02T02:39:39.454Z,8.30
2017-09-02T02:42:06.973Z,8.30
2017-09-02T02:44:34.519Z,8.30
2017-09-02T02:47:02.043Z,8.30
2017-09-02T02:49:29.575Z,8.30
2017-09-02T02:51:57.121Z,8.30
2017-09-02T02:54:24.640Z,8.30
2017-09-02T02:56:52.186Z,8.30
2017-09-02T02:59:19.713Z,8.30
2017-09-02T03:01:47.255Z,8.30
2017-09-02T03:04:14.771Z,8.30
2017-09-02T03:06:42.304Z,8.20
2017-09-02T03:09:09.831Z,8.20
2017-09-02T03:11:37.366Z,8.20
2017-09-02T03:14:04.878Z,8.20
2017-09-02T03:16:32.414Z,8.10
2017-09-02T03:18:59.937Z,8.20
2017-09-02T03:21:27.494Z,8.20
2017-09-02T03:23:55.013Z,8.10
2017-09-02T03:26:22.531Z,8.20
2017-09-02T03:28:50.070Z,8.20
2017-09-02T03:31:17.587Z,8.20
2017-09-02T03:33:45.126Z,8.20
2017-09-02T03:36:12.635Z,8.20
2017-09-02T03:38:40.179Z,8.20
2017-09-02T03:41:07.699Z,8.20
2017-09-02T03:43:35.244Z,8.20
2017-09-02T03:46:02.759Z,8.10
2017-09-02T03:48:30.316Z,8.10
2017-09-02T03:50:57.829Z,8.00
2017-09-02T03:53:25.418Z,8.00
2017-09-02T03:55:52.936Z,7.90
2017-09-02T03:58:20.454Z,7.90
2017-09-02T04:00:47.994Z,8.00
2017-09-02T04:03:15.506Z,8.00
2017-09-02T04:05:43.043Z,8.00
2017-09-02T04:08:10.562Z,8.10
2017-09-02T04:10:38.097Z,8.10
2017-09-02T04:13:05.616Z,8.10
2017-09-02T04:15:33.155Z,8.10
2017-09-02T04:18:00.671Z,8.10
2017-09-02T04:20:28.207Z,8.20
2017-09-02T04:22:55.725Z,8.10
2017-09-02T04:25:23.238Z,8.10
2017-09-02T04:27:50.775Z,8.00
2017-09-02T04:30:18.290Z,8.00
2017-09-02T04:32:45.830Z,8.00
2017-09-02T04:35:13.356Z,8.00
2017-09-02T04:37:40.889Z,8.00
2017-09-02T04:40:08.410Z,7.90
2017-09-02T04:42:35.938Z,7.90
2017-09-02T04:45:03.455Z,7.90
2017-09-02T04:47:30.986Z,8.00
2017-09-02T04:49:58.494Z,8.00
2017-09-02T04:52:26.002Z,8.10
2017-09-02T04:54:53.538Z,8.20
2017-09-02T04:57:21.055Z,8.20
2017-09-02T04:59:48.595Z,8.30
2017-09-02T05:02:16.119Z,8.40
2017-09-02T05:04:43.647Z,8.50
2017-09-02T05:07:11.160Z,8.60
2017-09-02T05:09:38.695Z,8.60
2017-09-02T05:12:06.213Z,8.70
2017-09-02T05:14:33.748Z,8.80
2017-09-02T05:17:01.266Z,8.90
2017-09-02T05:19:28.807Z,8.90
2017-09-02T05:21:56.326Z,8.90
2017-09-02T05:24:23.868Z,8.90
2017-09-02T05:26:51.390Z,8.90
2017-09-02T05:29:18.916Z,8.90
2017-09-02T05:31:46.453Z,8.90
2017-09-02T05:34:13.972Z,8.80
2017-09-02T05:36:41.502Z,8.80
2017-09-02T05:39:09.015Z,8.70
2017-09-02T05:41:36.558Z,8.70
2017-09-02T05:44:04.078Z,8.70
2017-09-02T05:46:31.623Z,8.80
2017-09-02T05:48:59.133Z,8.90
2017-09-02T05:51:26.670Z,8.90
2017-09-02T05:53:54.187Z,9.00
2017-09-02T05:56:21.726Z,9.10
2017-09-02T05:58:49.242Z,9.20
2017-09-02T06:01:16.778Z,9.30
2017-09-02T06:03:44.295Z,9.40
2017-09-02T06:06:11.805Z,9.60
2017-09-02T06:08:39.346Z,9.80
2017-09-02T06:11:06.870Z,10.00
2017-09-02T06:13:34.410Z,10.20
2017-09-02T06:16:01.927Z,10.20
2017-09-02T06:18:29.466Z,10.30
2017-09-02T06:20:56.986Z,10.50
2017-09-02T06:23:24.527Z,10.70
2017-09-02T06:25:52.042Z,11.00
2017-09-02T06:28:19.577Z,11.30
2017-09-02T06:30:47.097Z,11.60
2017-09-02T06:33:14.615Z,11.90
2017-09-02T06:35:42.154Z,12.10
2017-09-02T06:38:09.671Z,12.20
2017-09-02T06:40:37.207Z,12.20
2017-09-02T06:43:04.732Z,12.30
2017-09-02T06:45:32.270Z,12.50
2017-09-02T06:47:59.787Z,12.80
2017-09-02T06:50:27.331Z,13.10
2017-09-02T06:52:54.855Z,13.40
2017-09-02T06:55:22.390Z,13.80
2017-09-02T06:57:49.911Z,14.10
2017-09-02T07:00:17.458Z,14.30
2017-09-02T07:02:44.980Z,14.20
2017-09-02T07:05:12.515Z,14.10
2017-09-02T07:07:40.032Z,13.80
2017-09-02T07:10:07.565Z,13.70
2017-09-02T07:12:35.086Z,13.70
2017-09-02T07:15:02.627Z,13.70
2017-09-02T07:17:30.163Z,14.00
2017-09-02T07:19:57.678Z,14.20
2017-09-02T07:22:25.215Z,14.60
2017-09-02T07:24:52.732Z,15.00
2017-09-02T07:27:20.267Z,15.30
2017-09-02T07:29:47.782Z,15.70
2017-09-02T07:32:15.315Z,16.10
2017-09-02T07:34:42.833Z,16.60
2017-09-02T07:37:11.135Z,16.50
2017-09-02T07:39:38.666Z,16.50
2017-09-02T07:42:06.577Z,16.60
2017-09-02T07:44:34.132Z,16.70
2017-09-02T07:47:01.670Z,16.80
2017-09-02T07:49:29.507Z,16.90
2017-09-02T07:51:57.358Z,16.80
2017-09-02T07:54:24.882Z,16.90
2017-09-02T07:56:54.781Z,17.20
2017-09-02T07:59:22.530Z,17.60
2017-09-02T08:01:50.100Z,18.20
2017-09-02T08:04:17.643Z,18.90
2017-09-02T08:06:45.158Z,19.70
2017-09-02T08:09:12.695Z,20.50
2017-09-02T08:11:40.212Z,21.00
2017-09-02T08:14:07.743Z,21.30
2017-09-02T08:16:35.270Z,21.40
2017-09-02T08:19:02.803Z,21.40
2017-09-02T08:21:30.334Z,21.40
2017-09-02T08:23:57.872Z,21.20
2017-09-02T08:26:25.386Z,20.70
2017-09-02T08:28:52.927Z,20.40
2017-09-02T08:31:20.447Z,20.30
2017-09-02T08:33:47.991Z,20.00
2017-09-02T08:36:15.515Z,19.70
2017-09-02T08:38:43.038Z,19.60
2017-09-02T08:41:10.576Z,19.60
2017-09-02T08:43:38.094Z,19.80
2017-09-02T08:46:05.636Z,20.00
2017-09-02T08:48:33.151Z,20.60
2017-09-02T08:51:00.694Z,21.30
2017-09-02T08:53:28.210Z,21.80
2017-09-02T08:55:55.745Z,22.10
2017-09-02T08:58:23.763Z,22.40
2017-09-02T09:00:51.303Z,22.80
2017-09-02T09:03:18.817Z,23.30
2017-09-02T09:05:46.363Z,23.40
2017-09-02T09:08:13.883Z,23.50
2017-09-02T09:10:41.431Z,23.70
2017-09-02T09:13:08.974Z,23.80
2017-09-02T09:15:36.501Z,24.00
2017-09-02T09:18:04.044Z,24.20
2017-09-02T09:20:31.568Z,24.30
2017-09-02T09:22:59.108Z,24.00
2017-09-02T09:25:26.631Z,23.50
2017-09-02T09:27:54.172Z,23.40
2017-09-02T09:30:21.691Z,23.00
2017-09-02T09:32:49.230Z,22.70
2017-09-02T09:35:16.748Z,22.40
2017-09-02T09:37:44.292Z,22.50
2017-09-02T09:40:11.806Z,22.60
2017-09-02T09:42:39.346Z,22.80
2017-09-02T09:45:06.912Z,23.20
2017-09-02T09:47:34.431Z,23.50
2017-09-02T09:50:01.977Z,23.80
2017-09-02T09:52:29.496Z,24.50
2017-09-02T09:54:57.039Z,25.20
2017-09-02T09:57:24.550Z,25.50
2017-09-02T09:59:52.087Z,25.40
2017-09-02T10:02:20.060Z,25.20
2017-09-02T10:04:47.607Z,24.80
2017-09-02T10:07:15.122Z,24.60
2017-09-02T10:09:42.666Z,24.20
2017-09-02T10:12:10.190Z,24.60
2017-09-02T10:14:37.730Z,25.20
2017-09-02T10:17:05.251Z,26.00
2017-09-02T10:19:32.802Z,26.70
2017-09-02T10:22:00.323Z,27.20
2017-09-02T10:24:27.844Z,27.30
2017-09-02T10:26:55.377Z,27.10
2017-09-02T10:29:22.896Z,27.30
2017-09-02T10:31:50.433Z,27.30
2017-09-02T10:34:17.952Z,27.50
2017-09-02T10:36:46.335Z,28.00
2017-09-02T10:39:13.851Z,28.50
2017-09-02T10:41:41.392Z,28.10
2017-09-02T10:44:08.909Z,27.20
2017-09-02T10:46:36.443Z,25.80
2017-09-02T10:49:03.957Z,24.40
2017-09-02T10:51:31.493Z,23.50
2017-09-02T10:53:59.018Z,22.90
2017-09-02T10:56:26.568Z,22.70
2017-09-02T10:58:54.094Z,22.60
2017-09-02T11:01:21.606Z,22.60
2017-09-02T11:03:49.154Z,22.50
2017-09-02T11:06:16.676Z,22.30
2017-09-02T11:08:44.219Z,22.70
2017-09-02T11:11:11.737Z,22.70
2017-09-02T11:13:39.283Z,23.00
2017-09-02T11:16:06.807Z,23.60
2017-09-02T11:18:34.351Z,24.30
2017-09-02T11:21:01.870Z,24.90
2017-09-02T11:23:29.406Z,25.10
2017-09-02T11:25:56.926Z,25.30
2017-09-02T11:28:24.462Z,25.30
2017-09-02T11:30:51.982Z,25.40
2017-09-02T11:33:19.531Z,25.30
2017-09-02T11:35:47.049Z,24.70
2017-09-02T11:38:14.567Z,24.00
2017-09-02T11:40:42.108Z,23.70
2017-09-02T11:43:09.630Z,23.80
2017-09-02T11:45:37.166Z,24.30
2017-09-02T11:48:04.691Z,24.50
2017-09-02T11:50:32.231Z,24.00
2017-09-02T11:52:59.748Z,23.60
2017-09-02T11:55:28.052Z,24.10
2017-09-02T11:57:55.623Z,24.10
2017-09-02T12:00:23.158Z,23.90
2017-09-02T12:02:50.679Z,23.90
2017-09-02T12:05:18.222Z,23.90
2017-09-02T12:07:45.743Z,23.60
2017-09-02T12:10:13.267Z,23.60
2017-09-02T12:12:40.807Z,23.70
2017-09-02T12:15:08.326Z,23.70
2017-09-02T12:17:35.861Z,23.90
2017-09-02T12:20:03.375Z,24.40
2017-09-02T12:22:30.913Z,24.80
2017-09-02T12:24:58.431Z,25.00
2017-09-02T12:27:25.977Z,24.50
2017-09-02T12:29:53.489Z,24.10
2017-09-02T12:32:21.037Z,23.60
2017-09-02T12:34:48.554Z,23.20
2017-09-02T12:37:16.065Z,22.80
2017-09-02T12:39:43.606Z,22.10
2017-09-02T12:42:11.122Z,21.60
2017-09-02T12:44:38.660Z,20.80
2017-09-02T12:47:06.173Z,20.30
2017-09-02T12:49:33.715Z,20.00
2017-09-02T12:52:01.234Z,20.00
2017-09-02T12:54:28.782Z,20.00
2017-09-02T12:56:56.303Z,19.50
2017-09-02T12:59:23.842Z,19.30
2017-09-02T13:01:51.354Z,19.10
2017-09-02T13:04:18.896Z,18.90
2017-09-02T13:06:46.420Z,18.80
2017-09-02T13:09:13.939Z,18.90
2017-09-02T13:11:41.478Z,19.10
2017-09-02T13:14:08.998Z,19.10
2017-09-02T13:16:36.530Z,19.10
2017-09-02T13:19:04.047Z,19.30
2017-09-02T13:21:31.584Z,19.40
2017-09-02T13:23:59.106Z,19.50
2017-09-02T13:26:26.640Z,19.60
2017-09-02T13:28:54.162Z,19.70
2017-09-02T13:31:21.699Z,19.90
2017-09-02T13:33:49.219Z,20.30
2017-09-02T13:36:16.775Z,20.40
2017-09-02T13:38:44.294Z,20.50
2017-09-02T13:41:11.826Z,20.50
2017-09-02T13:43:39.343Z,20.40
2017-09-02T13:46:06.898Z,20.30
2017-09-02T13:48:34.413Z,20.20
2017-09-02T13:51:01.927Z,20.20
2017-09-02T13:53:29.466Z,20.30
2017-09-02T13:55:56.983Z,20.40
2017-09-02T13:58:24.520Z,20.30
2017-09-02T14:00:52.047Z,20.10
2017-09-02T14:03:19.590Z,20.20
2017-09-02T14:05:47.111Z,20.60
2017-09-02T14:08:14.651Z,21.00
2017-09-02T14:10:42.170Z,21.20
2017-09-02T14:13:09.709Z,21.50
2017-09-02T14:15:37.235Z,21.50
2017-09-02T14:18:04.783Z,21.40
2017-09-02T14:20:32.302Z,21.10
2017-09-02T14:22:59.827Z,20.90
2017-09-02T14:25:27.362Z,20.70
2017-09-02T14:27:54.884Z,20.60
2017-09-02T14:30:22.422Z,20.80
2017-09-02T14:32:49.938Z,20.90
2017-09-02T14:35:17.475Z,20.80
2017-09-02T14:37:45.000Z,20.70
2017-09-02T14:40:12.538Z,20.60
2017-09-02T14:42:40.069Z,20.50
2017-09-02T14:45:07.602Z,20.40
2017-09-02T14:47:35.114Z,20.20
2017-09-02T14:50:02.660Z,20.10
2017-09-02T14:52:30.178Z,20.00
2017-09-02T14:54:57.690Z,20.00
2017-09-02T14:57:25.229Z,19.90
2017-09-02T14:59:52.750Z,20.00
2017-09-02T15:02:20.286Z,20.10
2017-09-02T15:04:47.807Z,20.30
2017-09-02T15:07:15.339Z,20.30
2017-09-02T15:09:42.868Z,20.40
2017-09-02T15:12:10.418Z,20.30
2017-09-02T15:14:37.939Z,20.20
2017-09-02T15:17:05.481Z,20.20
2017-09-02T15:19:32.993Z,20.10
2017-09-02T15:22:00.542Z,20.00
2017-09-02T15:24:28.066Z,20.00
2017-09-02T15:26:55.578Z,19.90
2017-09-02T15:29:23.111Z,20.00
2017-09-02T15:31:50.626Z,20.10
2017-09-02T15:34:18.162Z,20.20
2017-09-02T15:36:45.679Z,20.30
2017-09-02T15:39:13.219Z,20.40
2017-09-02T15:41:40.734Z,20.50
2017-09-02T15:44:08.266Z,20.70
2017-09-02T15:46:35.787Z,20.90
2017-09-02T15:49:03.326Z,21.10
2017-09-02T15:51:30.848Z,21.20
2017-09-02T15:53:58.381Z,21.50
2017-09-02T15:56:25.893Z,21.60
2017-09-02T15:58:53.444Z,21.70
2017-09-02T16:01:20.958Z,21.70
2017-09-02T16:03:48.479Z,21.80
2017-09-02T16:06:16.010Z,21.70
2017-09-02T16:08:43.526Z,21.40
2017-09-02T16:11:11.062Z,21.20
2017-09-02T16:13:38.583Z,21.20
2017-09-02T16:16:06.126Z,21.20
2017-09-02T16:18:33.651Z,21.10
2017-09-02T16:21:01.186Z,20.70
2017-09-02T16:23:28.702Z,20.40
2017-09-02T16:25:56.239Z,20.20
2017-09-02T16:28:23.759Z,20.10
2017-09-02T16:30:51.298Z,19.80
2017-09-02T16:33:18.822Z,19.20
2017-09-02T16:35:46.365Z,18.70
2017-09-02T16:38:13.883Z,18.20
2017-09-02T16:40:41.399Z,17.70
2017-09-02T16:43:08.933Z,17.60
2017-09-02T16:45:36.454Z,17.50
2017-09-02T16:48:04.000Z,17.30
2017-09-02T16:50:31.527Z,17.20
2017-09-02T16:52:59.062Z,17.10
2017-09-02T16:55:26.575Z,17.00
2017-09-02T16:57:54.116Z,16.90
2017-09-02T17:00:21.633Z,16.70
2017-09-02T17:02:49.170Z,16.70
2017-09-02T17:05:16.682Z,16.60
2017-09-02T17:07:44.226Z,16.60
2017-09-02T17:10:11.747Z,16.50
2017-09-02T17:12:39.271Z,16.40
2017-09-02T17:15:06.865Z,16.40
2017-09-02T17:17:34.383Z,16.30
2017-09-02T17:20:01.922Z,16.30
2017-09-02T17:22:29.442Z,16.20
2017-09-02T17:24:56.973Z,16.20
2017-09-02T17:27:24.652Z,16.10
2017-09-02T17:29:52.220Z,16.10
2017-09-02T17:32:19.738Z,16.00
2017-09-02T17:34:47.279Z,16.00
2017-09-02T17:37:14.790Z,16.10
2017-09-02T17:39:42.308Z,16.10
2017-09-02T17:42:09.843Z,16.10
2017-09-02T17:44:37.361Z,16.00
2017-09-02T17:47:04.893Z,15.90
2017-09-02T17:49:32.414Z,15.90
2017-09-02T17:51:59.951Z,15.90
2017-09-02T17:54:27.479Z,15.90
2017-09-02T17:56:55.425Z,15.90
2017-09-02T17:59:22.979Z,15.90
2017-09-02T18:01:50.514Z,15.90
2017-09-02T18:04:18.036Z,15.90
2017-09-02T18:06:45.626Z,15.90
2017-09-02T18:09:13.162Z,15.80
2017-09-02T18:11:40.742Z,15.80
2017-09-02T18:14:08.286Z,15.70
2017-09-02T18:16:35.825Z,15.60
2017-09-02T18:19:03.382Z,15.40
2017-09-02T18:21:30.898Z,15.30
2017-09-02T18:23:58.439Z,15.30
2017-09-02T18:26:25.953Z,15.30
2017-09-02T18:28:53.487Z,15.20
2017-09-02T18:31:21.003Z,15.10
2017-09-02T18:33:48.539Z,14.90
2017-09-02T18:36:16.057Z,14.80
2017-09-02T18:38:43.705Z,14.60
2017-09-02T18:41:11.228Z,14.50
2017-09-02T18:43:38.762Z,14.40
2017-09-02T18:46:06.275Z,14.40
2017-09-02T18:48:33.815Z,14.30
2017-09-02T18:51:01.347Z,14.20
2017-09-02T18:53:28.866Z,14.20
2017-09-02T18:55:56.402Z,14.10
2017-09-02T18:58:23.920Z,14.10
2017-09-02T19:00:51.459Z,14.00
2017-09-02T19:03:18.974Z,14.00
2017-09-02T19:05:46.510Z,14.00
2017-09-02T19:08:14.026Z,14.00
2017-09-02T19:10:41.558Z,14.00
2017-09-02T19:13:09.077Z,14.00
2017-09-02T19:15:36.618Z,14.00
2017-09-02T19:18:04.127Z,13.90
2017-09-02T19:20:31.645Z,13.80
2017-09-02T19:22:59.181Z,13.80
2017-09-02T19:25:26.691Z,13.80
2017-09-02T19:27:54.222Z,13.80
2017-09-02T19:30:21.747Z,13.90
2017-09-02T19:32:49.274Z,13.80
2017-09-02T19:35:16.794Z,13.80
2017-09-02T19:37:44.330Z,13.80
2017-09-02T19:40:11.847Z,13.80
2017-09-02T19:42:39.396Z,13.70
2017-09-02T19:45:06.907Z,13.70
2017-09-02T19:47:34.502Z,13.70
2017-09-02T19:50:02.023Z,13.70
2017-09-02T19:52:29.589Z,13.80
2017-09-02T19:54:57.102Z,13.80
2017-09-02T19:57:24.619Z,13.80
2017-09-02T19:59:52.155Z,13.70
2017-09-02T20:02:19.666Z,13.60
2017-09-02T20:04:47.214Z,13.50
2017-09-02T20:07:14.728Z,13.40
2017-09-02T20:09:42.263Z,13.40
2017-09-02T20:12:09.774Z,13.30
2017-09-02T20:14:37.318Z,13.30
2017-09-02T20:17:04.835Z,13.20
2017-09-02T20:19:32.371Z,13.10
2017-09-02T20:21:59.889Z,13.10
2017-09-02T20:24:27.453Z,13.00
2017-09-02T20:26:54.961Z,13.00
2017-09-02T20:29:22.498Z,13.00
2017-09-02T20:31:50.026Z,12.80
2017-09-02T20:34:17.558Z,12.70
2017-09-02T20:36:45.096Z,12.60
2017-09-02T20:39:12.614Z,12.50
2017-09-02T20:41:40.147Z,12.40
2017-09-02T20:44:07.666Z,12.40
2017-09-02T20:46:35.204Z,12.30
2017-09-02T20:49:02.723Z,12.30
2017-09-02T20:51:30.258Z,12.10
2017-09-02T20:53:57.772Z,12.00
2017-09-02T20:56:25.313Z,11.90
2017-09-02T20:58:52.838Z,11.90
2017-09-02T21:01:20.382Z,11.90
2017-09-02T21:03:47.926Z,11.90
2017-09-02T21:06:15.463Z,11.90
2017-09-02T21:08:42.994Z,11.80
2017-09-02T21:11:10.505Z,11.70
2017-09-02T21:13:38.054Z,11.60
2017-09-02T21:16:05.578Z,11.60
2017-09-02T21:18:33.124Z,11.60
2017-09-02T21:21:00.642Z,11.60
2017-09-02T21:23:28.176Z,11.60
2017-09-02T21:25:55.695Z,11.40
2017-09-02T21:28:23.297Z,11.30
2017-09-02T21:30:50.811Z,11.20
2017-09-02T21:33:18.343Z,11.10
2017-09-02T21:35:45.859Z,11.00
2017-09-02T21:38:13.409Z,11.00
2017-09-02T21:40:40.931Z,10.90
2017-09-02T21:43:09.955Z,10.70
2017-09-02T21:45:37.487Z,10.70
2017-09-02T21:48:05.003Z,10.70
2017-09-02T21:50:32.534Z,10.70
2017-09-02T21:53:00.047Z,10.80
2017-09-02T21:55:27.582Z,10.80
2017-09-02T21:57:55.106Z,10.80
2017-09-02T22:00:25.361Z,10.80
2017-09-02T22:02:52.873Z,10.90
2017-09-02T22:05:20.421Z,10.90
2017-09-02T22:07:47.940Z,10.90
2017-09-02T22:10:15.491Z,10.80
2017-09-02T22:12:43.007Z,10.70
2017-09-02T22:15:10.523Z,10.60
2017-09-02T22:17:38.069Z,10.50
2017-09-02T22:20:05.590Z,10.50
2017-09-02T22:22:33.127Z,10.50
2017-09-02T22:25:00.642Z,10.50
2017-09-02T22:27:28.178Z,10.50
2017-09-02T22:29:55.699Z,10.30
2017-09-02T22:32:23.230Z,10.20
2017-09-02T22:34:50.742Z,10.20
2017-09-02T22:37:18.277Z,10.10
2017-09-02T22:39:45.790Z,10.10
2017-09-02T22:42:13.327Z,10.10
2017-09-02T22:44:40.842Z,10.10
2017-09-02T22:47:08.383Z,10.20
2017-09-02T22:49:35.903Z,10.20
2017-09-02T22:52:03.442Z,10.20
2017-09-02T22:54:30.966Z,10.20
2017-09-02T22:56:58.482Z,10.10
2017-09-02T22:59:26.018Z,10.10
2017-09-02T23:01:53.539Z,10.00
2017-09-02T23:04:21.083Z,10.00
2017-09-02T23:06:49.367Z,10.00
2017-09-02T23:09:16.910Z,10.00
2017-09-02T23:11:44.424Z,9.90
2017-09-02T23:14:11.961Z,9.90
2017-09-02T23:16:39.474Z,9.70
2017-09-02T23:19:06.997Z,9.50
2017-09-02T23:21:34.511Z,9.50
2017-09-02T23:24:02.058Z,9.50
2017-09-02T23:26:29.570Z,9.40
2017-09-02T23:28:57.106Z,9.40
2017-09-02T23:31:24.623Z,9.40
2017-09-02T23:33:52.162Z,9.40
2017-09-02T23:36:19.685Z,9.40
2017-09-02T23:38:47.219Z,9.40
2017-09-02T23:41:15.506Z,9.50
2017-09-02T23:43:43.045Z,9.40
2017-09-02T23:46:10.565Z,9.40
2017-09-02T23:48:38.115Z,9.40
2017-09-02T23:51:05.635Z,9.40
2017-09-02T23:53:33.145Z,9.40
2017-09-02T23:56:00.686Z,9.30
2017-09-02T23:58:28.198Z,9.40
