createdAt,value
2023-01-17T00:00:52.320Z,2.77
2023-01-17T00:01:52.198Z,2.76
2023-01-17T00:02:52.372Z,2.74
2023-01-17T00:03:52.195Z,2.73
2023-01-17T00:04:52.143Z,2.73
2023-01-17T00:05:52.039Z,2.74
2023-01-17T00:06:52.216Z,2.75
2023-01-17T00:07:52.013Z,2.77
2023-01-17T00:08:52.098Z,2.79
2023-01-17T00:09:51.987Z,2.79
2023-01-17T00:10:53.159Z,2.79
2023-01-17T00:11:51.957Z,2.80
2023-01-17T00:12:52.033Z,2.81
2023-01-17T00:13:51.943Z,2.81
2023-01-17T00:14:52.005Z,2.80
2023-01-17T00:15:51.926Z,2.79
2023-01-17T00:18:03.777Z,2.16
2023-01-17T00:19:02.651Z,2.17
2023-01-17T00:20:02.809Z,2.43
2023-01-17T00:21:02.618Z,2.58
2023-01-17T00:22:02.718Z,2.64
2023-01-17T00:23:02.606Z,2.64
2023-01-17T00:24:02.706Z,2.62
2023-01-17T00:25:02.566Z,2.61
2023-01-17T00:26:02.695Z,2.59
2023-01-17T00:27:02.541Z,2.61
2023-01-17T00:28:02.638Z,2.61
2023-01-17T00:29:02.519Z,2.60
2023-01-17T00:30:02.619Z,2.59
2023-01-17T00:31:02.549Z,2.58
2023-01-17T00:32:02.621Z,2.57
2023-01-17T00:33:02.470Z,2.55
2023-01-17T00:34:04.535Z,2.55
2023-01-17T00:35:02.446Z,2.55
2023-01-17T00:36:02.513Z,2.57
2023-01-17T00:37:02.418Z,2.61
2023-01-17T00:38:03.543Z,2.66
2023-01-17T00:39:02.385Z,2.71
2023-01-17T00:40:02.672Z,2.75
2023-01-17T00:41:02.366Z,2.77
2023-01-17T00:42:02.535Z,2.77
2023-01-17T00:43:02.335Z,2.79
2023-01-17T00:44:02.516Z,2.81
2023-01-17T00:45:02.314Z,2.83
2023-01-17T00:46:02.345Z,2.81
2023-01-17T00:47:02.284Z,2.79
2023-01-17T00:48:02.427Z,2.78
2023-01-17T00:49:02.269Z,2.77
2023-01-17T00:50:04.416Z,2.76
2023-01-17T00:51:02.235Z,2.74
2023-01-17T00:52:02.353Z,2.72
2023-01-17T00:53:02.206Z,2.70
2023-01-17T00:54:02.234Z,2.70
2023-01-17T00:55:02.182Z,2.71
2023-01-17T00:56:02.217Z,2.69
2023-01-17T00:57:02.155Z,2.66
2023-01-17T00:58:02.258Z,2.64
2023-01-17T00:59:02.123Z,2.62
2023-01-17T01:00:02.245Z,2.62
2023-01-17T01:01:02.212Z,2.63
2023-01-17T01:02:04.414Z,2.62
2023-01-17T01:03:02.065Z,2.61
2023-01-17T01:04:02.161Z,2.59
2023-01-17T01:05:02.047Z,2.55
2023-01-17T01:06:02.190Z,2.50
2023-01-17T01:07:02.031Z,2.46
2023-01-17T01:08:02.130Z,2.45
2023-01-17T01:09:02.003Z,2.44
2023-01-17T01:10:02.162Z,2.44
2023-01-17T01:11:01.974Z,2.45
2023-01-17T01:12:02.151Z,2.45
2023-01-17T01:13:01.951Z,2.43
2023-01-17T01:14:02.033Z,2.41
2023-01-17T01:15:01.924Z,2.39
2023-01-17T01:16:02.008Z,2.37
2023-01-17T01:17:01.903Z,2.36
2023-01-17T01:18:03.083Z,2.37
2023-01-17T01:19:01.874Z,2.40
2023-01-17T01:20:02.042Z,2.44
2023-01-17T01:21:01.840Z,2.47
2023-01-17T01:22:01.885Z,2.50
2023-01-17T01:23:01.821Z,2.53
2023-01-17T01:24:01.960Z,2.54
2023-01-17T01:25:01.793Z,2.53
2023-01-17T01:26:01.849Z,2.54
2023-01-17T01:27:01.760Z,2.53
2023-01-17T01:28:02.914Z,2.52
2023-01-17T01:29:01.741Z,2.52
2023-01-17T01:30:02.889Z,2.51
2023-01-17T01:31:01.730Z,2.52
2023-01-17T01:32:01.749Z,2.51
2023-01-17T01:33:01.689Z,2.51
2023-01-17T01:34:01.808Z,2.50
2023-01-17T01:35:01.661Z,2.50
2023-01-17T01:36:01.795Z,2.51
2023-01-17T01:37:01.638Z,2.50
2023-01-17T01:38:01.771Z,2.49
2023-01-17T01:39:01.618Z,2.46
2023-01-17T01:40:01.798Z,2.45
2023-01-17T01:41:01.587Z,2.45
2023-01-17T01:42:03.728Z,2.44
2023-01-17T01:43:01.560Z,2.44
2023-01-17T01:44:01.667Z,2.42
2023-01-17T01:45:01.539Z,2.41
2023-01-17T01:46:01.741Z,2.39
2023-01-17T01:47:01.541Z,2.37
2023-01-17T01:48:01.687Z,2.36
2023-01-17T01:49:01.488Z,2.34
2023-01-17T01:50:01.622Z,2.33
2023-01-17T01:51:01.461Z,2.30
2023-01-17T01:52:01.523Z,2.27
2023-01-17T01:53:01.434Z,2.24
2023-01-17T01:54:01.611Z,2.24
2023-01-17T01:55:01.406Z,2.24
2023-01-17T01:56:02.497Z,2.23
2023-01-17T01:57:01.384Z,2.23
2023-01-17T01:58:01.531Z,2.23
2023-01-17T01:59:01.360Z,2.23
2023-01-17T02:00:04.678Z,2.22
2023-01-17T02:01:01.369Z,2.22
2023-01-17T02:02:01.381Z,2.22
2023-01-17T02:03:01.300Z,2.22
2023-01-17T02:04:01.474Z,2.23
2023-01-17T02:05:04.433Z,2.24
2023-01-17T02:06:01.463Z,2.22
2023-01-17T02:07:01.245Z,2.20
2023-01-17T02:08:01.285Z,2.19
2023-01-17T02:09:01.226Z,2.19
2023-01-17T02:10:01.327Z,2.17
2023-01-17T02:11:01.223Z,2.14
2023-01-17T02:12:01.255Z,2.12
2023-01-17T02:13:01.176Z,2.10
2023-01-17T02:14:01.234Z,2.09
2023-01-17T02:15:01.157Z,2.07
2023-01-17T02:16:01.357Z,2.05
2023-01-17T02:17:01.136Z,2.05
2023-01-17T02:18:01.187Z,2.05
2023-01-17T02:19:01.090Z,2.05
2023-01-17T02:20:01.204Z,2.06
2023-01-17T02:21:01.079Z,2.06
2023-01-17T02:22:01.075Z,2.08
2023-01-17T02:23:01.083Z,2.08
2023-01-17T02:24:02.192Z,2.08
2023-01-17T02:25:01.023Z,2.09
2023-01-17T02:26:01.210Z,2.10
2023-01-17T02:27:01.000Z,2.10
2023-01-17T02:28:01.041Z,2.11
2023-01-17T02:29:00.984Z,2.10
2023-01-17T02:30:03.076Z,2.08
2023-01-17T02:31:00.946Z,2.06
2023-01-17T02:32:01.013Z,2.05
2023-01-17T02:33:00.913Z,2.02
2023-01-17T02:34:01.051Z,2.01
2023-01-17T02:35:00.909Z,2.00
2023-01-17T02:36:02.962Z,2.00
2023-01-17T02:37:00.868Z,2.00
2023-01-17T02:38:00.914Z,2.00
2023-01-17T02:39:00.848Z,1.98
2023-01-17T02:40:00.950Z,1.98
2023-01-17T02:41:00.830Z,1.99
2023-01-17T02:42:01.000Z,2.01
2023-01-17T02:43:00.784Z,2.03
2023-01-17T02:44:01.954Z,2.04
2023-01-17T02:45:00.770Z,2.06
2023-01-17T02:46:00.906Z,2.06
2023-01-17T02:47:00.770Z,2.07
2023-01-17T02:48:01.833Z,2.06
2023-01-17T02:49:00.704Z,2.04
2023-01-17T02:50:00.829Z,2.03
2023-01-17T02:51:00.681Z,2.03
2023-01-17T02:52:00.863Z,2.03
2023-01-17T02:53:00.672Z,2.05
2023-01-17T02:54:01.826Z,2.06
2023-01-17T02:55:00.630Z,2.08
2023-01-17T02:56:00.731Z,2.10
2023-01-17T02:57:00.599Z,2.11
2023-01-17T02:58:00.675Z,2.11
2023-01-17T02:59:00.598Z,2.10
2023-01-17T03:00:01.739Z,2.11
2023-01-17T03:01:00.643Z,2.14
2023-01-17T03:02:00.923Z,2.15
2023-01-17T03:03:00.530Z,2.16
2023-01-17T03:04:00.597Z,2.16
2023-01-17T03:05:00.528Z,2.17
2023-01-17T03:06:02.608Z,2.17
2023-01-17T03:07:00.484Z,2.16
2023-01-17T03:08:00.547Z,2.16
2023-01-17T03:09:00.447Z,2.18
2023-01-17T03:10:00.586Z,2.20
2023-01-17T03:11:00.431Z,2.22
2023-01-17T03:12:00.620Z,2.23
2023-01-17T03:13:00.397Z,2.23
2023-01-17T03:14:00.483Z,2.21
2023-01-17T03:15:00.375Z,2.18
2023-01-17T03:16:00.493Z,2.15
2023-01-17T03:17:00.396Z,2.14
2023-01-17T03:18:00.437Z,2.13
2023-01-17T03:19:00.317Z,2.14
2023-01-17T03:20:00.475Z,2.13
2023-01-17T03:21:00.295Z,2.12
2023-01-17T03:22:00.396Z,2.11
2023-01-17T03:23:00.296Z,2.13
2023-01-17T03:24:21.306Z,2.13
2023-01-17T03:25:00.248Z,2.13
2023-01-17T03:26:00.370Z,2.11
2023-01-17T03:27:00.217Z,2.10
2023-01-17T03:28:00.296Z,2.09
2023-01-17T03:29:00.214Z,2.10
2023-01-17T03:30:01.375Z,2.11
2023-01-17T03:31:00.283Z,2.12
2023-01-17T03:32:00.265Z,2.13
2023-01-17T03:33:00.134Z,2.14
2023-01-17T03:34:00.203Z,2.15
2023-01-17T03:35:00.213Z,2.16
2023-01-17T03:36:00.183Z,2.16
2023-01-17T03:37:00.106Z,2.15
2023-01-17T03:38:00.184Z,2.16
2023-01-17T03:39:00.103Z,2.17
2023-01-17T03:40:00.211Z,2.19
2023-01-17T03:41:00.057Z,2.22
2023-01-17T03:42:00.164Z,2.26
2023-01-17T03:43:00.003Z,2.28
2023-01-17T03:44:00.045Z,2.31
2023-01-17T03:44:59.973Z,2.34
2023-01-17T03:46:00.199Z,2.39
2023-01-17T03:46:59.974Z,2.43
2023-01-17T03:48:21.140Z,2.48
2023-01-17T03:48:59.934Z,2.49
2023-01-17T03:49:59.990Z,2.51
2023-01-17T03:50:59.904Z,2.55
2023-01-17T03:52:00.019Z,2.58
2023-01-17T03:52:59.897Z,2.60
2023-01-17T03:54:02.060Z,2.60
2023-01-17T03:54:59.853Z,2.63
2023-01-17T03:55:59.996Z,2.67
2023-01-17T03:56:59.825Z,2.69
2023-01-17T03:58:00.971Z,2.70
2023-01-17T03:59:00.120Z,2.70
2023-01-17T03:59:59.866Z,2.70
2023-01-17T04:00:59.845Z,2.71
2023-01-17T04:01:59.992Z,2.71
2023-01-17T04:02:59.751Z,2.70
2023-01-17T04:03:59.828Z,2.68
2023-01-17T04:04:59.743Z,2.66
2023-01-17T04:06:22.940Z,2.64
2023-01-17T04:06:59.690Z,2.62
2023-01-17T04:07:59.900Z,2.63
2023-01-17T04:08:59.670Z,2.63
2023-01-17T04:09:59.742Z,2.62
2023-01-17T04:10:59.673Z,2.62
2023-01-17T04:12:20.770Z,2.62
2023-01-17T04:12:59.621Z,2.63
2023-01-17T04:13:59.710Z,2.63
2023-01-17T04:14:59.589Z,2.64
2023-01-17T04:15:59.740Z,2.64
2023-01-17T04:16:59.585Z,2.64
2023-01-17T04:18:00.605Z,2.66
2023-01-17T04:18:59.541Z,2.66
2023-01-17T04:19:59.608Z,2.69
2023-01-17T04:20:59.515Z,2.69
2023-01-17T04:21:59.649Z,2.68
2023-01-17T04:22:59.518Z,2.68
2023-01-17T04:23:59.580Z,2.68
2023-01-17T04:24:59.470Z,2.70
2023-01-17T04:26:01.661Z,2.70
2023-01-17T04:26:59.434Z,2.70
2023-01-17T04:27:59.568Z,2.70
2023-01-17T04:28:59.435Z,2.70
2023-01-17T04:29:59.489Z,2.71
2023-01-17T04:30:59.445Z,2.71
2023-01-17T04:32:01.543Z,2.71
2023-01-17T04:32:59.359Z,2.70
2023-01-17T04:33:59.458Z,2.69
2023-01-17T04:34:59.380Z,2.68
2023-01-17T04:35:59.404Z,2.68
2023-01-17T04:36:59.307Z,2.69
2023-01-17T04:38:00.360Z,2.70
2023-01-17T04:38:59.288Z,2.68
2023-01-17T04:39:59.389Z,2.66
2023-01-17T04:40:59.275Z,2.63
2023-01-17T04:41:59.395Z,2.60
2023-01-17T04:42:59.225Z,2.59
2023-01-17T04:43:59.344Z,2.56
2023-01-17T04:44:59.215Z,2.55
2023-01-17T04:45:59.406Z,2.52
2023-01-17T04:46:59.207Z,2.49
2023-01-17T04:47:59.305Z,2.48
2023-01-17T04:48:59.166Z,2.47
2023-01-17T04:49:59.243Z,2.47
2023-01-17T04:50:59.124Z,2.46
2023-01-17T04:51:59.282Z,2.44
2023-01-17T04:52:59.125Z,2.41
2023-01-17T04:53:59.207Z,2.37
2023-01-17T04:54:59.071Z,2.34
2023-01-17T04:55:59.153Z,2.32
2023-01-17T04:56:59.050Z,2.31
2023-01-17T04:57:59.186Z,2.30
2023-01-17T04:58:59.051Z,2.28
2023-01-17T04:59:59.113Z,2.26
2023-01-17T05:00:59.244Z,2.24
2023-01-17T05:01:59.168Z,2.22
2023-01-17T05:02:58.983Z,2.21
2023-01-17T05:03:58.985Z,2.22
2023-01-17T05:04:58.960Z,2.25
2023-01-17T05:06:01.116Z,2.26
2023-01-17T05:06:58.912Z,2.26
2023-01-17T05:07:59.054Z,2.25
2023-01-17T05:08:58.892Z,2.24
2023-01-17T05:09:58.991Z,2.23
2023-01-17T05:10:58.897Z,2.23
2023-01-17T05:12:00.061Z,2.22
2023-01-17T05:12:58.841Z,2.21
2023-01-17T05:13:58.859Z,2.21
2023-01-17T05:14:58.828Z,2.23
2023-01-17T05:15:58.909Z,2.24
2023-01-17T05:16:58.814Z,2.22
2023-01-17T05:17:58.932Z,2.19
2023-01-17T05:18:58.779Z,2.15
2023-01-17T05:19:58.868Z,2.13
2023-01-17T05:20:58.735Z,2.12
2023-01-17T05:21:58.791Z,2.14
2023-01-17T05:22:58.731Z,2.14
2023-01-17T05:25:08.222Z,1.57
2023-01-17T05:26:08.021Z,1.57
2023-01-17T05:27:08.157Z,1.81
2023-01-17T05:28:08.015Z,1.97
2023-01-17T05:29:31.061Z,2.05
2023-01-17T05:30:07.962Z,2.08
2023-01-17T05:31:08.086Z,2.08
2023-01-17T05:32:07.950Z,2.07
2023-01-17T05:33:08.059Z,2.11
2023-01-17T05:34:07.922Z,2.16
2023-01-17T05:35:29.073Z,2.21
2023-01-17T05:36:07.884Z,2.23
2023-01-17T05:37:07.931Z,2.20
2023-01-17T05:38:07.853Z,2.16
2023-01-17T05:39:08.047Z,2.13
2023-01-17T05:40:07.841Z,2.12
2023-01-17T05:42:17.180Z,1.47
2023-01-17T05:43:17.087Z,1.47
2023-01-17T05:44:18.138Z,1.73
2023-01-17T05:45:17.084Z,1.87
2023-01-17T05:46:38.314Z,1.96
2023-01-17T05:47:17.030Z,2.01
2023-01-17T05:48:17.184Z,1.99
2023-01-17T05:49:16.996Z,1.93
2023-01-17T05:50:17.121Z,1.89
2023-01-17T05:51:16.987Z,1.85
2023-01-17T05:52:17.057Z,1.84
2023-01-17T05:53:16.960Z,1.84
2023-01-17T05:54:16.996Z,1.82
2023-01-17T05:55:16.919Z,1.82
2023-01-17T05:56:17.033Z,1.83
2023-01-17T05:57:16.976Z,1.85
2023-01-17T05:58:17.984Z,1.85
2023-01-17T05:59:20.504Z,1.83
2023-01-17T06:00:17.851Z,1.80
2023-01-17T06:01:17.046Z,1.77
2023-01-17T06:02:16.836Z,1.77
2023-01-17T06:03:17.987Z,1.78
2023-01-17T06:04:16.886Z,1.81
2023-01-17T06:05:16.970Z,1.84
2023-01-17T06:06:16.765Z,1.86
2023-01-17T06:07:16.875Z,1.85
2023-01-17T06:08:16.764Z,1.83
2023-01-17T06:09:16.856Z,1.81
2023-01-17T06:10:16.725Z,1.79
2023-01-17T06:11:16.835Z,1.79
2023-01-17T06:12:16.685Z,1.80
2023-01-17T06:13:16.775Z,1.80
2023-01-17T06:14:16.671Z,1.80
2023-01-17T06:15:16.747Z,1.80
2023-01-17T06:16:16.686Z,1.78
2023-01-17T06:17:16.704Z,1.73
2023-01-17T06:18:16.660Z,1.69
2023-01-17T06:19:17.053Z,1.68
2023-01-17T06:20:16.584Z,1.67
2023-01-17T06:21:17.795Z,1.69
2023-01-17T06:22:16.553Z,1.70
2023-01-17T06:23:16.758Z,1.71
2023-01-17T06:24:16.532Z,1.71
2023-01-17T06:25:16.586Z,1.67
2023-01-17T06:26:16.508Z,1.66
2023-01-17T06:27:21.350Z,1.66
2023-01-17T06:28:16.473Z,1.68
2023-01-17T06:29:16.553Z,1.68
2023-01-17T06:30:16.452Z,1.67
2023-01-17T06:31:16.639Z,1.65
2023-01-17T06:32:16.430Z,1.64
2023-01-17T06:33:16.498Z,1.63
2023-01-17T06:34:16.405Z,1.62
2023-01-17T06:35:16.463Z,1.60
2023-01-17T06:36:16.371Z,1.57
2023-01-17T06:37:16.511Z,1.55
2023-01-17T06:38:16.353Z,1.53
2023-01-17T06:39:17.520Z,1.51
2023-01-17T06:40:16.348Z,1.49
2023-01-17T06:41:16.472Z,1.44
2023-01-17T06:42:16.325Z,1.39
2023-01-17T06:43:16.449Z,1.35
2023-01-17T06:44:16.260Z,1.32
2023-01-17T06:45:16.395Z,1.30
2023-01-17T06:46:16.321Z,1.28
2023-01-17T06:47:16.371Z,1.27
2023-01-17T06:48:16.250Z,1.27
2023-01-17T06:49:16.314Z,1.25
2023-01-17T06:50:16.208Z,1.21
2023-01-17T06:51:16.414Z,1.17
2023-01-17T06:52:16.161Z,1.15
2023-01-17T06:53:16.287Z,1.14
2023-01-17T06:54:16.143Z,1.15
2023-01-17T06:55:16.252Z,1.17
2023-01-17T06:56:16.109Z,1.17
2023-01-17T06:57:16.228Z,1.16
2023-01-17T06:58:16.084Z,1.14
2023-01-17T06:59:16.187Z,1.13
2023-01-17T07:00:16.059Z,1.11
2023-01-17T07:01:16.204Z,1.10
2023-01-17T07:02:16.043Z,1.11
2023-01-17T07:03:16.108Z,1.13
2023-01-17T07:04:16.008Z,1.18
2023-01-17T07:05:16.089Z,1.23
2023-01-17T07:06:15.979Z,1.26
2023-01-17T07:07:16.129Z,1.27
2023-01-17T07:08:16.008Z,1.29
2023-01-17T07:09:16.118Z,1.31
2023-01-17T07:10:15.957Z,1.34
2023-01-17T07:11:16.003Z,1.35
2023-01-17T07:12:15.899Z,1.37
2023-01-17T07:13:15.998Z,1.37
2023-01-17T07:14:15.878Z,1.37
2023-01-17T07:15:16.057Z,1.39
2023-01-17T07:16:15.883Z,1.41
2023-01-17T07:17:16.008Z,1.41
2023-01-17T07:18:15.844Z,1.44
2023-01-17T07:19:15.827Z,1.48
2023-01-17T07:20:15.806Z,1.49
2023-01-17T07:21:15.927Z,1.48
2023-01-17T07:22:15.788Z,1.47
2023-01-17T07:23:15.918Z,1.49
2023-01-17T07:24:15.752Z,1.53
2023-01-17T07:25:15.866Z,1.55
2023-01-17T07:26:15.716Z,1.58
2023-01-17T07:27:15.935Z,1.60
2023-01-17T07:28:15.696Z,1.62
2023-01-17T07:29:17.805Z,1.62
2023-01-17T07:30:15.667Z,1.63
2023-01-17T07:31:15.805Z,1.64
2023-01-17T07:32:15.645Z,1.64
2023-01-17T07:33:15.738Z,1.64
2023-01-17T07:34:15.684Z,1.64
2023-01-17T07:35:15.730Z,1.65
2023-01-17T07:36:15.595Z,1.66
2023-01-17T07:37:15.814Z,1.68
2023-01-17T07:38:15.564Z,1.69
2023-01-17T07:39:15.645Z,1.71
2023-01-17T07:40:15.564Z,1.72
2023-01-17T07:41:15.654Z,1.73
2023-01-17T07:42:15.551Z,1.73
2023-01-17T07:43:17.356Z,1.73
2023-01-17T07:44:15.496Z,1.73
2023-01-17T07:45:16.529Z,1.75
2023-01-17T07:46:15.537Z,1.77
2023-01-17T07:47:15.537Z,1.79
2023-01-17T07:48:15.451Z,1.80
2023-01-17T07:49:15.448Z,1.82
2023-01-17T07:50:15.403Z,1.83
2023-01-17T07:51:15.553Z,1.83
2023-01-17T07:52:17.465Z,1.86
2023-01-17T07:53:15.542Z,1.88
2023-01-17T07:54:15.370Z,1.90
2023-01-17T07:55:15.474Z,1.91
2023-01-17T07:56:15.322Z,1.92
2023-01-17T07:57:15.471Z,1.96
2023-01-17T07:58:15.302Z,2.01
2023-01-17T07:59:17.494Z,2.04
2023-01-17T08:00:15.272Z,2.08
2023-01-17T08:02:29.718Z,1.61
2023-01-17T08:03:25.993Z,1.61
2023-01-17T08:04:26.138Z,1.88
2023-01-17T08:05:25.965Z,2.04
2023-01-17T08:06:26.078Z,2.15
2023-01-17T08:07:25.943Z,2.23
2023-01-17T08:08:26.160Z,2.29
2023-01-17T08:09:25.919Z,2.34
2023-01-17T08:10:25.997Z,2.37
2023-01-17T08:11:25.894Z,2.39
2023-01-17T08:13:35.481Z,1.96
2023-01-17T08:14:35.251Z,1.97
2023-01-17T08:15:35.289Z,2.23
2023-01-17T08:16:36.292Z,2.39
2023-01-17T08:17:57.331Z,2.50
2023-01-17T08:18:35.340Z,2.57
2023-01-17T08:19:35.310Z,2.63
2023-01-17T08:20:35.183Z,2.68
2023-01-17T08:21:35.230Z,2.72
2023-01-17T08:22:35.156Z,2.74
2023-01-17T08:23:35.599Z,2.76
2023-01-17T08:24:35.125Z,2.77
2023-01-17T08:25:35.344Z,2.79
2023-01-17T08:26:35.089Z,2.81
2023-01-17T08:27:36.412Z,2.83
2023-01-17T08:28:35.080Z,2.83
2023-01-17T08:29:35.140Z,2.83
2023-01-17T08:30:35.051Z,2.86
2023-01-17T08:31:35.203Z,2.90
2023-01-17T08:32:35.030Z,2.94
2023-01-17T08:33:35.210Z,2.96
2023-01-17T08:34:35.005Z,2.96
2023-01-17T08:35:36.346Z,2.96
2023-01-17T08:36:35.730Z,2.97
2023-01-17T08:37:35.124Z,2.98
2023-01-17T08:38:34.946Z,2.96
2023-01-17T08:39:35.020Z,2.95
2023-01-17T08:40:34.916Z,2.95
2023-01-17T08:41:35.084Z,2.96
2023-01-17T08:42:34.960Z,2.99
2023-01-17T08:43:34.937Z,3.03
2023-01-17T08:44:34.858Z,3.06
2023-01-17T08:45:34.975Z,3.09
2023-01-17T08:46:34.919Z,3.12
2023-01-17T08:47:34.965Z,3.15
2023-01-17T08:48:34.816Z,3.18
2023-01-17T08:49:34.947Z,3.19
2023-01-17T08:50:34.794Z,3.21
2023-01-17T08:52:43.719Z,2.67
2023-01-17T08:53:43.524Z,2.67
2023-01-17T08:54:43.704Z,2.90
2023-01-17T08:55:43.513Z,3.02
2023-01-17T08:56:44.597Z,3.11
2023-01-17T08:57:43.493Z,3.17
2023-01-17T08:58:43.501Z,3.20
2023-01-17T08:59:43.462Z,3.22
2023-01-17T09:00:43.622Z,3.23
2023-01-17T09:01:43.596Z,3.25
2023-01-17T09:02:43.514Z,3.26
2023-01-17T09:03:43.407Z,3.27
2023-01-17T09:04:43.426Z,3.28
2023-01-17T09:05:43.389Z,3.30
2023-01-17T09:06:43.603Z,3.34
2023-01-17T09:07:43.353Z,3.39
2023-01-17T09:08:45.258Z,3.45
2023-01-17T09:09:43.335Z,3.50
2023-01-17T09:10:43.368Z,3.55
2023-01-17T09:11:43.304Z,3.59
2023-01-17T09:12:43.333Z,3.63
2023-01-17T09:13:43.293Z,3.68
2023-01-17T09:14:43.305Z,3.71
2023-01-17T09:15:43.256Z,3.75
2023-01-17T09:16:43.416Z,3.78
2023-01-17T09:17:43.225Z,3.81
2023-01-17T09:18:44.301Z,3.82
2023-01-17T09:19:43.193Z,3.83
2023-01-17T09:20:43.233Z,3.82
2023-01-17T09:21:43.171Z,3.82
2023-01-17T09:22:45.090Z,3.84
2023-01-17T09:23:43.172Z,3.87
2023-01-17T09:24:43.210Z,3.88
2023-01-17T09:25:43.111Z,3.88
2023-01-17T09:26:43.175Z,3.89
2023-01-17T09:27:43.081Z,3.89
2023-01-17T09:28:43.224Z,3.89
2023-01-17T09:29:43.066Z,3.89
2023-01-17T09:30:43.260Z,3.89
2023-01-17T09:31:43.031Z,3.89
2023-01-17T09:32:43.124Z,3.89
2023-01-17T09:33:43.103Z,3.89
2023-01-17T09:34:43.095Z,3.89
2023-01-17T09:35:42.989Z,3.90
2023-01-17T09:36:43.110Z,3.90
2023-01-17T09:37:42.965Z,3.91
2023-01-17T09:38:43.081Z,3.93
2023-01-17T09:39:42.953Z,3.94
2023-01-17T09:40:42.986Z,3.97
2023-01-17T09:41:42.917Z,4.00
2023-01-17T09:42:42.940Z,4.01
2023-01-17T09:43:42.884Z,4.02
2023-01-17T09:44:42.964Z,4.02
2023-01-17T09:45:42.889Z,4.02
2023-01-17T09:46:42.911Z,4.03
2023-01-17T09:47:42.828Z,4.06
2023-01-17T09:48:43.945Z,4.09
2023-01-17T09:49:42.814Z,4.12
2023-01-17T09:50:42.844Z,4.18
2023-01-17T09:51:42.777Z,4.21
2023-01-17T09:52:42.952Z,4.22
2023-01-17T09:53:42.770Z,4.27
2023-01-17T09:54:42.844Z,4.34
2023-01-17T09:55:42.731Z,4.40
2023-01-17T09:56:42.802Z,4.46
2023-01-17T09:57:42.712Z,4.49
2023-01-17T09:58:42.806Z,4.52
2023-01-17T09:59:45.386Z,4.53
2023-01-17T10:00:42.769Z,4.58
2023-01-17T10:01:42.852Z,4.63
2023-01-17T10:02:42.832Z,4.69
2023-01-17T10:03:42.686Z,4.71
2023-01-17T10:04:44.746Z,4.74
2023-01-17T10:05:42.633Z,4.79
2023-01-17T10:06:42.707Z,4.85
2023-01-17T10:07:42.567Z,4.91
2023-01-17T10:08:42.680Z,4.95
2023-01-17T10:09:42.552Z,4.99
2023-01-17T10:10:42.612Z,5.02
2023-01-17T10:11:42.528Z,5.06
2023-01-17T10:12:42.549Z,5.10
2023-01-17T10:13:42.488Z,5.14
2023-01-17T10:14:42.526Z,5.16
2023-01-17T10:15:42.478Z,5.18
2023-01-17T10:16:42.611Z,5.23
2023-01-17T10:17:42.436Z,5.26
2023-01-17T10:18:42.476Z,5.30
2023-01-17T10:19:42.406Z,5.36
2023-01-17T10:20:42.475Z,5.42
2023-01-17T10:21:42.407Z,5.48
2023-01-17T10:22:42.466Z,5.55
2023-01-17T10:23:42.356Z,5.61
2023-01-17T10:24:42.647Z,5.67
2023-01-17T10:25:42.335Z,5.74
2023-01-17T10:26:42.386Z,5.81
2023-01-17T10:27:42.312Z,5.89
2023-01-17T10:28:42.429Z,5.95
2023-01-17T10:29:42.305Z,6.01
2023-01-17T10:30:42.412Z,6.06
2023-01-17T10:31:42.258Z,6.12
2023-01-17T10:32:42.325Z,6.19
2023-01-17T10:33:42.248Z,6.23
2023-01-17T10:34:42.265Z,6.27
2023-01-17T10:35:42.225Z,6.30
2023-01-17T10:36:42.260Z,6.32
2023-01-17T10:37:42.185Z,6.33
2023-01-17T10:38:42.294Z,6.36
2023-01-17T10:39:42.145Z,6.37
2023-01-17T10:40:42.209Z,6.36
2023-01-17T10:41:42.145Z,6.36
2023-01-17T10:42:42.216Z,6.36
2023-01-17T10:43:42.113Z,6.37
2023-01-17T10:44:42.151Z,6.38
2023-01-17T10:45:42.145Z,6.38
2023-01-17T10:46:42.142Z,6.38
2023-01-17T10:47:42.066Z,6.38
2023-01-17T10:48:42.154Z,6.38
2023-01-17T10:49:42.041Z,6.38
2023-01-17T10:50:43.074Z,6.37
2023-01-17T10:51:42.005Z,6.36
2023-01-17T10:52:42.305Z,6.36
2023-01-17T10:53:42.035Z,6.36
2023-01-17T10:54:41.983Z,6.37
2023-01-17T10:55:41.951Z,6.38
2023-01-17T10:56:41.997Z,6.39
2023-01-17T10:57:41.929Z,6.40
2023-01-17T10:58:42.031Z,6.41
2023-01-17T10:59:41.903Z,6.42
2023-01-17T11:00:41.939Z,6.42
2023-01-17T11:01:42.001Z,6.43
2023-01-17T11:02:41.959Z,6.44
2023-01-17T11:03:41.841Z,6.46
2023-01-17T11:04:41.870Z,6.46
2023-01-17T11:05:41.833Z,6.47
2023-01-17T11:06:57.211Z,6.48
2023-01-17T11:07:42.789Z,6.50
2023-01-17T11:08:41.879Z,6.51
2023-01-17T11:09:41.763Z,6.51
2023-01-17T11:10:41.784Z,6.51
2023-01-17T11:11:41.762Z,6.51
2023-01-17T11:12:41.792Z,6.52
2023-01-17T11:13:41.712Z,6.53
2023-01-17T11:14:41.704Z,6.54
2023-01-17T11:15:41.716Z,6.55
2023-01-17T11:16:41.730Z,6.56
2023-01-17T11:17:41.676Z,6.59
2023-01-17T11:19:50.964Z,6.11
2023-01-17T11:20:50.849Z,6.12
2023-01-17T11:21:50.879Z,6.37
2023-01-17T11:22:50.849Z,6.54
2023-01-17T11:23:50.900Z,6.66
2023-01-17T11:24:50.851Z,6.76
2023-01-17T11:25:50.808Z,6.86
2023-01-17T11:26:50.769Z,6.96
2023-01-17T11:27:50.819Z,7.07
2023-01-17T11:28:50.770Z,7.18
2023-01-17T11:29:50.864Z,7.29
2023-01-17T11:30:50.745Z,7.39
2023-01-17T11:32:11.736Z,7.48
2023-01-17T11:32:50.689Z,7.56
2023-01-17T11:33:50.758Z,7.63
2023-01-17T11:34:50.693Z,7.67
2023-01-17T11:35:52.279Z,7.70
2023-01-17T11:36:50.647Z,7.73
2023-01-17T11:37:50.687Z,7.73
2023-01-17T11:38:50.617Z,7.72
2023-01-17T11:39:50.698Z,7.74
2023-01-17T11:40:50.636Z,7.74
2023-01-17T11:41:50.610Z,7.74
2023-01-17T11:42:50.559Z,7.72
2023-01-17T11:43:50.778Z,7.70
2023-01-17T11:44:50.548Z,7.68
2023-01-17T11:45:50.609Z,7.66
2023-01-17T11:46:50.542Z,7.64
2023-01-17T11:47:50.551Z,7.64
2023-01-17T11:48:50.480Z,7.64
2023-01-17T11:49:50.587Z,7.64
2023-01-17T11:50:50.457Z,7.66
2023-01-17T11:51:50.519Z,7.66
2023-01-17T11:52:50.448Z,7.67
2023-01-17T11:53:50.512Z,7.67
2023-01-17T11:54:50.402Z,7.66
2023-01-17T11:55:50.424Z,7.66
2023-01-17T11:56:50.372Z,7.68
2023-01-17T11:57:50.423Z,7.69
2023-01-17T11:58:50.348Z,7.71
2023-01-17T11:59:50.437Z,7.71
2023-01-17T12:00:50.328Z,7.71
2023-01-17T12:01:50.346Z,7.71
2023-01-17T12:02:50.288Z,7.72
2023-01-17T12:03:50.423Z,7.73
2023-01-17T12:04:50.295Z,7.75
2023-01-17T12:05:50.295Z,7.78
2023-01-17T12:06:57.671Z,7.82
2023-01-17T12:07:51.228Z,7.85
2023-01-17T12:08:50.288Z,7.87
2023-01-17T12:09:50.467Z,7.84
2023-01-17T12:10:50.280Z,7.83
2023-01-17T12:11:50.175Z,7.83
2023-01-17T12:12:50.217Z,7.82
2023-01-17T12:13:50.142Z,7.82
2023-01-17T12:14:50.239Z,7.81
2023-01-17T12:15:50.129Z,7.80
2023-01-17T12:16:50.209Z,7.81
2023-01-17T12:17:50.107Z,7.79
2023-01-17T12:18:50.169Z,7.78
2023-01-17T12:19:50.047Z,7.76
2023-01-17T12:20:50.077Z,7.74
2023-01-17T12:21:50.042Z,7.76
2023-01-17T12:22:50.147Z,7.77
2023-01-17T12:23:50.015Z,7.75
2023-01-17T12:24:51.031Z,7.74
2023-01-17T12:25:50.162Z,7.75
2023-01-17T12:26:50.020Z,7.76
2023-01-17T12:27:49.946Z,7.77
2023-01-17T12:28:49.976Z,7.79
2023-01-17T12:29:49.934Z,7.82
2023-01-17T12:30:49.945Z,7.82
2023-01-17T12:31:49.906Z,7.88
2023-01-17T12:32:49.969Z,7.94
2023-01-17T12:33:49.875Z,7.97
2023-01-17T12:34:49.918Z,7.97
2023-01-17T12:35:49.846Z,7.93
2023-01-17T12:36:49.927Z,7.88
2023-01-17T12:38:03.727Z,7.85
2023-01-17T12:38:50.818Z,7.83
2023-01-17T12:39:49.808Z,7.84
2023-01-17T12:40:49.806Z,7.83
2023-01-17T12:41:49.902Z,7.82
2023-01-17T12:42:49.743Z,7.80
2023-01-17T12:43:49.936Z,7.79
2023-01-17T12:44:49.724Z,7.79
2023-01-17T12:45:49.766Z,7.83
2023-01-17T12:46:49.752Z,7.84
2023-01-17T12:47:49.811Z,7.85
2023-01-17T12:48:49.675Z,7.83
2023-01-17T12:49:49.843Z,7.81
2023-01-17T12:50:49.647Z,7.80
2023-01-17T12:52:10.795Z,7.80
2023-01-17T12:52:49.633Z,7.80
2023-01-17T12:53:49.830Z,7.80
2023-01-17T12:54:49.603Z,7.79
2023-01-17T12:55:51.744Z,7.76
2023-01-17T12:56:49.564Z,7.74
2023-01-17T12:57:49.741Z,7.75
2023-01-17T12:58:49.548Z,7.75
2023-01-17T12:59:49.621Z,7.75
2023-01-17T13:00:49.605Z,7.73
2023-01-17T13:01:49.808Z,7.71
2023-01-17T13:02:49.482Z,7.69
2023-01-17T13:03:49.540Z,7.68
2023-01-17T13:04:58.571Z,7.69
2023-01-17T13:05:50.452Z,7.71
2023-01-17T13:06:49.678Z,7.70
2023-01-17T13:07:49.417Z,7.67
2023-01-17T13:08:49.515Z,7.67
2023-01-17T13:09:49.553Z,7.66
2023-01-17T13:10:49.515Z,7.64
2023-01-17T13:11:49.351Z,7.61
2023-01-17T13:12:49.514Z,7.56
2023-01-17T13:13:49.334Z,7.55
2023-01-17T13:14:49.423Z,7.54
2023-01-17T13:15:49.472Z,7.54
2023-01-17T13:16:49.460Z,7.54
2023-01-17T13:17:49.283Z,7.54
2023-01-17T13:18:49.437Z,7.52
2023-01-17T13:19:49.255Z,7.49
2023-01-17T13:20:49.323Z,7.45
2023-01-17T13:21:49.255Z,7.41
2023-01-17T13:22:49.365Z,7.39
2023-01-17T13:23:49.203Z,7.37
2023-01-17T13:24:49.298Z,7.35
2023-01-17T13:25:49.174Z,7.32
2023-01-17T13:26:49.254Z,7.33