createdAt,value
2022-08-26T00:00:53.302Z,24.32
2022-08-26T00:01:53.872Z,24.33
2022-08-26T00:02:53.329Z,24.30
2022-08-26T00:03:53.429Z,24.30
2022-08-26T00:04:53.355Z,24.30
2022-08-26T00:05:53.378Z,24.33
2022-08-26T00:06:53.390Z,24.36
2022-08-26T00:07:53.404Z,24.35
2022-08-26T00:08:53.415Z,24.24
2022-08-26T00:09:54.472Z,24.26
2022-08-26T00:10:53.435Z,24.28
2022-08-26T00:11:53.450Z,24.24
2022-08-26T00:12:53.467Z,24.18
2022-08-26T00:13:53.478Z,24.10
2022-08-26T00:14:53.494Z,24.11
2022-08-26T00:15:53.509Z,24.20
2022-08-26T00:16:53.565Z,24.10
2022-08-26T00:17:53.528Z,24.13
2022-08-26T00:18:53.540Z,24.08
2022-08-26T00:19:53.555Z,24.10
2022-08-26T00:20:53.571Z,24.11
2022-08-26T00:21:53.587Z,24.10
2022-08-26T00:22:53.602Z,24.13
2022-08-26T00:23:53.611Z,24.08
2022-08-26T00:24:53.620Z,24.08
2022-08-26T00:25:53.639Z,24.01
2022-08-26T00:26:53.655Z,24.11
2022-08-26T00:27:53.657Z,24.05
2022-08-26T00:28:53.679Z,24.01
2022-08-26T00:29:53.691Z,24.06
2022-08-26T00:30:53.706Z,23.96
2022-08-26T00:31:53.799Z,23.96
2022-08-26T00:32:53.731Z,24.01
2022-08-26T00:33:53.745Z,23.95
2022-08-26T00:34:53.759Z,24.01
2022-08-26T00:35:53.768Z,23.98
2022-08-26T00:36:53.784Z,23.98
2022-08-26T00:37:53.789Z,23.96
2022-08-26T00:38:53.802Z,23.93
2022-08-26T00:39:53.854Z,23.98
2022-08-26T00:40:53.829Z,23.99
2022-08-26T00:41:53.848Z,23.87
2022-08-26T00:42:53.861Z,23.81
2022-08-26T00:43:53.872Z,23.71
2022-08-26T00:44:53.880Z,23.81
2022-08-26T00:45:53.932Z,23.73
2022-08-26T00:46:53.979Z,23.74
2022-08-26T00:47:53.924Z,23.69
2022-08-26T00:48:53.939Z,23.65
2022-08-26T00:49:53.950Z,23.69
2022-08-26T00:50:53.966Z,23.63
2022-08-26T00:51:53.969Z,23.62
2022-08-26T00:52:53.990Z,23.59
2022-08-26T00:53:54.003Z,23.51
2022-08-26T00:54:54.017Z,23.55
2022-08-26T00:55:54.021Z,23.50
2022-08-26T00:59:19.903Z,23.58
2022-08-26T01:00:19.920Z,23.47
2022-08-26T01:01:22.955Z,23.51
2022-08-26T01:11:08.381Z,23.47
2022-08-26T01:16:17.609Z,23.44
2022-08-26T01:17:17.592Z,23.37
2022-08-26T01:18:17.596Z,23.31
2022-08-26T01:19:17.608Z,23.39
2022-08-26T01:20:17.622Z,23.37
2022-08-26T01:21:17.633Z,23.31
2022-08-26T01:22:17.655Z,23.37
2022-08-26T01:23:17.665Z,23.37
2022-08-26T01:24:17.673Z,23.36
2022-08-26T01:25:17.684Z,23.34
2022-08-26T01:26:19.967Z,23.28
2022-08-26T01:27:17.715Z,23.34
2022-08-26T01:28:17.722Z,23.13
2022-08-26T01:29:17.741Z,23.21
2022-08-26T01:30:17.758Z,23.23
2022-08-26T01:31:17.789Z,23.15
2022-08-26T01:32:17.781Z,23.13
2022-08-26T01:33:17.783Z,23.13
2022-08-26T01:34:17.798Z,23.15
2022-08-26T01:35:17.816Z,23.12
2022-08-26T01:36:17.823Z,23.08
2022-08-26T01:37:17.837Z,23.09
2022-08-26T01:38:17.847Z,23.12
2022-08-26T01:39:17.867Z,23.12
2022-08-26T01:40:17.916Z,23.15
2022-08-26T01:41:19.943Z,23.13
2022-08-26T01:42:17.904Z,23.12
2022-08-26T01:43:17.910Z,23.21
2022-08-26T01:44:17.928Z,23.13
2022-08-26T01:45:17.935Z,23.17
2022-08-26T01:46:18.070Z,23.15
2022-08-26T01:47:17.969Z,23.13
2022-08-26T01:48:17.979Z,23.12
2022-08-26T01:49:17.986Z,23.20
2022-08-26T01:59:37.137Z,23.20
2022-08-26T02:00:37.204Z,23.18
2022-08-26T02:01:37.161Z,23.15
2022-08-26T02:02:37.177Z,23.17
2022-08-26T02:03:38.693Z,23.10
2022-08-26T02:04:37.228Z,23.10
2022-08-26T02:05:37.220Z,23.05
2022-08-26T02:06:37.225Z,23.12
2022-08-26T02:07:37.235Z,23.02
2022-08-26T02:08:37.249Z,23.06
2022-08-26T02:09:38.394Z,23.03
2022-08-26T02:10:37.268Z,23.06
2022-08-26T02:11:37.286Z,23.03
2022-08-26T02:12:37.292Z,23.00
2022-08-26T02:13:37.304Z,23.08
2022-08-26T02:14:37.317Z,22.99
2022-08-26T02:15:37.328Z,23.00
2022-08-26T02:16:37.414Z,22.90
2022-08-26T02:17:37.352Z,22.93
2022-08-26T02:18:37.372Z,22.96
2022-08-26T02:19:37.376Z,22.91
2022-08-26T02:20:37.391Z,22.90
2022-08-26T02:21:37.408Z,22.93
2022-08-26T02:22:37.413Z,22.83
2022-08-26T02:23:37.432Z,22.83
2022-08-26T02:24:37.446Z,22.83
2022-08-26T02:25:37.457Z,22.76
2022-08-26T02:26:37.462Z,22.75
2022-08-26T02:27:37.480Z,22.75
2022-08-26T02:28:37.486Z,22.73
2022-08-26T02:29:37.499Z,22.69
2022-08-26T02:30:37.517Z,22.84
2022-08-26T02:31:37.541Z,22.78
2022-08-26T02:32:37.535Z,22.68
2022-08-26T02:33:37.548Z,22.69
2022-08-26T02:34:37.565Z,22.70
2022-08-26T02:35:37.578Z,22.75
2022-08-26T02:36:37.584Z,22.75
2022-08-26T02:37:37.597Z,22.70
2022-08-26T02:38:37.614Z,22.72
2022-08-26T02:39:37.628Z,22.70
2022-08-26T02:40:37.634Z,22.73
2022-08-26T02:41:44.090Z,22.78
2022-08-26T02:42:37.656Z,22.76
2022-08-26T02:43:37.676Z,22.72
2022-08-26T02:44:37.682Z,22.72
2022-08-26T02:45:37.694Z,22.70
2022-08-26T02:46:37.768Z,22.65
2022-08-26T02:47:37.743Z,22.70
2022-08-26T02:48:37.730Z,22.68
2022-08-26T02:49:37.753Z,22.65
2022-08-26T02:50:37.759Z,22.73
2022-08-26T02:51:37.768Z,22.68
2022-08-26T02:52:37.786Z,22.69
2022-08-26T03:11:32.277Z,22.36
2022-08-26T03:13:19.796Z,22.39
2022-08-26T04:30:21.329Z,21.76
2022-08-26T04:53:05.134Z,21.83
2022-08-26T05:07:09.306Z,21.91
2022-08-26T05:08:48.436Z,22.06
2022-08-26T05:21:10.294Z,21.98
2022-08-26T05:22:10.295Z,22.06
2022-08-26T05:23:10.433Z,22.04
2022-08-26T05:24:10.317Z,22.17
2022-08-26T05:25:10.332Z,22.11
2022-08-26T05:26:10.351Z,22.18
2022-08-26T05:27:11.517Z,22.14
2022-08-26T05:28:10.376Z,22.18
2022-08-26T05:29:10.384Z,22.07
2022-08-26T05:30:10.391Z,22.13
2022-08-26T05:31:10.456Z,22.18
2022-08-26T05:32:11.267Z,22.20
2022-08-26T05:33:10.668Z,22.15
2022-08-26T05:34:10.439Z,22.13
2022-08-26T05:35:10.453Z,22.18
2022-08-26T05:36:10.463Z,22.15
2022-08-26T05:37:10.478Z,22.29
2022-08-26T05:38:12.853Z,22.25
2022-08-26T05:39:10.870Z,22.28
2022-08-26T05:40:10.542Z,22.28
2022-08-26T05:41:10.527Z,22.36
2022-08-26T05:42:10.539Z,22.33
2022-08-26T05:43:10.605Z,22.38
2022-08-26T05:44:10.553Z,22.43
2022-08-26T05:45:10.566Z,22.45
2022-08-26T05:46:10.652Z,22.48
2022-08-26T05:47:10.596Z,22.45
2022-08-26T05:48:10.601Z,22.51
2022-08-26T05:49:12.232Z,22.59
2022-08-26T05:50:10.631Z,22.59
2022-08-26T05:51:10.648Z,22.51
2022-08-26T05:52:10.655Z,22.63
2022-08-26T05:53:10.669Z,22.66
2022-08-26T05:54:10.719Z,22.68
2022-08-26T05:56:13.273Z,22.73
2022-08-26T05:57:13.285Z,22.83
2022-08-26T05:58:13.296Z,22.85
2022-08-26T05:59:14.416Z,22.83
2022-08-26T06:00:13.327Z,22.91
2022-08-26T06:01:13.369Z,22.96
2022-08-26T06:02:13.345Z,23.03
2022-08-26T06:03:13.435Z,23.03
2022-08-26T06:04:13.369Z,23.05
2022-08-26T06:05:13.380Z,23.12
2022-08-26T06:06:13.394Z,23.10
2022-08-26T06:07:13.423Z,23.21
2022-08-26T06:08:13.417Z,23.12
2022-08-26T06:09:13.435Z,23.20
2022-08-26T06:10:31.470Z,23.17
2022-08-26T06:11:18.609Z,23.25
2022-08-26T06:12:13.465Z,23.28
2022-08-26T06:13:13.614Z,23.36
2022-08-26T06:14:13.498Z,23.50
2022-08-26T06:15:13.511Z,23.51
2022-08-26T06:16:13.589Z,23.48
2022-08-26T06:17:13.527Z,23.55
2022-08-26T06:18:13.538Z,23.55
2022-08-26T06:19:13.553Z,23.63
2022-08-26T06:20:13.563Z,23.68
2022-08-26T06:21:13.585Z,23.73
2022-08-26T06:22:13.588Z,23.69
2022-08-26T06:23:13.602Z,23.73
2022-08-26T06:24:13.619Z,23.80
2022-08-26T06:25:13.626Z,23.80
2022-08-26T08:34:49.320Z,37.93
2022-08-26T08:35:46.698Z,38.11
2022-08-26T08:36:46.710Z,38.24
2022-08-26T08:37:46.731Z,38.39
