createdAt,value
2023-01-01T00:00:47.194Z,0
2023-01-01T00:02:03.000Z,0
2023-01-01T00:03:19.000Z,0
2023-01-01T00:04:16.785Z,0
2023-01-01T00:05:32.978Z,0
2023-01-01T00:07:07.171Z,0
2023-01-01T00:08:23.000Z,0
2023-01-01T00:09:21.556Z,0
2023-01-01T00:10:55.000Z,0
2023-01-01T00:12:11.941Z,0
2023-01-01T00:13:28.134Z,0
2023-01-01T00:14:44.000Z,0
2023-01-01T00:16:00.000Z,0
2023-01-01T00:17:23.000Z,0
2023-01-01T00:18:32.000Z,0
2023-01-01T00:19:31.098Z,0
2023-01-01T00:21:04.000Z,0
2023-01-01T00:22:02.499Z,0
2023-01-01T00:23:36.000Z,0
2023-01-01T00:24:52.886Z,0
2023-01-01T00:26:09.000Z,0
2023-01-01T00:27:07.271Z,0
2023-01-01T00:28:41.000Z,0
2023-01-01T00:29:57.656Z,0
2023-01-01T00:31:13.000Z,0
2023-01-01T00:32:30.032Z,0
2023-01-01T00:33:46.000Z,0
2023-01-01T00:34:44.428Z,0
2023-01-01T00:36:00.620Z,0
2023-01-01T00:37:33.829Z,0
2023-01-01T00:38:50.022Z,0
2023-01-01T00:39:48.215Z,0
2023-01-01T00:41:22.000Z,0
2023-01-01T00:42:38.593Z,0
2023-01-01T00:43:54.792Z,0
2023-01-01T00:44:52.985Z,0
2023-01-01T00:46:27.000Z,0
2023-01-01T00:47:43.368Z,0
2023-01-01T00:48:58.000Z,0
2023-01-01T00:50:14.779Z,0
2023-01-01T00:51:37.000Z,0
2023-01-01T00:52:47.162Z,0
2023-01-01T00:54:03.000Z,0
2023-01-01T00:55:01.550Z,0
2023-01-01T00:56:35.000Z,0
2023-01-01T00:57:33.939Z,0
2023-01-01T00:59:08.000Z,0
2023-01-01T01:00:24.000Z,0
2023-01-01T01:01:40.520Z,0
2023-01-01T01:02:56.713Z,0
2023-01-01T01:04:12.000Z,0
2023-01-01T01:05:29.092Z,0
2023-01-01T01:06:44.000Z,0
2023-01-01T01:07:42.506Z,0
2023-01-01T01:09:16.701Z,0
2023-01-01T01:10:14.894Z,0
2023-01-01T01:11:49.089Z,0
2023-01-01T01:12:47.283Z,0
2023-01-01T01:14:21.000Z,0
2023-01-01T01:15:37.670Z,0
2023-01-01T01:16:53.000Z,0
2023-01-01T01:17:52.059Z,0
2023-01-01T01:19:32.000Z,0
2023-01-01T01:20:24.449Z,0
2023-01-01T01:21:58.000Z,0
2023-01-01T01:23:14.829Z,0
2023-01-01T01:24:31.000Z,0
2023-01-01T01:25:29.227Z,0
2023-01-01T01:27:02.000Z,0
2023-01-01T01:28:18.629Z,0
2023-01-01T01:29:34.824Z,0
2023-01-01T01:30:51.014Z,0
2023-01-01T01:32:07.000Z,0
2023-01-01T01:33:23.407Z,0
2023-01-01T01:34:46.000Z,0
2023-01-01T01:35:37.797Z,0
2023-01-01T01:37:18.000Z,0
2023-01-01T01:38:34.000Z,0
2023-01-01T01:39:44.000Z,0
2023-01-01T01:41:00.575Z,0
2023-01-01T01:42:16.000Z,0
2023-01-01T01:43:32.000Z,0
2023-01-01T01:44:31.281Z,0
2023-01-01T01:46:12.000Z,0
2023-01-01T01:47:21.000Z,0
2023-01-01T01:48:37.863Z,0
2023-01-01T01:49:54.000Z,0
2023-01-01T01:50:52.253Z,0
2023-01-01T01:52:08.448Z,0
2023-01-01T01:53:42.642Z,0
2023-01-01T01:54:58.000Z,0
2023-01-01T01:56:15.038Z,0
2023-01-01T01:57:31.000Z,0
2023-01-01T01:58:47.000Z,0
2023-01-01T02:00:03.000Z,0
2023-01-01T02:01:01.810Z,0
2023-01-01T02:02:36.000Z,0
2023-01-01T02:03:52.197Z,0
2023-01-01T02:05:07.000Z,0
2023-01-01T02:06:23.600Z,0
2023-01-01T02:07:39.000Z,0
2023-01-01T02:08:55.000Z,0
2023-01-01T02:10:12.000Z,0
2023-01-01T02:11:28.000Z,0
2023-01-01T02:12:44.000Z,0
2023-01-01T02:14:00.774Z,0
2023-01-01T02:15:16.000Z,0
2023-01-01T02:16:33.156Z,0
2023-01-01T02:17:49.000Z,0
2023-01-01T02:19:05.547Z,0
2023-01-01T02:20:28.000Z,0
2023-01-01T02:21:19.936Z,0
2023-01-01T02:22:54.000Z,0
2023-01-01T02:24:10.455Z,0
2023-01-01T02:25:26.000Z,0
2023-01-01T02:26:42.849Z,0
2023-01-01T02:27:59.000Z,0
2023-01-01T02:29:21.000Z,0
2023-01-01T02:30:31.000Z,0
2023-01-01T02:31:47.000Z,0
2023-01-01T02:33:03.000Z,0
2023-01-01T02:34:02.004Z,0
2023-01-01T02:35:42.000Z,0
2023-01-01T02:36:52.395Z,0
2023-01-01T02:38:08.591Z,0
2023-01-01T02:39:24.792Z,0
2023-01-01T02:40:40.000Z,0
2023-01-01T02:41:57.180Z,0
2023-01-01T02:43:12.000Z,0
2023-01-01T02:44:28.573Z,0
2023-01-01T02:45:44.000Z,0
2023-01-01T02:47:00.966Z,0
2023-01-01T02:48:17.000Z,0
2023-01-01T02:49:15.352Z,0
2023-01-01T02:50:49.000Z,0
2023-01-01T02:51:47.741Z,0
2023-01-01T02:53:21.000Z,0
2023-01-01T02:54:20.130Z,0
2023-01-01T02:55:54.000Z,0
2023-01-01T02:57:10.519Z,0
2023-01-01T02:58:26.000Z,0
2023-01-01T02:59:24.908Z,0
2023-01-01T03:00:58.000Z,0
2023-01-01T03:01:56.314Z,0
2023-01-01T03:03:30.000Z,0
2023-01-01T03:04:28.703Z,0
2023-01-01T03:06:02.000Z,0
2023-01-01T03:07:25.000Z,0
2023-01-01T03:08:17.287Z,0
2023-01-01T03:09:51.481Z,0
2023-01-01T03:11:07.000Z,0
2023-01-01T03:12:30.000Z,0
2023-01-01T03:13:40.083Z,0
2023-01-01T03:14:38.260Z,0
2023-01-01T03:16:12.000Z,0
2023-01-01T03:17:10.649Z,0
2023-01-01T03:18:44.000Z,0
2023-01-01T03:20:01.037Z,0
2023-01-01T03:22:32.440Z,0
2023-01-01T03:23:48.643Z,0
2023-01-01T03:24:46.829Z,0
2023-01-01T03:26:21.000Z,0
2023-01-01T03:27:19.218Z,0
2023-01-01T03:28:53.413Z,0
2023-01-01T03:29:51.607Z,0
2023-01-01T03:31:25.000Z,0
2023-01-01T03:32:42.000Z,0
2023-01-01T03:33:58.000Z,0
2023-01-01T03:35:14.386Z,0
2023-01-01T03:36:37.000Z,0
2023-01-01T03:37:28.775Z,0
2023-01-01T03:39:03.000Z,0
2023-01-01T03:40:01.286Z,0
2023-01-01T03:41:35.000Z,0
2023-01-01T03:42:33.676Z,0
2023-01-01T03:44:07.000Z,0
2023-01-01T03:45:06.065Z,0
2023-01-01T03:46:40.000Z,0
2023-01-01T03:47:56.454Z,0
2023-01-01T03:49:12.000Z,0
2023-01-01T03:50:10.843Z,0
2023-01-01T03:51:45.038Z,0
2023-01-01T03:52:43.233Z,0
2023-01-01T03:54:17.436Z,0
2023-01-01T03:55:33.623Z,0
2023-01-01T03:56:49.000Z,0
2023-01-01T03:57:48.011Z,0
2023-01-01T03:59:22.000Z,0
2023-01-01T04:00:37.413Z,0
2023-01-01T04:01:53.609Z,0
2023-01-01T04:03:09.807Z,0
2023-01-01T04:04:26.000Z,0
2023-01-01T04:05:24.193Z,0
2023-01-01T04:06:58.000Z,0
2023-01-01T04:07:56.582Z,0
2023-01-01T04:09:30.000Z,0
2023-01-01T04:10:28.972Z,0
2023-01-01T04:12:03.000Z,0
2023-01-01T04:13:19.361Z,0
2023-01-01T04:14:35.568Z,0
2023-01-01T04:15:33.750Z,0
2023-01-01T04:16:50.067Z,0
2023-01-01T04:18:06.261Z,0
2023-01-01T04:19:40.000Z,0
2023-01-01T04:20:56.651Z,0
2023-01-01T04:22:12.000Z,0
2023-01-01T04:23:29.000Z,0
2023-01-01T04:24:27.235Z,0
2023-01-01T04:26:01.429Z,0
2023-01-01T04:27:17.000Z,0
2023-01-01T04:28:15.819Z,0
2023-01-01T04:29:50.000Z,0
2023-01-01T04:30:48.208Z,0
2023-01-01T04:32:22.403Z,0
2023-01-01T04:33:37.610Z,0
2023-01-01T04:34:53.000Z,0
2023-01-01T04:35:52.000Z,0
2023-01-01T04:37:26.000Z,0
2023-01-01T04:38:42.389Z,0
2023-01-01T04:39:58.000Z,0
2023-01-01T04:41:14.780Z,0
2023-01-01T04:42:30.000Z,0
2023-01-01T04:43:29.167Z,0
2023-01-01T04:45:03.000Z,0
2023-01-01T04:46:19.557Z,0
2023-01-01T04:47:42.000Z,0
2023-01-01T04:48:33.946Z,0
2023-01-01T04:50:08.000Z,0
2023-01-01T04:51:24.000Z,0
2023-01-01T04:52:47.000Z,0
2023-01-01T04:53:56.717Z,0
2023-01-01T04:55:13.041Z,0
2023-01-01T04:56:11.236Z,0
2023-01-01T04:57:45.000Z,0
2023-01-01T04:58:43.625Z,0
2023-01-01T05:00:17.000Z,0
2023-01-01T05:01:34.005Z,0
2023-01-01T05:02:50.000Z,0
2023-01-01T05:04:06.000Z,0
2023-01-01T05:05:22.000Z,0
2023-01-01T05:06:38.000Z,0
2023-01-01T05:07:54.000Z,0
2023-01-01T05:09:10.203Z,0
2023-01-01T05:10:26.000Z,0
2023-01-01T05:11:42.593Z,0
2023-01-01T05:12:58.000Z,0
2023-01-01T05:14:14.974Z,0
2023-01-01T05:15:31.000Z,0
2023-01-01T05:16:47.372Z,0
2023-01-01T05:18:10.000Z,0
2023-01-01T05:19:19.755Z,0
2023-01-01T05:20:35.000Z,0
2023-01-01T05:21:34.151Z,0
2023-01-01T05:22:50.346Z,0
2023-01-01T05:24:06.540Z,0
2023-01-01T05:25:39.752Z,0
2023-01-01T05:26:37.947Z,0
2023-01-01T05:28:12.000Z,0
2023-01-01T05:29:28.336Z,0
2023-01-01T05:30:51.000Z,0
2023-01-01T05:32:00.716Z,0
2023-01-01T05:33:16.921Z,0
2023-01-01T05:35:49.310Z,0
2023-01-01T05:36:47.505Z,0
2023-01-01T05:38:21.000Z,0
2023-01-01T05:39:19.894Z,0
2023-01-01T05:40:36.090Z,0
2023-01-01T05:42:09.298Z,0
2023-01-01T05:43:25.000Z,0
2023-01-01T05:44:23.688Z,0
2023-01-01T05:46:04.000Z,0
2023-01-01T05:46:56.077Z,0
2023-01-01T05:48:30.000Z,0
2023-01-01T05:49:46.453Z,0
2023-01-01T05:51:02.000Z,0
2023-01-01T05:52:00.858Z,0
2023-01-01T05:53:35.000Z,0
2023-01-01T05:54:51.248Z,0
2023-01-01T05:56:07.000Z,0
2023-01-01T05:57:05.638Z,0
2023-01-01T05:58:39.000Z,0
2023-01-01T05:59:38.149Z,0
2023-01-01T06:01:12.000Z,0
2023-01-01T06:02:10.539Z,0
2023-01-01T06:03:44.734Z,0
2023-01-01T06:04:42.928Z,0
2023-01-01T06:06:17.000Z,0
2023-01-01T06:07:33.319Z,0
2023-01-01T06:08:49.000Z,0
2023-01-01T06:10:05.000Z,0
2023-01-01T06:11:21.000Z,0
2023-01-01T06:12:38.090Z,0
2023-01-01T06:13:54.000Z,0
2023-01-01T06:14:52.489Z,0
2023-01-01T06:16:26.000Z,0
2023-01-01T06:17:24.879Z,0
2023-01-01T06:18:58.000Z,0
2023-01-01T06:20:14.282Z,0
2023-01-01T06:21:30.477Z,0
2023-01-01T06:22:46.670Z,0
2023-01-01T06:24:09.000Z,0
2023-01-01T06:25:19.000Z,0
2023-01-01T06:26:35.000Z,0
2023-01-01T06:27:33.453Z,0
2023-01-01T06:29:07.648Z,0
2023-01-01T06:30:05.843Z,0
2023-01-01T06:31:40.000Z,0
2023-01-01T06:32:56.233Z,0
2023-01-01T06:33:54.429Z,0
2023-01-01T06:35:27.639Z,0
2023-01-01T06:36:43.836Z,0
2023-01-01T06:37:42.030Z,0
2023-01-01T06:39:16.000Z,0
2023-01-01T06:40:32.419Z,0
2023-01-01T06:41:55.000Z,0
2023-01-01T06:42:46.809Z,0
2023-01-01T06:44:21.004Z,0
2023-01-01T06:45:37.198Z,0
2023-01-01T06:46:53.000Z,0
2023-01-01T06:47:51.587Z,0
2023-01-01T06:49:25.000Z,0
2023-01-01T06:50:41.000Z,0
2023-01-01T06:51:58.173Z,0
2023-01-01T06:53:14.373Z,0
2023-01-01T06:54:29.000Z,0
2023-01-01T06:55:27.774Z,0
2023-01-01T06:57:01.970Z,0
2023-01-01T06:58:18.164Z,0
2023-01-01T06:59:34.000Z,0
2023-01-01T07:00:50.000Z,0
2023-01-01T07:02:13.000Z,0
2023-01-01T07:03:04.944Z,0
2023-01-01T07:04:45.000Z,0
2023-01-01T07:05:55.322Z,0
2023-01-01T07:07:11.000Z,0
2023-01-01T07:08:27.715Z,0
2023-01-01T07:09:43.000Z,0
2023-01-01T07:11:00.115Z,0
2023-01-01T07:12:16.000Z,0
2023-01-01T07:13:32.493Z,0
2023-01-01T07:14:48.699Z,0
2023-01-01T07:15:46.894Z,0
2023-01-01T07:17:20.000Z,0
2023-01-01T07:18:42.000Z,0
2023-01-01T07:19:52.000Z,0
2023-01-01T07:20:50.688Z,0
2023-01-01T07:22:24.000Z,0
2023-01-01T07:23:41.077Z,0
2023-01-01T07:24:57.273Z,0
2023-01-01T07:25:55.468Z,0
2023-01-01T07:27:29.000Z,0
2023-01-01T07:28:45.864Z,0
2023-01-01T07:30:02.053Z,0
2023-01-01T07:31:18.247Z,0
2023-01-01T07:32:34.000Z,0
2023-01-01T07:33:57.000Z,0
2023-01-01T07:35:05.835Z,5
2023-01-01T07:36:22.041Z,5
2023-01-01T07:37:38.000Z,5
2023-01-01T07:38:54.436Z,5
2023-01-01T07:40:10.626Z,5
2023-01-01T07:41:08.821Z,5
2023-01-01T07:42:43.000Z,5
2023-01-01T07:43:59.210Z,5
2023-01-01T07:45:15.000Z,5
2023-01-01T07:46:13.600Z,5
2023-01-01T07:47:47.000Z,5
2023-01-01T07:49:03.989Z,5
2023-01-01T07:50:20.000Z,11
2023-01-01T07:51:18.380Z,11
2023-01-01T07:52:52.000Z,11
2023-01-01T07:53:50.770Z,11
2023-01-01T07:55:24.966Z,11
2023-01-01T07:56:40.170Z,11
2023-01-01T07:57:56.368Z,11
2023-01-01T07:58:54.564Z,11
2023-01-01T08:00:28.000Z,11
2023-01-01T08:01:44.000Z,11
2023-01-01T08:03:01.000Z,11
2023-01-01T08:04:23.000Z,11
2023-01-01T08:05:33.538Z,11
2023-01-01T08:06:49.464Z,11
2023-01-01T08:08:05.000Z,11
2023-01-01T08:09:04.122Z,11
2023-01-01T08:10:44.000Z,16
2023-01-01T08:12:01.000Z,16
2023-01-01T08:13:16.000Z,16
2023-01-01T08:14:25.916Z,16
2023-01-01T08:15:42.000Z,16
2023-01-01T08:16:58.036Z,16
2023-01-01T08:18:14.502Z,16
2023-01-01T08:19:12.697Z,16
2023-01-01T08:20:46.000Z,16
2023-01-01T08:22:03.086Z,16
2023-01-01T08:23:19.000Z,22
2023-01-01T08:24:17.477Z,22
2023-01-01T08:25:51.000Z,22
2023-01-01T08:27:07.868Z,22
2023-01-01T08:28:24.000Z,22
2023-01-01T08:29:38.993Z,22
2023-01-01T08:30:55.467Z,22
2023-01-01T08:31:53.662Z,22
2023-01-01T08:33:27.000Z,22
2023-01-01T08:34:43.787Z,22
2023-01-01T08:36:00.000Z,22
2023-01-01T08:37:16.176Z,22
2023-01-01T08:38:32.000Z,22
2023-01-01T08:39:48.831Z,22
2023-01-01T08:41:11.000Z,22
2023-01-01T08:42:21.000Z,22
2023-01-01T08:43:37.000Z,22
2023-01-01T08:44:53.000Z,28
2023-01-01T08:46:08.000Z,28
2023-01-01T08:47:25.019Z,28
2023-01-01T08:48:41.214Z,33
2023-01-01T08:49:39.409Z,33
2023-01-01T08:51:13.604Z,28
2023-01-01T08:52:29.799Z,28
2023-01-01T08:53:46.000Z,22
2023-01-01T08:55:02.000Z,22
2023-01-01T08:56:18.000Z,22
2023-01-01T08:57:34.300Z,22
2023-01-01T08:58:50.000Z,28
2023-01-01T09:00:13.000Z,28
2023-01-01T09:01:23.163Z,28
2023-01-01T09:02:45.000Z,28
2023-01-01T09:04:01.000Z,28
2023-01-01T09:05:10.761Z,28
2023-01-01T09:06:26.687Z,33
2023-01-01T09:07:43.000Z,33
2023-01-01T09:08:59.000Z,33
2023-01-01T09:10:15.000Z,33
2023-01-01T09:11:31.736Z,39
2023-01-01T09:12:29.931Z,39
2023-01-01T09:14:04.000Z,33
2023-01-01T09:15:02.321Z,33
2023-01-01T09:16:36.000Z,33
2023-01-01T09:17:52.000Z,39
2023-01-01T09:19:08.000Z,39
2023-01-01T09:20:25.000Z,39
2023-01-01T09:21:47.000Z,39
2023-01-01T09:22:57.490Z,39
2023-01-01T09:24:13.000Z,39
2023-01-01T09:25:29.879Z,39
2023-01-01T09:26:46.000Z,39
2023-01-01T09:27:44.269Z,39
2023-01-01T09:29:00.464Z,45
2023-01-01T09:30:34.658Z,45
2023-01-01T09:31:50.000Z,50
2023-01-01T09:32:49.048Z,56
2023-01-01T09:34:22.277Z,56
2023-01-01T09:35:38.461Z,61
2023-01-01T09:36:54.000Z,67
2023-01-01T09:38:10.851Z,73
2023-01-01T09:39:27.000Z,73
2023-01-01T09:40:25.239Z,78
2023-01-01T09:41:59.000Z,78
2023-01-01T09:43:15.000Z,78
2023-01-01T09:44:31.000Z,78
2023-01-01T09:45:30.019Z,78
2023-01-01T09:47:04.000Z,73
2023-01-01T09:48:02.408Z,73
2023-01-01T09:49:36.000Z,73
2023-01-01T09:50:51.813Z,73
2023-01-01T09:51:50.009Z,73
2023-01-01T09:53:06.203Z,67
2023-01-01T09:54:40.398Z,67
2023-01-01T09:55:56.000Z,67
2023-01-01T09:57:12.000Z,67
2023-01-01T09:58:28.998Z,73
2023-01-01T09:59:45.000Z,73
2023-01-01T10:00:43.373Z,78
2023-01-01T10:02:17.000Z,78
2023-01-01T10:03:40.000Z,78
2023-01-01T10:04:56.000Z,84
2023-01-01T10:06:06.000Z,84
2023-01-01T10:07:28.000Z,78
2023-01-01T10:08:38.543Z,84
2023-01-01T10:09:54.000Z,84
2023-01-01T10:10:52.933Z,78
2023-01-01T10:12:27.000Z,78
2023-01-01T10:13:25.445Z,78
2023-01-01T10:14:59.000Z,78
2023-01-01T10:15:57.835Z,78
2023-01-01T10:17:32.000Z,73
2023-01-01T10:18:48.226Z,78
2023-01-01T10:20:04.421Z,73
2023-01-01T10:21:20.615Z,73
2023-01-01T10:22:36.000Z,73
2023-01-01T10:23:53.013Z,73
2023-01-01T10:25:09.000Z,73
2023-01-01T10:26:07.397Z,73
2023-01-01T10:27:41.000Z,73
2023-01-01T10:28:39.785Z,78
2023-01-01T10:30:13.986Z,78
2023-01-01T10:31:29.192Z,78
2023-01-01T10:32:45.000Z,78
2023-01-01T10:34:01.000Z,78
2023-01-01T10:35:17.000Z,73
2023-01-01T10:36:33.000Z,73
2023-01-01T10:37:50.000Z,73
2023-01-01T10:38:48.343Z,78
2023-01-01T10:40:22.000Z,78
2023-01-01T10:41:38.735Z,78
2023-01-01T10:42:54.920Z,78
2023-01-01T10:43:53.113Z,78
2023-01-01T10:45:27.000Z,78
2023-01-01T10:46:43.498Z,84
2023-01-01T10:47:59.000Z,84
2023-01-01T10:48:57.884Z,84
2023-01-01T10:50:32.000Z,84
2023-01-01T10:51:30.269Z,84
2023-01-01T10:53:04.472Z,78
2023-01-01T10:54:19.667Z,78
2023-01-01T10:55:35.000Z,78
2023-01-01T10:56:34.052Z,73
2023-01-01T10:58:08.000Z,73
2023-01-01T10:59:24.000Z,73
2023-01-01T11:00:40.000Z,67
2023-01-01T11:01:56.000Z,67
2023-01-01T11:03:13.000Z,67
2023-01-01T11:04:11.208Z,67
2023-01-01T11:05:45.000Z,67
2023-01-01T11:07:01.595Z,67
2023-01-01T11:07:59.787Z,67
2023-01-01T11:09:33.993Z,61
2023-01-01T11:10:49.000Z,61
2023-01-01T11:12:05.379Z,61
2023-01-01T11:13:21.000Z,56
2023-01-01T11:14:37.778Z,56
2023-01-01T11:15:53.962Z,56
2023-01-01T11:16:52.150Z,56
2023-01-01T11:18:26.000Z,56
2023-01-01T11:19:42.560Z,50
2023-01-01T11:20:58.000Z,50
2023-01-01T11:21:56.921Z,45
2023-01-01T11:23:37.000Z,45
2023-01-01T11:24:47.306Z,45
2023-01-01T11:26:03.000Z,50
2023-01-01T11:27:19.000Z,50
2023-01-01T11:28:35.894Z,56
2023-01-01T11:29:34.077Z,61
2023-01-01T11:31:08.000Z,67
2023-01-01T11:32:24.463Z,78
2023-01-01T11:33:39.000Z,90
2023-01-01T11:35:02.000Z,95
2023-01-01T11:36:12.000Z,101
2023-01-01T11:37:28.000Z,106
2023-01-01T11:38:51.000Z,112
2023-01-01T11:40:00.000Z,112
2023-01-01T11:41:16.000Z,112
2023-01-01T11:42:15.018Z,112
2023-01-01T11:43:49.000Z,112
2023-01-01T11:44:47.404Z,112
2023-01-01T11:46:21.000Z,106
2023-01-01T11:47:19.789Z,106
2023-01-01T11:48:53.000Z,101
2023-01-01T11:50:10.000Z,101
2023-01-01T11:51:26.000Z,95
2023-01-01T11:52:24.561Z,90
2023-01-01T11:53:58.000Z,84
2023-01-01T11:54:56.947Z,78
2023-01-01T11:56:30.000Z,73
2023-01-01T11:57:46.358Z,67
2023-01-01T11:59:02.000Z,67
2023-01-01T12:00:00.735Z,67
2023-01-01T12:01:34.927Z,61
2023-01-01T12:02:51.120Z,61
2023-01-01T12:04:07.000Z,56
2023-01-01T12:05:05.506Z,56
2023-01-01T12:06:39.713Z,56
2023-01-01T12:07:55.000Z,50
2023-01-01T12:09:12.000Z,56
2023-01-01T12:10:10.277Z,61
2023-01-01T12:11:44.000Z,61
2023-01-01T12:13:00.678Z,61
2023-01-01T12:14:16.855Z,67
2023-01-01T12:15:33.048Z,67
2023-01-01T12:16:49.000Z,73
2023-01-01T12:18:05.455Z,73
2023-01-01T12:19:20.000Z,78
2023-01-01T12:20:18.835Z,78
2023-01-01T12:21:53.028Z,78
2023-01-01T12:23:09.247Z,84
2023-01-01T12:24:25.000Z,84
2023-01-01T12:25:41.000Z,84
2023-01-01T12:26:57.800Z,84
2023-01-01T12:28:13.993Z,84
2023-01-01T12:29:30.000Z,90
2023-01-01T12:30:46.399Z,90
2023-01-01T12:32:02.000Z,90
2023-01-01T12:33:00.765Z,90
2023-01-01T12:34:34.000Z,95
2023-01-01T12:35:51.158Z,95
2023-01-01T12:36:48.359Z,95
2023-01-01T12:38:04.552Z,95
2023-01-01T12:39:38.000Z,90
2023-01-01T12:40:54.937Z,90
2023-01-01T12:42:11.130Z,90
2023-01-01T12:43:27.332Z,90
2023-01-01T12:44:43.000Z,90
2023-01-01T12:45:59.000Z,84
2023-01-01T12:46:57.901Z,84
2023-01-01T12:48:38.000Z,84
2023-01-01T12:49:48.000Z,84
2023-01-01T12:50:46.480Z,84
2023-01-01T12:52:20.000Z,84
2023-01-01T12:53:36.865Z,84
2023-01-01T12:54:53.000Z,84
2023-01-01T12:56:09.251Z,84
2023-01-01T12:57:25.000Z,84
2023-01-01T12:58:23.636Z,84
2023-01-01T12:59:56.000Z,84
2023-01-01T13:00:55.035Z,84
2023-01-01T13:02:29.000Z,84
2023-01-01T13:03:27.420Z,84
2023-01-01T13:05:01.000Z,84
2023-01-01T13:06:17.807Z,78
2023-01-01T13:07:34.000Z,78
2023-01-01T13:08:32.192Z,78
2023-01-01T13:10:06.000Z,78
2023-01-01T13:11:22.000Z,78
2023-01-01T13:12:38.000Z,78
2023-01-01T13:13:36.963Z,78
2023-01-01T13:15:11.000Z,78
2023-01-01T13:16:27.349Z,78
2023-01-01T13:17:50.000Z,78
2023-01-01T13:18:59.734Z,78
2023-01-01T13:20:15.000Z,78
2023-01-01T13:21:38.000Z,78
2023-01-01T13:22:54.000Z,78
2023-01-01T13:23:46.505Z,78
2023-01-01T13:25:20.000Z,78
2023-01-01T13:26:18.892Z,78
2023-01-01T13:27:53.000Z,78
2023-01-01T13:28:51.277Z,73
2023-01-01T13:30:32.000Z,73
2023-01-01T13:31:41.662Z,73
2023-01-01T13:32:57.000Z,73
2023-01-01T13:34:13.068Z,73
2023-01-01T13:35:29.000Z,73
2023-01-01T13:36:52.000Z,73
2023-01-01T13:37:43.639Z,67
2023-01-01T13:39:17.845Z,67
2023-01-01T13:40:34.000Z,67
2023-01-01T13:41:50.000Z,61
2023-01-01T13:43:06.000Z,61
2023-01-01T13:44:22.602Z,56
2023-01-01T13:45:38.000Z,56
2023-01-01T13:46:55.010Z,56
2023-01-01T13:48:11.189Z,56
2023-01-01T13:49:27.392Z,56
2023-01-01T13:50:42.589Z,56
2023-01-01T13:52:05.000Z,56
2023-01-01T13:53:14.000Z,56
2023-01-01T13:54:13.166Z,56
2023-01-01T13:55:53.000Z,56
2023-01-01T13:57:03.000Z,50
2023-01-01T13:58:19.000Z,50
2023-01-01T13:59:17.937Z,50
2023-01-01T14:00:52.000Z,50
2023-01-01T14:02:08.000Z,45
2023-01-01T14:03:24.000Z,45
2023-01-01T14:04:22.708Z,45
2023-01-01T14:05:56.000Z,45
2023-01-01T14:06:55.093Z,39
2023-01-01T14:08:28.000Z,39
2023-01-01T14:09:44.000Z,39
2023-01-01T14:11:00.000Z,39
2023-01-01T14:12:16.000Z,39
2023-01-01T14:13:33.000Z,33
2023-01-01T14:14:49.270Z,33
2023-01-01T14:16:05.467Z,33
2023-01-01T14:17:03.649Z,33
2023-01-01T14:18:37.841Z,33
2023-01-01T14:19:36.034Z,28
2023-01-01T14:21:10.000Z,28
2023-01-01T14:22:26.419Z,28
2023-01-01T14:23:49.000Z,28
2023-01-01T14:24:40.804Z,22
2023-01-01T14:26:14.000Z,22
2023-01-01T14:27:30.000Z,22
2023-01-01T14:28:46.398Z,22
2023-01-01T14:29:44.591Z,22
2023-01-01T14:31:18.000Z,16
2023-01-01T14:32:34.000Z,16
2023-01-01T14:33:51.179Z,16
2023-01-01T14:35:07.363Z,16
2023-01-01T14:36:23.000Z,11
2023-01-01T14:37:39.000Z,11
2023-01-01T14:38:55.000Z,11
2023-01-01T14:40:12.149Z,11
2023-01-01T14:41:28.326Z,11
2023-01-01T14:42:26.519Z,11
2023-01-01T14:44:00.000Z,11
2023-01-01T14:45:16.000Z,5
2023-01-01T14:46:32.000Z,5
2023-01-01T14:47:48.000Z,5
2023-01-01T14:49:04.000Z,5
2023-01-01T14:50:02.689Z,5
2023-01-01T14:51:36.000Z,5
2023-01-01T14:52:35.074Z,5
2023-01-01T14:54:09.000Z,5
2023-01-01T14:55:25.469Z,5
2023-01-01T14:56:41.000Z,5
2023-01-01T14:57:39.845Z,5
2023-01-01T14:59:14.000Z,5
2023-01-01T15:00:30.230Z,0
2023-01-01T15:01:46.000Z,0
2023-01-01T15:03:02.000Z,0
2023-01-01T15:04:18.000Z,0
2023-01-01T15:05:34.034Z,0
2023-01-01T15:06:50.207Z,0
2023-01-01T15:07:48.400Z,0
2023-01-01T15:09:22.603Z,0
2023-01-01T15:10:20.785Z,0
2023-01-01T15:11:54.978Z,0
2023-01-01T15:13:11.171Z,0
2023-01-01T15:14:27.000Z,0
2023-01-01T15:15:25.557Z,0
2023-01-01T15:17:06.000Z,0
2023-01-01T15:18:15.962Z,0
2023-01-01T15:19:32.000Z,0
2023-01-01T15:20:48.340Z,0
2023-01-01T15:22:04.000Z,0
2023-01-01T15:23:02.714Z,0
2023-01-01T15:24:35.000Z,0
2023-01-01T15:25:52.113Z,0
2023-01-01T15:27:08.000Z,0
2023-01-01T15:28:06.499Z,0
2023-01-01T15:29:40.000Z,0
2023-01-01T15:30:38.884Z,0
2023-01-01T15:32:13.000Z,0
2023-01-01T15:33:29.269Z,0
2023-01-01T15:34:27.462Z,0
2023-01-01T15:35:43.655Z,0
2023-01-01T15:37:17.848Z,0
2023-01-01T15:38:34.040Z,0
2023-01-01T15:39:50.000Z,0
2023-01-01T15:41:05.459Z,0
2023-01-01T15:42:21.000Z,0
2023-01-01T15:43:37.831Z,0
2023-01-01T15:44:54.017Z,0
2023-01-01T15:45:52.210Z,0
2023-01-01T15:47:26.404Z,0
2023-01-01T15:48:24.596Z,0
2023-01-01T15:49:58.000Z,0
2023-01-01T15:51:14.982Z,0
2023-01-01T15:52:31.000Z,0
2023-01-01T15:53:47.377Z,0
2023-01-01T15:55:03.000Z,0
2023-01-01T15:56:19.753Z,0
2023-01-01T15:57:34.959Z,0
2023-01-01T15:58:51.159Z,0
2023-01-01T16:00:07.000Z,0
2023-01-01T16:01:23.000Z,0
2023-01-01T16:02:39.000Z,0
2023-01-01T16:03:55.000Z,0
2023-01-01T16:05:12.125Z,0
2023-01-01T16:06:28.326Z,0
2023-01-01T16:07:44.000Z,0
2023-01-01T16:08:42.695Z,0
2023-01-01T16:10:16.000Z,0
2023-01-01T16:11:33.081Z,0
2023-01-01T16:12:49.000Z,0
2023-01-01T16:14:04.000Z,0
2023-01-01T16:15:20.000Z,0
2023-01-01T16:16:36.867Z,0
2023-01-01T16:17:53.000Z,0
2023-01-01T16:18:51.253Z,0
2023-01-01T16:20:25.000Z,0
2023-01-01T16:21:41.000Z,0
2023-01-01T16:22:57.834Z,0
2023-01-01T16:23:56.027Z,0
2023-01-01T16:25:30.000Z,0
2023-01-01T16:26:46.000Z,0
2023-01-01T16:28:02.000Z,0
2023-01-01T16:29:18.801Z,0
2023-01-01T16:30:35.000Z,0
2023-01-01T16:31:33.189Z,0
2023-01-01T16:33:07.000Z,0
2023-01-01T16:34:23.591Z,0
2023-01-01T16:35:38.786Z,0
2023-01-01T16:36:54.978Z,0
2023-01-01T16:38:11.000Z,0
2023-01-01T16:39:09.365Z,0
2023-01-01T16:40:43.000Z,0
2023-01-01T16:41:59.000Z,0
2023-01-01T16:43:15.000Z,0
2023-01-01T16:44:38.000Z,0
2023-01-01T16:45:48.000Z,0
2023-01-01T16:46:46.526Z,0
2023-01-01T16:48:20.000Z,0
2023-01-01T16:49:43.000Z,0
2023-01-01T16:50:53.000Z,0
2023-01-01T16:51:51.299Z,0
2023-01-01T16:53:24.506Z,0
2023-01-01T16:54:40.699Z,0
2023-01-01T16:55:56.000Z,0
2023-01-01T16:56:55.086Z,0
2023-01-01T16:58:29.000Z,0
2023-01-01T16:59:27.473Z,0
2023-01-01T17:01:01.000Z,0
2023-01-01T17:02:24.000Z,0
2023-01-01T17:03:34.054Z,0
2023-01-01T17:04:32.247Z,0
2023-01-01T17:06:06.000Z,0
2023-01-01T17:07:22.634Z,0
2023-01-01T17:08:38.827Z,0
2023-01-01T17:09:37.021Z,0
2023-01-01T17:11:11.214Z,0
2023-01-01T17:12:09.408Z,0
2023-01-01T17:13:50.000Z,0
2023-01-01T17:14:40.808Z,0
2023-01-01T17:16:15.003Z,0
2023-01-01T17:17:13.196Z,0
2023-01-01T17:18:54.000Z,0
2023-01-01T17:20:03.583Z,0
2023-01-01T17:21:01.776Z,0
2023-01-01T17:22:17.970Z,0
2023-01-01T17:23:52.000Z,0
2023-01-01T17:24:50.357Z,0
2023-01-01T17:26:31.000Z,0
2023-01-01T17:27:40.743Z,0
2023-01-01T17:28:56.000Z,0
2023-01-01T17:29:55.130Z,0
2023-01-01T17:31:28.337Z,0
2023-01-01T17:32:44.530Z,0
2023-01-01T17:34:00.000Z,0
2023-01-01T17:34:58.917Z,0
2023-01-01T17:36:33.111Z,0
2023-01-01T17:37:31.305Z,0
2023-01-01T17:39:05.000Z,0
2023-01-01T17:40:21.691Z,0
2023-01-01T17:41:44.000Z,0
2023-01-01T17:42:54.000Z,0
2023-01-01T17:43:52.271Z,0
2023-01-01T17:45:26.465Z,0
2023-01-01T17:46:42.000Z,0
2023-01-01T17:47:58.852Z,0
2023-01-01T17:49:15.000Z,0
2023-01-01T17:50:13.239Z,0
2023-01-01T17:51:46.446Z,0
2023-01-01T17:53:09.000Z,0
2023-01-01T17:54:18.832Z,0
2023-01-01T17:55:17.026Z,0
2023-01-01T17:56:51.000Z,0
2023-01-01T17:58:07.412Z,0
2023-01-01T17:59:23.000Z,0
2023-01-01T18:00:21.799Z,0
2023-01-01T18:01:56.000Z,0
2023-01-01T18:03:12.201Z,0
2023-01-01T18:04:28.000Z,0
2023-01-01T18:05:26.572Z,0
2023-01-01T18:06:59.000Z,0
2023-01-01T18:07:57.983Z,0
2023-01-01T18:09:32.000Z,0
2023-01-01T18:10:48.370Z,0
2023-01-01T18:12:04.563Z,0
2023-01-01T18:13:02.756Z,0
2023-01-01T18:14:36.000Z,0
2023-01-01T18:15:53.152Z,0
2023-01-01T18:17:09.000Z,0
2023-01-01T18:18:25.554Z,0
2023-01-01T18:19:41.000Z,0
2023-01-01T18:21:04.000Z,0
2023-01-01T18:22:14.000Z,0
2023-01-01T18:23:29.315Z,0
2023-01-01T18:24:45.000Z,0
2023-01-01T18:26:01.713Z,0
2023-01-01T18:27:17.912Z,0
2023-01-01T18:28:34.088Z,0
2023-01-01T18:29:50.000Z,0
2023-01-01T18:30:48.474Z,0
2023-01-01T18:32:22.000Z,0