createdAt,value
2018-03-18T00:01:16.319Z,5.20
2018-03-18T00:03:55.175Z,4.80
2018-03-18T00:06:44.054Z,6.40
2018-03-18T00:09:41.850Z,4.37
2018-03-18T00:12:07.938Z,5.07
2018-03-18T00:14:34.024Z,6.07
2018-03-18T00:17:00.218Z,6.03
2018-03-18T00:19:35.533Z,5.53
2018-03-18T00:22:12.611Z,5.93
2018-03-18T00:27:46.347Z,4.63
2018-03-18T00:30:21.011Z,4.80
2018-03-18T00:32:54.723Z,4.70
2018-03-18T00:35:21.818Z,4.30
2018-03-18T00:38:00.820Z,5.43
2018-03-18T00:43:51.438Z,4.80
2018-03-18T00:46:23.510Z,5.20
2018-03-18T00:48:50.334Z,5.60
2018-03-18T00:51:35.068Z,6.17
2018-03-18T00:54:23.095Z,5.63
2018-03-18T00:57:07.735Z,5.33
2018-03-18T00:59:33.808Z,4.77
2018-03-18T01:02:07.967Z,5.07
2018-03-18T01:04:35.102Z,4.13
2018-03-18T01:07:22.015Z,4.47
2018-03-18T01:09:54.848Z,4.90
2018-03-18T01:12:21.974Z,5.53
2018-03-18T01:14:50.083Z,4.90
2018-03-18T01:17:30.605Z,4.70
2018-03-18T01:19:56.712Z,5.37
2018-03-18T01:22:22.783Z,3.87
2018-03-18T01:24:48.875Z,5.77
2018-03-18T01:27:14.960Z,6.27
2018-03-18T01:29:41.042Z,4.37
2018-03-18T01:32:07.865Z,4.70
2018-03-18T01:34:33.930Z,4.43
2018-03-18T01:37:00.760Z,6.83
2018-03-18T01:39:26.831Z,4.83
2018-03-18T01:41:52.908Z,6.33
2018-03-18T01:44:19.062Z,4.23
2018-03-18T01:46:45.818Z,5.23
2018-03-18T01:49:11.886Z,4.50
2018-03-18T01:51:38.712Z,4.57
2018-03-18T01:54:04.811Z,6.13
2018-03-18T01:56:30.886Z,4.30
2018-03-18T01:58:56.984Z,5.50
2018-03-18T02:01:23.079Z,4.33
2018-03-18T02:03:49.919Z,5.90
2018-03-18T02:06:16.007Z,4.87
2018-03-18T02:08:42.094Z,6.27
2018-03-18T02:11:08.186Z,5.77
2018-03-18T02:13:34.270Z,4.67
2018-03-18T02:16:00.358Z,3.53
2018-03-18T02:18:26.442Z,4.17
2018-03-18T02:20:52.541Z,5.53
2018-03-18T02:23:18.631Z,5.97
2018-03-18T02:25:44.719Z,6.07
2018-03-18T02:28:10.807Z,5.97
2018-03-18T02:30:36.928Z,5.90
2018-03-18T02:33:03.010Z,4.73
2018-03-18T02:35:29.097Z,3.63
2018-03-18T02:37:55.192Z,4.40
2018-03-18T02:40:21.291Z,6.20
2018-03-18T02:42:47.365Z,4.33
2018-03-18T02:45:13.453Z,4.07
2018-03-18T02:47:39.551Z,6.20
2018-03-18T02:50:05.635Z,4.90
2018-03-18T02:52:31.726Z,5.77
2018-03-18T02:54:57.823Z,4.13
2018-03-18T02:57:24.638Z,5.23
2018-03-18T02:59:50.718Z,5.27
2018-03-18T03:02:17.538Z,4.10
2018-03-18T03:04:43.630Z,3.03
2018-03-18T03:07:09.703Z,5.80
2018-03-18T03:09:35.799Z,4.13
2018-03-18T03:12:02.614Z,5.90
2018-03-18T03:14:28.703Z,5.50
2018-03-18T03:16:54.778Z,4.13
2018-03-18T03:19:20.846Z,4.03
2018-03-18T03:21:46.927Z,6.00
2018-03-18T03:24:13.019Z,4.87
2018-03-18T03:26:39.103Z,4.70
2018-03-18T03:29:05.169Z,5.27
2018-03-18T03:31:31.283Z,7.17
2018-03-18T03:33:57.371Z,5.67
2018-03-18T03:36:23.438Z,4.97
2018-03-18T03:38:49.506Z,5.50
2018-03-18T03:41:15.592Z,5.87
2018-03-18T03:43:42.412Z,5.10
2018-03-18T03:46:08.492Z,5.57
2018-03-18T03:48:35.306Z,5.73
2018-03-18T03:51:01.379Z,4.47
2018-03-18T03:53:28.226Z,5.60
2018-03-18T03:55:55.047Z,2.60
2018-03-18T03:58:21.160Z,5.90
2018-03-18T04:00:47.238Z,5.47
2018-03-18T04:03:13.330Z,3.70
2018-03-18T04:05:39.428Z,5.70
2018-03-18T04:08:06.244Z,5.50
2018-03-18T04:10:32.331Z,5.03
2018-03-18T04:12:59.153Z,4.47
2018-03-18T04:15:25.249Z,5.47
2018-03-18T04:17:51.345Z,3.43
2018-03-18T04:20:17.431Z,5.27
2018-03-18T04:22:43.524Z,3.37
2018-03-18T04:25:09.606Z,4.47
2018-03-18T04:27:35.695Z,4.20
2018-03-18T04:30:01.766Z,5.47
2018-03-18T04:32:27.854Z,5.80
2018-03-18T04:34:53.935Z,5.80
2018-03-18T04:37:20.027Z,3.27
2018-03-18T04:39:46.111Z,3.57
2018-03-18T04:42:12.202Z,3.90
2018-03-18T04:44:38.285Z,5.07
2018-03-18T04:47:04.382Z,5.20
2018-03-18T04:49:30.476Z,4.93
2018-03-18T04:51:56.605Z,5.07
2018-03-18T04:54:23.415Z,3.20
2018-03-18T04:56:49.503Z,5.03
2018-03-18T04:59:15.646Z,4.13
2018-03-18T05:01:41.711Z,3.37
2018-03-18T05:04:07.813Z,4.83
2018-03-18T05:06:33.906Z,5.40
2018-03-18T05:09:00.763Z,5.07
2018-03-18T05:11:26.844Z,4.83
2018-03-18T05:13:53.331Z,4.00
2018-03-18T05:16:19.448Z,4.90
2018-03-18T05:18:45.516Z,3.73
2018-03-18T05:21:11.599Z,4.70
2018-03-18T05:23:37.687Z,3.47
2018-03-18T05:26:03.772Z,3.57
2018-03-18T05:28:29.868Z,3.97
2018-03-18T05:30:55.950Z,4.73
2018-03-18T05:33:22.058Z,5.10
2018-03-18T05:35:48.888Z,4.07
2018-03-18T05:38:14.986Z,4.73
2018-03-18T05:40:41.078Z,4.07
2018-03-18T05:43:07.171Z,5.17
2018-03-18T05:45:33.264Z,3.43
2018-03-18T05:48:00.083Z,4.10
2018-03-18T05:50:26.171Z,4.27
2018-03-18T05:52:52.251Z,4.17
2018-03-18T05:55:18.359Z,3.27
2018-03-18T05:57:44.435Z,4.63
2018-03-18T06:00:10.515Z,4.30
2018-03-18T06:02:37.341Z,2.47
2018-03-18T06:05:03.422Z,3.50
2018-03-18T06:07:29.510Z,3.53
2018-03-18T06:09:55.592Z,3.27
2018-03-18T06:12:21.676Z,4.47
2018-03-18T06:14:47.766Z,3.40
2018-03-18T06:17:13.850Z,2.83
2018-03-18T06:19:39.922Z,4.43
2018-03-18T06:22:06.755Z,3.37
2018-03-18T06:24:32.843Z,3.97
2018-03-18T06:26:58.935Z,4.13
2018-03-18T06:29:25.012Z,3.00
2018-03-18T06:31:51.091Z,3.33
2018-03-18T06:34:17.182Z,2.90
2018-03-18T06:36:43.249Z,4.13
2018-03-18T06:39:09.393Z,3.10
2018-03-18T06:41:36.162Z,3.63
2018-03-18T06:44:02.251Z,3.63
2018-03-18T06:46:28.323Z,3.70
2018-03-18T06:48:54.402Z,3.97
2018-03-18T06:51:21.211Z,2.60
2018-03-18T06:53:47.292Z,2.90
2018-03-18T06:56:14.099Z,2.80
2018-03-18T06:58:40.187Z,3.80
2018-03-18T07:01:07.018Z,3.20
2018-03-18T07:03:33.087Z,3.77
2018-03-18T07:05:59.902Z,3.67
2018-03-18T07:08:25.974Z,4.07
2018-03-18T07:10:52.794Z,2.60
2018-03-18T07:13:18.867Z,3.23
2018-03-18T07:15:44.939Z,2.90
2018-03-18T07:18:11.033Z,2.57
2018-03-18T07:20:37.844Z,2.27
2018-03-18T07:23:03.923Z,3.27
2018-03-18T07:25:30.766Z,2.97
2018-03-18T07:27:56.833Z,3.30
2018-03-18T07:30:22.912Z,3.40
2018-03-18T07:32:48.987Z,3.50
2018-03-18T07:35:15.804Z,2.47
2018-03-18T07:37:41.904Z,3.67
2018-03-18T07:40:07.976Z,3.43
2018-03-18T07:42:34.051Z,3.83
2018-03-18T07:45:00.871Z,3.93
2018-03-18T07:47:26.938Z,3.33
2018-03-18T07:49:53.023Z,2.97
2018-03-18T07:52:19.091Z,4.83
2018-03-18T07:54:45.187Z,4.17
2018-03-18T07:57:11.265Z,3.23
2018-03-18T07:59:37.338Z,3.87
2018-03-18T08:02:04.147Z,3.17
2018-03-18T08:04:30.214Z,3.50
2018-03-18T08:06:56.296Z,3.20
2018-03-18T08:09:22.372Z,4.40
2018-03-18T08:11:48.469Z,4.30
2018-03-18T08:14:14.610Z,3.80
2018-03-18T08:16:41.406Z,3.13
2018-03-18T08:19:07.471Z,3.63
2018-03-18T08:21:34.307Z,4.00
2018-03-18T08:24:00.388Z,3.00
2018-03-18T08:26:26.467Z,3.93
2018-03-18T08:28:52.548Z,3.90
2018-03-18T08:31:18.647Z,2.97
2018-03-18T08:33:44.718Z,1.90
2018-03-18T08:36:11.535Z,3.10
2018-03-18T08:38:37.618Z,3.43
2018-03-18T08:41:03.688Z,3.07
2018-03-18T08:43:29.767Z,3.33
2018-03-18T08:45:55.835Z,3.70
2018-03-18T08:48:21.919Z,4.20
2018-03-18T08:50:47.995Z,4.10
2018-03-18T08:53:14.832Z,2.73
2018-03-18T08:55:41.670Z,3.73
2018-03-18T08:58:07.764Z,3.70
2018-03-18T09:00:33.848Z,4.20
2018-03-18T09:02:59.946Z,4.20
2018-03-18T09:05:26.030Z,3.07
2018-03-18T09:07:52.123Z,3.50
2018-03-18T09:10:18.198Z,4.20
2018-03-18T09:12:44.298Z,3.43
2018-03-18T09:15:10.388Z,3.57
2018-03-18T09:17:36.475Z,2.90
2018-03-18T09:20:02.567Z,3.83
2018-03-18T09:22:29.405Z,2.70
2018-03-18T09:24:55.491Z,3.50
2018-03-18T09:27:21.574Z,3.63
2018-03-18T09:29:47.687Z,3.87
2018-03-18T09:32:13.778Z,4.27
2018-03-18T09:34:40.606Z,2.97
2018-03-18T09:37:06.695Z,3.83
2018-03-18T09:39:32.778Z,3.83
2018-03-18T09:41:58.887Z,4.13
2018-03-18T09:44:24.976Z,3.83
2018-03-18T09:46:51.802Z,4.43
2018-03-18T09:49:17.883Z,3.83
2018-03-18T09:51:43.979Z,2.73
2018-03-18T09:54:10.064Z,4.30
2018-03-18T09:56:36.155Z,3.40
2018-03-18T09:59:02.240Z,3.77
2018-03-18T10:01:28.337Z,3.67
2018-03-18T10:03:54.427Z,3.90
2018-03-18T10:06:20.507Z,3.63
2018-03-18T10:08:46.591Z,3.57
2018-03-18T10:11:12.675Z,4.10
2018-03-18T10:13:38.776Z,3.93
2018-03-18T10:16:04.851Z,3.60
2018-03-18T10:18:30.941Z,3.93
2018-03-18T10:21:10.452Z,4.70
2018-03-18T10:23:36.559Z,4.03
2018-03-18T10:26:02.641Z,3.57
2018-03-18T10:28:28.750Z,4.00
2018-03-18T10:30:54.833Z,3.97
2018-03-18T10:33:21.657Z,4.07
2018-03-18T10:35:48.483Z,3.10
2018-03-18T10:38:14.576Z,3.10
2018-03-18T10:40:41.387Z,3.90
2018-03-18T10:43:07.476Z,3.90
2018-03-18T10:45:33.563Z,3.90
2018-03-18T10:47:59.647Z,4.30
2018-03-18T10:50:25.742Z,4.60
2018-03-18T10:52:51.840Z,3.93
2018-03-18T10:55:17.923Z,3.53
2018-03-18T10:57:44.004Z,3.93
2018-03-18T11:00:10.075Z,3.77
2018-03-18T11:02:36.154Z,4.13
2018-03-18T11:05:02.978Z,3.87
2018-03-18T11:07:29.062Z,2.20
2018-03-18T11:09:55.138Z,3.17
2018-03-18T11:12:21.215Z,2.93
2018-03-18T11:14:47.304Z,3.53
2018-03-18T11:17:13.401Z,3.90
2018-03-18T11:19:40.250Z,3.80
2018-03-18T11:22:06.315Z,3.67
2018-03-18T11:24:32.387Z,4.30
2018-03-18T11:26:58.472Z,4.60
2018-03-18T11:29:25.280Z,3.70
2018-03-18T11:31:51.354Z,2.97
2018-03-18T11:34:22.225Z,4.40
2018-03-18T11:36:48.306Z,4.00
2018-03-18T11:39:14.382Z,3.67
2018-03-18T11:41:41.207Z,3.60
2018-03-18T11:44:07.284Z,2.93
2018-03-18T11:46:33.368Z,3.90
2018-03-18T11:48:59.827Z,3.93
2018-03-18T11:51:25.907Z,3.47
2018-03-18T11:53:52.739Z,3.87
2018-03-18T11:56:18.828Z,3.80
2018-03-18T11:58:44.903Z,3.47
2018-03-18T12:01:11.004Z,4.07
2018-03-18T12:03:37.059Z,3.33
2018-03-18T12:06:03.132Z,4.47
2018-03-18T12:11:39.175Z,3.40
2018-03-18T12:14:05.252Z,3.77
2018-03-18T12:16:31.336Z,3.47
2018-03-18T12:18:57.428Z,3.77
2018-03-18T12:21:24.243Z,4.53
2018-03-18T12:23:50.306Z,3.57
2018-03-18T12:26:16.378Z,4.00
2018-03-18T12:28:43.199Z,3.43
2018-03-18T12:31:09.271Z,3.63
2018-03-18T12:39:56.863Z,2.37
2018-03-18T12:42:44.819Z,3.57
2018-03-18T12:45:12.906Z,4.10
2018-03-18T12:47:54.400Z,3.97
2018-03-18T12:50:52.042Z,4.60
2018-03-18T12:53:18.128Z,3.30
2018-03-18T12:56:15.564Z,4.03
2018-03-18T13:01:51.967Z,3.50
2018-03-18T13:04:26.599Z,3.03
2018-03-18T13:06:52.720Z,2.93
2018-03-18T13:09:24.675Z,2.70
2018-03-18T13:14:51.875Z,2.93
2018-03-18T13:17:17.964Z,3.67
2018-03-18T13:23:04.784Z,3.30
2018-03-18T13:25:31.615Z,2.87
2018-03-18T13:27:57.748Z,3.47
2018-03-18T13:30:23.860Z,2.97
2018-03-18T13:32:49.993Z,2.97
2018-03-18T13:35:16.062Z,3.20
2018-03-18T13:37:42.138Z,3.13
2018-03-18T13:40:08.958Z,3.40
2018-03-18T13:42:35.023Z,3.50
2018-03-18T13:45:13.067Z,3.90
2018-03-18T13:50:56.163Z,2.93
2018-03-18T13:53:23.272Z,4.00
2018-03-18T13:55:50.092Z,2.60
2018-03-18T13:58:19.702Z,3.77
2018-03-18T14:00:45.788Z,3.70
2018-03-18T14:03:12.607Z,3.80
2018-03-18T14:05:38.723Z,4.10
2018-03-18T14:08:04.806Z,3.67
2018-03-18T14:10:30.887Z,4.20
2018-03-18T14:12:56.979Z,4.10
2018-03-18T14:15:23.073Z,3.67
2018-03-18T14:17:49.171Z,4.13
2018-03-18T14:20:22.017Z,3.40
2018-03-18T14:22:48.090Z,4.23
2018-03-18T14:25:14.914Z,4.03
2018-03-18T14:27:40.999Z,3.37
2018-03-18T14:30:07.815Z,3.47
2018-03-18T14:32:33.906Z,4.47
2018-03-18T14:34:59.978Z,4.27
2018-03-18T14:37:26.131Z,4.30
2018-03-18T14:39:52.166Z,4.00
2018-03-18T14:42:18.332Z,4.03
2018-03-18T14:44:44.362Z,4.00
2018-03-18T14:47:10.447Z,4.33
2018-03-18T14:49:36.534Z,3.33
2018-03-18T14:52:02.606Z,3.93
2018-03-18T14:54:28.694Z,4.33
2018-03-18T14:56:54.767Z,3.90
2018-03-18T14:59:20.855Z,3.47
2018-03-18T15:01:46.926Z,4.00
2018-03-18T15:04:13.741Z,3.97
2018-03-18T15:06:39.806Z,4.20
2018-03-18T15:09:05.880Z,4.70
2018-03-18T15:11:31.963Z,3.77
2018-03-18T15:13:58.031Z,4.43
2018-03-18T15:16:24.846Z,4.20
2018-03-18T15:18:50.915Z,4.30
2018-03-18T15:21:16.983Z,3.50
2018-03-18T15:23:43.190Z,4.23
2018-03-18T15:26:09.267Z,4.57
2018-03-18T15:28:35.362Z,4.57
2018-03-18T15:31:01.444Z,4.17
2018-03-18T15:33:27.507Z,3.57
2018-03-18T15:35:53.608Z,4.30
2018-03-18T15:38:19.677Z,3.73
2018-03-18T15:40:45.759Z,3.80
2018-03-18T15:43:12.579Z,4.83
2018-03-18T15:45:38.647Z,3.60
2018-03-18T15:48:05.469Z,3.27
2018-03-18T15:50:31.544Z,4.00
2018-03-18T15:52:58.387Z,3.73
2018-03-18T15:55:25.212Z,3.67
2018-03-18T15:57:51.291Z,4.37
2018-03-18T16:00:18.107Z,4.90
2018-03-18T16:02:44.204Z,3.07
2018-03-18T16:05:10.283Z,4.07
2018-03-18T16:07:36.375Z,3.70
2018-03-18T16:10:02.459Z,3.43
2018-03-18T16:12:28.537Z,4.57
2018-03-18T16:14:55.379Z,4.10
2018-03-18T16:17:21.460Z,3.67
2018-03-18T16:19:47.558Z,3.93
2018-03-18T16:22:14.383Z,3.90
2018-03-18T16:24:40.486Z,4.80
2018-03-18T16:27:06.562Z,4.83
2018-03-18T16:29:51.315Z,4.83
2018-03-18T16:32:17.425Z,4.40
2018-03-18T16:34:43.511Z,4.30
2018-03-18T16:37:09.599Z,4.30
2018-03-18T16:39:35.701Z,4.07
2018-03-18T16:42:01.779Z,4.00
2018-03-18T16:44:27.860Z,4.23
2018-03-18T16:52:56.156Z,4.70
2018-03-18T16:55:29.382Z,5.10
2018-03-18T16:57:59.892Z,4.03
2018-03-18T17:00:32.272Z,5.63
2018-03-18T17:06:26.467Z,5.57
2018-03-18T17:08:52.539Z,4.10
2018-03-18T17:11:18.625Z,5.23
2018-03-18T17:13:44.698Z,4.83
2018-03-18T17:16:10.775Z,5.10
2018-03-18T17:18:58.819Z,4.10
2018-03-18T17:21:32.572Z,5.30
2018-03-18T17:23:58.651Z,5.60
2018-03-18T17:26:24.735Z,5.13
2018-03-18T17:28:50.808Z,5.23
2018-03-18T17:31:16.874Z,4.57
2018-03-18T17:33:42.952Z,5.63
2018-03-18T17:39:14.726Z,5.13
2018-03-18T17:41:40.795Z,4.03
2018-03-18T17:44:06.882Z,5.50
2018-03-18T17:46:51.651Z,3.90
2018-03-18T17:49:36.462Z,5.20
2018-03-18T17:52:22.015Z,4.40
2018-03-18T17:55:06.826Z,4.73
2018-03-18T17:57:32.886Z,4.97
2018-03-18T17:59:58.962Z,4.50
2018-03-18T18:02:25.034Z,4.43
2018-03-18T18:04:51.113Z,4.43
2018-03-18T18:07:17.186Z,5.20
2018-03-18T18:09:43.247Z,4.37
2018-03-18T18:12:09.343Z,4.73
2018-03-18T18:14:35.420Z,4.70
2018-03-18T18:17:02.242Z,4.83
2018-03-18T18:19:28.316Z,4.53
2018-03-18T18:21:55.152Z,5.67
2018-03-18T18:24:36.956Z,5.37
2018-03-18T18:27:03.023Z,4.93
2018-03-18T18:29:29.835Z,5.93
2018-03-18T18:31:55.914Z,4.67
2018-03-18T18:34:22.754Z,3.33
2018-03-18T18:36:48.828Z,5.40
2018-03-18T18:39:14.910Z,4.60
2018-03-18T18:41:41.000Z,5.10
2018-03-18T18:44:07.070Z,5.10
2018-03-18T18:46:50.943Z,5.13
2018-03-18T18:49:17.015Z,4.83
2018-03-18T18:51:43.845Z,4.50
2018-03-18T18:54:09.945Z,5.20
2018-03-18T18:56:36.026Z,3.93
2018-03-18T18:59:09.092Z,5.27
2018-03-18T19:01:38.830Z,5.30
2018-03-18T19:04:08.466Z,5.00
2018-03-18T19:06:45.024Z,4.53
2018-03-18T19:12:16.059Z,4.80
2018-03-18T19:24:15.552Z,5.50
2018-03-18T19:26:43.672Z,4.57
2018-03-18T19:32:10.263Z,2.87
2018-03-18T19:34:37.103Z,4.93
2018-03-18T19:46:17.884Z,4.67
2018-03-18T19:48:43.960Z,5.27
2018-03-18T19:51:10.046Z,5.40
2018-03-18T19:53:36.131Z,5.40
2018-03-18T19:56:02.210Z,5.03
2018-03-18T19:58:29.355Z,4.97
2018-03-18T20:03:58.955Z,4.60
2018-03-18T20:06:25.057Z,5.90
2018-03-18T20:08:51.140Z,4.30
2018-03-18T20:11:25.099Z,5.50
2018-03-18T20:13:51.167Z,3.40
2018-03-18T20:16:17.238Z,5.43
2018-03-18T20:18:44.059Z,5.87
2018-03-18T20:21:10.137Z,5.17
2018-03-18T20:23:36.952Z,4.63
2018-03-18T20:26:03.029Z,5.70
2018-03-18T20:28:29.863Z,6.00
2018-03-18T20:30:55.927Z,4.30
2018-03-18T20:33:21.999Z,4.37
2018-03-18T20:35:48.075Z,5.47
2018-03-18T20:38:14.897Z,5.70
2018-03-18T20:52:46.330Z,3.07
2018-03-18T20:55:22.956Z,5.23
2018-03-18T20:58:00.555Z,5.23
2018-03-18T21:03:39.038Z,5.13
2018-03-18T21:06:31.772Z,6.00
2018-03-18T21:12:27.999Z,6.07
2018-03-18T21:14:59.611Z,5.80
2018-03-18T21:17:26.452Z,5.40
2018-03-18T21:19:52.525Z,6.33
2018-03-18T21:28:25.911Z,4.47
2018-03-18T21:30:51.974Z,5.20
2018-03-18T21:33:18.059Z,5.60
2018-03-18T21:35:54.476Z,5.67
2018-03-18T21:38:20.580Z,5.50
2018-03-18T21:41:01.631Z,6.00
2018-03-18T21:43:34.492Z,5.77
2018-03-18T21:49:22.360Z,5.40
2018-03-18T21:51:49.179Z,6.13
2018-03-18T21:54:21.848Z,6.00
2018-03-18T21:56:55.546Z,5.47
2018-03-18T21:59:21.624Z,5.90
2018-03-18T22:01:47.706Z,5.03
2018-03-18T22:07:20.415Z,5.50
2018-03-18T22:10:06.733Z,6.20
2018-03-18T22:12:33.604Z,5.93
2018-03-18T22:15:00.751Z,5.27
2018-03-18T22:17:38.387Z,4.93
2018-03-18T22:23:29.231Z,6.07
2018-03-18T22:26:11.816Z,5.97
2018-03-18T22:28:43.291Z,5.00
2018-03-18T22:31:11.394Z,5.23
2018-03-18T22:40:11.127Z,5.77
2018-03-18T22:42:51.635Z,5.63
2018-03-18T22:48:25.559Z,6.40
2018-03-18T22:50:52.671Z,6.00
2018-03-18T22:53:19.855Z,5.47
2018-03-18T22:55:46.693Z,4.87
2018-03-18T22:58:12.786Z,5.30
2018-03-18T23:00:40.911Z,5.77
2018-03-18T23:03:07.003Z,6.13
2018-03-18T23:05:33.103Z,7.07
2018-03-18T23:07:59.927Z,4.13
2018-03-18T23:10:26.018Z,5.90
2018-03-18T23:12:52.099Z,5.03
2018-03-18T23:15:18.188Z,6.27
2018-03-18T23:17:44.299Z,6.00
2018-03-18T23:20:10.381Z,6.27
2018-03-18T23:22:36.460Z,6.97
2018-03-18T23:25:02.558Z,6.53
2018-03-18T23:27:28.630Z,7.10
2018-03-18T23:29:54.724Z,5.97
2018-03-18T23:32:20.826Z,6.50
2018-03-18T23:34:47.670Z,6.63
2018-03-18T23:37:13.757Z,6.63
2018-03-18T23:39:39.862Z,6.63
2018-03-18T23:42:06.687Z,4.47
2018-03-18T23:44:32.784Z,6.20
2018-03-18T23:46:58.871Z,6.83
2018-03-18T23:49:24.971Z,6.57
2018-03-18T23:51:58.575Z,7.07
2018-03-18T23:54:24.663Z,6.57
2018-03-18T23:56:50.751Z,6.07
2018-03-18T23:59:16.836Z,5.43
