createdAt,value
2022-09-28T00:02:09.970Z,3.97
2022-09-28T00:09:24.191Z,4.95
2022-09-28T00:15:30.856Z,4.95
2022-09-28T00:16:50.872Z,5.45
2022-09-28T00:19:56.799Z,5.13
2022-09-28T00:27:05.390Z,5.55
2022-09-28T00:34:09.019Z,5.60
2022-09-28T00:37:53.243Z,6.80
2022-09-28T00:48:13.731Z,6.95
2022-09-28T00:51:15.043Z,6.38
2022-09-28T00:54:25.220Z,6.38
2022-09-28T00:57:57.924Z,6.18
2022-09-28T01:02:02.657Z,5.75
2022-09-28T01:05:50.304Z,6.30
2022-09-28T01:09:04.606Z,5.72
2022-09-28T01:12:47.638Z,6.57
2022-09-28T01:15:54.481Z,7.63
2022-09-28T01:19:35.147Z,7.50
2022-09-28T01:22:53.728Z,8.40
2022-09-28T01:25:55.482Z,8.07
2022-09-28T01:29:05.959Z,8.53
2022-09-28T01:32:14.721Z,8.68
2022-09-28T01:35:30.787Z,8.75
2022-09-28T01:40:06.522Z,9.95
2022-09-28T01:46:02.102Z,10.13
2022-09-28T01:49:24.370Z,10.48
2022-09-28T01:52:48.866Z,10.30
2022-09-28T01:56:16.819Z,10.77
2022-09-28T02:00:09.322Z,11.70
2022-09-28T02:03:32.251Z,10.37
2022-09-28T02:06:42.135Z,10.80
2022-09-28T02:09:59.138Z,10.10
2022-09-28T02:13:06.721Z,10.05
2022-09-28T02:16:20.819Z,9.75
2022-09-28T02:19:40.781Z,9.65
2022-09-28T02:22:58.339Z,10.02
2022-09-28T02:29:18.163Z,10.97
2022-09-28T02:32:41.879Z,11.20
2022-09-28T02:36:21.486Z,11.20
2022-09-28T02:42:49.540Z,12.38
2022-09-28T02:46:29.475Z,11.35
2022-09-28T02:49:58.476Z,10.75
2022-09-28T02:57:40.781Z,12.73
2022-09-28T03:01:19.372Z,12.32
2022-09-28T03:04:40.084Z,13.02
2022-09-28T03:07:55.169Z,15.75
2022-09-28T03:11:28.477Z,15.48
2022-09-28T03:15:08.107Z,14.98
2022-09-28T03:25:18.013Z,12.80
2022-09-28T03:30:15.428Z,13.50
2022-09-28T03:36:08.924Z,15.70
2022-09-28T03:39:39.381Z,16.40
2022-09-28T03:42:53.637Z,15.60
2022-09-28T03:46:17.042Z,16.87
2022-09-28T03:49:57.416Z,18.73
2022-09-28T03:53:00.897Z,19.70
2022-09-28T03:56:34.002Z,19.80
2022-09-28T03:59:49.993Z,20.43
2022-09-28T04:03:12.388Z,19.43
2022-09-28T04:07:05.468Z,20.40
2022-09-28T04:10:17.392Z,20.00
2022-09-28T04:13:31.922Z,20.67
2022-09-28T04:20:23.708Z,20.77
2022-09-28T04:23:44.510Z,22.10
2022-09-28T04:26:57.363Z,19.40
2022-09-28T04:30:29.225Z,19.73
2022-09-28T04:33:55.877Z,18.63
2022-09-28T04:44:23.191Z,20.73
2022-09-28T04:47:34.641Z,20.23
2022-09-28T04:50:55.127Z,24.10
2022-09-28T04:54:22.260Z,24.80
2022-09-28T04:57:43.388Z,33.73
2022-09-28T05:01:22.942Z,37.57
2022-09-28T05:15:17.850Z,51.87
2022-09-28T05:18:50.779Z,63.97
2022-09-28T05:22:48.465Z,49.77
2022-09-28T05:26:14.412Z,68.97
2022-09-28T05:29:36.868Z,52.40
2022-09-28T05:32:49.648Z,43.60
2022-09-28T05:39:18.172Z,40.27
2022-09-28T05:46:40.614Z,40.53
2022-09-28T05:49:58.745Z,40.70
2022-09-28T05:56:43.851Z,40.53
2022-09-28T06:06:34.072Z,37.97
2022-09-28T06:13:20.023Z,43.30
2022-09-28T06:17:00.694Z,40.60
2022-09-28T06:23:40.595Z,41.47
2022-09-28T06:26:51.722Z,42.70
2022-09-28T06:31:00.102Z,39.13
2022-09-28T06:34:37.550Z,39.20
2022-09-28T06:38:19.933Z,34.67
2022-09-28T06:41:59.705Z,34.50
2022-09-28T06:45:06.588Z,32.85
2022-09-28T06:48:25.645Z,31.52
2022-09-28T06:51:53.467Z,29.27
2022-09-28T06:55:19.921Z,29.00
2022-09-28T07:05:43.066Z,26.15
2022-09-28T07:12:08.972Z,29.88
2022-09-28T07:19:43.779Z,27.52
2022-09-28T07:23:21.638Z,24.55
2022-09-28T07:26:31.575Z,25.00
2022-09-28T07:30:03.422Z,22.33
2022-09-28T07:33:21.607Z,21.58
2022-09-28T07:36:34.258Z,19.98
2022-09-28T07:40:21.130Z,19.90
2022-09-28T07:44:01.235Z,20.92
2022-09-28T07:47:19.714Z,19.33
2022-09-28T07:51:56.811Z,17.85
2022-09-28T07:54:59.263Z,16.58
2022-09-28T08:01:45.043Z,12.15
2022-09-28T08:05:16.385Z,11.38
2022-09-28T08:08:11.388Z,8.73
2022-09-28T08:11:36.324Z,6.90
2022-09-28T08:14:55.442Z,6.18
2022-09-28T08:18:27.858Z,5.93
2022-09-28T08:21:38.960Z,6.00
2022-09-28T08:24:58.722Z,5.07
2022-09-28T08:28:41.774Z,4.93
2022-09-28T08:32:08.299Z,4.93
2022-09-28T08:38:22.958Z,3.95
2022-09-28T08:41:48.797Z,2.80
2022-09-28T08:49:48.733Z,2.00
2022-09-28T08:53:43.944Z,1.10
2022-09-28T08:57:04.031Z,1.20
2022-09-28T09:11:34.363Z,1.70
2022-09-28T09:15:38.290Z,1.70
2022-09-28T09:26:17.842Z,1.95
2022-09-28T09:30:09.470Z,1.65
2022-09-28T09:49:13.663Z,1.70
2022-09-28T09:57:14.699Z,1.00
2022-09-28T10:11:39.958Z,0.00
2022-09-28T10:15:07.212Z,0.20
2022-09-28T10:18:29.397Z,0.22
2022-09-28T10:21:54.097Z,0.20
2022-09-28T10:25:10.807Z,0.10
2022-09-28T10:36:11.722Z,0.20
2022-09-28T10:41:18.309Z,0.20
2022-09-28T10:43:46.556Z,0.10
2022-09-28T10:46:59.505Z,0.10
2022-09-28T10:53:58.554Z,0.10
2022-09-28T10:57:13.361Z,0.10
2022-09-28T11:00:50.043Z,0.10
2022-09-28T11:03:53.826Z,0.73
2022-09-28T11:07:15.365Z,0.10
2022-09-28T11:19:03.433Z,0.10
2022-09-28T11:22:23.188Z,0.10
2022-09-28T11:30:05.705Z,0.10
2022-09-28T11:33:41.722Z,0.10
2022-09-28T11:37:09.752Z,0.10
2022-09-28T11:40:38.833Z,0.10
2022-09-28T11:43:50.025Z,0.10
2022-09-28T11:47:22.003Z,0.20
2022-09-28T11:51:03.694Z,0.10
2022-09-28T11:57:52.887Z,0.20
2022-09-28T12:04:50.456Z,0.00
2022-09-28T12:08:43.863Z,0.10
2022-09-28T12:12:33.264Z,0.10
2022-09-28T12:16:32.733Z,0.10
2022-09-28T12:30:51.158Z,0.08
2022-09-28T12:37:16.051Z,0.25
2022-09-28T12:40:53.789Z,0.10
2022-09-28T12:44:30.731Z,0.08
2022-09-28T12:48:28.377Z,0.20
2022-09-28T12:51:52.938Z,0.10
2022-09-28T12:55:30.311Z,0.10
2022-09-28T13:06:25.551Z,0.13
2022-09-28T13:10:06.329Z,0.08
2022-09-28T13:17:00.750Z,0.10
2022-09-28T13:20:25.417Z,0.08
2022-09-28T13:23:50.699Z,0.10
2022-09-28T13:27:35.003Z,0.10
2022-09-28T13:30:44.045Z,0.30
2022-09-28T13:34:17.708Z,0.10
2022-09-28T13:41:59.365Z,0.03
2022-09-28T13:45:36.840Z,0.00
2022-09-28T13:49:32.893Z,0.10
2022-09-28T13:52:54.051Z,0.10
2022-09-28T13:56:06.160Z,0.10
2022-09-28T13:59:21.236Z,0.10
2022-09-28T14:02:51.142Z,0.20
2022-09-28T14:06:51.407Z,0.25
2022-09-28T14:10:37.745Z,0.10
2022-09-28T14:14:20.231Z,0.10
2022-09-28T14:16:50.288Z,0.10
2022-09-28T14:19:51.558Z,0.10
2022-09-28T14:22:50.387Z,0.10
2022-09-28T14:25:24.415Z,0.03
2022-09-28T14:28:04.901Z,0.10
2022-09-28T14:30:48.930Z,0.10
2022-09-28T14:33:26.690Z,0.20
2022-09-28T14:35:57.589Z,0.10
2022-09-28T14:38:50.619Z,0.10
2022-09-28T14:41:34.293Z,0.10
2022-09-28T14:44:09.572Z,0.10
2022-09-28T14:46:44.833Z,0.20
2022-09-28T14:49:47.647Z,0.30
2022-09-28T14:52:38.261Z,0.10
2022-09-28T14:55:16.142Z,0.10
2022-09-28T14:57:44.474Z,0.10
2022-09-28T15:01:07.697Z,0.10
2022-09-28T15:04:17.302Z,0.10
2022-09-28T15:07:52.436Z,0.10
2022-09-28T15:14:32.829Z,0.10
2022-09-28T15:17:49.780Z,0.00
2022-09-28T15:21:19.436Z,0.10
2022-09-28T15:29:03.315Z,0.50
2022-09-28T15:32:36.735Z,0.40
2022-09-28T15:36:03.472Z,0.10
2022-09-28T15:39:47.152Z,0.10
2022-09-28T15:43:09.272Z,0.20
2022-09-28T15:46:30.357Z,0.20
2022-09-28T15:49:49.736Z,0.10
2022-09-28T15:52:59.542Z,0.28
2022-09-28T16:04:00.921Z,0.17
2022-09-28T16:07:10.037Z,0.65
2022-09-28T16:10:38.334Z,0.30
2022-09-28T16:14:47.037Z,0.20
2022-09-28T16:18:03.346Z,0.10
2022-09-28T16:21:19.801Z,0.10
2022-09-28T16:27:23.885Z,0.15
2022-09-28T16:30:49.268Z,0.28
2022-09-28T16:34:41.950Z,0.50
2022-09-28T16:38:09.699Z,0.10
2022-09-28T16:41:25.995Z,0.20
2022-09-28T16:44:43.313Z,0.30
2022-09-28T16:47:54.058Z,0.40
2022-09-28T16:54:45.225Z,0.13
2022-09-28T16:58:29.702Z,0.10
2022-09-28T17:01:38.809Z,0.73
2022-09-28T17:05:31.089Z,2.15
2022-09-28T17:12:39.439Z,0.20
2022-09-28T17:16:06.394Z,0.17
2022-09-28T17:22:51.981Z,0.40
2022-09-28T17:26:34.515Z,1.65
2022-09-28T17:30:02.492Z,13.13
2022-09-28T17:33:05.275Z,18.08
2022-09-28T17:36:17.601Z,11.88
2022-09-28T17:39:33.815Z,4.28
2022-09-28T17:43:02.362Z,1.30
2022-09-28T17:46:22.042Z,0.95
2022-09-28T17:50:04.577Z,1.73
2022-09-28T17:53:39.005Z,1.88
2022-09-28T18:00:44.906Z,1.30
2022-09-28T18:07:45.427Z,7.93
2022-09-28T18:14:32.851Z,4.35
2022-09-28T18:21:39.736Z,0.80
2022-09-28T18:25:03.796Z,1.25
2022-09-28T18:29:09.935Z,0.90
2022-09-28T18:33:11.286Z,0.73
2022-09-28T18:36:55.966Z,6.25
2022-09-28T18:43:23.755Z,3.15
2022-09-28T19:01:54.908Z,5.88
2022-09-28T19:09:05.550Z,5.45
2022-09-28T19:15:25.258Z,7.75
2022-09-28T19:18:56.234Z,8.13
2022-09-28T19:22:17.614Z,9.02
2022-09-28T19:25:43.869Z,9.77
2022-09-28T19:32:04.779Z,9.88
2022-09-28T19:35:56.265Z,10.27
2022-09-28T19:42:10.944Z,9.20
2022-09-28T19:45:23.055Z,6.75
2022-09-28T19:48:40.559Z,5.88
2022-09-28T19:52:22.196Z,8.05
2022-09-28T19:55:27.729Z,8.38
2022-09-28T19:58:44.233Z,10.65
2022-09-28T20:02:12.530Z,13.93
2022-09-28T20:05:34.655Z,11.10
2022-09-28T20:09:34.780Z,8.80
2022-09-28T20:12:55.991Z,8.95
2022-09-28T20:19:46.401Z,10.35
2022-09-28T20:23:34.177Z,9.43
2022-09-28T20:31:07.022Z,10.65
2022-09-28T20:41:45.319Z,12.07
2022-09-28T20:44:55.772Z,13.85
2022-09-28T20:48:21.998Z,13.00
2022-09-28T20:51:52.953Z,12.20
2022-09-28T20:55:36.155Z,11.07
2022-09-28T20:58:55.608Z,11.13
2022-09-28T21:02:20.210Z,14.27
2022-09-28T21:05:27.048Z,15.93
2022-09-28T21:08:48.488Z,15.68
2022-09-28T21:16:14.417Z,16.90
2022-09-28T21:19:20.616Z,15.75
2022-09-28T21:22:44.319Z,15.90
2022-09-28T21:26:20.970Z,19.10
2022-09-28T21:29:55.900Z,30.17
2022-09-28T21:33:03.189Z,20.83
2022-09-28T21:36:25.944Z,18.30
2022-09-28T21:38:55.085Z,21.03
2022-09-28T21:41:25.177Z,22.75
2022-09-28T21:43:53.608Z,20.73
2022-09-28T21:46:21.858Z,21.73
2022-09-28T21:48:53.528Z,21.80
2022-09-28T21:51:22.529Z,24.00
2022-09-28T21:53:50.895Z,23.33
2022-09-28T21:57:13.515Z,22.75
2022-09-28T22:01:05.665Z,21.67
2022-09-28T22:04:39.566Z,22.70
2022-09-28T22:07:50.794Z,23.08
2022-09-28T22:11:07.833Z,23.10
2022-09-28T22:13:58.865Z,27.27
2022-09-28T22:17:21.229Z,27.40
2022-09-28T22:20:34.499Z,23.75
2022-09-28T22:23:49.234Z,24.37
2022-09-28T22:27:05.737Z,24.73
2022-09-28T22:30:39.035Z,27.87
2022-09-28T22:34:25.711Z,25.53
2022-09-28T22:37:53.418Z,25.73
2022-09-28T22:44:27.801Z,26.80
2022-09-28T22:55:22.772Z,24.13
2022-09-28T22:58:50.939Z,25.97
2022-09-28T23:02:06.427Z,25.33
2022-09-28T23:08:54.133Z,27.23
2022-09-28T23:12:07.462Z,28.27
2022-09-28T23:24:07.744Z,29.00
2022-09-28T23:26:17.246Z,29.73
2022-09-28T23:32:51.137Z,32.83
2022-09-28T23:36:03.538Z,32.45
2022-09-28T23:39:06.872Z,32.70
2022-09-28T23:42:18.110Z,33.17
2022-09-28T23:45:32.487Z,34.10
2022-09-28T23:49:22.189Z,33.70
2022-09-28T23:56:15.504Z,34.17
