createdAt,value
2019-04-16T00:01:49.899Z,14.83
2019-04-16T00:04:53.642Z,12.73
2019-04-16T00:07:47.954Z,14.45
2019-04-16T00:10:51.660Z,13.35
2019-04-16T00:13:38.851Z,15.28
2019-04-16T00:16:23.843Z,13.05
2019-04-16T00:19:09.140Z,12.78
2019-04-16T00:21:55.915Z,13.98
2019-04-16T00:24:42.688Z,11.50
2019-04-16T00:27:29.462Z,14.58
2019-04-16T00:30:16.264Z,13.18
2019-04-16T00:33:01.655Z,14.47
2019-04-16T00:35:47.265Z,13.15
2019-04-16T00:38:40.716Z,12.47
2019-04-16T00:41:19.183Z,13.03
2019-04-16T00:44:04.475Z,13.75
2019-04-16T00:46:49.688Z,14.70
2019-04-16T00:49:37.758Z,10.80
2019-04-16T00:52:22.069Z,12.23
2019-04-16T00:55:07.062Z,12.82
2019-04-16T00:57:52.039Z,11.97
2019-04-16T01:00:37.382Z,14.47
2019-04-16T01:03:22.636Z,15.23
2019-04-16T01:06:08.384Z,13.85
2019-04-16T01:08:55.179Z,12.43
2019-04-16T01:11:40.038Z,15.68
2019-04-16T01:14:26.896Z,12.58
2019-04-16T01:17:11.894Z,15.25
2019-04-16T01:19:57.179Z,13.88
2019-04-16T01:22:46.619Z,13.95
2019-04-16T01:25:29.038Z,12.05
2019-04-16T01:28:22.024Z,12.73
2019-04-16T01:31:18.472Z,12.53
2019-04-16T01:34:08.333Z,11.65
2019-04-16T01:36:55.085Z,12.70
2019-04-16T01:39:47.429Z,12.78
2019-04-16T01:42:31.938Z,13.85
2019-04-16T01:45:17.281Z,10.20
2019-04-16T01:48:06.715Z,13.83
2019-04-16T01:50:49.461Z,16.27
2019-04-16T01:53:35.039Z,13.25
2019-04-16T01:56:19.855Z,13.50
2019-04-16T01:59:06.128Z,11.68
2019-04-16T02:01:51.443Z,13.00
2019-04-16T02:04:36.435Z,13.18
2019-04-16T02:07:21.496Z,11.95
2019-04-16T02:10:07.922Z,13.20
2019-04-16T02:12:52.975Z,14.87
2019-04-16T02:15:37.961Z,11.50
2019-04-16T02:18:22.613Z,11.05
2019-04-16T02:21:10.515Z,8.88
2019-04-16T02:23:54.629Z,12.90
2019-04-16T02:26:39.623Z,11.28
2019-04-16T02:29:29.417Z,13.20
2019-04-16T02:32:12.154Z,11.68
2019-04-16T02:34:57.232Z,11.40
2019-04-16T02:37:43.189Z,14.20
2019-04-16T02:40:28.698Z,12.37
2019-04-16T02:43:14.034Z,12.13
2019-04-16T02:46:00.121Z,11.55
2019-04-16T02:48:49.945Z,14.07
2019-04-16T02:51:43.420Z,11.43
2019-04-16T02:54:34.017Z,10.60
2019-04-16T02:57:31.870Z,11.48
2019-04-16T03:00:32.929Z,10.53
2019-04-16T03:03:32.586Z,12.43
2019-04-16T03:06:19.581Z,12.05
2019-04-16T03:09:05.370Z,14.45
2019-04-16T03:11:52.189Z,10.35
2019-04-16T03:14:37.037Z,11.15
2019-04-16T03:17:27.266Z,12.82
2019-04-16T03:20:17.277Z,13.48
2019-04-16T03:23:05.313Z,11.28
2019-04-16T03:25:50.417Z,10.65
2019-04-16T03:28:35.441Z,14.13
2019-04-16T03:31:23.444Z,10.98
2019-04-16T03:34:07.634Z,12.13
2019-04-16T03:36:52.955Z,12.25
2019-04-16T03:39:38.205Z,12.28
2019-04-16T03:42:24.487Z,13.13
2019-04-16T03:45:10.464Z,13.75
2019-04-16T03:47:55.483Z,12.40
2019-04-16T03:50:43.255Z,12.18
2019-04-16T03:53:28.584Z,11.28
2019-04-16T03:56:13.936Z,12.80
2019-04-16T03:58:59.342Z,14.18
2019-04-16T04:01:46.179Z,14.10
2019-04-16T04:04:31.173Z,12.68
2019-04-16T04:07:16.633Z,11.93
2019-04-16T04:10:02.005Z,10.48
2019-04-16T04:12:46.928Z,10.63
2019-04-16T04:15:32.224Z,15.25
2019-04-16T04:18:17.977Z,12.45
2019-04-16T04:21:03.024Z,12.15
2019-04-16T04:23:48.084Z,11.05
2019-04-16T04:26:33.076Z,11.83
2019-04-16T04:29:20.739Z,12.03
2019-04-16T04:32:05.003Z,10.98
2019-04-16T04:34:50.001Z,12.13
2019-04-16T04:37:35.207Z,10.98
2019-04-16T04:40:20.152Z,13.60
2019-04-16T04:43:05.494Z,14.10
2019-04-16T04:45:50.435Z,11.08
2019-04-16T04:48:35.908Z,9.43
2019-04-16T04:51:21.285Z,12.78
2019-04-16T04:54:06.169Z,12.05
2019-04-16T04:56:52.443Z,10.98
2019-04-16T04:59:37.586Z,13.72
2019-04-16T05:02:23.068Z,11.68
2019-04-16T05:05:15.954Z,11.22
2019-04-16T05:08:01.572Z,11.00
2019-04-16T05:10:58.308Z,12.18
2019-04-16T05:13:33.648Z,13.55
2019-04-16T05:16:18.936Z,10.82
2019-04-16T05:19:03.654Z,11.53
2019-04-16T05:21:50.028Z,12.37
2019-04-16T05:24:38.170Z,10.45
2019-04-16T05:27:23.426Z,10.58
2019-04-16T05:30:08.462Z,11.90
2019-04-16T05:32:53.132Z,12.88
2019-04-16T05:35:38.539Z,11.55
2019-04-16T05:38:26.493Z,12.40
2019-04-16T05:41:13.455Z,12.85
2019-04-16T05:44:01.107Z,11.05
2019-04-16T05:46:46.842Z,14.40
2019-04-16T05:49:31.895Z,10.72
2019-04-16T05:52:17.170Z,10.98
2019-04-16T05:55:20.790Z,12.75
2019-04-16T05:58:06.033Z,13.88
2019-04-16T06:00:53.144Z,12.07
2019-04-16T06:03:38.129Z,15.45
2019-04-16T06:06:23.573Z,13.20
2019-04-16T06:09:11.946Z,15.43
2019-04-16T06:11:56.197Z,19.73
2019-04-16T06:14:59.937Z,20.50
2019-04-16T06:17:58.909Z,21.02
2019-04-16T06:21:02.552Z,25.30
2019-04-16T06:23:50.778Z,27.80
2019-04-16T06:26:44.516Z,24.85
2019-04-16T06:29:38.516Z,22.58
2019-04-16T06:32:28.045Z,23.67
2019-04-16T06:35:42.558Z,22.20
2019-04-16T06:38:22.836Z,21.62
2019-04-16T06:41:15.755Z,22.50
2019-04-16T06:44:04.126Z,20.82
2019-04-16T06:46:54.113Z,25.05
2019-04-16T06:49:44.249Z,20.92
2019-04-16T06:52:37.107Z,20.62
2019-04-16T06:55:26.496Z,21.62
2019-04-16T06:58:16.462Z,21.07
2019-04-16T07:01:05.805Z,22.17
2019-04-16T07:03:58.254Z,22.52
2019-04-16T07:06:43.901Z,20.75
2019-04-16T07:09:41.313Z,22.70
2019-04-16T07:12:19.831Z,19.55
2019-04-16T07:15:05.551Z,18.85
2019-04-16T07:17:51.716Z,18.25
2019-04-16T07:20:36.969Z,18.80
2019-04-16T07:23:24.786Z,20.27
2019-04-16T07:26:13.523Z,16.70
2019-04-16T07:29:07.299Z,19.60
2019-04-16T07:32:00.091Z,18.00
2019-04-16T07:34:47.050Z,18.92
2019-04-16T07:37:43.295Z,17.92
2019-04-16T07:40:47.441Z,17.07
2019-04-16T07:43:51.827Z,18.32
2019-04-16T07:46:39.150Z,18.37
2019-04-16T07:49:29.898Z,22.17
2019-04-16T07:52:23.963Z,23.07
2019-04-16T07:55:19.773Z,20.85
2019-04-16T07:58:04.959Z,20.32
2019-04-16T08:00:49.861Z,17.87
2019-04-16T08:03:35.186Z,20.10
2019-04-16T08:06:20.398Z,17.77
2019-04-16T08:09:06.167Z,19.37
2019-04-16T08:11:52.154Z,20.50
2019-04-16T08:14:37.423Z,19.82
2019-04-16T08:17:22.422Z,18.15
2019-04-16T08:20:07.974Z,20.40
2019-04-16T08:22:56.251Z,16.62
2019-04-16T08:25:41.529Z,19.25
2019-04-16T08:28:26.658Z,16.82
2019-04-16T08:31:16.694Z,17.57
2019-04-16T08:34:02.064Z,17.62
2019-04-16T08:36:47.580Z,22.17
2019-04-16T08:39:32.717Z,18.37
2019-04-16T08:42:17.533Z,18.80
2019-04-16T08:45:07.218Z,19.10
2019-04-16T08:47:51.333Z,17.20
2019-04-16T08:50:36.626Z,19.00
2019-04-16T08:53:21.837Z,16.82
2019-04-16T08:56:07.233Z,20.55
2019-04-16T08:58:52.413Z,21.17
2019-04-16T09:01:37.950Z,22.70
2019-04-16T09:04:22.853Z,20.75
2019-04-16T09:07:13.022Z,20.27
2019-04-16T09:09:58.669Z,25.08
2019-04-16T09:12:47.569Z,20.82
2019-04-16T09:15:34.605Z,18.95
2019-04-16T09:18:24.082Z,20.75
2019-04-16T09:21:10.259Z,21.12
2019-04-16T09:24:16.614Z,18.90
2019-04-16T09:27:13.557Z,19.20
2019-04-16T09:30:01.144Z,22.67
2019-04-16T09:33:06.161Z,18.25
2019-04-16T09:35:53.214Z,18.82
2019-04-16T09:38:45.202Z,20.08
2019-04-16T09:41:29.205Z,16.65
2019-04-16T09:44:14.013Z,21.25
2019-04-16T09:47:00.408Z,18.90
2019-04-16T09:49:46.001Z,17.95
2019-04-16T09:52:31.330Z,23.22
2019-04-16T09:55:18.872Z,23.25
2019-04-16T09:58:06.943Z,16.85
2019-04-16T10:01:02.880Z,22.58
2019-04-16T10:03:53.829Z,18.92
2019-04-16T10:06:38.945Z,22.90
2019-04-16T10:09:24.118Z,21.62
2019-04-16T10:12:09.586Z,20.90
2019-04-16T10:14:54.835Z,19.77
2019-04-16T10:17:40.052Z,19.77
2019-04-16T10:20:25.126Z,19.50
2019-04-16T10:23:15.415Z,20.68
2019-04-16T10:26:00.660Z,20.77
2019-04-16T10:28:47.131Z,20.45
2019-04-16T10:31:32.114Z,22.07
2019-04-16T10:34:18.029Z,20.85
2019-04-16T10:37:04.028Z,21.60
2019-04-16T10:39:53.820Z,19.67
2019-04-16T10:42:49.971Z,24.05
2019-04-16T10:45:37.053Z,19.80
2019-04-16T10:48:30.221Z,21.10
2019-04-16T10:51:32.579Z,21.37
2019-04-16T10:54:37.160Z,23.87
2019-04-16T10:57:23.382Z,23.05
2019-04-16T11:00:27.206Z,21.07
2019-04-16T11:03:17.512Z,25.02
2019-04-16T11:06:13.589Z,24.50
2019-04-16T11:09:00.264Z,25.05
2019-04-16T11:11:45.004Z,27.93
2019-04-16T11:14:30.622Z,24.60
2019-04-16T11:17:17.937Z,22.30
2019-04-16T11:20:05.059Z,25.05
2019-04-16T11:22:49.917Z,23.02
2019-04-16T11:25:37.275Z,22.55
2019-04-16T11:28:22.240Z,21.87
2019-04-16T11:31:09.615Z,22.77
2019-04-16T11:33:54.922Z,22.00
2019-04-16T11:36:40.197Z,25.35
2019-04-16T11:39:25.681Z,25.82
2019-04-16T11:42:10.680Z,24.60
2019-04-16T11:44:56.061Z,24.23
2019-04-16T11:47:41.331Z,23.90
2019-04-16T11:50:26.731Z,22.62
2019-04-16T11:53:12.225Z,21.42
2019-04-16T11:55:57.438Z,20.45
2019-04-16T11:58:45.085Z,23.22
2019-04-16T12:01:38.897Z,23.65
2019-04-16T12:04:43.017Z,21.85
2019-04-16T12:07:29.981Z,18.87
2019-04-16T12:10:26.261Z,22.60
2019-04-16T12:13:22.190Z,21.97
2019-04-16T12:16:12.158Z,20.45
2019-04-16T12:19:02.160Z,23.02
2019-04-16T12:21:49.109Z,21.10
2019-04-16T12:24:35.969Z,20.60
2019-04-16T12:27:23.531Z,20.20
2019-04-16T12:30:13.405Z,19.42
2019-04-16T12:33:07.493Z,22.48
2019-04-16T12:35:54.915Z,21.17
2019-04-16T12:38:47.792Z,20.00
2019-04-16T12:41:53.327Z,20.27
2019-04-16T12:44:52.369Z,21.15
2019-04-16T12:47:40.638Z,22.80
2019-04-16T12:50:33.567Z,19.77
2019-04-16T12:53:21.962Z,20.80
2019-04-16T12:56:25.450Z,19.98
2019-04-16T12:59:12.486Z,23.50
2019-04-16T13:01:59.380Z,20.48
2019-04-16T13:04:50.626Z,19.05
2019-04-16T13:07:43.508Z,21.42
2019-04-16T13:10:30.665Z,18.05
2019-04-16T13:13:23.739Z,20.55
2019-04-16T13:16:18.426Z,17.62
2019-04-16T13:19:08.319Z,19.65
2019-04-16T13:21:55.615Z,19.10
2019-04-16T13:24:42.680Z,18.48
2019-04-16T13:27:32.987Z,18.57
2019-04-16T13:30:18.699Z,16.05
2019-04-16T13:33:03.852Z,15.30
2019-04-16T13:35:49.352Z,15.60
2019-04-16T13:38:37.518Z,17.67
2019-04-16T13:41:26.340Z,17.48
2019-04-16T13:44:24.450Z,14.30
2019-04-16T13:47:10.053Z,15.95
2019-04-16T13:50:02.557Z,17.80
2019-04-16T13:52:45.530Z,14.38
2019-04-16T13:55:32.452Z,14.50
2019-04-16T13:58:22.062Z,14.35
2019-04-16T14:01:20.830Z,14.53
2019-04-16T14:04:06.015Z,13.48
2019-04-16T14:06:51.328Z,15.30
2019-04-16T14:09:36.512Z,14.47
2019-04-16T14:12:28.004Z,14.73
2019-04-16T14:15:10.404Z,16.65
2019-04-16T14:17:59.100Z,15.68
2019-04-16T14:20:42.476Z,13.65
2019-04-16T14:23:28.682Z,12.07
2019-04-16T14:26:13.768Z,14.78
2019-04-16T14:28:59.124Z,12.03
2019-04-16T14:31:46.212Z,13.88
2019-04-16T14:34:42.021Z,13.90
2019-04-16T14:37:27.073Z,11.63
2019-04-16T14:40:18.075Z,12.55
2019-04-16T14:43:05.149Z,11.48
2019-04-16T14:45:58.304Z,12.25
2019-04-16T14:48:45.190Z,10.23
2019-04-16T14:51:26.985Z,12.35
2019-04-16T14:54:14.123Z,12.55
2019-04-16T14:57:01.292Z,11.68
2019-04-16T14:59:55.615Z,11.22
2019-04-16T15:02:45.195Z,9.68
2019-04-16T15:05:32.360Z,9.80
2019-04-16T15:08:35.842Z,9.70
2019-04-16T15:11:42.045Z,11.10
2019-04-16T15:14:29.558Z,8.13
2019-04-16T15:17:16.670Z,11.35
2019-04-16T15:20:22.128Z,11.68
2019-04-16T15:23:15.008Z,10.48
2019-04-16T15:26:18.419Z,9.98
2019-04-16T15:29:23.421Z,8.30
2019-04-16T15:32:10.595Z,10.50
2019-04-16T15:34:56.905Z,8.40
2019-04-16T15:37:45.317Z,9.83
2019-04-16T15:40:32.721Z,9.73
2019-04-16T15:43:35.030Z,8.35
2019-04-16T15:46:28.400Z,10.23
2019-04-16T15:49:15.603Z,9.83
2019-04-16T15:52:20.226Z,7.37
2019-04-16T15:55:07.732Z,10.05
2019-04-16T15:58:12.873Z,8.15
2019-04-16T16:01:17.873Z,8.38
2019-04-16T16:04:05.036Z,8.45
2019-04-16T16:06:59.632Z,7.95
2019-04-16T16:09:50.899Z,8.98
2019-04-16T16:12:35.643Z,7.75
2019-04-16T16:15:20.535Z,8.23
2019-04-16T16:18:05.792Z,7.22
2019-04-16T16:20:50.770Z,9.88
2019-04-16T16:23:35.755Z,9.95
2019-04-16T16:26:20.792Z,11.30
2019-04-16T16:29:05.661Z,8.55
2019-04-16T16:31:50.703Z,10.55
2019-04-16T16:34:35.365Z,11.15
2019-04-16T16:37:20.160Z,12.93
2019-04-16T16:40:05.689Z,12.30
2019-04-16T16:42:51.522Z,14.55
2019-04-16T16:45:44.556Z,14.73
2019-04-16T16:48:30.249Z,13.80
2019-04-16T16:51:15.646Z,8.93
2019-04-16T16:54:09.023Z,13.85
2019-04-16T16:56:56.029Z,12.37
2019-04-16T16:59:51.930Z,12.25
2019-04-16T17:02:43.641Z,11.35
2019-04-16T17:05:30.757Z,14.03
2019-04-16T17:08:15.659Z,13.08
2019-04-16T17:11:14.668Z,14.70
2019-04-16T17:13:47.675Z,12.25
2019-04-16T17:16:32.832Z,10.78
2019-04-16T17:19:17.767Z,12.85
2019-04-16T17:22:03.097Z,12.60
2019-04-16T17:24:48.487Z,12.88
2019-04-16T17:27:33.796Z,13.43
2019-04-16T17:30:19.296Z,11.18
2019-04-16T17:33:04.440Z,11.65
2019-04-16T17:35:51.240Z,12.13
2019-04-16T17:38:37.812Z,11.12
2019-04-16T17:41:28.896Z,14.10
2019-04-16T17:44:16.112Z,12.65
2019-04-16T17:47:05.680Z,12.90
2019-04-16T17:49:52.883Z,13.13
2019-04-16T17:52:58.319Z,11.15
2019-04-16T17:55:48.067Z,12.90
2019-04-16T17:58:39.098Z,11.22
2019-04-16T18:01:43.560Z,11.55
2019-04-16T18:04:47.793Z,11.83
2019-04-16T18:07:53.565Z,10.48
2019-04-16T18:10:52.615Z,11.88
2019-04-16T18:13:39.510Z,11.73
2019-04-16T18:16:29.599Z,12.33
2019-04-16T18:19:19.962Z,12.65
2019-04-16T18:22:06.992Z,11.40
2019-04-16T18:25:09.032Z,12.70
2019-04-16T18:27:55.723Z,13.60
2019-04-16T18:30:48.760Z,11.57
2019-04-16T18:33:47.989Z,10.10
2019-04-16T18:36:41.020Z,11.53
2019-04-16T18:39:31.189Z,11.30
2019-04-16T18:42:35.404Z,15.15
2019-04-16T18:45:22.498Z,10.20
2019-04-16T18:48:14.113Z,10.78
2019-04-16T18:51:00.532Z,9.30
2019-04-16T18:53:46.588Z,7.60
2019-04-16T18:56:31.807Z,8.85
2019-04-16T18:59:16.735Z,10.05
2019-04-16T19:02:03.502Z,7.65
2019-04-16T19:04:51.029Z,7.62
2019-04-16T19:07:36.392Z,7.00
2019-04-16T19:10:21.189Z,7.60
2019-04-16T19:13:11.150Z,8.65
2019-04-16T19:15:54.189Z,9.28
2019-04-16T19:18:39.440Z,8.13
2019-04-16T19:21:24.635Z,9.80
2019-04-16T19:24:09.416Z,9.23
2019-04-16T19:26:54.430Z,10.65
2019-04-16T19:29:39.208Z,10.18
2019-04-16T19:32:24.828Z,8.63
2019-04-16T19:35:16.501Z,9.53
2019-04-16T19:37:59.035Z,10.82
2019-04-16T19:40:47.732Z,8.78
2019-04-16T19:43:35.252Z,10.13
2019-04-16T19:46:19.309Z,7.05
2019-04-16T19:49:04.491Z,10.03
2019-04-16T19:51:49.496Z,7.53
2019-04-16T19:54:34.650Z,8.95
2019-04-16T19:57:19.764Z,10.72
2019-04-16T20:00:06.096Z,9.13
2019-04-16T20:02:53.118Z,9.18
2019-04-16T20:05:38.339Z,8.28
2019-04-16T20:08:23.308Z,9.13
2019-04-16T20:11:08.473Z,7.42
2019-04-16T20:13:53.650Z,6.85
2019-04-16T20:16:38.870Z,8.00
2019-04-16T20:19:25.407Z,8.45
2019-04-16T20:22:10.342Z,6.70
2019-04-16T20:24:55.252Z,7.03
2019-04-16T20:27:40.748Z,9.08
2019-04-16T20:30:26.044Z,7.87
2019-04-16T20:33:11.107Z,10.13
2019-04-16T20:35:56.174Z,9.38
2019-04-16T20:38:41.904Z,8.73
2019-04-16T20:41:26.657Z,8.28
2019-04-16T20:44:12.788Z,6.50
2019-04-16T20:46:58.579Z,8.60
2019-04-16T20:49:45.988Z,7.10
2019-04-16T20:52:34.169Z,8.73
2019-04-16T20:55:18.426Z,7.10
2019-04-16T20:58:03.480Z,6.40
2019-04-16T21:00:50.728Z,7.37
2019-04-16T21:03:35.851Z,8.20
2019-04-16T21:06:22.347Z,7.35
2019-04-16T21:09:07.387Z,7.97
2019-04-16T21:11:53.950Z,6.00
2019-04-16T21:14:38.803Z,7.37
2019-04-16T21:17:23.822Z,6.45
2019-04-16T21:20:09.073Z,7.12
2019-04-16T21:22:57.518Z,7.47
2019-04-16T21:25:46.012Z,10.85
2019-04-16T21:28:33.927Z,7.72
2019-04-16T21:31:20.789Z,5.60
2019-04-16T21:34:10.845Z,11.20
2019-04-16T21:37:16.025Z,5.25
2019-04-16T21:40:03.502Z,5.72
2019-04-16T21:42:48.298Z,5.85
2019-04-16T21:45:33.104Z,5.10
2019-04-16T21:48:18.292Z,6.35
2019-04-16T21:51:03.446Z,5.40
2019-04-16T21:53:48.976Z,5.28
2019-04-16T21:56:36.865Z,6.20
2019-04-16T21:59:21.857Z,7.03
2019-04-16T22:02:13.971Z,4.53
2019-04-16T22:04:59.227Z,4.08
2019-04-16T22:07:44.204Z,7.97
2019-04-16T22:10:29.618Z,4.72
2019-04-16T22:13:19.098Z,5.50
2019-04-16T22:16:01.743Z,4.22
2019-04-16T22:18:48.423Z,5.45
2019-04-16T22:21:33.663Z,3.85
2019-04-16T22:24:19.722Z,5.37
2019-04-16T22:27:07.946Z,4.53
2019-04-16T22:29:53.692Z,3.65
2019-04-16T22:32:38.833Z,4.17
2019-04-16T22:35:24.208Z,3.83
2019-04-16T22:38:13.148Z,5.40
2019-04-16T22:40:59.031Z,4.08
2019-04-16T22:43:51.979Z,4.35
2019-04-16T22:46:38.930Z,4.15
2019-04-16T22:49:23.926Z,3.77
2019-04-16T22:52:12.224Z,5.58
2019-04-16T22:54:55.591Z,4.90
2019-04-16T22:57:42.424Z,4.90
2019-04-16T23:00:32.388Z,4.58
2019-04-16T23:03:19.534Z,4.17
2019-04-16T23:06:06.454Z,3.35
2019-04-16T23:08:51.870Z,4.50
2019-04-16T23:11:39.136Z,3.58
2019-04-16T23:14:23.907Z,3.42
2019-04-16T23:17:13.190Z,4.08
2019-04-16T23:19:56.159Z,3.70
2019-04-16T23:22:43.625Z,4.50
2019-04-16T23:25:28.810Z,2.83
2019-04-16T23:28:13.845Z,3.77
2019-04-16T23:30:59.236Z,3.12
2019-04-16T23:33:44.393Z,2.67
2019-04-16T23:36:29.444Z,2.98
2019-04-16T23:39:14.219Z,4.40
2019-04-16T23:41:59.604Z,3.12
2019-04-16T23:44:46.773Z,4.50
2019-04-16T23:47:33.563Z,3.72
2019-04-16T23:50:23.071Z,4.08
2019-04-16T23:53:13.269Z,3.15
2019-04-16T23:56:00.333Z,3.72
2019-04-16T23:59:02.546Z,3.12
