createdAt,value
2022-09-02T00:01:33.946Z,94.60
2022-09-02T00:04:06.611Z,94.60
2022-09-02T00:06:36.245Z,94.60
2022-09-02T00:09:06.225Z,94.50
2022-09-02T00:11:38.631Z,94.50
2022-09-02T00:14:11.105Z,94.50
2022-09-02T00:16:41.931Z,94.50
2022-09-02T00:19:11.090Z,94.50
2022-09-02T00:21:39.462Z,94.50
2022-09-02T00:24:08.675Z,94.40
2022-09-02T00:26:38.419Z,94.40
2022-09-02T00:29:07.892Z,94.40
2022-09-02T00:31:37.673Z,94.40
2022-09-02T00:34:07.130Z,94.40
2022-09-02T00:36:35.926Z,94.30
2022-09-02T00:39:04.819Z,94.70
2022-09-02T00:41:33.912Z,94.20
2022-09-02T00:44:06.495Z,94.20
2022-09-02T00:46:36.134Z,94.20
2022-09-02T00:49:09.818Z,94.40
2022-09-02T00:51:43.243Z,94.20
2022-09-02T00:54:14.135Z,94.10
2022-09-02T00:56:44.511Z,94.10
2022-09-02T00:59:21.880Z,94.10
2022-09-02T01:01:50.592Z,94.00
2022-09-02T01:04:19.142Z,94.00
2022-09-02T01:06:47.737Z,94.00
2022-09-02T01:09:17.489Z,94.00
2022-09-02T01:11:49.544Z,94.00
2022-09-02T01:14:19.235Z,93.90
2022-09-02T01:16:50.707Z,93.90
2022-09-02T01:19:25.242Z,93.90
2022-09-02T01:21:55.778Z,93.90
2022-09-02T01:24:27.627Z,93.80
2022-09-02T01:26:58.157Z,93.80
2022-09-02T01:29:28.668Z,93.80
2022-09-02T01:31:57.371Z,93.80
2022-09-02T01:34:26.056Z,93.80
2022-09-02T01:36:55.702Z,93.70
2022-09-02T01:39:24.131Z,93.70
2022-09-02T01:41:53.466Z,93.70
2022-09-02T01:44:22.048Z,93.70
2022-09-02T01:46:51.720Z,93.60
2022-09-02T01:49:20.297Z,93.60
2022-09-02T01:51:49.550Z,93.60
2022-09-02T01:54:19.466Z,93.60
2022-09-02T01:56:47.868Z,93.60
2022-09-02T01:59:17.980Z,93.50
2022-09-02T02:01:46.998Z,93.50
2022-09-02T02:04:16.945Z,93.50
2022-09-02T02:06:48.744Z,93.50
2022-09-02T02:09:23.750Z,93.50
2022-09-02T02:11:54.376Z,93.50
2022-09-02T02:14:23.596Z,93.50
2022-09-02T02:16:52.431Z,93.50
2022-09-02T02:19:21.070Z,93.40
2022-09-02T02:21:50.075Z,93.40
2022-09-02T02:24:18.450Z,93.30
2022-09-02T02:26:48.566Z,93.30
2022-09-02T02:29:19.208Z,93.30
2022-09-02T02:31:48.969Z,93.30
2022-09-02T02:34:17.691Z,93.30
2022-09-02T02:36:46.823Z,93.30
2022-09-02T02:39:15.114Z,93.20
2022-09-02T02:41:45.125Z,93.20
2022-09-02T02:44:16.021Z,93.20
2022-09-02T02:46:44.740Z,93.20
2022-09-02T02:49:14.076Z,93.10
2022-09-02T02:51:43.309Z,93.10
2022-09-02T02:54:14.346Z,93.10
2022-09-02T02:56:42.951Z,93.00
2022-09-02T02:59:11.360Z,92.90
2022-09-02T03:01:41.202Z,93.30
2022-09-02T03:04:10.132Z,92.90
2022-09-02T03:06:38.551Z,92.90
2022-09-02T03:09:07.310Z,92.90
2022-09-02T03:11:38.372Z,92.90
2022-09-02T03:14:08.522Z,92.90
2022-09-02T03:16:37.611Z,92.80
2022-09-02T03:19:07.480Z,92.80
2022-09-02T03:21:38.850Z,92.80
2022-09-02T03:24:08.449Z,93.10
2022-09-02T03:26:37.014Z,92.70
2022-09-02T03:29:06.012Z,92.70
2022-09-02T03:31:35.544Z,92.70
2022-09-02T03:34:04.529Z,92.70
2022-09-02T03:36:38.731Z,92.70
2022-09-02T03:39:11.540Z,92.70
2022-09-02T03:41:42.761Z,92.60
2022-09-02T03:44:12.758Z,92.70
2022-09-02T03:46:42.518Z,92.60
2022-09-02T03:49:11.625Z,92.60
2022-09-02T03:51:43.719Z,92.50
2022-09-02T03:54:12.572Z,92.60
2022-09-02T03:56:42.424Z,92.60
2022-09-02T03:59:12.068Z,92.60
2022-09-02T04:01:40.805Z,92.50
2022-09-02T04:04:09.458Z,92.50
2022-09-02T04:06:39.594Z,92.50
2022-09-02T04:09:09.267Z,92.40
2022-09-02T04:11:42.738Z,92.40
2022-09-02T04:14:12.298Z,92.30
2022-09-02T04:16:40.923Z,92.10
2022-09-02T04:19:10.646Z,92.40
2022-09-02T04:21:41.790Z,93.30
2022-09-02T04:24:12.724Z,93.00
2022-09-02T04:26:45.494Z,92.80
2022-09-02T04:29:17.543Z,93.20
2022-09-02T04:31:49.420Z,93.00
2022-09-02T04:34:17.931Z,93.80
2022-09-02T04:36:47.256Z,94.10
2022-09-02T04:39:17.171Z,94.00
2022-09-02T04:41:45.438Z,93.90
2022-09-02T04:44:15.345Z,93.90
2022-09-02T04:46:48.450Z,94.00
2022-09-02T04:49:21.279Z,94.00
2022-09-02T04:51:54.431Z,94.20
2022-09-02T04:54:26.086Z,94.10
2022-09-02T04:56:57.054Z,93.80
2022-09-02T04:59:27.076Z,94.20
2022-09-02T05:02:04.272Z,94.70
2022-09-02T05:04:33.744Z,94.10
2022-09-02T05:07:03.396Z,94.10
2022-09-02T05:09:36.731Z,94.30
2022-09-02T05:12:07.632Z,94.20
2022-09-02T05:14:49.170Z,93.90
2022-09-02T05:17:20.032Z,93.80
2022-09-02T05:19:50.078Z,93.80
2022-09-02T05:22:19.778Z,93.70
2022-09-02T05:24:49.792Z,93.70
2022-09-02T05:34:23.810Z,94.00
2022-09-02T05:36:54.925Z,94.30
2022-09-02T05:39:23.435Z,94.20
2022-09-02T05:41:53.291Z,94.10
2022-09-02T05:44:22.250Z,94.20
2022-09-02T05:46:50.708Z,94.20
2022-09-02T05:49:21.444Z,94.10
2022-09-02T05:52:02.072Z,94.30
2022-09-02T05:54:37.102Z,94.50
2022-09-02T05:57:13.235Z,94.60
2022-09-02T05:59:48.223Z,94.40
2022-09-02T06:02:20.235Z,94.30
2022-09-02T06:04:52.067Z,94.20
2022-09-02T06:07:23.707Z,94.50
2022-09-02T06:09:55.378Z,94.80
2022-09-02T06:12:31.002Z,95.20
2022-09-02T06:15:00.458Z,94.70
2022-09-02T06:17:29.250Z,95.00
2022-09-02T06:19:58.254Z,95.00
2022-09-02T06:22:28.920Z,94.90
2022-09-02T06:24:57.873Z,94.90
2022-09-02T06:27:33.521Z,95.00
2022-09-02T06:30:02.675Z,95.00
2022-09-02T06:32:31.511Z,95.10
2022-09-02T06:35:04.775Z,95.20
2022-09-02T06:37:36.460Z,95.30
2022-09-02T06:40:06.565Z,95.30
2022-09-02T06:42:37.712Z,95.70
2022-09-02T06:45:24.233Z,95.60
2022-09-02T06:47:53.790Z,95.90
2022-09-02T06:50:22.339Z,96.00
2022-09-02T06:52:51.320Z,96.20
2022-09-02T06:55:20.512Z,96.20
2022-09-02T06:57:50.496Z,96.00
2022-09-02T07:00:20.699Z,95.70
2022-09-02T07:03:09.880Z,95.80
2022-09-02T07:05:38.342Z,95.30
2022-09-02T07:08:07.435Z,95.30
2022-09-02T07:10:39.994Z,95.30
2022-09-02T07:13:11.663Z,95.30
2022-09-02T07:15:42.853Z,95.20
2022-09-02T07:18:12.011Z,95.00
2022-09-02T07:20:40.443Z,94.90
2022-09-02T07:23:09.353Z,94.80
2022-09-02T07:25:41.197Z,94.70
2022-09-02T07:28:13.149Z,94.70
2022-09-02T07:30:43.916Z,94.70
2022-09-02T07:33:17.682Z,94.80
2022-09-02T07:35:47.517Z,94.70
2022-09-02T07:38:19.161Z,94.60
2022-09-02T07:40:49.006Z,94.50
2022-09-02T07:43:19.202Z,94.70
2022-09-02T07:45:47.682Z,94.60
2022-09-02T07:48:17.077Z,94.40
2022-09-02T07:50:47.406Z,94.60
2022-09-02T07:53:19.797Z,94.30
2022-09-02T07:55:48.624Z,94.70
2022-09-02T07:58:20.924Z,94.40
2022-09-02T08:00:52.666Z,94.30
2022-09-02T08:03:21.921Z,94.60
2022-09-02T08:05:55.507Z,94.30
2022-09-02T08:08:26.202Z,94.30
2022-09-02T08:10:55.413Z,94.30
2022-09-02T08:13:26.914Z,94.20
2022-09-02T08:15:56.239Z,94.30
2022-09-02T08:18:26.867Z,94.20
2022-09-02T08:20:55.879Z,94.30
2022-09-02T08:23:36.774Z,94.40
2022-09-02T08:26:07.298Z,94.40
2022-09-02T08:28:36.972Z,94.30
2022-09-02T08:31:09.176Z,94.20
2022-09-02T08:33:37.699Z,94.50
2022-09-02T08:36:11.985Z,94.60
2022-09-02T08:38:40.428Z,94.70
2022-09-02T08:41:14.827Z,94.70
2022-09-02T08:43:45.799Z,94.80
2022-09-02T08:46:18.059Z,94.90
2022-09-02T08:48:53.039Z,95.00
2022-09-02T08:51:37.101Z,95.00
2022-09-02T08:54:09.208Z,94.90
2022-09-02T08:56:37.578Z,95.00
2022-09-02T08:59:09.507Z,95.00
2022-09-02T09:01:46.788Z,95.20
2022-09-02T09:04:32.208Z,95.00
2022-09-02T09:07:19.672Z,94.90
2022-09-02T09:10:00.818Z,94.90
2022-09-02T09:12:39.022Z,94.90
2022-09-02T09:15:14.871Z,94.80
2022-09-02T09:17:47.345Z,94.60
2022-09-02T09:20:20.532Z,94.50
2022-09-02T09:22:52.085Z,94.40
2022-09-02T09:25:20.771Z,94.10
2022-09-02T09:27:49.053Z,94.10
2022-09-02T09:30:18.786Z,93.80
2022-09-02T09:32:50.859Z,93.90
2022-09-02T09:35:20.132Z,93.70
2022-09-02T09:37:50.259Z,94.00
2022-09-02T09:40:33.239Z,93.60
2022-09-02T09:43:15.589Z,93.60
2022-09-02T09:45:54.408Z,93.40
2022-09-02T09:48:27.666Z,93.30
2022-09-02T09:51:14.546Z,93.40
2022-09-02T09:53:43.059Z,93.40
2022-09-02T09:56:41.678Z,93.20
2022-09-02T09:59:41.625Z,93.30
2022-09-02T10:02:21.655Z,93.50
2022-09-02T10:04:50.179Z,93.50
2022-09-02T10:07:38.246Z,93.70
2022-09-02T10:10:17.411Z,93.50
2022-09-02T10:12:46.691Z,93.40
2022-09-02T10:15:15.314Z,93.10
2022-09-02T10:17:54.175Z,92.90
2022-09-02T10:20:37.106Z,93.00
2022-09-02T10:23:22.214Z,92.90
2022-09-02T10:26:00.691Z,93.00
2022-09-02T10:28:46.023Z,92.90
2022-09-02T10:31:23.663Z,92.70
2022-09-02T10:34:05.220Z,92.80
2022-09-02T10:36:38.736Z,92.80
2022-09-02T10:39:19.679Z,92.90
2022-09-02T10:41:48.836Z,93.00
2022-09-02T10:44:35.146Z,92.90
2022-09-02T10:47:07.804Z,92.90
2022-09-02T10:50:02.025Z,92.60
2022-09-02T10:52:44.451Z,92.70
2022-09-02T10:55:21.310Z,92.70
2022-09-02T10:57:53.851Z,92.80
2022-09-02T11:00:24.507Z,92.70
2022-09-02T11:02:56.935Z,92.80
2022-09-02T11:05:29.687Z,92.90
2022-09-02T11:08:05.056Z,92.90
2022-09-02T11:10:38.288Z,92.70
2022-09-02T11:13:14.033Z,92.80
2022-09-02T11:15:48.546Z,92.70
2022-09-02T11:18:23.521Z,92.70
2022-09-02T11:21:07.980Z,92.70
2022-09-02T11:23:41.523Z,92.70
2022-09-02T11:26:17.175Z,92.50
2022-09-02T11:28:54.197Z,92.40
2022-09-02T11:31:32.175Z,92.50
2022-09-02T11:34:06.568Z,92.50
2022-09-02T11:36:40.663Z,92.50
2022-09-02T11:39:21.919Z,92.70
2022-09-02T11:42:24.018Z,92.70
2022-09-02T11:45:13.934Z,92.70
2022-09-02T11:48:02.918Z,92.80
2022-09-02T11:50:50.468Z,92.70
2022-09-02T11:53:28.239Z,92.60
2022-09-02T11:56:01.520Z,92.30
2022-09-02T11:58:39.033Z,92.30
2022-09-02T12:01:25.631Z,92.30
2022-09-02T12:04:48.457Z,92.50
2022-09-02T12:07:26.433Z,92.30
2022-09-02T12:09:59.873Z,92.40
2022-09-02T12:13:04.104Z,92.50
2022-09-02T12:15:36.550Z,92.40
2022-09-02T12:18:14.566Z,92.50
2022-09-02T12:21:15.998Z,92.60
2022-09-02T12:24:21.815Z,92.50
2022-09-02T12:27:20.090Z,92.40
2022-09-02T12:29:48.407Z,92.60
2022-09-02T12:33:05.006Z,92.50
2022-09-02T12:35:53.124Z,92.60
2022-09-02T12:38:30.954Z,92.60
2022-09-02T12:41:22.817Z,92.50
2022-09-02T12:44:02.279Z,92.10
2022-09-02T12:46:49.849Z,91.40
2022-09-02T12:49:42.373Z,90.10
2022-09-02T12:52:11.803Z,89.70
2022-09-02T12:54:47.881Z,90.80
2022-09-02T12:57:18.714Z,90.90
2022-09-02T12:59:49.262Z,91.00
2022-09-02T13:02:35.527Z,90.90
2022-09-02T13:05:19.987Z,91.10
2022-09-02T13:08:12.051Z,90.20
2022-09-02T13:11:13.891Z,90.50
2022-09-02T13:14:24.121Z,90.90
2022-09-02T13:17:25.940Z,90.70
2022-09-02T13:20:27.774Z,90.70
2022-09-02T13:23:19.460Z,90.10
2022-09-02T13:26:27.519Z,90.50
2022-09-02T13:29:23.946Z,90.70
2022-09-02T13:32:05.041Z,90.20
2022-09-02T13:34:33.823Z,90.50
2022-09-02T13:37:02.114Z,90.20
2022-09-02T13:39:31.130Z,90.30
2022-09-02T13:42:15.981Z,90.50
2022-09-02T13:44:47.361Z,90.10
2022-09-02T13:47:20.740Z,89.30
2022-09-02T13:49:53.883Z,89.30
2022-09-02T13:53:17.763Z,89.90
2022-09-02T13:55:16.669Z,89.70
2022-09-02T13:57:48.943Z,90.40
2022-09-02T14:00:28.762Z,90.30
2022-09-02T14:03:03.028Z,90.50
2022-09-02T14:05:33.424Z,90.70
2022-09-02T14:08:04.048Z,90.60
2022-09-02T14:10:34.301Z,90.80
2022-09-02T14:13:04.519Z,90.90
2022-09-02T14:15:34.576Z,90.80
2022-09-02T14:18:17.902Z,90.60
2022-09-02T14:21:02.543Z,91.00
2022-09-02T14:23:33.559Z,90.80
2022-09-02T14:26:04.645Z,90.80
2022-09-02T14:28:36.404Z,90.90
2022-09-02T14:31:07.134Z,90.20
2022-09-02T14:33:43.101Z,89.50
2022-09-02T14:36:31.678Z,90.00
2022-09-02T14:39:15.007Z,90.20
2022-09-02T14:41:50.100Z,90.50
2022-09-02T14:44:24.692Z,90.40
2022-09-02T14:46:55.693Z,90.40
2022-09-02T14:49:32.385Z,90.70
2022-09-02T14:52:02.550Z,90.90
2022-09-02T14:54:40.496Z,90.70
2022-09-02T14:57:22.424Z,90.90
2022-09-02T14:59:52.095Z,90.40
2022-09-02T15:02:25.863Z,90.70
2022-09-02T15:04:57.612Z,90.20
2022-09-02T15:07:26.979Z,89.50
2022-09-02T15:09:55.565Z,90.20
2022-09-02T15:12:29.660Z,90.70
2022-09-02T15:14:59.170Z,91.00
2022-09-02T15:17:28.403Z,90.10
2022-09-02T15:19:58.290Z,90.40
2022-09-02T15:22:27.383Z,90.70
2022-09-02T15:24:57.894Z,90.80
2022-09-02T15:27:26.253Z,90.90
2022-09-02T15:29:55.015Z,90.80
2022-09-02T15:32:27.308Z,90.80
2022-09-02T15:34:57.284Z,90.70
2022-09-02T15:37:27.649Z,90.80
2022-09-02T15:39:55.998Z,90.80
2022-09-02T15:42:24.353Z,91.00
2022-09-02T15:44:52.640Z,91.00
2022-09-02T15:47:22.138Z,90.90
2022-09-02T15:49:50.393Z,90.80
2022-09-02T15:52:20.067Z,90.70
2022-09-02T15:54:48.282Z,90.70
2022-09-02T15:57:16.764Z,90.60
2022-09-02T15:59:45.087Z,90.70
2022-09-02T16:02:13.421Z,90.90
2022-09-02T16:04:41.833Z,90.90
2022-09-02T16:07:10.257Z,90.80
2022-09-02T16:09:46.672Z,90.60
2022-09-02T16:12:14.928Z,90.80
2022-09-02T16:14:43.236Z,90.90
2022-09-02T16:17:11.587Z,90.90
2022-09-02T16:19:39.783Z,90.90
2022-09-02T16:22:08.018Z,90.90
2022-09-02T16:24:36.295Z,90.90
2022-09-02T16:27:06.299Z,90.90
2022-09-02T16:29:37.119Z,90.90
2022-09-02T16:34:55.737Z,90.90
2022-09-02T16:37:24.077Z,90.90
2022-09-02T16:39:53.082Z,90.90
2022-09-02T16:42:24.876Z,90.90
2022-09-02T16:44:53.491Z,91.00
2022-09-02T16:47:21.866Z,90.90
2022-09-02T16:49:50.199Z,91.00
2022-09-02T16:52:18.502Z,91.10
2022-09-02T16:54:47.424Z,91.00
2022-09-02T16:57:15.735Z,90.60
2022-09-02T16:59:45.340Z,90.90
2022-09-02T17:02:13.625Z,91.00
2022-09-02T17:04:41.918Z,91.10
2022-09-02T17:07:10.536Z,91.20
2022-09-02T17:09:39.017Z,91.20
2022-09-02T17:12:07.458Z,91.30
2022-09-02T17:14:35.806Z,91.30
2022-09-02T17:17:05.711Z,91.50
2022-09-02T17:19:34.040Z,91.50
2022-09-02T17:22:02.392Z,91.40
2022-09-02T17:24:31.693Z,91.40
2022-09-02T17:27:01.245Z,91.40
2022-09-02T17:32:20.973Z,91.80
2022-09-02T17:34:51.199Z,91.50
2022-09-02T17:37:19.783Z,91.60
2022-09-02T17:39:48.544Z,91.70
2022-09-02T17:42:15.946Z,91.70
2022-09-02T17:44:44.446Z,91.80
2022-09-02T17:47:15.340Z,91.90
2022-09-02T17:49:45.202Z,91.90
2022-09-02T17:52:16.290Z,92.00
2022-09-02T17:54:46.738Z,92.00
2022-09-02T17:57:25.427Z,92.10
2022-09-02T18:00:08.071Z,92.20
2022-09-02T18:03:13.908Z,92.30
2022-09-02T18:05:55.494Z,92.80
2022-09-02T18:08:34.867Z,92.40
2022-09-02T18:11:06.731Z,92.50
2022-09-02T18:13:42.536Z,92.60
2022-09-02T18:16:26.541Z,92.80
2022-09-02T18:19:08.895Z,92.90
2022-09-02T18:21:48.614Z,93.10
2022-09-02T18:24:25.985Z,93.40
2022-09-02T18:27:09.748Z,93.80
2022-09-02T18:30:01.831Z,93.90
2022-09-02T18:32:45.075Z,94.30
2022-09-02T18:35:24.616Z,94.50
2022-09-02T18:38:07.676Z,94.60
2022-09-02T18:40:44.241Z,94.80
2022-09-02T18:43:21.401Z,94.80
2022-09-02T18:45:50.992Z,94.80
2022-09-02T18:48:23.440Z,95.00
2022-09-02T18:50:55.354Z,95.00
2022-09-02T18:53:30.061Z,95.00
2022-09-02T18:56:08.086Z,95.00
2022-09-02T18:58:40.882Z,94.90
2022-09-02T19:01:17.383Z,95.00
2022-09-02T19:03:45.827Z,95.10
2022-09-02T19:06:23.191Z,95.30
2022-09-02T19:08:58.842Z,95.30
2022-09-02T19:11:27.627Z,95.30
2022-09-02T19:13:57.723Z,95.30
2022-09-02T19:16:27.829Z,94.80
2022-09-02T19:18:56.552Z,94.80
2022-09-02T19:21:31.361Z,94.70
2022-09-02T19:24:01.976Z,94.70
2022-09-02T19:26:30.538Z,94.60
2022-09-02T19:29:03.527Z,94.60
2022-09-02T19:31:31.943Z,94.50
2022-09-02T19:34:03.013Z,94.50
2022-09-02T19:36:33.632Z,94.50
2022-09-02T19:39:03.592Z,94.30
2022-09-02T19:41:31.900Z,94.30
2022-09-02T19:44:01.333Z,94.30
2022-09-02T19:47:24.747Z,94.20
2022-09-02T19:49:18.263Z,94.10
2022-09-02T19:51:50.149Z,94.10
2022-09-02T19:54:19.810Z,94.00
2022-09-02T19:56:48.714Z,93.80
2022-09-02T19:59:17.149Z,93.80
2022-09-02T20:01:45.475Z,93.80
2022-09-02T20:04:13.989Z,93.70
2022-09-02T20:06:42.226Z,93.60
2022-09-02T20:09:10.620Z,93.70
2022-09-02T20:11:42.340Z,93.80
2022-09-02T20:14:10.691Z,93.80
2022-09-02T20:16:39.119Z,93.80
2022-09-02T20:19:07.575Z,93.90
2022-09-02T20:21:43.148Z,94.10
2022-09-02T20:24:13.614Z,94.10
2022-09-02T20:26:50.919Z,94.20
2022-09-02T20:29:49.536Z,94.30
2022-09-02T20:32:34.271Z,94.40
2022-09-02T20:35:11.625Z,94.40
2022-09-02T20:37:53.223Z,94.40
2022-09-02T20:40:34.656Z,94.30
2022-09-02T20:43:25.845Z,94.30
2022-09-02T20:45:59.430Z,94.30
2022-09-02T20:48:46.618Z,94.30
2022-09-02T20:51:23.796Z,94.30
2022-09-02T20:54:11.490Z,94.30
2022-09-02T20:56:48.439Z,94.30
2022-09-02T20:59:31.218Z,94.20
2022-09-02T21:02:05.682Z,94.30
2022-09-02T21:04:42.796Z,94.10
2022-09-02T21:07:15.879Z,94.20
2022-09-02T21:09:49.407Z,94.00
2022-09-02T21:12:25.134Z,93.90
2022-09-02T21:15:03.624Z,93.90
2022-09-02T21:17:41.284Z,93.90
2022-09-02T21:20:38.891Z,93.50
2022-09-02T21:23:11.909Z,93.60
2022-09-02T21:25:48.083Z,93.20
2022-09-02T21:28:20.123Z,93.50
2022-09-02T21:30:59.141Z,92.90
2022-09-02T21:33:36.212Z,93.20
2022-09-02T21:36:07.072Z,93.20
2022-09-02T21:38:44.185Z,93.30
2022-09-02T21:41:30.505Z,93.20
2022-09-02T21:44:18.766Z,93.10
2022-09-02T21:47:01.896Z,93.10
2022-09-02T21:49:51.848Z,92.90
2022-09-02T21:52:38.768Z,93.00
2022-09-02T21:55:18.468Z,92.90
2022-09-02T21:58:08.648Z,92.90
2022-09-02T22:00:39.204Z,92.90
2022-09-02T22:03:17.316Z,92.90
2022-09-02T22:05:54.493Z,92.40
2022-09-02T22:08:31.703Z,92.70
2022-09-02T22:11:08.151Z,92.80
2022-09-02T22:13:40.194Z,92.70
2022-09-02T22:16:18.291Z,92.80
2022-09-02T22:19:01.784Z,92.70
2022-09-02T22:21:39.975Z,92.70
2022-09-02T22:24:09.715Z,92.70
2022-09-02T22:26:42.165Z,92.30
2022-09-02T22:29:18.550Z,92.50
2022-09-02T22:31:54.190Z,92.60
2022-09-02T22:34:28.252Z,92.60
2022-09-02T22:37:01.676Z,92.60
2022-09-02T22:39:37.258Z,92.60
2022-09-02T22:42:17.968Z,93.00
2022-09-02T22:45:08.916Z,92.60
2022-09-02T22:47:56.060Z,92.30
2022-09-02T22:50:56.103Z,92.50
2022-09-02T22:53:25.315Z,92.60
2022-09-02T22:56:01.357Z,92.60
2022-09-02T22:58:54.314Z,92.70
2022-09-02T23:01:34.375Z,92.60
2022-09-02T23:04:23.964Z,92.60
2022-09-02T23:07:01.325Z,92.00
2022-09-02T23:09:38.143Z,92.50
2022-09-02T23:12:16.214Z,92.50
2022-09-02T23:15:02.808Z,92.50
2022-09-02T23:17:42.621Z,92.60
2022-09-02T23:20:20.496Z,92.60
2022-09-02T23:23:03.337Z,92.50
2022-09-02T23:25:44.148Z,92.50
2022-09-02T23:28:19.139Z,92.50
2022-09-02T23:30:55.349Z,92.50
2022-09-02T23:33:39.103Z,92.00
2022-09-02T23:36:15.592Z,92.50
2022-09-02T23:38:59.252Z,92.40
2022-09-02T23:41:28.969Z,92.50
2022-09-02T23:43:57.963Z,92.60
2022-09-02T23:46:40.008Z,92.60
2022-09-02T23:49:16.448Z,92.50
2022-09-02T23:51:54.291Z,92.50
2022-09-02T23:54:36.566Z,92.50
2022-09-02T23:57:18.995Z,92.50
