createdAt,value
2022-08-11T00:02:01.219Z,3.10
2022-08-11T00:04:37.303Z,3.25
2022-08-11T00:07:07.238Z,3.22
2022-08-11T00:09:39.599Z,2.97
2022-08-11T00:12:17.227Z,2.90
2022-08-11T00:14:46.849Z,2.80
2022-08-11T00:17:16.376Z,3.15
2022-08-11T00:20:14.652Z,3.03
2022-08-11T00:22:43.125Z,3.55
2022-08-11T00:25:22.179Z,3.45
2022-08-11T00:27:50.016Z,3.17
2022-08-11T00:30:17.693Z,3.10
2022-08-11T00:32:58.988Z,3.13
2022-08-11T00:35:51.760Z,3.35
2022-08-11T00:38:29.626Z,3.30
2022-08-11T00:41:11.726Z,3.17
2022-08-11T00:44:22.762Z,3.00
2022-08-11T00:47:35.329Z,3.00
2022-08-11T00:50:25.629Z,2.88
2022-08-11T00:53:17.284Z,3.70
2022-08-11T00:56:20.214Z,3.25
2022-08-11T00:59:35.284Z,3.22
2022-08-11T01:02:45.918Z,3.05
2022-08-11T01:06:03.450Z,3.85
2022-08-11T01:08:59.772Z,3.40
2022-08-11T01:12:31.508Z,3.25
2022-08-11T01:15:35.402Z,3.30
2022-08-11T01:19:16.272Z,3.20
2022-08-11T01:22:11.809Z,2.90
2022-08-11T01:24:48.556Z,2.90
2022-08-11T01:27:21.403Z,2.92
2022-08-11T01:30:13.066Z,3.00
2022-08-11T01:33:11.025Z,3.17
2022-08-11T01:36:06.686Z,3.00
2022-08-11T01:39:31.751Z,2.97
2022-08-11T01:42:54.271Z,2.60
2022-08-11T01:45:48.973Z,2.90
2022-08-11T01:50:05.848Z,2.92
2022-08-11T01:52:30.179Z,2.58
2022-08-11T01:55:45.647Z,2.47
2022-08-11T01:58:46.515Z,2.65
2022-08-11T02:01:53.049Z,2.85
2022-08-11T02:05:11.929Z,3.47
2022-08-11T02:08:11.832Z,2.90
2022-08-11T02:11:08.557Z,3.20
2022-08-11T02:13:57.015Z,2.72
2022-08-11T02:16:56.442Z,3.05
2022-08-11T02:20:16.388Z,2.47
2022-08-11T02:24:04.259Z,3.20
2022-08-11T02:26:23.627Z,3.25
2022-08-11T02:29:14.018Z,3.13
2022-08-11T02:32:30.321Z,3.00
2022-08-11T02:35:36.810Z,2.85
2022-08-11T02:38:28.585Z,3.78
2022-08-11T02:41:31.891Z,3.10
2022-08-11T02:44:28.385Z,2.90
2022-08-11T02:47:18.064Z,3.05
2022-08-11T02:50:06.526Z,3.17
2022-08-11T02:53:09.351Z,2.22
2022-08-11T02:56:31.942Z,3.50
2022-08-11T02:59:47.504Z,2.97
2022-08-11T03:02:33.264Z,2.53
2022-08-11T03:05:14.221Z,2.85
2022-08-11T03:08:07.707Z,2.78
2022-08-11T03:11:28.776Z,3.17
2022-08-11T03:14:29.583Z,3.30
2022-08-11T03:17:04.864Z,3.00
2022-08-11T03:20:03.550Z,3.28
2022-08-11T03:22:40.589Z,3.30
2022-08-11T03:25:31.750Z,3.08
2022-08-11T03:28:31.353Z,3.00
2022-08-11T03:31:13.811Z,3.28
2022-08-11T03:34:14.579Z,3.70
2022-08-11T03:37:41.862Z,3.47
2022-08-11T03:40:54.668Z,3.30
2022-08-11T03:43:50.303Z,3.88
2022-08-11T03:47:04.263Z,3.90
2022-08-11T03:49:52.691Z,3.03
2022-08-11T03:53:14.451Z,2.85
2022-08-11T03:56:19.287Z,3.28
2022-08-11T03:59:28.796Z,3.30
2022-08-11T04:02:18.336Z,3.95
2022-08-11T04:05:16.559Z,3.15
2022-08-11T04:08:53.891Z,2.60
2022-08-11T04:11:49.680Z,3.53
2022-08-11T04:15:09.423Z,3.20
2022-08-11T04:17:59.079Z,3.60
2022-08-11T04:20:47.877Z,4.10
2022-08-11T04:24:35.989Z,3.83
2022-08-11T04:27:25.469Z,3.50
2022-08-11T04:30:41.307Z,3.45
2022-08-11T04:34:09.304Z,3.70
2022-08-11T04:37:28.961Z,3.55
2022-08-11T04:40:18.661Z,3.55
2022-08-11T04:43:21.840Z,3.40
2022-08-11T04:46:47.492Z,3.60
2022-08-11T04:50:00.172Z,3.83
2022-08-11T04:53:22.345Z,3.92
2022-08-11T04:56:36.779Z,3.90
2022-08-11T05:00:19.543Z,3.80
2022-08-11T05:03:34.487Z,3.67
2022-08-11T05:06:37.380Z,3.55
2022-08-11T05:09:53.125Z,3.80
2022-08-11T05:12:49.044Z,4.40
2022-08-11T05:16:04.574Z,3.75
2022-08-11T05:18:52.444Z,4.38
2022-08-11T05:21:45.457Z,4.47
2022-08-11T05:24:43.599Z,4.55
2022-08-11T05:27:33.999Z,4.15
2022-08-11T05:30:24.491Z,4.40
2022-08-11T05:33:31.070Z,4.75
2022-08-11T05:36:19.130Z,5.18
2022-08-11T05:39:21.176Z,4.90
2022-08-11T05:42:29.605Z,3.40
2022-08-11T05:45:57.280Z,4.05
2022-08-11T05:48:41.391Z,4.40
2022-08-11T05:51:30.314Z,3.70
2022-08-11T05:54:29.110Z,3.83
2022-08-11T05:57:02.207Z,4.25
2022-08-11T05:59:32.694Z,4.57
2022-08-11T06:02:07.473Z,4.28
2022-08-11T06:04:35.367Z,4.28
2022-08-11T06:07:09.347Z,4.38
2022-08-11T06:09:40.209Z,4.47
2022-08-11T06:12:33.013Z,5.03
2022-08-11T06:15:11.885Z,4.53
2022-08-11T06:17:47.186Z,4.30
2022-08-11T06:20:18.593Z,4.65
2022-08-11T06:22:56.175Z,3.55
2022-08-11T06:25:33.113Z,4.05
2022-08-11T06:28:02.689Z,4.30
2022-08-11T06:30:44.180Z,4.38
2022-08-11T06:33:21.726Z,4.20
2022-08-11T06:36:03.174Z,3.83
2022-08-11T06:39:03.721Z,4.40
2022-08-11T06:41:45.274Z,3.67
2022-08-11T06:44:13.267Z,3.88
2022-08-11T06:46:51.505Z,3.97
2022-08-11T06:49:41.885Z,3.83
2022-08-11T06:52:35.652Z,3.75
2022-08-11T06:55:55.665Z,3.47
2022-08-11T06:58:44.964Z,3.28
2022-08-11T07:01:19.287Z,3.92
2022-08-11T07:04:04.879Z,3.45
2022-08-11T07:08:32.989Z,3.00
2022-08-11T07:11:51.439Z,3.58
2022-08-11T07:14:45.220Z,4.32
2022-08-11T07:17:21.054Z,3.83
2022-08-11T07:20:17.012Z,2.97
2022-08-11T07:23:15.948Z,3.20
2022-08-11T07:26:05.923Z,3.50
2022-08-11T07:28:55.994Z,2.80
2022-08-11T07:31:35.993Z,2.95
2022-08-11T07:34:22.964Z,2.53
2022-08-11T07:36:55.756Z,2.40
2022-08-11T07:39:32.161Z,3.15
2022-08-11T07:42:06.933Z,2.40
2022-08-11T07:44:59.248Z,3.13
2022-08-11T07:47:47.141Z,2.55
2022-08-11T07:50:33.878Z,2.22
2022-08-11T07:53:03.349Z,2.67
2022-08-11T07:55:51.524Z,2.63
2022-08-11T07:58:45.475Z,3.08
2022-08-11T08:01:43.391Z,2.45
2022-08-11T08:04:35.139Z,3.47
2022-08-11T08:07:24.090Z,2.22
2022-08-11T08:10:15.952Z,2.28
2022-08-11T08:13:03.067Z,2.70
2022-08-11T08:15:50.000Z,2.25
2022-08-11T08:18:25.493Z,2.47
2022-08-11T08:21:12.072Z,3.53
2022-08-11T08:23:43.528Z,2.83
2022-08-11T08:26:34.865Z,3.22
2022-08-11T08:29:25.024Z,2.65
2022-08-11T08:31:54.237Z,2.63
2022-08-11T08:34:22.984Z,2.85
2022-08-11T08:36:52.444Z,3.35
2022-08-11T08:39:22.941Z,2.40
2022-08-11T08:41:56.728Z,2.70
2022-08-11T08:44:42.233Z,2.20
2022-08-11T08:47:41.664Z,3.22
2022-08-11T08:50:16.470Z,2.35
2022-08-11T08:52:55.988Z,2.30
2022-08-11T08:55:24.069Z,2.30
2022-08-11T08:57:56.035Z,2.63
2022-08-11T09:00:24.701Z,2.40
2022-08-11T09:02:52.734Z,2.67
2022-08-11T09:05:21.463Z,3.03
2022-08-11T09:07:54.594Z,2.40
2022-08-11T09:10:23.333Z,2.05
2022-08-11T09:12:51.674Z,2.10
2022-08-11T09:15:20.734Z,3.25
2022-08-11T09:18:03.710Z,13.90
2022-08-11T09:20:35.352Z,1.58
2022-08-11T09:26:35.640Z,1.20
2022-08-11T09:29:04.745Z,1.75
2022-08-11T09:31:39.680Z,2.35
2022-08-11T09:34:10.520Z,2.03
2022-08-11T09:36:59.942Z,2.72
2022-08-11T09:39:49.017Z,1.77
2022-08-11T09:42:23.500Z,1.60
2022-08-11T09:44:53.434Z,1.55
2022-08-11T09:47:29.778Z,1.60
2022-08-11T09:50:01.606Z,1.83
2022-08-11T09:52:52.141Z,1.58
2022-08-11T09:55:25.908Z,0.95
2022-08-11T09:58:11.989Z,1.20
2022-08-11T10:01:02.650Z,2.63
2022-08-11T10:03:40.272Z,1.90
2022-08-11T10:06:33.337Z,1.67
2022-08-11T10:09:06.346Z,2.00
2022-08-11T10:11:37.482Z,1.60
2022-08-11T10:14:33.203Z,1.80
2022-08-11T10:17:09.294Z,1.75
2022-08-11T10:19:38.477Z,1.48
2022-08-11T10:22:27.615Z,1.30
2022-08-11T10:25:20.573Z,1.20
2022-08-11T10:28:28.517Z,1.27
2022-08-11T10:31:06.834Z,1.00
2022-08-11T10:34:00.460Z,1.40
2022-08-11T10:36:51.498Z,1.30
2022-08-11T10:39:22.122Z,1.88
2022-08-11T10:42:12.373Z,1.52
2022-08-11T10:44:52.089Z,1.60
2022-08-11T10:47:36.713Z,1.58
2022-08-11T10:50:32.134Z,1.63
2022-08-11T10:53:19.892Z,1.20
2022-08-11T10:56:07.078Z,1.55
2022-08-11T10:58:49.929Z,1.15
2022-08-11T11:01:24.451Z,1.02
2022-08-11T11:04:10.877Z,1.00
2022-08-11T11:07:16.945Z,1.10
2022-08-11T11:10:06.111Z,1.02
2022-08-11T11:13:03.125Z,1.27
2022-08-11T11:15:54.353Z,1.05
2022-08-11T11:18:36.048Z,1.00
2022-08-11T11:21:15.612Z,1.55
2022-08-11T11:24:34.022Z,1.63
2022-08-11T11:27:20.588Z,1.92
2022-08-11T11:30:11.812Z,2.20
2022-08-11T11:33:04.943Z,1.73
2022-08-11T11:35:47.252Z,1.50
2022-08-11T11:38:14.812Z,1.20
2022-08-11T11:40:42.949Z,1.33
2022-08-11T11:43:11.665Z,0.80
2022-08-11T11:45:41.956Z,1.05
2022-08-11T11:48:12.103Z,0.93
2022-08-11T11:50:40.086Z,0.90
2022-08-11T11:53:12.663Z,1.23
2022-08-11T11:55:41.909Z,1.30
2022-08-11T11:58:28.419Z,1.05
2022-08-11T12:01:15.732Z,0.93
2022-08-11T12:03:49.451Z,1.15
2022-08-11T12:06:22.236Z,1.02
2022-08-11T12:08:55.025Z,1.00
2022-08-11T12:11:45.029Z,0.90
2022-08-11T12:14:20.328Z,1.13
2022-08-11T12:16:49.411Z,1.10
2022-08-11T12:19:22.972Z,1.00
2022-08-11T12:22:11.242Z,0.98
2022-08-11T12:24:59.251Z,1.20
2022-08-11T12:27:30.262Z,0.80
2022-08-11T12:30:06.037Z,0.55
2022-08-11T12:32:37.647Z,0.85
2022-08-11T12:35:07.368Z,0.60
2022-08-11T12:37:43.972Z,0.60
2022-08-11T12:41:03.591Z,0.50
2022-08-11T12:43:56.404Z,0.63
2022-08-11T12:46:34.581Z,0.82
2022-08-11T12:49:32.915Z,0.80
2022-08-11T12:52:13.866Z,0.80
2022-08-11T12:54:52.366Z,0.65
2022-08-11T12:57:52.356Z,0.70
2022-08-11T13:00:40.134Z,0.77
2022-08-11T13:03:30.374Z,0.47
2022-08-11T13:06:04.878Z,1.20
2022-08-11T13:08:39.720Z,0.88
2022-08-11T13:11:56.065Z,0.50
2022-08-11T13:14:17.385Z,0.57
2022-08-11T13:17:05.400Z,0.60
2022-08-11T13:19:34.658Z,0.60
2022-08-11T13:22:05.416Z,0.75
2022-08-11T13:24:34.391Z,0.50
2022-08-11T13:27:03.141Z,0.95
2022-08-11T13:29:30.987Z,0.82
2022-08-11T13:32:00.280Z,0.75
2022-08-11T13:34:33.702Z,1.30
2022-08-11T13:37:05.316Z,1.02
2022-08-11T13:39:36.124Z,5.20
2022-08-11T13:42:05.807Z,3.97
2022-08-11T13:44:38.603Z,1.08
2022-08-11T13:47:12.105Z,0.70
2022-08-11T13:49:42.589Z,0.85
2022-08-11T13:52:17.794Z,0.50
2022-08-11T13:54:49.785Z,0.80
2022-08-11T13:58:08.852Z,1.02
2022-08-11T14:00:23.336Z,0.80
2022-08-11T14:02:58.164Z,2.13
2022-08-11T14:05:34.142Z,2.20
2022-08-11T14:08:37.044Z,1.48
2022-08-11T14:12:22.792Z,1.45
2022-08-11T14:14:25.715Z,0.80
2022-08-11T14:16:57.525Z,1.10
2022-08-11T14:19:27.289Z,0.98
2022-08-11T14:22:09.350Z,1.25
2022-08-11T14:24:42.832Z,1.05
2022-08-11T14:28:30.610Z,1.20
2022-08-11T14:30:02.829Z,1.40
2022-08-11T14:32:30.964Z,1.45
2022-08-11T14:34:59.837Z,1.40
2022-08-11T14:37:29.390Z,1.58
2022-08-11T14:40:22.370Z,1.10
2022-08-11T14:43:08.521Z,1.63
2022-08-11T14:45:58.738Z,1.80
2022-08-11T14:48:27.511Z,1.48
2022-08-11T14:50:56.199Z,1.40
2022-08-11T14:53:24.635Z,2.10
2022-08-11T14:56:12.565Z,1.42
2022-08-11T14:58:42.358Z,1.20
2022-08-11T15:01:30.842Z,1.30
2022-08-11T15:04:34.423Z,1.42
2022-08-11T15:06:48.406Z,0.90
2022-08-11T15:09:16.838Z,0.95
2022-08-11T15:12:03.202Z,0.60
2022-08-11T15:14:49.945Z,1.02
2022-08-11T15:17:30.875Z,1.10
2022-08-11T15:20:36.782Z,0.82
2022-08-11T15:23:24.055Z,0.90
2022-08-11T15:26:19.800Z,0.93
2022-08-11T15:29:11.063Z,0.93
2022-08-11T15:31:49.218Z,1.02
2022-08-11T15:34:40.557Z,0.82
2022-08-11T15:37:27.347Z,0.80
2022-08-11T15:40:43.826Z,0.90
2022-08-11T15:43:46.477Z,1.00
2022-08-11T15:46:44.647Z,1.00
2022-08-11T15:50:11.884Z,0.73
2022-08-11T15:52:32.620Z,0.77
2022-08-11T15:55:08.520Z,0.90
2022-08-11T15:57:57.678Z,1.20
2022-08-11T16:00:44.785Z,1.17
2022-08-11T16:04:06.195Z,1.05
2022-08-11T16:06:22.502Z,1.45
2022-08-11T16:08:56.505Z,1.30
2022-08-11T16:11:25.426Z,1.42
2022-08-11T16:14:13.037Z,1.75
2022-08-11T16:16:41.478Z,2.13
2022-08-11T16:19:11.052Z,2.80
2022-08-11T16:21:43.665Z,2.55
2022-08-11T16:27:02.606Z,4.18
2022-08-11T16:27:13.681Z,2.65
2022-08-11T16:29:50.641Z,1.60
2022-08-11T16:32:23.595Z,1.20
2022-08-11T16:35:34.490Z,1.00
2022-08-11T16:38:24.117Z,1.00
2022-08-11T16:40:57.927Z,1.10
2022-08-11T16:43:49.186Z,1.23
2022-08-11T16:46:40.985Z,1.00
2022-08-11T16:49:17.279Z,1.25
2022-08-11T16:51:45.747Z,1.33
2022-08-11T16:54:14.549Z,1.40
2022-08-11T16:56:51.377Z,1.52
2022-08-11T16:59:32.186Z,1.45
2022-08-11T17:02:12.714Z,1.38
2022-08-11T17:05:00.793Z,1.70
2022-08-11T17:07:48.993Z,1.80
2022-08-11T17:11:08.075Z,1.80
2022-08-11T17:13:48.906Z,2.25
2022-08-11T17:16:24.973Z,1.42
2022-08-11T17:19:05.436Z,1.85
2022-08-11T17:22:06.524Z,2.33
2022-08-11T17:24:43.263Z,2.22
2022-08-11T17:27:19.444Z,2.05
2022-08-11T17:30:01.403Z,2.40
2022-08-11T17:33:00.706Z,2.72
2022-08-11T17:35:44.620Z,2.60
2022-08-11T17:38:21.740Z,2.17
2022-08-11T17:41:22.980Z,2.10
2022-08-11T17:44:13.426Z,2.45
2022-08-11T17:47:05.900Z,2.63
2022-08-11T17:49:39.408Z,2.22
2022-08-11T17:52:30.756Z,2.58
2022-08-11T17:55:51.734Z,2.83
2022-08-11T17:58:31.659Z,2.55
2022-08-11T18:01:08.812Z,2.80
2022-08-11T18:03:40.758Z,3.30
2022-08-11T18:06:13.287Z,2.80
2022-08-11T18:09:04.584Z,3.03
2022-08-11T18:12:10.683Z,3.30
2022-08-11T18:15:02.564Z,2.85
2022-08-11T18:17:48.943Z,2.95
2022-08-11T18:20:36.486Z,3.40
2022-08-11T18:23:40.109Z,3.05
2022-08-11T18:26:38.756Z,3.08
2022-08-11T18:29:27.975Z,3.03
2022-08-11T18:32:21.129Z,3.00
2022-08-11T18:35:15.419Z,3.80
2022-08-11T18:38:08.060Z,3.30
2022-08-11T18:40:56.324Z,3.97
2022-08-11T18:43:46.154Z,3.60
2022-08-11T18:46:36.979Z,3.97
2022-08-11T18:49:37.358Z,4.05
2022-08-11T18:52:42.402Z,4.43
2022-08-11T18:55:36.066Z,4.63
2022-08-11T18:58:29.890Z,4.38
2022-08-11T19:01:19.466Z,4.32
2022-08-11T19:04:10.571Z,3.83
2022-08-11T19:07:00.267Z,3.78
2022-08-11T19:09:48.839Z,4.32
2022-08-11T19:12:37.911Z,4.47
2022-08-11T19:15:25.521Z,4.20
2022-08-11T19:18:13.229Z,4.15
2022-08-11T19:21:03.440Z,4.45
2022-08-11T19:24:03.011Z,4.07
2022-08-11T19:26:53.104Z,4.63
2022-08-11T19:30:07.957Z,4.28
2022-08-11T19:32:50.454Z,3.80
2022-08-11T19:35:38.834Z,3.92
2022-08-11T19:38:27.691Z,3.83
2022-08-11T19:41:16.138Z,3.50
2022-08-11T19:44:06.797Z,4.47
2022-08-11T19:46:56.967Z,3.50
2022-08-11T19:49:44.616Z,4.30
2022-08-11T19:52:31.496Z,4.43
2022-08-11T19:55:19.644Z,4.50
2022-08-11T19:58:07.321Z,4.00
2022-08-11T20:00:54.628Z,4.70
2022-08-11T20:03:40.672Z,3.85
2022-08-11T20:06:29.904Z,3.70
2022-08-11T20:09:19.700Z,4.15
2022-08-11T20:12:11.655Z,4.10
2022-08-11T20:15:02.283Z,4.43
2022-08-11T20:17:55.664Z,4.65
2022-08-11T20:20:46.220Z,4.10
2022-08-11T20:23:36.299Z,4.00
2022-08-11T20:26:32.028Z,3.45
2022-08-11T20:29:20.255Z,3.92
2022-08-11T20:32:09.687Z,3.38
2022-08-11T20:34:58.472Z,3.40
2022-08-11T20:37:50.374Z,3.15
2022-08-11T20:40:42.621Z,3.35
2022-08-11T20:44:07.050Z,3.30
2022-08-11T20:46:43.754Z,2.78
2022-08-11T20:49:40.823Z,3.40
2022-08-11T20:52:35.756Z,2.90
2022-08-11T20:55:26.049Z,2.88
2022-08-11T21:01:41.073Z,3.33
2022-08-11T21:04:27.821Z,2.80
2022-08-11T21:07:27.081Z,2.90
2022-08-11T21:10:23.266Z,3.15
2022-08-11T21:13:25.298Z,3.15
2022-08-11T21:16:25.980Z,2.88
2022-08-11T21:20:00.010Z,3.10
2022-08-11T21:22:59.314Z,2.80
2022-08-11T21:26:08.326Z,2.80
2022-08-11T21:28:58.743Z,3.08
2022-08-11T21:31:48.948Z,3.35
2022-08-11T21:34:39.974Z,3.83
2022-08-11T21:37:29.037Z,3.20
2022-08-11T21:40:21.134Z,3.63
2022-08-11T21:43:10.729Z,3.15
2022-08-11T21:45:58.961Z,3.15
2022-08-11T21:48:48.229Z,3.10
2022-08-11T21:51:34.278Z,3.42
2022-08-11T21:54:21.141Z,3.40
2022-08-11T21:57:08.978Z,3.50
2022-08-11T22:00:25.083Z,2.90
2022-08-11T22:03:12.433Z,2.80
2022-08-11T22:06:01.206Z,2.90
2022-08-11T22:08:47.402Z,2.47
2022-08-11T22:11:34.739Z,2.90
2022-08-11T22:14:22.105Z,2.83
2022-08-11T22:17:09.444Z,2.85
2022-08-11T22:19:57.848Z,2.92
2022-08-11T22:22:51.833Z,3.50
2022-08-11T22:25:53.728Z,3.28
2022-08-11T22:28:43.868Z,3.38
2022-08-11T22:31:32.214Z,2.97
2022-08-11T22:34:18.690Z,3.45
2022-08-11T22:37:07.415Z,3.15
2022-08-11T22:39:59.632Z,3.30
2022-08-11T22:42:49.922Z,3.35
2022-08-11T22:45:36.772Z,3.60
2022-08-11T22:48:29.588Z,3.00
2022-08-11T22:51:18.494Z,3.42
2022-08-11T22:54:06.224Z,3.88
2022-08-11T22:56:54.230Z,4.07
2022-08-11T22:59:42.038Z,3.90
2022-08-11T23:02:28.926Z,4.32
2022-08-11T23:05:17.896Z,4.13
2022-08-11T23:08:04.857Z,3.60
2022-08-11T23:10:53.107Z,3.83
2022-08-11T23:13:40.226Z,3.60
2022-08-11T23:16:27.040Z,4.78
2022-08-11T23:19:14.867Z,4.35
2022-08-11T23:22:21.791Z,4.32
2022-08-11T23:25:07.798Z,3.92
2022-08-11T23:27:57.186Z,3.72
2022-08-11T23:30:44.538Z,3.90
2022-08-11T23:33:38.117Z,4.18
2022-08-11T23:36:35.807Z,4.07
2022-08-11T23:39:30.211Z,4.65
2022-08-11T23:42:16.066Z,4.90
2022-08-11T23:45:01.700Z,4.70
2022-08-11T23:47:51.240Z,4.15
2022-08-11T23:50:38.587Z,4.20
2022-08-11T23:53:25.958Z,4.38
2022-08-11T23:56:12.059Z,4.43
2022-08-11T23:58:59.204Z,4.90
