createdAt,value
2022-10-31T00:02:00.280Z,5.30
2022-10-31T00:04:47.520Z,5.28
2022-10-31T00:07:35.307Z,5.35
2022-10-31T00:10:24.067Z,5.10
2022-10-31T00:13:13.134Z,4.33
2022-10-31T00:16:00.690Z,4.78
2022-10-31T00:18:50.793Z,4.20
2022-10-31T00:21:38.302Z,4.60
2022-10-31T00:24:25.605Z,4.55
2022-10-31T00:27:14.532Z,4.60
2022-10-31T00:30:01.944Z,4.68
2022-10-31T00:32:49.540Z,5.03
2022-10-31T00:35:38.718Z,4.35
2022-10-31T00:38:26.200Z,4.45
2022-10-31T00:41:16.394Z,4.27
2022-10-31T00:44:05.420Z,4.03
2022-10-31T00:46:52.837Z,4.32
2022-10-31T00:49:42.816Z,4.78
2022-10-31T00:52:30.417Z,4.85
2022-10-31T00:55:18.102Z,4.73
2022-10-31T00:58:06.414Z,4.70
2022-10-31T01:00:57.014Z,4.28
2022-10-31T01:03:45.059Z,4.80
2022-10-31T01:06:33.311Z,4.85
2022-10-31T01:09:21.163Z,4.37
2022-10-31T01:12:09.585Z,4.15
2022-10-31T01:14:59.852Z,4.25
2022-10-31T01:17:49.139Z,3.67
2022-10-31T01:20:36.507Z,4.00
2022-10-31T01:23:23.661Z,3.57
2022-10-31T01:26:13.896Z,4.20
2022-10-31T01:29:03.583Z,4.32
2022-10-31T01:31:51.113Z,4.25
2022-10-31T01:34:39.690Z,3.78
2022-10-31T01:37:27.099Z,3.70
2022-10-31T01:40:14.392Z,5.03
2022-10-31T01:43:02.227Z,4.57
2022-10-31T01:45:55.959Z,4.10
2022-10-31T01:48:43.739Z,3.75
2022-10-31T01:51:35.636Z,4.17
2022-10-31T01:54:27.407Z,4.05
2022-10-31T01:57:17.049Z,4.10
2022-10-31T02:00:08.629Z,4.10
2022-10-31T02:03:03.165Z,3.80
2022-10-31T02:05:52.659Z,3.60
2022-10-31T02:08:45.812Z,3.88
2022-10-31T02:11:35.326Z,3.80
2022-10-31T02:14:24.786Z,4.13
2022-10-31T02:17:13.068Z,3.70
2022-10-31T02:20:12.344Z,4.20
2022-10-31T02:23:36.019Z,3.53
2022-10-31T02:26:49.824Z,3.85
2022-10-31T02:30:04.103Z,3.67
2022-10-31T02:33:03.087Z,3.90
2022-10-31T02:36:01.421Z,3.80
2022-10-31T02:38:59.361Z,3.97
2022-10-31T02:42:06.742Z,3.58
2022-10-31T02:45:01.679Z,4.20
2022-10-31T02:47:51.225Z,3.90
2022-10-31T02:50:43.459Z,3.53
2022-10-31T02:53:35.689Z,3.95
2022-10-31T02:56:23.312Z,3.88
2022-10-31T02:59:10.945Z,3.78
2022-10-31T03:02:16.716Z,3.78
2022-10-31T03:05:43.327Z,3.60
2022-10-31T03:08:37.737Z,4.30
2022-10-31T03:11:32.232Z,3.83
2022-10-31T03:14:24.110Z,4.10
2022-10-31T03:17:24.903Z,4.50
2022-10-31T03:20:13.159Z,4.00
2022-10-31T03:23:02.106Z,5.00
2022-10-31T03:25:53.311Z,3.95
2022-10-31T03:28:51.999Z,4.07
2022-10-31T03:31:47.585Z,4.00
2022-10-31T03:34:38.729Z,4.47
2022-10-31T03:37:29.287Z,4.28
2022-10-31T03:40:20.312Z,4.00
2022-10-31T03:43:15.389Z,3.88
2022-10-31T03:46:03.260Z,3.72
2022-10-31T03:48:50.990Z,4.40
2022-10-31T03:51:45.863Z,4.60
2022-10-31T03:54:40.670Z,4.47
2022-10-31T03:57:35.210Z,4.60
2022-10-31T04:00:26.100Z,5.55
2022-10-31T04:03:19.585Z,4.73
2022-10-31T04:06:12.878Z,4.15
2022-10-31T04:09:05.258Z,4.47
2022-10-31T04:11:56.692Z,4.07
2022-10-31T04:15:12.583Z,4.60
2022-10-31T04:18:06.238Z,4.23
2022-10-31T04:21:03.453Z,4.78
2022-10-31T04:23:51.110Z,4.10
2022-10-31T04:26:44.761Z,3.83
2022-10-31T04:29:34.069Z,4.25
2022-10-31T04:32:21.229Z,5.30
2022-10-31T04:35:10.744Z,3.70
2022-10-31T04:37:58.071Z,3.67
2022-10-31T04:40:47.049Z,4.03
2022-10-31T04:43:57.406Z,4.25
2022-10-31T04:46:44.831Z,4.03
2022-10-31T04:49:32.459Z,3.63
2022-10-31T04:52:21.699Z,4.72
2022-10-31T04:55:10.200Z,5.30
2022-10-31T05:01:09.945Z,4.57
2022-10-31T05:03:57.723Z,4.10
2022-10-31T05:06:45.161Z,4.82
2022-10-31T05:09:33.809Z,5.05
2022-10-31T05:12:21.348Z,4.40
2022-10-31T05:15:28.560Z,5.03
2022-10-31T05:18:34.486Z,5.43
2022-10-31T05:21:41.028Z,4.55
2022-10-31T05:24:28.899Z,4.82
2022-10-31T05:27:17.813Z,5.40
2022-10-31T05:30:05.901Z,5.10
2022-10-31T05:32:54.114Z,5.13
2022-10-31T05:36:00.324Z,5.50
2022-10-31T05:38:50.620Z,4.65
2022-10-31T05:41:45.278Z,4.60
2022-10-31T05:44:39.068Z,4.27
2022-10-31T05:47:56.936Z,4.13
2022-10-31T05:51:03.548Z,4.20
2022-10-31T05:53:51.367Z,4.93
2022-10-31T05:56:39.248Z,4.75
2022-10-31T05:59:26.450Z,4.30
2022-10-31T06:02:14.926Z,3.35
2022-10-31T06:05:21.190Z,4.65
2022-10-31T06:08:09.857Z,4.57
2022-10-31T06:10:59.044Z,3.88
2022-10-31T06:14:07.051Z,4.43
2022-10-31T06:17:16.868Z,5.40
2022-10-31T06:20:11.218Z,5.63
2022-10-31T06:23:09.540Z,5.22
2022-10-31T06:25:57.724Z,4.35
2022-10-31T06:28:45.688Z,4.37
2022-10-31T06:31:46.504Z,4.93
2022-10-31T06:34:35.569Z,4.80
2022-10-31T06:37:23.020Z,4.68
2022-10-31T06:40:12.825Z,5.20
2022-10-31T06:43:20.569Z,5.50
2022-10-31T06:46:08.297Z,5.70
2022-10-31T06:49:01.059Z,5.63
2022-10-31T06:52:05.401Z,7.07
2022-10-31T06:54:52.634Z,8.15
2022-10-31T06:57:40.554Z,7.43
2022-10-31T07:00:31.494Z,7.13
2022-10-31T07:03:27.722Z,5.97
2022-10-31T07:06:15.128Z,6.30
2022-10-31T07:09:04.934Z,6.00
2022-10-31T07:11:54.366Z,5.37
2022-10-31T07:14:41.808Z,5.25
2022-10-31T07:17:30.137Z,5.60
2022-10-31T07:20:20.820Z,5.32
2022-10-31T07:23:08.320Z,6.22
2022-10-31T07:25:59.387Z,7.00
2022-10-31T07:28:53.350Z,6.97
2022-10-31T07:31:45.211Z,7.13
2022-10-31T07:34:43.504Z,7.75
2022-10-31T07:37:43.232Z,7.40
2022-10-31T07:40:31.894Z,7.60
2022-10-31T07:43:20.955Z,8.20
2022-10-31T07:46:31.841Z,9.13
2022-10-31T07:49:38.290Z,11.43
2022-10-31T07:53:02.576Z,15.43
2022-10-31T07:56:10.031Z,11.67
2022-10-31T07:58:58.919Z,13.52
2022-10-31T08:01:46.098Z,13.65
2022-10-31T08:04:52.549Z,14.57
2022-10-31T08:08:08.209Z,13.77
2022-10-31T08:10:56.649Z,15.47
2022-10-31T08:13:45.220Z,13.85
2022-10-31T08:16:36.647Z,15.85
2022-10-31T08:19:27.029Z,15.13
2022-10-31T08:22:14.969Z,15.57
2022-10-31T08:25:01.985Z,16.70
2022-10-31T08:27:51.780Z,16.30
2022-10-31T08:30:40.255Z,14.35
2022-10-31T08:33:48.541Z,12.63
2022-10-31T08:36:59.431Z,10.82
2022-10-31T08:39:55.194Z,11.63
2022-10-31T08:42:42.921Z,10.77
2022-10-31T08:45:32.083Z,12.30
2022-10-31T08:48:19.656Z,10.90
2022-10-31T08:51:09.398Z,11.98
2022-10-31T08:53:57.500Z,12.10
2022-10-31T08:56:56.486Z,13.38
2022-10-31T09:00:01.489Z,12.75
2022-10-31T09:03:09.354Z,13.32
2022-10-31T09:05:58.883Z,14.23
2022-10-31T09:08:49.599Z,13.60
2022-10-31T09:11:37.824Z,16.08
2022-10-31T09:14:31.020Z,14.25
2022-10-31T09:17:49.818Z,14.30
2022-10-31T09:21:01.366Z,14.32
2022-10-31T09:23:54.782Z,14.07
2022-10-31T09:26:42.479Z,12.68
2022-10-31T09:29:40.128Z,14.07
2022-10-31T09:32:29.947Z,14.95
2022-10-31T09:35:20.381Z,14.05
2022-10-31T09:38:12.782Z,14.43
2022-10-31T09:41:10.794Z,13.75
2022-10-31T09:44:04.116Z,12.93
2022-10-31T09:47:00.498Z,12.82
2022-10-31T09:50:04.816Z,12.43
2022-10-31T09:53:00.416Z,14.33
2022-10-31T09:55:50.283Z,13.73
2022-10-31T09:58:45.519Z,15.32
2022-10-31T10:01:40.310Z,15.13
2022-10-31T10:04:40.299Z,14.35
2022-10-31T10:07:46.308Z,14.23
2022-10-31T10:10:57.435Z,13.98
2022-10-31T10:14:05.528Z,13.27
2022-10-31T10:17:10.120Z,14.18
2022-10-31T10:20:20.933Z,12.20
2022-10-31T10:23:31.786Z,12.50
2022-10-31T10:26:21.000Z,12.50
2022-10-31T10:29:28.876Z,13.55
2022-10-31T10:32:23.129Z,12.68
2022-10-31T10:35:19.692Z,12.48
2022-10-31T10:38:18.081Z,13.17
2022-10-31T10:41:10.760Z,11.60
2022-10-31T10:43:58.648Z,11.95
2022-10-31T10:47:14.584Z,13.35
2022-10-31T10:50:06.806Z,13.38
2022-10-31T10:53:04.424Z,11.43
2022-10-31T10:55:59.297Z,12.15
2022-10-31T10:58:47.223Z,11.50
2022-10-31T11:01:34.540Z,11.35
2022-10-31T11:04:33.419Z,11.80
2022-10-31T11:07:21.479Z,12.40
2022-10-31T11:10:16.127Z,11.68
2022-10-31T11:13:09.179Z,11.93
2022-10-31T11:16:00.764Z,11.30
2022-10-31T11:18:49.529Z,10.30
2022-10-31T11:21:38.351Z,10.50
2022-10-31T11:24:28.600Z,9.15
2022-10-31T11:27:21.751Z,9.10
2022-10-31T11:30:14.355Z,8.82
2022-10-31T11:33:02.007Z,8.77
2022-10-31T11:35:53.447Z,8.23
2022-10-31T11:38:46.731Z,8.27
2022-10-31T11:41:37.021Z,7.68
2022-10-31T11:44:27.928Z,8.25
2022-10-31T11:47:18.698Z,8.40
2022-10-31T11:50:13.065Z,7.90
2022-10-31T11:53:00.581Z,7.85
2022-10-31T11:56:04.436Z,7.80
2022-10-31T11:58:59.384Z,7.55
2022-10-31T12:01:52.448Z,8.07
2022-10-31T12:04:49.101Z,7.17
2022-10-31T12:07:36.687Z,7.55
2022-10-31T12:10:32.619Z,7.47
2022-10-31T12:13:35.278Z,6.65
2022-10-31T12:16:28.577Z,6.78
2022-10-31T12:19:28.543Z,6.90
2022-10-31T12:22:26.483Z,7.35
2022-10-31T12:25:30.424Z,7.65
2022-10-31T12:28:46.350Z,6.75
2022-10-31T12:31:56.112Z,6.40
2022-10-31T12:35:04.701Z,6.50
2022-10-31T12:38:05.687Z,6.78
2022-10-31T12:41:12.169Z,6.53
2022-10-31T12:44:07.730Z,6.03
2022-10-31T12:47:14.765Z,6.18
2022-10-31T12:50:14.325Z,5.97
2022-10-31T12:53:23.971Z,6.32
2022-10-31T12:56:26.515Z,5.75
2022-10-31T12:59:28.001Z,5.72
2022-10-31T13:02:22.852Z,5.85
2022-10-31T13:05:18.355Z,6.00
2022-10-31T13:08:08.668Z,5.40
2022-10-31T13:11:05.020Z,5.80
2022-10-31T13:13:59.410Z,5.90
2022-10-31T13:16:49.840Z,6.57
2022-10-31T13:19:41.721Z,6.47
2022-10-31T13:22:36.635Z,5.85
2022-10-31T13:25:27.026Z,7.05
2022-10-31T13:28:26.261Z,6.00
2022-10-31T13:31:14.032Z,5.75
2022-10-31T13:34:11.519Z,5.80
2022-10-31T13:37:09.450Z,5.20
2022-10-31T13:40:17.442Z,5.82
2022-10-31T13:43:14.622Z,5.38
2022-10-31T13:46:02.060Z,5.70
2022-10-31T13:48:49.970Z,5.70
2022-10-31T13:51:38.465Z,6.00
2022-10-31T13:54:36.334Z,6.05
2022-10-31T13:57:34.477Z,5.47
2022-10-31T14:00:26.821Z,5.57
2022-10-31T14:03:36.305Z,5.70
2022-10-31T14:06:41.054Z,6.90
2022-10-31T14:09:33.214Z,5.28
2022-10-31T14:12:28.755Z,6.28
2022-10-31T14:15:19.867Z,5.47
2022-10-31T14:18:08.787Z,5.60
2022-10-31T14:20:56.394Z,5.93
2022-10-31T14:23:49.505Z,6.00
2022-10-31T14:26:39.577Z,5.25
2022-10-31T14:29:29.735Z,5.45
2022-10-31T14:32:23.766Z,5.13
2022-10-31T14:35:21.243Z,5.68
2022-10-31T14:38:22.837Z,5.13
2022-10-31T14:41:47.078Z,5.15
2022-10-31T14:45:03.076Z,5.07
2022-10-31T14:48:06.971Z,5.17
2022-10-31T14:50:58.796Z,5.40
2022-10-31T14:53:50.540Z,5.70
2022-10-31T14:56:45.820Z,5.45
2022-10-31T14:59:37.656Z,5.47
2022-10-31T15:02:30.333Z,5.43
2022-10-31T15:05:18.859Z,5.43
2022-10-31T15:08:05.964Z,5.18
2022-10-31T15:10:53.145Z,5.90
2022-10-31T15:13:47.220Z,5.22
2022-10-31T15:16:43.013Z,5.83
2022-10-31T15:19:33.026Z,5.50
2022-10-31T15:22:24.002Z,5.68
2022-10-31T15:25:20.190Z,5.70
2022-10-31T15:28:16.209Z,6.10
2022-10-31T15:31:05.468Z,6.53
2022-10-31T15:33:54.275Z,7.95
2022-10-31T15:36:41.769Z,7.05
2022-10-31T15:39:29.346Z,8.13
2022-10-31T15:42:24.229Z,7.40
2022-10-31T15:45:20.817Z,7.47
2022-10-31T15:48:19.510Z,7.65
2022-10-31T15:51:07.930Z,5.93
2022-10-31T15:53:56.630Z,6.28
2022-10-31T15:56:45.786Z,5.40
2022-10-31T15:59:33.664Z,5.50
2022-10-31T16:02:24.574Z,4.75
2022-10-31T16:05:20.827Z,4.78
2022-10-31T16:08:25.263Z,5.20
2022-10-31T16:11:26.323Z,4.72
2022-10-31T16:14:25.355Z,4.47
2022-10-31T16:17:15.628Z,4.10
2022-10-31T16:20:06.407Z,4.70
2022-10-31T16:22:57.231Z,6.28
2022-10-31T16:25:44.748Z,5.78
2022-10-31T16:28:36.991Z,6.00
2022-10-31T16:31:37.803Z,5.35
2022-10-31T16:34:27.113Z,5.60
2022-10-31T16:37:14.788Z,6.38
2022-10-31T16:40:03.260Z,5.65
2022-10-31T16:42:51.193Z,5.80
2022-10-31T16:45:38.818Z,5.95
2022-10-31T16:48:26.433Z,5.82
2022-10-31T16:51:14.165Z,6.03
2022-10-31T16:54:01.867Z,5.57
2022-10-31T16:56:51.369Z,5.33
2022-10-31T16:59:39.116Z,5.35
2022-10-31T17:02:26.873Z,5.70
2022-10-31T17:05:16.307Z,5.45
2022-10-31T17:08:04.113Z,5.47
2022-10-31T17:10:54.392Z,5.63
2022-10-31T17:13:43.680Z,5.13
2022-10-31T17:16:31.242Z,5.38
2022-10-31T17:19:18.605Z,6.18
2022-10-31T17:22:05.648Z,5.72
2022-10-31T17:24:53.281Z,6.93
2022-10-31T17:27:43.557Z,5.82
2022-10-31T17:30:36.828Z,6.60
2022-10-31T17:33:24.098Z,6.78
2022-10-31T17:36:12.048Z,6.85
2022-10-31T17:39:00.134Z,7.77
2022-10-31T17:41:47.588Z,8.05
2022-10-31T17:44:35.673Z,8.25
2022-10-31T17:47:24.745Z,7.90
2022-10-31T17:50:12.402Z,6.75
2022-10-31T17:53:00.810Z,8.33
2022-10-31T17:55:48.242Z,7.95
2022-10-31T17:58:37.140Z,7.60
2022-10-31T18:01:24.994Z,8.27
2022-10-31T18:04:14.385Z,8.57
2022-10-31T18:07:01.451Z,8.43
2022-10-31T18:09:49.039Z,7.72
2022-10-31T18:12:37.428Z,7.32
2022-10-31T18:15:24.621Z,7.55
2022-10-31T18:18:12.144Z,8.13
2022-10-31T18:21:01.582Z,8.33
2022-10-31T18:23:49.092Z,8.90
2022-10-31T18:26:37.407Z,7.80
2022-10-31T18:29:24.714Z,9.20
2022-10-31T18:32:12.112Z,8.63
2022-10-31T18:34:59.871Z,8.17
2022-10-31T18:37:48.966Z,8.20
2022-10-31T18:40:36.779Z,8.60
2022-10-31T18:43:24.369Z,8.32
2022-10-31T18:46:14.424Z,8.20
2022-10-31T18:49:03.568Z,8.93
2022-10-31T18:51:51.144Z,8.45
2022-10-31T18:54:39.998Z,8.98
2022-10-31T18:57:28.566Z,8.68
2022-10-31T19:00:18.010Z,9.20
2022-10-31T19:03:06.837Z,9.37
2022-10-31T19:05:57.027Z,8.65
2022-10-31T19:08:43.737Z,8.77
2022-10-31T19:11:35.369Z,8.73
2022-10-31T19:14:23.417Z,9.35
2022-10-31T19:17:11.314Z,8.77
2022-10-31T19:19:58.799Z,8.95
2022-10-31T19:22:46.319Z,8.10
2022-10-31T19:25:33.706Z,9.02
2022-10-31T19:28:22.710Z,8.27
2022-10-31T19:31:10.951Z,7.63
2022-10-31T19:33:58.597Z,8.27
2022-10-31T19:36:46.281Z,7.22
2022-10-31T19:39:33.717Z,8.02
2022-10-31T19:42:21.861Z,7.45
2022-10-31T19:45:11.455Z,7.33
2022-10-31T19:47:59.516Z,8.05
2022-10-31T19:50:47.455Z,7.10
2022-10-31T19:53:36.092Z,8.07
2022-10-31T19:56:25.060Z,7.50
2022-10-31T19:59:12.905Z,7.60
2022-10-31T20:02:01.705Z,7.55
2022-10-31T20:04:49.358Z,6.97
2022-10-31T20:07:37.010Z,6.97
2022-10-31T20:10:25.350Z,7.07
2022-10-31T20:13:14.759Z,6.87
2022-10-31T20:16:04.399Z,7.03
2022-10-31T20:18:53.509Z,7.15
2022-10-31T20:21:41.888Z,6.78
2022-10-31T20:24:32.741Z,7.63
2022-10-31T20:27:20.258Z,6.63
2022-10-31T20:30:08.902Z,7.72
2022-10-31T20:32:56.122Z,7.30
2022-10-31T20:35:45.258Z,6.32
2022-10-31T20:38:33.050Z,7.20
2022-10-31T20:41:21.259Z,7.00
2022-10-31T20:44:09.664Z,7.50
2022-10-31T20:46:57.610Z,6.10
2022-10-31T20:49:48.489Z,6.32
2022-10-31T20:52:37.507Z,6.75
2022-10-31T20:55:25.141Z,5.97
2022-10-31T20:58:12.773Z,6.70
2022-10-31T21:01:00.557Z,6.32
2022-10-31T21:03:48.765Z,5.82
2022-10-31T21:06:36.336Z,5.30
2022-10-31T21:09:25.062Z,6.83
2022-10-31T21:12:12.448Z,5.95
2022-10-31T21:15:00.310Z,6.20
2022-10-31T21:17:47.679Z,5.95
2022-10-31T21:20:35.248Z,6.10
2022-10-31T21:23:22.494Z,5.73
2022-10-31T21:26:14.599Z,5.53
2022-10-31T21:29:03.492Z,5.57
2022-10-31T21:31:51.850Z,5.93
2022-10-31T21:34:39.668Z,5.65
2022-10-31T21:37:27.122Z,5.47
2022-10-31T21:40:15.057Z,5.35
2022-10-31T21:43:04.060Z,5.72
2022-10-31T21:45:51.740Z,5.75
2022-10-31T21:48:41.794Z,5.05
2022-10-31T21:51:31.426Z,5.60
2022-10-31T21:54:33.343Z,5.15
2022-10-31T22:00:15.372Z,5.97
2022-10-31T22:03:03.233Z,5.95
2022-10-31T22:05:51.096Z,5.93
2022-10-31T22:08:38.721Z,5.78
2022-10-31T22:11:27.953Z,6.05
2022-10-31T22:14:16.217Z,5.72
2022-10-31T22:17:05.292Z,5.55
2022-10-31T22:19:54.573Z,6.27
2022-10-31T22:22:42.276Z,5.80
2022-10-31T22:25:30.009Z,5.45
2022-10-31T22:28:17.289Z,6.47
2022-10-31T22:31:05.977Z,6.85
2022-10-31T22:33:55.469Z,5.20
2022-10-31T22:36:44.102Z,6.18
2022-10-31T22:39:31.695Z,5.90
2022-10-31T22:42:18.819Z,5.50
2022-10-31T22:45:06.497Z,6.15
2022-10-31T22:47:53.845Z,5.33
2022-10-31T22:50:42.328Z,5.25
2022-10-31T22:53:30.639Z,6.05
2022-10-31T22:56:21.006Z,5.88
2022-10-31T22:59:08.603Z,5.88
2022-10-31T23:01:56.128Z,5.23
2022-10-31T23:04:43.490Z,5.40
2022-10-31T23:07:32.947Z,5.60
2022-10-31T23:10:20.509Z,5.97
2022-10-31T23:13:25.037Z,5.85
2022-10-31T23:16:13.696Z,5.47
2022-10-31T23:19:01.653Z,5.88
2022-10-31T23:21:57.407Z,5.38
2022-10-31T23:24:47.476Z,5.35
2022-10-31T23:27:33.715Z,5.97
2022-10-31T23:30:21.171Z,5.77
2022-10-31T23:33:09.042Z,5.97
2022-10-31T23:35:55.911Z,5.88
2022-10-31T23:38:43.479Z,5.50
2022-10-31T23:41:32.360Z,5.68
2022-10-31T23:44:19.394Z,6.77
2022-10-31T23:47:07.933Z,5.70
2022-10-31T23:49:55.319Z,6.20
2022-10-31T23:52:42.802Z,6.72
2022-10-31T23:55:29.716Z,6.28
2022-10-31T23:58:18.342Z,6.20
