createdAt,value
2023-01-29T00:01:49.157Z,41.96
2023-01-29T00:06:52.514Z,41.16
2023-01-29T00:11:55.926Z,43.45
2023-01-29T00:16:59.052Z,42.84
2023-01-29T00:22:01.897Z,45.30
2023-01-29T00:27:05.141Z,45.36
2023-01-29T00:32:08.141Z,44.49
2023-01-29T00:37:12.893Z,44.14
2023-01-29T00:42:34.221Z,44.00
2023-01-29T00:47:37.651Z,43.89
2023-01-29T00:52:43.801Z,44.70
2023-01-29T00:57:47.297Z,42.64
2023-01-29T01:03:09.087Z,43.64
2023-01-29T01:08:30.396Z,44.22
2023-01-29T01:13:35.220Z,44.10
2023-01-29T01:18:38.442Z,45.43
2023-01-29T01:23:41.647Z,43.32
2023-01-29T01:28:45.431Z,44.02
2023-01-29T01:33:48.414Z,43.09
2023-01-29T01:38:51.642Z,43.34
2023-01-29T01:43:58.044Z,43.79
2023-01-29T01:49:11.351Z,42.53
2023-01-29T01:54:32.274Z,44.16
2023-01-29T01:59:41.420Z,45.68
2023-01-29T02:05:06.906Z,44.71
2023-01-29T02:10:16.293Z,45.01
2023-01-29T02:15:19.869Z,44.20
2023-01-29T02:20:27.141Z,45.01
2023-01-29T02:25:58.813Z,45.73
2023-01-29T02:31:04.540Z,45.29
2023-01-29T02:36:33.168Z,44.80
2023-01-29T02:41:44.927Z,45.13
2023-01-29T02:47:15.480Z,46.55
2023-01-29T02:52:18.500Z,44.92
2023-01-29T02:57:23.667Z,45.57
2023-01-29T03:02:36.331Z,45.63
2023-01-29T03:07:46.688Z,45.27
2023-01-29T03:13:08.285Z,45.41
2023-01-29T03:18:17.417Z,45.88
2023-01-29T03:23:48.332Z,44.27
2023-01-29T03:29:10.456Z,43.31
2023-01-29T03:34:28.668Z,43.90
2023-01-29T03:39:31.948Z,43.57
2023-01-29T03:45:05.653Z,45.70
2023-01-29T03:50:18.631Z,44.69
2023-01-29T03:55:34.061Z,45.12
2023-01-29T04:00:41.519Z,43.16
2023-01-29T04:05:50.076Z,44.17
2023-01-29T04:11:03.973Z,45.24
2023-01-29T04:16:10.409Z,46.01
2023-01-29T04:21:32.152Z,46.39
2023-01-29T04:26:56.924Z,44.38
2023-01-29T04:32:11.911Z,45.32
2023-01-29T04:37:35.882Z,45.64
2023-01-29T04:43:23.151Z,45.70
2023-01-29T04:48:55.284Z,45.14
2023-01-29T04:54:12.742Z,46.10
2023-01-29T04:59:22.435Z,47.14
2023-01-29T05:04:28.051Z,47.16
2023-01-29T05:09:32.628Z,46.67
2023-01-29T05:14:37.844Z,47.33
2023-01-29T05:19:40.931Z,45.65
2023-01-29T05:24:44.854Z,44.69
2023-01-29T05:29:48.956Z,42.62
2023-01-29T05:34:52.001Z,43.13
2023-01-29T05:39:55.271Z,42.42
2023-01-29T05:44:58.327Z,41.74
2023-01-29T05:50:01.373Z,41.08
2023-01-29T05:55:06.916Z,41.50
2023-01-29T06:00:13.251Z,42.18
2023-01-29T06:05:16.086Z,41.98
2023-01-29T06:10:19.699Z,42.09
2023-01-29T06:15:23.175Z,43.66
2023-01-29T06:20:26.828Z,44.58
2023-01-29T06:25:29.890Z,42.66
2023-01-29T06:30:33.259Z,42.94
2023-01-29T06:35:36.669Z,43.53
2023-01-29T06:51:17.607Z,41.71
2023-01-29T06:56:21.025Z,41.39
2023-01-29T07:01:35.649Z,41.06
2023-01-29T07:06:39.477Z,39.48
2023-01-29T07:11:42.403Z,39.99
2023-01-29T07:16:45.421Z,39.01
2023-01-29T07:21:48.299Z,37.93
2023-01-29T07:26:51.299Z,37.62
2023-01-29T07:31:54.860Z,37.86
2023-01-29T07:36:58.044Z,37.58
2023-01-29T07:42:01.578Z,36.83
2023-01-29T07:47:04.710Z,37.15
2023-01-29T07:52:07.815Z,36.08
2023-01-29T07:57:10.907Z,35.44
2023-01-29T08:02:14.127Z,35.61
2023-01-29T08:07:17.212Z,35.85
2023-01-29T08:12:20.201Z,36.33
2023-01-29T08:17:23.072Z,36.36
2023-01-29T08:22:26.076Z,36.65
2023-01-29T08:27:29.361Z,35.70
2023-01-29T08:32:32.751Z,35.93
2023-01-29T08:37:36.721Z,35.29
2023-01-29T08:42:41.669Z,35.24
2023-01-29T08:47:49.357Z,35.62
2023-01-29T08:52:52.559Z,34.57
2023-01-29T08:57:57.628Z,34.99
2023-01-29T09:03:01.429Z,33.79
2023-01-29T09:08:06.245Z,35.52
2023-01-29T09:13:09.114Z,35.36
2023-01-29T09:18:13.434Z,35.49
2023-01-29T09:23:16.473Z,36.69
2023-01-29T09:28:19.350Z,35.97
2023-01-29T09:33:25.062Z,36.25
2023-01-29T09:38:28.027Z,36.96
2023-01-29T09:43:47.572Z,35.73
2023-01-29T09:49:00.760Z,35.36
2023-01-29T09:54:30.057Z,34.93
2023-01-29T09:59:33.420Z,33.44
2023-01-29T10:04:39.196Z,34.26
2023-01-29T10:10:23.316Z,34.72
2023-01-29T10:16:08.868Z,35.53
2023-01-29T10:21:49.396Z,35.22
2023-01-29T10:26:54.347Z,35.19
2023-01-29T10:31:58.697Z,34.87
2023-01-29T10:37:07.286Z,34.38
2023-01-29T10:43:06.895Z,33.02
2023-01-29T10:48:28.778Z,33.59
2023-01-29T10:53:47.234Z,34.35
2023-01-29T10:58:57.982Z,34.82
2023-01-29T11:04:05.370Z,34.09
2023-01-29T11:09:55.757Z,33.66
2023-01-29T11:15:19.055Z,34.72
2023-01-29T11:20:33.279Z,34.69
2023-01-29T11:25:37.083Z,34.79
2023-01-29T11:30:42.196Z,35.71
2023-01-29T11:35:45.228Z,34.78
2023-01-29T11:40:48.660Z,33.70
2023-01-29T11:45:56.630Z,33.65
2023-01-29T11:51:01.353Z,33.23
2023-01-29T11:56:13.918Z,33.26
2023-01-29T12:01:19.687Z,34.39
2023-01-29T12:06:35.786Z,34.16
2023-01-29T12:11:38.844Z,34.31
2023-01-29T12:16:59.131Z,34.68
2023-01-29T12:22:41.140Z,34.39
2023-01-29T12:28:09.535Z,34.11
2023-01-29T12:33:35.602Z,34.50
2023-01-29T12:38:38.628Z,34.18
2023-01-29T12:43:51.243Z,33.28
2023-01-29T12:48:58.001Z,34.19
2023-01-29T12:54:26.216Z,33.11
2023-01-29T13:00:09.603Z,34.51
2023-01-29T13:05:27.099Z,34.22
2023-01-29T13:10:41.507Z,34.81
2023-01-29T13:15:45.142Z,34.94
2023-01-29T13:20:50.359Z,34.76
2023-01-29T13:25:54.423Z,35.90
2023-01-29T13:31:23.294Z,35.42
2023-01-29T13:36:30.046Z,35.55
2023-01-29T13:41:42.941Z,35.66
2023-01-29T13:46:57.389Z,35.35
2023-01-29T13:52:16.447Z,36.00
2023-01-29T13:57:37.637Z,35.89
2023-01-29T14:02:40.834Z,36.56
2023-01-29T14:07:44.445Z,36.91
2023-01-29T14:12:52.318Z,36.72
2023-01-29T14:18:17.246Z,37.17
2023-01-29T14:23:28.935Z,37.33
2023-01-29T14:28:34.782Z,37.54
2023-01-29T14:33:43.430Z,37.63
2023-01-29T14:38:52.524Z,38.97
2023-01-29T14:44:38.355Z,37.59
2023-01-29T14:49:51.654Z,38.78
2023-01-29T14:54:59.840Z,37.75
2023-01-29T15:00:16.336Z,38.62
2023-01-29T15:05:22.114Z,39.04
2023-01-29T15:10:38.654Z,39.44
2023-01-29T15:15:52.345Z,40.90
2023-01-29T15:21:14.701Z,40.61
2023-01-29T15:26:25.934Z,40.58
2023-01-29T15:31:30.241Z,40.60
2023-01-29T15:36:33.559Z,40.64
2023-01-29T15:41:36.739Z,40.24
2023-01-29T15:46:42.208Z,40.86
2023-01-29T15:51:47.819Z,41.25
2023-01-29T15:56:53.309Z,42.64
2023-01-29T16:01:56.763Z,42.64
2023-01-29T16:07:02.166Z,42.82
2023-01-29T16:12:05.693Z,43.06
2023-01-29T16:17:24.713Z,42.65
2023-01-29T16:22:33.718Z,43.31
2023-01-29T16:27:36.896Z,43.52
2023-01-29T16:32:39.929Z,44.01
2023-01-29T16:37:48.004Z,44.19
2023-01-29T16:43:18.192Z,44.01
2023-01-29T16:48:31.996Z,44.90
2023-01-29T16:53:36.337Z,43.46
2023-01-29T16:58:39.553Z,43.81
2023-01-29T17:03:43.008Z,43.32
2023-01-29T17:08:46.377Z,42.71
2023-01-29T17:13:49.745Z,43.27
2023-01-29T17:18:53.025Z,42.93
2023-01-29T17:23:56.160Z,43.73
2023-01-29T17:28:59.382Z,42.38
2023-01-29T17:34:02.287Z,42.86
2023-01-29T17:39:16.976Z,42.60
2023-01-29T17:44:20.432Z,43.68
2023-01-29T17:49:25.308Z,44.94
2023-01-29T17:54:28.425Z,42.93
2023-01-29T17:59:33.935Z,43.49
2023-01-29T18:04:38.556Z,42.88
2023-01-29T18:09:43.491Z,43.38
2023-01-29T18:14:46.341Z,43.53
2023-01-29T18:19:49.873Z,43.43
2023-01-29T18:24:53.366Z,42.01
2023-01-29T18:29:56.278Z,42.21
2023-01-29T18:34:59.020Z,42.42
2023-01-29T18:40:01.883Z,42.94
2023-01-29T18:45:08.768Z,41.91
2023-01-29T18:50:12.263Z,42.15
2023-01-29T18:55:15.258Z,42.53
2023-01-29T19:00:18.757Z,41.48
2023-01-29T19:05:24.166Z,41.12
2023-01-29T19:10:27.094Z,41.79
2023-01-29T19:15:30.324Z,42.63
2023-01-29T19:20:33.117Z,42.37
2023-01-29T19:25:40.260Z,42.88
2023-01-29T19:30:43.438Z,41.71
2023-01-29T19:35:48.762Z,41.73
2023-01-29T19:40:52.184Z,41.06
2023-01-29T19:45:59.227Z,40.65
2023-01-29T19:51:08.855Z,41.70
2023-01-29T19:56:15.511Z,41.37
2023-01-29T20:01:22.229Z,40.94
2023-01-29T20:06:28.114Z,41.33
2023-01-29T20:11:33.273Z,40.32
2023-01-29T20:16:37.242Z,40.62
2023-01-29T20:21:41.333Z,40.88
2023-01-29T20:26:44.691Z,41.36
2023-01-29T20:31:48.001Z,40.79
2023-01-29T20:36:51.160Z,42.52
2023-01-29T20:41:55.516Z,42.25
2023-01-29T20:47:01.866Z,42.39
2023-01-29T20:52:05.109Z,40.97
2023-01-29T20:57:09.649Z,41.77
2023-01-29T21:02:15.463Z,41.07
2023-01-29T21:07:24.863Z,41.20
2023-01-29T21:12:28.323Z,41.20
2023-01-29T21:17:31.191Z,41.00
2023-01-29T21:22:34.439Z,40.79
2023-01-29T21:27:38.166Z,40.96
2023-01-29T21:32:42.157Z,40.60
2023-01-29T21:37:45.052Z,40.88
2023-01-29T21:43:07.232Z,40.58
2023-01-29T21:48:12.235Z,40.61
2023-01-29T21:53:15.692Z,41.21
2023-01-29T21:58:20.930Z,40.70
2023-01-29T22:03:25.114Z,39.85
2023-01-29T22:08:34.254Z,40.16
2023-01-29T22:13:37.377Z,39.99
2023-01-29T22:18:40.783Z,40.21
2023-01-29T22:23:43.623Z,40.56
2023-01-29T22:28:59.086Z,40.08
2023-01-29T22:34:02.585Z,39.83
2023-01-29T22:39:08.081Z,40.12
2023-01-29T22:44:11.208Z,39.89
2023-01-29T22:49:14.201Z,40.61
2023-01-29T22:54:17.291Z,40.23
2023-01-29T22:59:21.863Z,39.83
2023-01-29T23:04:24.963Z,39.80
2023-01-29T23:09:28.175Z,39.56
2023-01-29T23:14:31.215Z,39.33
2023-01-29T23:19:34.204Z,39.69
2023-01-29T23:24:38.165Z,39.19
2023-01-29T23:29:44.838Z,39.08
2023-01-29T23:34:49.075Z,38.66
2023-01-29T23:39:52.699Z,38.66
2023-01-29T23:44:55.501Z,39.35
2023-01-29T23:49:58.728Z,38.89
2023-01-29T23:55:01.736Z,39.47
