createdAt,value
2017-08-07T00:02:03.047Z,16.1
2017-08-07T00:07:03.321Z,16.0
2017-08-07T00:12:03.356Z,15.8
2017-08-07T00:17:03.005Z,15.8
2017-08-07T00:22:03.276Z,15.6
2017-08-07T00:27:03.012Z,15.6
2017-08-07T00:32:03.581Z,15.5
2017-08-07T00:37:03.366Z,15.5
2017-08-07T00:42:03.101Z,15.4
2017-08-07T00:47:02.875Z,15.2
2017-08-07T00:52:03.487Z,15.2
2017-08-07T00:57:03.174Z,15.2
2017-08-07T01:02:02.995Z,15.0
2017-08-07T01:07:02.861Z,14.9
2017-08-07T01:12:03.545Z,14.9
2017-08-07T01:17:03.428Z,14.8
2017-08-07T01:22:03.073Z,14.8
2017-08-07T01:27:03.703Z,14.7
2017-08-07T01:32:03.263Z,14.6
2017-08-07T01:37:03.025Z,14.6
2017-08-07T01:42:02.848Z,14.6
2017-08-07T01:47:03.642Z,14.4
2017-08-07T01:52:03.152Z,14.3
2017-08-07T01:57:02.936Z,14.2
2017-08-07T02:02:07.318Z,14.2
2017-08-07T02:07:03.593Z,14.1
2017-08-07T02:12:02.801Z,14.1
2017-08-07T02:17:03.550Z,14.1
2017-08-07T02:22:02.896Z,14.0
2017-08-07T02:27:03.634Z,14.0
2017-08-07T02:32:03.427Z,13.9
2017-08-07T02:37:03.199Z,13.7
2017-08-07T02:42:03.316Z,13.7
2017-08-07T02:47:03.733Z,13.7
2017-08-07T02:52:03.002Z,13.7
2017-08-07T02:57:03.225Z,13.7
2017-08-07T03:02:02.780Z,13.6
2017-08-07T03:07:03.140Z,13.5
2017-08-07T03:12:03.499Z,13.6
2017-08-07T03:17:03.088Z,13.5
2017-08-07T03:22:03.242Z,13.5
2017-08-07T03:27:03.549Z,13.5
2017-08-07T03:32:13.130Z,13.4
2017-08-07T03:37:03.334Z,13.3
2017-08-07T03:42:02.965Z,13.4
2017-08-07T03:47:14.102Z,13.3
2017-08-07T03:52:02.931Z,13.3
2017-08-07T03:57:03.149Z,13.2
2017-08-07T04:02:13.561Z,13.2
2017-08-07T04:07:02.918Z,13.2
2017-08-07T04:12:03.437Z,13.2
2017-08-07T04:17:13.531Z,13.2
2017-08-07T04:22:03.480Z,13.1
2017-08-07T04:27:02.920Z,13.0
2017-08-07T04:32:13.777Z,13.0
2017-08-07T04:37:02.754Z,13.1
2017-08-07T04:42:03.097Z,13.1
2017-08-07T04:47:12.591Z,13.3
2017-08-07T04:52:02.899Z,13.5
2017-08-07T04:57:03.303Z,13.8
2017-08-07T05:02:13.251Z,14.3
2017-08-07T05:07:03.427Z,14.5
2017-08-07T05:12:02.927Z,14.8
2017-08-07T05:17:13.955Z,14.7
2017-08-07T05:22:02.832Z,15.3
2017-08-07T05:27:03.230Z,15.2
2017-08-07T05:32:14.082Z,15.7
2017-08-07T05:37:03.395Z,15.6
2017-08-07T05:42:02.856Z,15.9
2017-08-07T05:47:13.861Z,16.1
2017-08-07T05:52:02.821Z,16.3
2017-08-07T05:57:03.171Z,16.5
2017-08-07T06:02:13.484Z,17.0
2017-08-07T06:07:03.205Z,17.0
2017-08-07T06:12:03.630Z,17.2
2017-08-07T06:17:13.692Z,17.6
2017-08-07T06:22:03.342Z,17.6
2017-08-07T06:27:02.739Z,17.9
2017-08-07T06:32:13.706Z,18.1
2017-08-07T06:37:03.149Z,18.4
2017-08-07T06:42:03.438Z,18.6
2017-08-07T06:47:13.578Z,18.8
2017-08-07T06:52:03.380Z,19.1
2017-08-07T06:57:02.819Z,19.4
2017-08-07T07:02:13.931Z,19.9
2017-08-07T07:07:03.201Z,20.1
2017-08-07T07:12:03.649Z,20.4
2017-08-07T07:17:19.138Z,20.6
2017-08-07T07:22:03.028Z,20.9
2017-08-07T07:27:03.466Z,20.9
2017-08-07T07:32:13.607Z,21.2
2017-08-07T07:37:03.366Z,21.5
2017-08-07T07:42:02.804Z,22.2
2017-08-07T07:47:13.635Z,22.2
2017-08-07T07:52:03.581Z,22.5
2017-08-07T07:57:03.052Z,22.9
2017-08-07T08:02:23.291Z,23.5
2017-08-07T08:07:03.318Z,23.5
2017-08-07T08:12:03.008Z,23.8
2017-08-07T08:17:13.761Z,24.0
2017-08-07T08:22:02.957Z,24.2
2017-08-07T08:27:03.459Z,24.1
2017-08-07T08:32:13.087Z,24.4
2017-08-07T08:37:03.422Z,24.6
2017-08-07T08:42:02.816Z,24.9
2017-08-07T08:47:13.635Z,25.1
2017-08-07T08:52:03.472Z,25.4
2017-08-07T08:57:02.858Z,25.7
2017-08-07T09:02:13.084Z,26.0
2017-08-07T09:07:03.254Z,26.0
2017-08-07T09:12:02.869Z,26.3
2017-08-07T09:17:18.076Z,26.3
2017-08-07T09:22:03.006Z,26.5
2017-08-07T09:27:03.048Z,26.8
2017-08-07T09:32:13.636Z,27.2
2017-08-07T09:37:03.273Z,27.3
2017-08-07T09:42:03.555Z,27.5
2017-08-07T09:47:09.349Z,27.7
2017-08-07T09:52:03.377Z,28.1
2017-08-07T09:57:02.891Z,28.4
2017-08-07T10:02:17.462Z,28.6
2017-08-07T10:07:03.089Z,28.8
2017-08-07T10:12:03.603Z,29.0
2017-08-07T10:17:13.593Z,28.7
2017-08-07T10:22:03.494Z,28.8
2017-08-07T10:27:02.983Z,28.8
2017-08-07T10:32:13.792Z,29.2
2017-08-07T10:37:03.304Z,29.1
2017-08-07T10:42:02.708Z,29.3
2017-08-07T10:47:13.621Z,29.3
2017-08-07T10:52:03.302Z,29.7
2017-08-07T10:57:02.796Z,29.6
2017-08-07T11:02:13.357Z,30.1
2017-08-07T11:07:02.933Z,30.1
2017-08-07T11:12:03.443Z,30.1
2017-08-07T11:17:17.512Z,30.2
2017-08-07T11:22:03.212Z,30.3
2017-08-07T11:27:03.688Z,30.7
2017-08-07T11:32:12.724Z,30.9
2017-08-07T11:37:03.490Z,31.1
2017-08-07T11:42:03.137Z,31.4
2017-08-07T11:47:17.588Z,31.6
2017-08-07T11:52:03.341Z,31.9
2017-08-07T11:57:02.881Z,31.9
2017-08-07T12:02:17.476Z,32.1
2017-08-07T12:07:03.080Z,32.0
2017-08-07T12:12:03.633Z,32.1
2017-08-07T12:17:13.694Z,31.4
2017-08-07T12:22:03.366Z,31.7
2017-08-07T12:27:02.797Z,31.7
2017-08-07T12:32:13.490Z,32.1
2017-08-07T12:37:02.965Z,32.2
2017-08-07T12:42:03.244Z,32.3
2017-08-07T12:47:13.291Z,32.7
2017-08-07T12:52:03.423Z,32.7
2017-08-07T12:57:02.804Z,33.1
2017-08-07T13:02:13.391Z,33.4
2017-08-07T13:07:02.973Z,33.6
2017-08-07T13:12:03.504Z,33.6
2017-08-07T13:17:13.346Z,33.8
2017-08-07T13:22:03.237Z,33.7
2017-08-07T13:27:03.627Z,34.0
2017-08-07T13:37:03.618Z,33.9
2017-08-07T13:42:03.038Z,33.9
2017-08-07T13:47:17.914Z,34.3
2017-08-07T13:52:03.368Z,34.7
2017-08-07T13:57:02.939Z,35.2
2017-08-07T14:02:13.508Z,35.2
2017-08-07T14:07:02.933Z,35.5
2017-08-07T14:12:03.400Z,35.5
2017-08-07T14:17:13.287Z,35.6
2017-08-07T14:22:03.074Z,36.1
2017-08-07T14:27:03.430Z,36.1
2017-08-07T14:32:17.427Z,37.4
2017-08-07T14:37:02.898Z,37.4
2017-08-07T14:42:03.384Z,38.1
2017-08-07T14:47:13.331Z,39.5
2017-08-07T14:52:02.676Z,40.7
2017-08-07T14:57:03.104Z,42.2
2017-08-07T15:02:14.008Z,46.2
2017-08-07T15:07:02.922Z,47.7
2017-08-07T15:12:03.463Z,47.7
2017-08-07T15:17:13.605Z,50.7
2017-08-07T15:22:03.537Z,51.7
2017-08-07T15:27:02.928Z,51.7
2017-08-07T15:32:17.565Z,52.7
2017-08-07T15:37:03.386Z,54.3
2017-08-07T15:42:02.760Z,54.9
2017-08-07T15:52:03.625Z,55.1
2017-08-07T15:57:02.943Z,55.5
2017-08-07T16:02:13.931Z,56.1
2017-08-07T16:07:02.860Z,56.8
2017-08-07T16:12:03.388Z,56.8
2017-08-07T16:17:14.577Z,56.7
2017-08-07T16:22:03.411Z,56.6
2017-08-07T16:27:02.871Z,56.6
2017-08-07T16:32:17.789Z,56.9
2017-08-07T16:37:02.739Z,56.9
2017-08-07T16:42:03.143Z,57.3
2017-08-07T16:47:16.951Z,56.5
2017-08-07T16:52:02.793Z,56.5
2017-08-07T16:57:03.108Z,56.2
2017-08-07T17:02:13.785Z,55.8
2017-08-07T17:07:02.853Z,55.4
2017-08-07T17:12:03.315Z,55.3
2017-08-07T17:17:15.499Z,54.9
2017-08-07T17:22:03.128Z,54.7
2017-08-07T17:27:03.510Z,54.0
2017-08-07T17:32:14.200Z,53.5
2017-08-07T17:37:03.284Z,52.4
2017-08-07T17:42:03.501Z,49.2
2017-08-07T17:47:12.269Z,49.0
2017-08-07T17:52:03.314Z,48.9
2017-08-07T17:57:02.735Z,47.1
2017-08-07T18:02:13.577Z,46.4
2017-08-07T18:07:03.146Z,40.9
2017-08-07T18:12:03.574Z,34.7
2017-08-07T18:17:13.617Z,33.0
2017-08-07T18:22:03.217Z,33.0
2017-08-07T18:27:03.452Z,31.9
2017-08-07T18:32:13.343Z,30.9
2017-08-07T18:37:03.371Z,30.0
2017-08-07T18:42:02.686Z,28.5
2017-08-07T18:47:10.705Z,28.4
2017-08-07T18:52:02.982Z,27.3
2017-08-07T18:57:03.517Z,27.2
2017-08-07T19:02:12.077Z,26.0
2017-08-07T19:07:03.418Z,26.0
2017-08-07T19:12:02.829Z,25.3
2017-08-07T19:17:09.956Z,25.3
2017-08-07T19:22:03.655Z,24.7
2017-08-07T19:27:03.081Z,49.2
2017-08-07T19:32:11.414Z,24.5
2017-08-07T19:37:02.687Z,24.1
2017-08-07T19:42:03.010Z,23.9
2017-08-07T19:47:10.506Z,23.8
2017-08-07T19:52:02.660Z,23.6
2017-08-07T19:57:03.014Z,23.6
2017-08-07T20:02:03.786Z,23.5
2017-08-07T20:07:02.882Z,23.2
2017-08-07T20:12:03.266Z,23.2
2017-08-07T20:17:04.036Z,23.1
2017-08-07T20:22:03.005Z,23.0
2017-08-07T20:27:03.332Z,22.8
2017-08-07T20:32:05.271Z,22.5
2017-08-07T20:37:03.024Z,22.5
2017-08-07T20:42:03.373Z,22.4
2017-08-07T20:47:03.568Z,22.2
2017-08-07T20:52:03.079Z,22.0
2017-08-07T20:57:03.438Z,22.0
2017-08-07T21:02:02.939Z,21.7
2017-08-07T21:07:03.305Z,21.6
2017-08-07T21:12:02.768Z,21.5
2017-08-07T21:17:07.545Z,21.3
2017-08-07T21:22:03.542Z,21.2
2017-08-07T21:27:02.888Z,20.9
2017-08-07T21:32:03.572Z,20.8
2017-08-07T21:37:03.578Z,20.8
2017-08-07T21:42:03.313Z,20.7
2017-08-07T21:47:03.481Z,20.4
2017-08-07T21:52:02.696Z,20.3
2017-08-07T21:57:03.050Z,20.2
2017-08-07T22:02:03.519Z,19.9
2017-08-07T22:07:03.095Z,19.8
2017-08-07T22:12:03.417Z,19.8
2017-08-07T22:22:03.315Z,19.5
2017-08-07T22:27:02.920Z,19.5
2017-08-07T22:32:02.944Z,19.3
2017-08-07T22:37:03.559Z,19.2
2017-08-07T22:42:03.570Z,19.1
2017-08-07T22:47:02.768Z,19.0
2017-08-07T22:52:02.942Z,19.0
2017-08-07T22:57:02.875Z,18.9
2017-08-07T23:02:02.979Z,18.8
2017-08-07T23:07:03.273Z,18.7
2017-08-07T23:12:02.805Z,18.7
2017-08-07T23:17:03.144Z,18.6
2017-08-07T23:22:03.468Z,18.5
2017-08-07T23:27:03.558Z,18.5
2017-08-07T23:32:02.868Z,18.3
2017-08-07T23:37:03.338Z,18.3
2017-08-07T23:42:03.414Z,18.2
2017-08-07T23:47:03.365Z,18.2
2017-08-07T23:52:02.724Z,18.1
2017-08-07T23:57:02.947Z,18.0
