createdAt,value
2019-05-12T00:00:59.361Z,26.10
2019-05-12T00:03:33.993Z,26.10
2019-05-12T00:06:10.140Z,26.20
2019-05-12T00:08:42.549Z,26.20
2019-05-12T00:11:17.975Z,26.30
2019-05-12T00:13:50.306Z,26.30
2019-05-12T00:16:23.192Z,26.40
2019-05-12T00:18:55.779Z,26.40
2019-05-12T00:21:28.540Z,26.40
2019-05-12T00:24:13.458Z,26.50
2019-05-12T00:26:47.827Z,26.60
2019-05-12T00:29:20.505Z,26.70
2019-05-12T00:31:53.751Z,26.80
2019-05-12T00:34:26.196Z,26.90
2019-05-12T00:36:59.550Z,27.10
2019-05-12T00:39:31.974Z,27.10
2019-05-12T00:42:07.669Z,27.10
2019-05-12T00:44:39.183Z,27.20
2019-05-12T00:47:12.036Z,27.20
2019-05-12T00:49:44.629Z,27.20
2019-05-12T00:52:18.662Z,27.30
2019-05-12T00:54:51.352Z,27.40
2019-05-12T00:57:24.450Z,27.50
2019-05-12T00:59:58.139Z,27.50
2019-05-12T01:02:30.356Z,27.60
2019-05-12T01:05:03.595Z,27.70
2019-05-12T01:07:38.200Z,27.70
2019-05-12T01:10:11.159Z,27.80
2019-05-12T01:12:44.968Z,27.90
2019-05-12T01:15:19.270Z,28.10
2019-05-12T01:17:51.674Z,28.30
2019-05-12T01:20:24.052Z,28.40
2019-05-12T01:22:57.954Z,28.40
2019-05-12T01:25:30.733Z,28.50
2019-05-12T01:28:11.361Z,28.50
2019-05-12T01:30:44.995Z,28.50
2019-05-12T01:33:18.406Z,28.50
2019-05-12T01:35:51.233Z,28.50
2019-05-12T01:38:24.139Z,28.50
2019-05-12T01:40:58.218Z,28.50
2019-05-12T01:43:29.493Z,28.50
2019-05-12T01:46:01.934Z,28.60
2019-05-12T01:48:34.960Z,28.80
2019-05-12T01:51:08.412Z,28.80
2019-05-12T01:53:41.536Z,28.90
2019-05-12T01:56:14.208Z,28.90
2019-05-12T01:58:48.409Z,28.90
2019-05-12T02:01:20.964Z,28.70
2019-05-12T02:03:54.108Z,28.50
2019-05-12T02:06:27.913Z,28.40
2019-05-12T02:09:02.247Z,28.30
2019-05-12T02:11:37.811Z,28.40
2019-05-12T02:14:10.391Z,28.50
2019-05-12T02:16:43.308Z,28.60
2019-05-12T02:19:17.784Z,28.90
2019-05-12T02:21:50.255Z,29.10
2019-05-12T02:24:27.037Z,29.30
2019-05-12T02:26:57.878Z,29.60
2019-05-12T02:29:31.045Z,29.90
2019-05-12T02:32:04.151Z,30.30
2019-05-12T02:34:38.019Z,30.60
2019-05-12T02:37:15.127Z,30.90
2019-05-12T02:39:45.610Z,31.10
2019-05-12T02:42:18.689Z,31.30
2019-05-12T02:44:54.968Z,31.60
2019-05-12T02:47:25.661Z,31.70
2019-05-12T02:49:58.845Z,31.70
2019-05-12T02:52:34.727Z,31.70
2019-05-12T02:55:07.900Z,31.70
2019-05-12T02:57:45.206Z,31.50
2019-05-12T03:00:17.728Z,31.40
2019-05-12T03:02:54.792Z,31.30
2019-05-12T03:05:27.023Z,31.20
2019-05-12T03:08:04.533Z,31.20
2019-05-12T03:10:36.256Z,31.40
2019-05-12T03:13:09.160Z,31.60
2019-05-12T03:15:44.393Z,31.60
2019-05-12T03:18:16.925Z,31.50
2019-05-12T03:20:49.647Z,31.60
2019-05-12T03:23:24.831Z,31.60
2019-05-12T03:25:56.916Z,31.90
2019-05-12T03:28:29.726Z,32.00
2019-05-12T03:31:06.939Z,32.00
2019-05-12T03:33:43.502Z,32.10
2019-05-12T03:36:17.188Z,32.20
2019-05-12T03:38:45.669Z,32.40
2019-05-12T03:41:16.847Z,32.50
2019-05-12T03:43:49.823Z,32.70
2019-05-12T03:46:24.538Z,32.70
2019-05-12T03:48:55.569Z,32.80
2019-05-12T03:51:27.931Z,32.80
2019-05-12T03:54:04.455Z,32.80
2019-05-12T03:56:35.354Z,32.90
2019-05-12T03:59:08.215Z,33.00
2019-05-12T04:01:39.655Z,33.00
2019-05-12T04:04:14.990Z,33.10
2019-05-12T04:06:46.896Z,33.20
2019-05-12T04:09:18.269Z,33.30
2019-05-12T04:11:50.670Z,33.20
2019-05-12T04:14:25.185Z,33.20
2019-05-12T04:16:57.991Z,33.10
2019-05-12T04:19:34.211Z,33.10
2019-05-12T04:22:05.484Z,32.90
2019-05-12T04:24:39.122Z,32.90
2019-05-12T04:27:15.099Z,32.60
2019-05-12T04:29:47.108Z,32.70
2019-05-12T04:32:19.878Z,32.70
2019-05-12T04:34:55.010Z,32.70
2019-05-12T04:37:27.128Z,32.60
2019-05-12T04:39:59.569Z,32.60
2019-05-12T04:42:35.043Z,32.80
2019-05-12T04:45:15.210Z,32.80
2019-05-12T04:47:45.561Z,32.80
2019-05-12T04:50:19.361Z,32.80
2019-05-12T04:52:54.651Z,32.80
2019-05-12T04:55:26.213Z,32.80
2019-05-12T04:57:59.794Z,32.80
2019-05-12T05:00:35.170Z,32.70
2019-05-12T05:03:08.351Z,32.70
2019-05-12T05:05:40.107Z,32.70
2019-05-12T05:08:14.551Z,32.70
2019-05-12T05:10:47.581Z,32.60
2019-05-12T05:13:30.525Z,32.50
2019-05-12T05:16:05.436Z,32.60
2019-05-12T05:18:40.605Z,32.60
2019-05-12T05:21:13.694Z,32.80
2019-05-12T05:23:47.036Z,32.60
2019-05-12T05:26:24.376Z,32.50
2019-05-12T05:28:54.256Z,32.60
2019-05-12T05:31:26.924Z,32.70
2019-05-12T05:33:59.592Z,32.80
2019-05-12T05:36:34.357Z,32.90
2019-05-12T05:39:08.395Z,33.00
2019-05-12T05:41:48.926Z,33.10
2019-05-12T05:44:15.811Z,33.10
2019-05-12T05:46:50.164Z,33.30
2019-05-12T05:49:23.796Z,33.40
2019-05-12T05:51:57.563Z,33.40
2019-05-12T05:54:33.657Z,33.60
2019-05-12T05:57:06.244Z,34.00
2019-05-12T05:59:38.480Z,34.30
2019-05-12T06:02:11.079Z,34.50
2019-05-12T06:04:45.479Z,34.50
2019-05-12T06:07:16.763Z,34.50
2019-05-12T06:09:49.445Z,34.50
2019-05-12T06:12:23.892Z,34.50
2019-05-12T06:14:59.842Z,34.20
2019-05-12T06:17:30.276Z,34.00
2019-05-12T06:20:04.356Z,34.00
2019-05-12T06:22:36.733Z,34.10
2019-05-12T06:25:09.547Z,34.30
2019-05-12T06:27:40.903Z,34.40
2019-05-12T06:30:14.916Z,34.30
2019-05-12T06:32:51.822Z,34.40
2019-05-12T06:35:23.985Z,34.50
2019-05-12T06:38:01.412Z,34.40
2019-05-12T06:40:30.852Z,34.10
2019-05-12T06:43:04.407Z,34.00
2019-05-12T06:45:42.316Z,33.80
2019-05-12T06:48:10.906Z,34.00
2019-05-12T06:50:44.195Z,34.20
2019-05-12T06:53:20.098Z,34.30
2019-05-12T06:55:53.849Z,34.40
2019-05-12T06:58:27.555Z,34.40
2019-05-12T07:03:41.513Z,34.20
2019-05-12T07:06:17.529Z,34.20
2019-05-12T07:09:01.283Z,34.20
2019-05-12T07:11:24.288Z,34.10
2019-05-12T07:14:04.102Z,34.20
2019-05-12T07:16:30.573Z,34.30
2019-05-12T07:19:07.671Z,34.20
2019-05-12T07:21:38.378Z,34.20
2019-05-12T07:24:11.291Z,34.40
2019-05-12T07:26:47.933Z,34.20
2019-05-12T07:29:19.135Z,34.00
2019-05-12T07:31:53.671Z,33.90
2019-05-12T07:34:27.510Z,33.70
2019-05-12T07:37:00.855Z,33.70
2019-05-12T07:39:37.075Z,33.60
2019-05-12T07:42:08.108Z,33.50
2019-05-12T07:44:44.058Z,33.70
2019-05-12T07:47:19.304Z,34.20
2019-05-12T07:49:50.370Z,34.50
2019-05-12T07:52:24.135Z,34.90
2019-05-12T07:54:56.026Z,34.90
2019-05-12T07:57:27.825Z,34.70
2019-05-12T08:00:00.259Z,34.70
2019-05-12T08:02:35.532Z,34.60
2019-05-12T08:05:11.014Z,34.60
2019-05-12T08:07:44.352Z,34.70
2019-05-12T08:10:19.940Z,34.80
2019-05-12T08:12:57.393Z,34.70
2019-05-12T08:15:25.406Z,34.50
2019-05-12T08:17:59.687Z,34.40
2019-05-12T08:20:34.077Z,34.40
2019-05-12T08:23:10.443Z,34.10
2019-05-12T08:25:40.388Z,34.20
2019-05-12T08:28:16.253Z,34.00
2019-05-12T08:30:51.817Z,33.70
2019-05-12T08:33:21.175Z,33.50
2019-05-12T08:35:55.375Z,33.30
2019-05-12T08:38:27.866Z,32.90
2019-05-12T08:41:00.607Z,32.70
2019-05-12T08:43:34.356Z,32.60
2019-05-12T08:46:15.680Z,32.50
2019-05-12T08:48:51.435Z,32.30
2019-05-12T08:51:24.973Z,32.20
2019-05-12T08:54:03.179Z,31.90
2019-05-12T08:56:33.384Z,31.80
2019-05-12T08:59:09.515Z,31.70
2019-05-12T09:01:40.548Z,31.70
2019-05-12T09:04:18.156Z,31.60
2019-05-12T09:06:50.255Z,31.50
2019-05-12T09:09:23.285Z,31.40
2019-05-12T09:11:56.176Z,31.40
2019-05-12T09:14:35.593Z,31.50
2019-05-12T09:17:07.185Z,31.30
2019-05-12T09:19:36.973Z,31.30
2019-05-12T09:22:16.789Z,31.30
2019-05-12T09:24:46.005Z,31.20
2019-05-12T09:27:18.864Z,31.20
2019-05-12T09:29:50.013Z,31.20
2019-05-12T09:32:23.578Z,31.20
2019-05-12T09:34:58.257Z,31.10
2019-05-12T09:37:30.866Z,31.00
2019-05-12T09:40:07.805Z,30.90
2019-05-12T09:42:40.758Z,30.90
2019-05-12T09:45:13.797Z,30.80
2019-05-12T09:47:46.637Z,30.80
2019-05-12T09:50:23.309Z,30.70
2019-05-12T09:53:00.662Z,30.70
2019-05-12T09:55:30.253Z,30.70
2019-05-12T09:58:04.007Z,30.70
2019-05-12T10:00:37.796Z,30.70
2019-05-12T10:03:13.782Z,30.70
2019-05-12T10:05:46.291Z,30.70
2019-05-12T10:08:19.229Z,30.70
2019-05-12T10:10:53.588Z,30.70
2019-05-12T10:13:30.043Z,30.70
2019-05-12T10:16:08.719Z,30.70
2019-05-12T10:18:43.081Z,30.60
2019-05-12T10:21:15.528Z,30.60
2019-05-12T10:23:51.530Z,30.60
2019-05-12T10:26:21.723Z,30.60
2019-05-12T10:28:58.258Z,30.50
2019-05-12T10:31:29.468Z,30.40
2019-05-12T10:34:24.074Z,30.40
2019-05-12T10:36:56.512Z,30.30
2019-05-12T10:39:29.162Z,30.30
2019-05-12T10:42:01.880Z,30.30
2019-05-12T10:44:39.413Z,30.20
2019-05-12T10:47:08.894Z,30.20
2019-05-12T10:49:40.431Z,30.10
2019-05-12T10:52:14.020Z,30.10
2019-05-12T10:54:48.334Z,30.10
2019-05-12T10:57:20.822Z,30.00
2019-05-12T10:59:53.347Z,30.00
2019-05-12T11:02:33.325Z,30.00
2019-05-12T11:05:06.031Z,29.90
2019-05-12T11:07:38.386Z,29.90
2019-05-12T11:10:16.497Z,29.80
2019-05-12T11:12:45.290Z,29.80
2019-05-12T11:15:18.690Z,29.70
2019-05-12T11:17:55.830Z,29.60
2019-05-12T11:20:28.480Z,29.60
2019-05-12T11:23:03.290Z,29.60
2019-05-12T11:25:35.263Z,29.60
2019-05-12T11:28:08.065Z,29.50
2019-05-12T11:30:40.932Z,29.50
2019-05-12T11:33:14.987Z,29.40
2019-05-12T11:35:48.299Z,29.40
2019-05-12T11:38:21.278Z,29.40
2019-05-12T11:40:53.988Z,29.30
2019-05-12T11:43:26.113Z,29.30
2019-05-12T11:45:58.760Z,29.20
2019-05-12T11:48:33.883Z,29.20
2019-05-12T11:51:05.962Z,29.20
2019-05-12T11:53:40.056Z,29.20
2019-05-12T11:56:13.868Z,29.10
2019-05-12T11:58:51.306Z,29.10
2019-05-12T12:01:24.331Z,29.10
2019-05-12T12:03:56.210Z,29.10
2019-05-12T12:06:29.132Z,29.00
2019-05-12T12:09:00.695Z,29.00
2019-05-12T12:11:34.346Z,29.00
2019-05-12T12:14:10.524Z,29.00
2019-05-12T12:16:49.839Z,29.00
2019-05-12T12:19:15.919Z,28.90
2019-05-12T12:21:49.985Z,28.90
2019-05-12T12:24:29.966Z,28.90
2019-05-12T12:26:56.192Z,28.90
2019-05-12T12:29:30.710Z,28.80
2019-05-12T12:32:03.783Z,28.80
2019-05-12T12:34:35.174Z,28.80
2019-05-12T12:37:08.197Z,28.80
2019-05-12T12:39:43.326Z,28.70
2019-05-12T12:42:15.374Z,28.70
2019-05-12T12:44:48.235Z,28.60
2019-05-12T12:47:23.776Z,28.60
2019-05-12T12:49:56.056Z,28.60
2019-05-12T12:52:29.331Z,28.60
2019-05-12T12:55:05.299Z,28.60
2019-05-12T12:57:40.263Z,28.50
2019-05-12T13:00:11.299Z,28.50
2019-05-12T13:02:45.119Z,28.50
2019-05-12T13:05:17.155Z,28.50
2019-05-12T13:07:48.743Z,28.50
2019-05-12T13:10:21.504Z,28.50
2019-05-12T13:12:59.121Z,28.40
2019-05-12T13:15:27.697Z,28.40
2019-05-12T13:18:00.907Z,28.40
2019-05-12T13:20:34.438Z,28.30
2019-05-12T13:23:06.964Z,28.20
2019-05-12T13:25:48.430Z,28.30
2019-05-12T13:28:19.113Z,28.20
2019-05-12T13:30:50.634Z,28.20
2019-05-12T13:33:23.345Z,28.10
2019-05-12T13:35:57.492Z,28.20
2019-05-12T13:38:30.370Z,28.20
2019-05-12T13:41:04.400Z,28.10
2019-05-12T13:43:37.071Z,28.10
2019-05-12T13:46:08.798Z,28.10
2019-05-12T13:48:43.368Z,28.00
2019-05-12T13:51:16.059Z,28.00
2019-05-12T13:53:50.352Z,28.00
2019-05-12T13:56:25.809Z,28.00
2019-05-12T13:58:57.523Z,28.00
2019-05-12T14:01:31.977Z,28.00
2019-05-12T14:04:04.685Z,27.90
2019-05-12T14:06:38.001Z,27.90
2019-05-12T14:09:13.661Z,28.00
2019-05-12T14:11:45.610Z,27.90
2019-05-12T14:14:18.732Z,28.00
2019-05-12T14:16:58.704Z,28.00
2019-05-12T14:19:30.213Z,28.00
2019-05-12T14:22:00.734Z,28.00
2019-05-12T14:24:42.115Z,27.90
2019-05-12T14:27:08.893Z,27.90
2019-05-12T14:29:41.239Z,27.90
2019-05-12T14:32:17.484Z,27.90
2019-05-12T14:34:51.142Z,27.90
2019-05-12T14:37:24.332Z,27.90
2019-05-12T14:39:57.081Z,28.00
2019-05-12T14:42:34.959Z,28.00
2019-05-12T14:45:04.725Z,28.00
2019-05-12T14:47:39.023Z,27.90
2019-05-12T14:50:14.281Z,27.90
2019-05-12T14:52:50.063Z,28.00
2019-05-12T14:55:25.553Z,28.00
2019-05-12T14:57:58.635Z,28.00
2019-05-12T15:00:30.965Z,27.90
2019-05-12T15:03:12.370Z,27.90
2019-05-12T15:05:41.258Z,27.90
2019-05-12T15:08:20.303Z,27.80
2019-05-12T15:10:53.418Z,27.80
2019-05-12T15:13:30.158Z,27.90
2019-05-12T15:22:26.172Z,27.90
2019-05-12T15:25:02.592Z,27.90
2019-05-12T15:27:44.762Z,27.90
2019-05-12T15:30:20.244Z,27.90
2019-05-12T15:32:43.799Z,27.80
2019-05-12T15:35:19.444Z,27.80
2019-05-12T15:37:55.134Z,27.80
2019-05-12T15:40:27.385Z,27.80
2019-05-12T15:43:00.369Z,27.80
2019-05-12T15:45:49.126Z,27.80
2019-05-12T15:48:26.935Z,27.80
2019-05-12T15:51:05.455Z,27.80
2019-05-12T15:53:36.400Z,27.70
2019-05-12T15:56:16.549Z,27.70
2019-05-12T15:58:45.597Z,27.70
2019-05-12T16:01:19.250Z,27.70
2019-05-12T16:03:54.204Z,27.70
2019-05-12T16:06:31.459Z,27.80
2019-05-12T16:09:07.190Z,27.70
2019-05-12T16:11:40.016Z,27.70
2019-05-12T16:14:12.815Z,27.80
2019-05-12T16:16:47.025Z,27.80
2019-05-12T16:19:23.434Z,27.70
2019-05-12T16:22:03.771Z,27.70
2019-05-12T16:24:37.809Z,27.70
2019-05-12T16:27:11.175Z,27.70
2019-05-12T16:29:49.813Z,27.70
2019-05-12T16:32:26.956Z,27.70
2019-05-12T16:34:54.129Z,27.70
2019-05-12T16:37:31.110Z,27.70
2019-05-12T16:40:00.586Z,27.70
2019-05-12T16:42:35.066Z,27.70
2019-05-12T16:45:10.635Z,27.70
2019-05-12T16:47:46.372Z,27.70
2019-05-12T16:50:24.705Z,27.70
2019-05-12T16:52:53.557Z,27.70
2019-05-12T16:55:27.488Z,27.70
2019-05-12T16:57:59.141Z,27.70
2019-05-12T17:00:33.849Z,27.70
2019-05-12T17:03:05.626Z,27.70
2019-05-12T17:05:38.162Z,27.60
2019-05-12T17:08:13.679Z,27.60
2019-05-12T17:10:49.078Z,27.60
2019-05-12T17:13:19.262Z,27.70
2019-05-12T17:15:55.398Z,27.60
2019-05-12T17:18:27.197Z,27.60
2019-05-12T17:20:59.591Z,27.60
2019-05-12T17:23:32.677Z,27.60
2019-05-12T17:26:05.613Z,27.60
2019-05-12T17:28:38.379Z,27.60
2019-05-12T17:31:11.074Z,27.60
2019-05-12T17:33:44.106Z,27.60
2019-05-12T17:36:17.970Z,27.60
2019-05-12T17:38:56.040Z,27.60
2019-05-12T17:41:42.826Z,27.60
2019-05-12T17:44:13.595Z,27.60
2019-05-12T17:46:46.209Z,27.60
2019-05-12T17:49:25.420Z,27.60
2019-05-12T17:51:53.495Z,27.60
2019-05-12T17:54:26.639Z,27.60
2019-05-12T17:56:59.793Z,27.60
2019-05-12T17:59:33.417Z,27.60
2019-05-12T18:02:15.024Z,27.60
2019-05-12T18:04:40.538Z,27.60
2019-05-12T18:07:19.148Z,27.50
2019-05-12T18:09:50.501Z,27.50
2019-05-12T18:12:26.799Z,27.50
2019-05-12T18:14:57.775Z,27.50
2019-05-12T18:17:33.729Z,27.50
2019-05-12T18:20:06.395Z,27.50
2019-05-12T18:22:39.278Z,27.50
2019-05-12T18:25:10.755Z,27.50
2019-05-12T18:27:50.351Z,27.50
2019-05-12T18:30:20.819Z,27.50
2019-05-12T18:32:54.937Z,27.50
2019-05-12T18:35:31.215Z,27.50
2019-05-12T18:38:07.925Z,27.40
2019-05-12T18:40:39.805Z,27.40
2019-05-12T18:43:14.021Z,27.40
2019-05-12T18:45:49.018Z,27.40
2019-05-12T18:48:22.209Z,27.40
2019-05-12T18:50:54.575Z,27.40
2019-05-12T18:53:31.512Z,27.40
2019-05-12T18:55:59.611Z,27.40
2019-05-12T18:58:33.346Z,27.40
2019-05-12T19:01:07.459Z,27.40
2019-05-12T19:03:49.763Z,27.40
2019-05-12T19:06:17.196Z,27.40
2019-05-12T19:08:50.642Z,27.40
2019-05-12T19:11:31.274Z,27.40
2019-05-12T19:13:57.503Z,27.40
2019-05-12T19:16:29.660Z,27.30
2019-05-12T19:19:04.271Z,27.30
2019-05-12T19:21:36.479Z,27.30
2019-05-12T19:24:14.158Z,27.30
2019-05-12T19:26:44.015Z,27.30
2019-05-12T19:29:18.133Z,27.30
2019-05-12T19:31:56.970Z,27.30
2019-05-12T19:34:31.822Z,27.30
2019-05-12T19:37:06.288Z,27.30
2019-05-12T19:39:38.458Z,27.30
2019-05-12T19:42:18.590Z,27.40
2019-05-12T19:44:45.420Z,27.40
2019-05-12T19:47:21.303Z,27.40
2019-05-12T19:49:53.553Z,27.30
2019-05-12T19:52:26.240Z,27.30
2019-05-12T19:54:59.036Z,27.30
2019-05-12T19:57:33.551Z,27.30
2019-05-12T20:00:13.837Z,27.30
2019-05-12T20:02:58.787Z,27.30
2019-05-12T20:05:34.198Z,27.30
2019-05-12T20:08:05.665Z,27.20
2019-05-12T20:10:44.803Z,27.20
2019-05-12T20:13:13.644Z,27.20
2019-05-12T20:15:53.305Z,27.20
2019-05-12T20:18:25.985Z,27.20
2019-05-12T20:20:58.506Z,27.20
2019-05-12T20:23:33.322Z,27.20
2019-05-12T20:26:06.689Z,27.20
2019-05-12T20:28:50.082Z,27.20
2019-05-12T20:31:18.856Z,27.10
2019-05-12T20:33:57.366Z,27.20
2019-05-12T20:36:28.365Z,27.20
2019-05-12T20:39:09.380Z,27.10
2019-05-12T20:41:45.585Z,27.20
2019-05-12T20:44:19.714Z,27.10
2019-05-12T20:46:56.215Z,27.10
2019-05-12T20:49:34.461Z,27.10
2019-05-12T20:52:09.611Z,27.20
2019-05-12T20:54:44.140Z,27.20
2019-05-12T20:57:16.606Z,27.20
2019-05-12T20:59:52.020Z,27.10
2019-05-12T21:02:27.647Z,27.20
2019-05-12T21:05:09.923Z,27.20
2019-05-12T21:07:39.059Z,27.20
2019-05-12T21:10:14.426Z,27.20
2019-05-12T21:12:50.175Z,27.20
2019-05-12T21:15:45.127Z,27.20
2019-05-12T21:18:15.237Z,27.30
2019-05-12T21:20:52.487Z,27.30
2019-05-12T21:23:24.132Z,27.20
2019-05-12T21:25:58.370Z,27.10
2019-05-12T21:28:30.177Z,27.10
2019-05-12T21:31:03.642Z,27.10
2019-05-12T21:33:41.471Z,27.10
2019-05-12T21:36:23.957Z,27.10
2019-05-12T21:38:54.088Z,27.10
2019-05-12T21:41:26.666Z,27.10
2019-05-12T21:44:00.178Z,27.10
2019-05-12T21:46:34.610Z,27.10
2019-05-12T21:49:10.757Z,27.00
2019-05-12T21:51:44.454Z,27.00
2019-05-12T21:54:15.995Z,27.10
2019-05-12T21:56:50.404Z,27.10
2019-05-12T21:59:23.376Z,27.10
2019-05-12T22:01:56.459Z,27.10
2019-05-12T22:04:32.888Z,27.10
2019-05-12T22:07:03.937Z,27.10
2019-05-12T22:09:46.953Z,27.10
2019-05-12T22:12:16.863Z,27.10
2019-05-12T22:14:49.753Z,27.10
2019-05-12T22:17:24.087Z,27.10
2019-05-12T22:19:59.669Z,27.10
2019-05-12T22:22:34.221Z,27.10
2019-05-12T22:25:09.732Z,27.10
2019-05-12T22:27:42.116Z,27.10
2019-05-12T22:30:16.497Z,27.10
2019-05-12T22:32:49.296Z,27.10
2019-05-12T22:35:24.350Z,27.10
2019-05-12T22:37:59.501Z,27.10
2019-05-12T22:40:34.247Z,27.10
2019-05-12T22:43:07.357Z,27.10
2019-05-12T22:45:54.764Z,27.10
2019-05-12T22:48:29.789Z,27.10
2019-05-12T22:51:14.315Z,27.20
2019-05-12T22:53:39.686Z,27.20
2019-05-12T22:56:17.515Z,27.20
2019-05-12T22:58:46.171Z,27.20
2019-05-12T23:01:19.016Z,27.20
2019-05-12T23:03:51.703Z,27.30
2019-05-12T23:06:27.536Z,27.30
2019-05-12T23:09:01.427Z,27.30
2019-05-12T23:11:37.766Z,27.30
2019-05-12T23:14:12.672Z,27.30
2019-05-12T23:16:44.534Z,27.30
2019-05-12T23:19:16.953Z,27.30
2019-05-12T23:21:57.163Z,27.30
2019-05-12T23:24:30.404Z,27.40
2019-05-12T23:27:04.777Z,27.40
2019-05-12T23:29:36.832Z,27.40
2019-05-12T23:32:12.027Z,27.50
2019-05-12T23:34:53.958Z,27.50
2019-05-12T23:37:24.522Z,27.50
2019-05-12T23:40:11.560Z,27.60
2019-05-12T23:42:44.612Z,27.60
2019-05-12T23:45:17.110Z,27.70
2019-05-12T23:47:49.222Z,27.70
2019-05-12T23:50:23.982Z,27.70
2019-05-12T23:52:56.170Z,27.80
2019-05-12T23:55:27.546Z,27.80
2019-05-12T23:58:03.905Z,27.80
