createdAt,value
2022-08-17T00:00:49.264Z,23.26
2022-08-17T00:03:24.400Z,23.34
2022-08-17T00:05:55.855Z,23.01
2022-08-17T00:08:39.524Z,22.92
2022-08-17T00:11:09.609Z,22.97
2022-08-17T00:13:50.544Z,23.02
2022-08-17T00:16:55.361Z,23.05
2022-08-17T00:19:25.631Z,23.14
2022-08-17T00:22:31.815Z,23.15
2022-08-17T00:24:43.125Z,23.08
2022-08-17T00:27:09.639Z,23.14
2022-08-17T00:29:36.073Z,23.07
2022-08-17T00:33:14.246Z,23.10
2022-08-17T00:34:50.008Z,23.18
2022-08-17T00:37:16.964Z,23.26
2022-08-17T00:39:43.890Z,23.26
2022-08-17T00:42:16.728Z,23.32
2022-08-17T00:44:43.218Z,23.42
2022-08-17T00:47:09.795Z,23.31
2022-08-17T00:49:36.344Z,23.31
2022-08-17T00:52:12.042Z,23.34
2022-08-17T00:54:42.830Z,23.21
2022-08-17T00:57:15.088Z,23.18
2022-08-17T00:59:47.084Z,23.16
2022-08-17T01:02:31.032Z,23.01
2022-08-17T01:05:08.148Z,22.91
2022-08-17T01:07:34.647Z,22.88
2022-08-17T01:10:08.510Z,22.83
2022-08-17T01:12:55.233Z,22.76
2022-08-17T01:15:21.726Z,22.73
2022-08-17T01:17:48.295Z,22.60
2022-08-17T01:20:14.920Z,22.57
2022-08-17T01:22:41.470Z,22.53
2022-08-17T01:25:08.788Z,22.33
2022-08-17T01:27:36.986Z,22.50
2022-08-17T01:30:57.810Z,22.40
2022-08-17T01:32:55.581Z,22.39
2022-08-17T01:35:22.015Z,22.33
2022-08-17T01:37:48.531Z,22.41
2022-08-17T01:40:35.251Z,22.40
2022-08-17T01:43:10.400Z,22.29
2022-08-17T01:45:44.486Z,22.37
2022-08-17T01:48:11.772Z,22.25
2022-08-17T01:50:41.522Z,22.37
2022-08-17T01:53:13.383Z,22.25
2022-08-17T01:55:45.677Z,22.25
2022-08-17T01:58:13.010Z,22.20
2022-08-17T02:00:59.789Z,22.29
2022-08-17T02:03:28.154Z,22.09
2022-08-17T02:05:55.014Z,22.03
2022-08-17T02:08:39.340Z,21.99
2022-08-17T02:11:12.432Z,21.89
2022-08-17T02:13:39.081Z,21.85
2022-08-17T02:16:06.017Z,21.77
2022-08-17T02:18:32.965Z,21.78
2022-08-17T02:21:00.148Z,21.77
2022-08-17T02:23:29.275Z,21.67
2022-08-17T02:25:58.998Z,21.58
2022-08-17T02:28:25.471Z,21.54
2022-08-17T02:31:01.669Z,21.52
2022-08-17T02:33:41.804Z,21.51
2022-08-17T02:36:11.324Z,21.42
2022-08-17T02:38:38.796Z,21.47
2022-08-17T02:41:06.003Z,21.38
2022-08-17T02:43:32.891Z,21.34
2022-08-17T02:45:59.332Z,21.37
2022-08-17T02:48:30.813Z,21.28
2022-08-17T02:50:59.386Z,21.50
2022-08-17T02:53:26.154Z,21.38
2022-08-17T02:55:53.150Z,21.44
2022-08-17T02:58:34.593Z,21.40
2022-08-17T03:01:03.819Z,21.31
2022-08-17T03:03:30.295Z,21.24
2022-08-17T03:05:56.875Z,21.35
2022-08-17T03:08:23.900Z,21.24
2022-08-17T03:10:50.559Z,21.10
2022-08-17T03:13:17.613Z,21.04
2022-08-17T03:15:45.476Z,21.16
2022-08-17T03:18:24.280Z,21.13
2022-08-17T03:20:53.055Z,21.13
2022-08-17T03:23:23.809Z,21.02
2022-08-17T03:25:52.944Z,21.03
2022-08-17T03:28:19.747Z,21.00
2022-08-17T03:30:46.226Z,20.92
2022-08-17T03:33:12.846Z,20.87
2022-08-17T03:35:40.612Z,20.87
2022-08-17T03:38:11.790Z,20.89
2022-08-17T03:40:56.594Z,20.77
2022-08-17T03:43:29.143Z,20.76
2022-08-17T03:46:27.624Z,20.87
2022-08-17T03:49:19.077Z,20.80
2022-08-17T03:52:04.105Z,20.84
2022-08-17T03:54:48.898Z,20.92
2022-08-17T03:57:16.494Z,20.94
2022-08-17T03:59:43.066Z,20.92
2022-08-17T04:02:17.668Z,20.93
2022-08-17T04:04:44.601Z,20.96
2022-08-17T04:07:14.018Z,21.06
2022-08-17T04:09:40.647Z,20.97
2022-08-17T04:12:07.276Z,21.14
2022-08-17T04:14:52.037Z,21.06
2022-08-17T04:17:25.387Z,21.16
2022-08-17T04:19:52.434Z,21.13
2022-08-17T04:22:30.333Z,21.10
2022-08-17T04:25:01.941Z,21.02
2022-08-17T04:27:28.538Z,20.93
2022-08-17T04:29:56.084Z,21.07
2022-08-17T04:33:04.810Z,21.20
2022-08-17T04:35:09.953Z,21.28
2022-08-17T04:37:36.389Z,21.62
2022-08-17T04:40:21.906Z,21.42
2022-08-17T04:43:02.945Z,21.52
2022-08-17T04:45:31.924Z,21.64
2022-08-17T04:47:59.556Z,21.55
2022-08-17T04:50:29.285Z,21.34
2022-08-17T04:53:02.278Z,21.21
2022-08-17T04:55:28.831Z,21.28
2022-08-17T04:57:55.614Z,21.23
2022-08-17T05:00:22.204Z,21.31
2022-08-17T05:02:50.965Z,21.19
2022-08-17T05:05:23.074Z,21.02
2022-08-17T05:07:54.690Z,21.19
2022-08-17T05:10:23.193Z,21.41
2022-08-17T05:13:15.467Z,21.47
2022-08-17T05:15:44.921Z,21.60
2022-08-17T05:18:12.816Z,21.82
2022-08-17T05:20:41.324Z,21.88
2022-08-17T05:23:14.846Z,21.93
2022-08-17T05:25:47.451Z,22.03
2022-08-17T05:28:20.818Z,22.12
2022-08-17T05:30:56.574Z,22.18
2022-08-17T05:33:29.066Z,22.13
2022-08-17T05:35:58.235Z,22.09
2022-08-17T05:38:26.538Z,22.20
2022-08-17T05:40:54.242Z,22.23
2022-08-17T05:43:24.150Z,22.25
2022-08-17T05:46:03.692Z,22.35
2022-08-17T05:48:39.951Z,22.32
2022-08-17T05:51:37.555Z,22.16
2022-08-17T05:54:21.250Z,22.29
2022-08-17T05:56:56.900Z,22.46
2022-08-17T05:59:42.105Z,22.53
2022-08-17T06:02:20.338Z,22.40
2022-08-17T06:05:25.849Z,22.54
2022-08-17T06:08:04.446Z,22.73
2022-08-17T06:10:55.979Z,22.88
2022-08-17T06:13:41.828Z,22.57
2022-08-17T06:16:32.918Z,22.26
2022-08-17T06:19:05.537Z,22.51
2022-08-17T06:21:39.340Z,22.61
2022-08-17T06:24:18.027Z,22.71
2022-08-17T06:26:45.490Z,22.83
2022-08-17T06:32:38.661Z,22.71
2022-08-17T06:35:07.642Z,22.59
2022-08-17T06:37:49.618Z,22.77
2022-08-17T06:40:45.389Z,22.90
2022-08-17T06:43:46.141Z,22.92
2022-08-17T06:46:33.994Z,23.25
2022-08-17T06:49:26.609Z,23.35
2022-08-17T06:52:47.184Z,23.38
2022-08-17T06:55:17.769Z,23.56
2022-08-17T06:57:54.117Z,23.82
2022-08-17T07:00:24.431Z,23.70
2022-08-17T07:03:09.869Z,23.66
2022-08-17T07:05:47.675Z,23.62
2022-08-17T07:08:27.748Z,23.73
2022-08-17T07:11:01.019Z,23.82
2022-08-17T07:13:51.087Z,23.97
2022-08-17T07:16:30.770Z,24.48
2022-08-17T07:18:59.977Z,24.52
2022-08-17T07:21:33.583Z,24.61
2022-08-17T07:24:33.494Z,24.62
2022-08-17T07:27:22.765Z,24.64
2022-08-17T07:30:00.837Z,24.78
2022-08-17T07:32:31.737Z,24.86
2022-08-17T07:35:44.029Z,24.79
2022-08-17T07:38:24.957Z,24.72
2022-08-17T07:41:05.977Z,24.71
2022-08-17T07:43:35.501Z,24.47
2022-08-17T07:46:30.089Z,24.44
2022-08-17T07:49:17.167Z,24.83
2022-08-17T07:51:43.852Z,25.02
2022-08-17T07:54:16.580Z,24.85
2022-08-17T07:56:49.944Z,24.96
2022-08-17T07:59:18.973Z,25.03
2022-08-17T08:02:01.225Z,25.18
2022-08-17T08:05:00.162Z,25.16
2022-08-17T08:07:20.849Z,25.18
2022-08-17T08:10:15.544Z,25.16
2022-08-17T08:12:47.743Z,25.29
2022-08-17T08:15:22.233Z,25.40
2022-08-17T08:17:59.949Z,25.40
2022-08-17T08:20:51.147Z,25.37
2022-08-17T08:23:25.614Z,24.88
2022-08-17T08:26:32.677Z,24.85
2022-08-17T08:29:15.229Z,24.64
2022-08-17T08:32:04.944Z,24.53
2022-08-17T08:35:01.441Z,24.48
2022-08-17T08:37:47.285Z,24.00
2022-08-17T08:40:41.314Z,23.94
2022-08-17T08:43:22.932Z,23.92
2022-08-17T08:46:01.759Z,23.97
2022-08-17T08:48:57.948Z,24.10
2022-08-17T08:51:37.114Z,24.27
2022-08-17T08:54:26.592Z,24.41
2022-08-17T09:00:17.374Z,24.28
2022-08-17T09:02:55.934Z,24.13
2022-08-17T09:05:31.514Z,24.05
2022-08-17T09:08:06.549Z,23.90
2022-08-17T09:10:49.501Z,24.16
2022-08-17T09:13:15.930Z,24.30
2022-08-17T09:15:50.886Z,24.03
2022-08-17T09:19:01.332Z,23.72
2022-08-17T09:21:28.659Z,23.69
2022-08-17T09:24:12.705Z,23.72
2022-08-17T09:26:59.417Z,23.87
2022-08-17T09:29:29.987Z,23.70
2022-08-17T09:32:01.506Z,23.79
2022-08-17T09:34:43.579Z,23.94
2022-08-17T09:37:23.144Z,23.73
2022-08-17T09:40:09.712Z,23.58
2022-08-17T09:42:47.346Z,23.32
2022-08-17T09:45:32.593Z,23.35
2022-08-17T09:48:18.405Z,23.49
2022-08-17T09:51:09.601Z,23.50
2022-08-17T09:53:38.073Z,23.47
2022-08-17T09:56:24.115Z,23.42
2022-08-17T09:59:17.217Z,23.25
2022-08-17T10:02:09.223Z,23.31
2022-08-17T10:04:53.718Z,23.19
2022-08-17T10:07:40.929Z,23.18
2022-08-17T10:10:25.719Z,23.10
2022-08-17T10:13:03.987Z,22.99
2022-08-17T10:15:58.519Z,23.05
2022-08-17T10:18:43.476Z,22.85
2022-08-17T10:21:37.326Z,23.02
2022-08-17T10:24:37.424Z,22.99
2022-08-17T10:27:10.894Z,22.83
2022-08-17T10:29:46.252Z,22.87
2022-08-17T10:32:44.423Z,23.19
2022-08-17T10:35:14.605Z,23.67
2022-08-17T10:37:51.647Z,24.00
2022-08-17T10:40:32.558Z,24.17
2022-08-17T10:43:05.312Z,24.00
2022-08-17T10:46:09.418Z,24.11
2022-08-17T10:49:16.890Z,24.20
2022-08-17T10:51:54.750Z,23.80
2022-08-17T10:54:24.225Z,23.61
2022-08-17T10:56:53.077Z,23.72
2022-08-17T10:59:34.584Z,24.47
2022-08-17T11:02:03.899Z,23.86
2022-08-17T11:04:47.823Z,23.97
2022-08-17T11:07:32.456Z,25.27
2022-08-17T11:10:13.933Z,25.77
2022-08-17T11:13:01.146Z,25.98
2022-08-17T11:15:47.075Z,25.77
2022-08-17T11:18:38.462Z,26.07
2022-08-17T11:21:29.879Z,27.21
2022-08-17T11:24:18.049Z,27.97
2022-08-17T11:27:09.134Z,26.40
2022-08-17T11:29:53.552Z,25.22
2022-08-17T11:32:54.737Z,24.95
2022-08-17T11:35:21.834Z,24.95
2022-08-17T11:38:00.787Z,25.33
2022-08-17T11:40:41.299Z,25.51
2022-08-17T11:43:13.794Z,27.71
2022-08-17T11:46:01.257Z,26.65
2022-08-17T11:48:58.741Z,25.94
2022-08-17T11:51:58.313Z,25.89
2022-08-17T11:54:33.628Z,25.89
2022-08-17T11:57:19.375Z,26.22
2022-08-17T11:59:45.994Z,26.97
2022-08-17T12:02:32.595Z,25.71
2022-08-17T12:05:14.505Z,25.46
2022-08-17T12:07:49.226Z,26.29
2022-08-17T12:10:21.780Z,28.24
2022-08-17T12:12:52.852Z,30.01
2022-08-17T12:15:29.315Z,28.51
2022-08-17T12:17:57.164Z,31.12
2022-08-17T12:20:34.620Z,28.92
2022-08-17T12:23:16.042Z,28.91
2022-08-17T12:25:49.685Z,30.41
2022-08-17T12:28:35.783Z,28.95
2022-08-17T12:31:06.034Z,28.70
2022-08-17T12:33:36.174Z,27.54
2022-08-17T12:36:08.810Z,28.12
2022-08-17T12:38:37.552Z,28.20
2022-08-17T12:41:25.970Z,29.54
2022-08-17T12:44:05.117Z,28.34
2022-08-17T12:46:44.182Z,29.47
2022-08-17T12:49:19.759Z,29.67
2022-08-17T12:51:47.711Z,28.43
2022-08-17T12:54:25.475Z,30.25
2022-08-17T12:56:52.208Z,30.79
2022-08-17T12:59:29.580Z,29.78
2022-08-17T13:01:57.556Z,28.68
2022-08-17T13:04:24.672Z,29.88
2022-08-17T13:06:59.542Z,29.12
2022-08-17T13:09:35.316Z,28.78
2022-08-17T13:12:03.071Z,28.08
2022-08-17T13:14:33.280Z,28.08
2022-08-17T13:17:08.593Z,27.55
2022-08-17T13:19:49.553Z,27.45
2022-08-17T13:22:18.318Z,28.82
2022-08-17T13:24:54.870Z,30.24
2022-08-17T13:27:24.997Z,30.28
2022-08-17T13:29:57.245Z,32.33
2022-08-17T13:32:45.112Z,30.49
2022-08-17T13:35:50.129Z,31.06
2022-08-17T13:38:47.097Z,29.47
2022-08-17T13:41:35.165Z,28.00
2022-08-17T13:44:02.135Z,26.80
2022-08-17T13:46:32.241Z,27.13
2022-08-17T13:49:04.843Z,26.43
2022-08-17T13:51:43.127Z,26.15
2022-08-17T13:54:24.610Z,26.08
2022-08-17T13:56:57.483Z,28.02
2022-08-17T13:59:54.656Z,27.72
2022-08-17T14:02:22.949Z,28.41
2022-08-17T14:04:53.969Z,29.07
2022-08-17T14:07:28.317Z,29.15
2022-08-17T14:10:09.928Z,27.66
2022-08-17T14:12:39.667Z,27.04
2022-08-17T14:15:07.337Z,29.02
2022-08-17T14:17:38.602Z,30.15
2022-08-17T14:20:09.587Z,28.33
2022-08-17T14:22:38.777Z,27.55
2022-08-17T14:25:08.701Z,27.41
2022-08-17T14:27:52.404Z,26.87
2022-08-17T14:30:23.392Z,26.69
2022-08-17T14:32:51.999Z,26.80
2022-08-17T14:35:22.298Z,26.11
2022-08-17T14:37:49.676Z,26.19
2022-08-17T14:40:17.195Z,26.32
2022-08-17T14:42:46.085Z,26.52
2022-08-17T14:45:32.395Z,27.15
2022-08-17T14:48:00.227Z,26.86
2022-08-17T14:50:27.179Z,28.75
2022-08-17T14:53:02.581Z,28.65
2022-08-17T14:55:29.738Z,28.33
2022-08-17T14:57:56.519Z,28.00
2022-08-17T15:00:23.366Z,27.39
2022-08-17T15:02:55.794Z,26.29
2022-08-17T15:05:24.665Z,27.05
2022-08-17T15:07:53.282Z,26.49
2022-08-17T15:10:20.747Z,27.14
2022-08-17T15:12:47.642Z,27.81
2022-08-17T15:15:15.779Z,28.03
2022-08-17T15:17:55.073Z,27.27
2022-08-17T15:20:24.942Z,26.67
2022-08-17T15:22:55.331Z,27.25
2022-08-17T15:25:23.843Z,26.77
2022-08-17T15:27:50.637Z,26.33
2022-08-17T15:30:17.912Z,26.47
2022-08-17T15:32:50.810Z,27.15
2022-08-17T15:35:27.727Z,27.08
2022-08-17T15:38:06.119Z,28.00
2022-08-17T15:40:37.011Z,27.78
2022-08-17T15:43:08.462Z,27.27
2022-08-17T15:45:35.373Z,27.75
2022-08-17T15:48:02.439Z,26.94
2022-08-17T15:50:28.961Z,26.79
2022-08-17T15:53:01.021Z,27.93
2022-08-17T15:55:30.822Z,27.24
2022-08-17T15:57:57.365Z,27.69
2022-08-17T16:00:24.053Z,27.55
2022-08-17T16:03:46.395Z,27.66
2022-08-17T16:05:37.481Z,28.17
2022-08-17T16:08:06.989Z,28.17
2022-08-17T16:10:35.163Z,29.20
2022-08-17T16:13:03.639Z,27.89
2022-08-17T16:15:31.731Z,27.61
2022-08-17T16:17:58.946Z,27.44
2022-08-17T16:20:25.895Z,27.34
2022-08-17T16:22:52.600Z,27.04
2022-08-17T16:25:52.487Z,27.49
2022-08-17T16:28:15.052Z,26.67
2022-08-17T16:30:42.178Z,26.66
2022-08-17T16:33:09.452Z,26.59
2022-08-17T16:35:36.082Z,27.46
2022-08-17T16:38:02.855Z,26.67
2022-08-17T16:40:31.329Z,26.88
2022-08-17T16:43:04.328Z,26.88
2022-08-17T16:45:36.568Z,27.04
2022-08-17T16:48:03.852Z,27.46
2022-08-17T16:50:31.978Z,27.82
2022-08-17T16:53:11.361Z,28.02
2022-08-17T16:55:38.404Z,28.20
2022-08-17T16:58:06.348Z,27.14
2022-08-17T17:00:33.781Z,27.31
2022-08-17T17:03:28.009Z,27.94
2022-08-17T17:06:01.847Z,28.06
2022-08-17T17:08:38.320Z,27.88
2022-08-17T17:11:39.589Z,27.92
2022-08-17T17:14:11.529Z,28.39
2022-08-17T17:16:50.486Z,28.39
2022-08-17T17:19:37.263Z,27.89
2022-08-17T17:22:26.084Z,26.87
2022-08-17T17:25:26.728Z,26.91
2022-08-17T17:28:02.158Z,26.83
2022-08-17T17:30:47.250Z,26.43
2022-08-17T17:33:18.402Z,26.29
2022-08-17T17:36:06.836Z,26.74
2022-08-17T17:38:44.151Z,27.08
2022-08-17T17:41:25.797Z,27.18
2022-08-17T17:44:01.691Z,27.05
2022-08-17T17:46:35.216Z,27.17
2022-08-17T17:49:01.796Z,27.07
2022-08-17T17:52:09.146Z,27.15
2022-08-17T17:58:19.329Z,26.37
2022-08-17T18:01:26.743Z,26.04
2022-08-17T18:03:59.344Z,25.70
2022-08-17T18:06:40.021Z,25.68
2022-08-17T18:09:46.667Z,25.51
2022-08-17T18:12:45.458Z,25.16
2022-08-17T18:15:51.723Z,25.27
2022-08-17T18:18:18.186Z,25.37
2022-08-17T18:20:53.805Z,25.37
2022-08-17T18:23:27.971Z,25.13
2022-08-17T18:25:55.718Z,25.00
2022-08-17T18:28:27.057Z,25.08
2022-08-17T18:31:10.016Z,24.98
2022-08-17T18:33:38.405Z,24.61
2022-08-17T18:36:06.041Z,24.65
2022-08-17T18:38:39.010Z,24.72
2022-08-17T18:41:21.375Z,24.93
2022-08-17T18:44:16.257Z,25.00
2022-08-17T18:46:42.772Z,24.73
2022-08-17T18:49:29.047Z,24.67
2022-08-17T18:52:14.869Z,24.52
2022-08-17T18:55:04.254Z,24.40
2022-08-17T18:57:34.906Z,24.52
2022-08-17T19:00:10.061Z,24.45
2022-08-17T19:02:56.798Z,24.35
2022-08-17T19:05:42.038Z,24.38
2022-08-17T19:08:22.669Z,24.40
2022-08-17T19:10:54.063Z,24.47
2022-08-17T19:13:27.645Z,24.32
2022-08-17T19:16:15.973Z,24.30
2022-08-17T19:18:49.398Z,24.20
2022-08-17T19:21:23.134Z,24.18
2022-08-17T19:24:21.839Z,24.18
2022-08-17T19:26:57.566Z,24.10
2022-08-17T19:29:32.294Z,24.09
2022-08-17T19:32:01.425Z,24.13
2022-08-17T19:34:33.922Z,24.00
2022-08-17T19:37:23.089Z,23.87
2022-08-17T19:40:02.001Z,23.83
2022-08-17T19:42:47.663Z,23.80
2022-08-17T19:45:34.814Z,23.80
2022-08-17T19:48:30.598Z,23.63
2022-08-17T19:51:13.714Z,23.49
2022-08-17T19:54:06.321Z,23.66
2022-08-17T19:56:44.181Z,23.59
2022-08-17T19:59:28.837Z,23.55
2022-08-17T20:02:13.843Z,23.50
2022-08-17T20:04:45.174Z,23.38
2022-08-17T20:07:30.359Z,23.45
2022-08-17T20:09:59.886Z,23.34
2022-08-17T20:12:31.010Z,23.19
2022-08-17T20:15:02.966Z,23.35
2022-08-17T20:17:39.394Z,23.15
2022-08-17T20:20:30.840Z,23.16
2022-08-17T20:23:23.600Z,23.22
2022-08-17T20:26:19.156Z,23.10
2022-08-17T20:29:04.590Z,22.90
2022-08-17T20:31:46.337Z,22.94
2022-08-17T20:34:33.590Z,22.84
2022-08-17T20:37:27.682Z,22.68
2022-08-17T20:39:57.387Z,22.78
2022-08-17T20:42:23.794Z,22.73
2022-08-17T20:45:05.170Z,22.67
2022-08-17T20:47:47.122Z,22.76
2022-08-17T20:50:38.567Z,22.64
2022-08-17T20:53:08.927Z,22.64
2022-08-17T20:55:35.471Z,22.74
2022-08-17T20:58:24.643Z,22.70
2022-08-17T21:00:57.334Z,22.59
2022-08-17T21:03:24.052Z,22.64
2022-08-17T21:06:00.371Z,22.63
2022-08-17T21:08:36.726Z,22.59
2022-08-17T21:12:02.295Z,22.48
2022-08-17T21:14:59.883Z,22.37
2022-08-17T21:17:49.883Z,22.37
2022-08-17T21:20:40.118Z,22.40
2022-08-17T21:23:32.906Z,22.18
2022-08-17T21:26:13.975Z,22.00
2022-08-17T21:29:29.879Z,22.00
2022-08-17T21:32:01.669Z,21.99
2022-08-17T21:34:30.647Z,22.05
2022-08-17T21:37:19.936Z,22.16
2022-08-17T21:40:01.109Z,22.23
2022-08-17T21:42:34.454Z,22.06
2022-08-17T21:45:30.521Z,22.05
2022-08-17T21:48:15.910Z,21.92
2022-08-17T21:51:10.589Z,21.88
2022-08-17T21:53:47.559Z,21.86
2022-08-17T21:56:24.013Z,21.81
2022-08-17T21:58:58.617Z,21.86
2022-08-17T22:01:34.611Z,21.81
2022-08-17T22:04:04.002Z,21.77
2022-08-17T22:06:38.086Z,21.86
2022-08-17T22:09:16.720Z,21.93
2022-08-17T22:12:28.245Z,21.85
2022-08-17T22:15:00.906Z,21.74
2022-08-17T22:17:35.369Z,21.71
2022-08-17T22:20:14.430Z,21.88
2022-08-17T22:23:08.614Z,21.74
2022-08-17T22:26:00.011Z,21.57
2022-08-17T22:28:41.536Z,21.44
2022-08-17T22:31:14.543Z,21.40
2022-08-17T22:33:52.129Z,21.21
2022-08-17T22:36:30.464Z,21.20
2022-08-17T22:39:00.094Z,21.30
2022-08-17T22:41:51.568Z,21.13
2022-08-17T22:44:33.880Z,21.07
2022-08-17T22:47:03.147Z,20.99
2022-08-17T22:49:53.881Z,20.86
2022-08-17T22:52:56.147Z,20.68
2022-08-17T22:55:42.307Z,20.55
2022-08-17T22:58:36.957Z,20.51
2022-08-17T23:01:22.991Z,20.45
2022-08-17T23:03:54.999Z,20.51
2022-08-17T23:06:21.598Z,20.42
2022-08-17T23:08:54.625Z,20.36
2022-08-17T23:11:43.007Z,20.31
2022-08-17T23:14:15.639Z,20.26
2022-08-17T23:16:42.720Z,20.25
2022-08-17T23:19:15.405Z,20.29
2022-08-17T23:21:44.888Z,20.36
2022-08-17T23:24:23.032Z,20.45
2022-08-17T23:26:50.156Z,20.51
2022-08-17T23:29:16.598Z,20.31
2022-08-17T23:31:43.249Z,20.31
2022-08-17T23:34:12.951Z,20.15
2022-08-17T23:36:39.462Z,20.17
2022-08-17T23:39:06.667Z,20.13
2022-08-17T23:41:36.293Z,19.87
2022-08-17T23:44:05.524Z,19.66
2022-08-17T23:46:32.806Z,19.70
2022-08-17T23:48:59.492Z,19.88
2022-08-17T23:51:47.796Z,19.91
2022-08-17T23:54:27.923Z,20.03
2022-08-17T23:56:54.464Z,19.83
