createdAt,value
2023-03-19T00:00:30.813Z,96.37
2023-03-19T00:01:30.564Z,96.31
2023-03-19T00:02:30.866Z,96.42
2023-03-19T00:03:30.678Z,96.42
2023-03-19T00:04:30.852Z,96.42
2023-03-19T00:05:30.634Z,96.42
2023-03-19T00:06:30.891Z,96.47
2023-03-19T00:07:30.648Z,96.58
2023-03-19T00:08:51.389Z,96.58
2023-03-19T00:09:30.709Z,96.58
2023-03-19T00:10:30.450Z,96.58
2023-03-19T00:11:30.713Z,96.47
2023-03-19T00:12:30.462Z,96.17
2023-03-19T00:13:30.696Z,96.37
2023-03-19T00:14:30.425Z,96.37
2023-03-19T00:15:30.707Z,96.17
2023-03-19T00:16:30.474Z,96.27
2023-03-19T00:17:30.698Z,96.17
2023-03-19T00:18:52.002Z,96.17
2023-03-19T00:19:30.326Z,96.06
2023-03-19T00:20:30.576Z,96.06
2023-03-19T00:21:30.785Z,96.06
2023-03-19T00:22:30.595Z,96.06
2023-03-19T00:23:30.339Z,96.17
2023-03-19T00:24:30.639Z,96.27
2023-03-19T00:25:30.379Z,96.37
2023-03-19T00:26:30.599Z,96.37
2023-03-19T00:27:30.365Z,96.37
2023-03-19T00:28:51.607Z,96.37
2023-03-19T00:29:30.616Z,96.37
2023-03-19T00:30:30.382Z,96.42
2023-03-19T00:31:30.608Z,96.51
2023-03-19T00:32:30.432Z,96.51
2023-03-19T00:33:30.608Z,96.51
2023-03-19T00:34:30.368Z,96.42
2023-03-19T00:35:30.099Z,96.37
2023-03-19T00:36:30.407Z,96.42
2023-03-19T00:37:30.112Z,96.42
2023-03-19T00:38:51.869Z,96.51
2023-03-19T00:39:30.155Z,96.47
2023-03-19T00:40:30.435Z,96.51
2023-03-19T00:41:30.177Z,96.42
2023-03-19T00:42:30.444Z,96.31
2023-03-19T00:43:30.183Z,96.42
2023-03-19T00:44:30.450Z,96.42
2023-03-19T00:45:30.195Z,96.42
2023-03-19T00:46:30.517Z,96.51
2023-03-19T00:47:30.235Z,96.31
2023-03-19T00:48:50.939Z,96.42
2023-03-19T00:49:30.336Z,96.37
2023-03-19T00:50:30.092Z,96.42
2023-03-19T00:51:30.375Z,96.37
2023-03-19T00:52:30.114Z,96.37
2023-03-19T00:53:30.367Z,96.27
2023-03-19T00:54:30.144Z,96.21
2023-03-19T00:55:30.411Z,96.31
2023-03-19T00:56:30.165Z,96.27
2023-03-19T00:57:29.896Z,96.31
2023-03-19T00:58:50.518Z,96.27
2023-03-19T00:59:30.176Z,96.37
2023-03-19T01:00:29.926Z,96.31
2023-03-19T01:01:30.173Z,96.31
2023-03-19T01:02:29.925Z,96.21
2023-03-19T01:03:30.177Z,96.21
2023-03-19T01:04:29.974Z,96.42
2023-03-19T01:05:30.192Z,96.51
2023-03-19T01:06:29.963Z,96.51
2023-03-19T01:07:30.187Z,96.51
2023-03-19T01:08:51.493Z,96.51
2023-03-19T01:09:29.772Z,96.51
2023-03-19T01:10:29.996Z,96.51
2023-03-19T01:11:29.772Z,96.51
2023-03-19T01:12:30.015Z,96.51
2023-03-19T01:13:29.785Z,96.72
2023-03-19T01:14:30.033Z,96.92
2023-03-19T01:15:29.797Z,96.92
2023-03-19T01:16:30.046Z,96.92
2023-03-19T01:17:29.799Z,96.83
2023-03-19T01:18:50.498Z,96.92
2023-03-19T01:19:29.908Z,96.83
2023-03-19T01:20:29.656Z,96.72
2023-03-19T01:21:29.909Z,96.83
2023-03-19T01:22:29.669Z,96.72
2023-03-19T01:23:29.912Z,96.72
2023-03-19T01:24:29.650Z,96.72
2023-03-19T01:25:29.888Z,96.62
2023-03-19T01:26:29.655Z,96.51
2023-03-19T01:27:29.901Z,96.51
2023-03-19T01:28:51.162Z,96.51
2023-03-19T01:29:29.930Z,96.51
2023-03-19T01:30:29.711Z,96.51
2023-03-19T01:31:29.976Z,96.62
2023-03-19T01:32:29.824Z,96.62
2023-03-19T01:33:29.948Z,96.62
2023-03-19T01:34:29.718Z,96.62
2023-03-19T01:35:30.038Z,96.62
2023-03-19T01:36:29.712Z,96.51
2023-03-19T01:37:29.951Z,96.51
2023-03-19T01:38:51.238Z,96.42
2023-03-19T01:39:29.712Z,96.42
2023-03-19T01:40:29.777Z,96.31
2023-03-19T01:41:29.505Z,96.31
2023-03-19T01:42:29.784Z,96.42
2023-03-19T01:43:29.509Z,96.31
2023-03-19T01:44:29.771Z,96.21
2023-03-19T01:45:29.515Z,96.11
2023-03-19T01:46:29.816Z,96.11
2023-03-19T01:47:29.533Z,96.21
2023-03-19T01:48:51.299Z,96.11
2023-03-19T01:49:29.570Z,96.11
2023-03-19T01:50:29.819Z,96.21
2023-03-19T01:51:29.573Z,96.11
2023-03-19T01:52:31.255Z,96.11
2023-03-19T01:53:29.575Z,96.21
2023-03-19T01:54:29.324Z,96.21
2023-03-19T01:55:29.567Z,96.11
2023-03-19T01:56:29.327Z,96.01
2023-03-19T01:57:29.550Z,96.11
2023-03-19T01:58:50.476Z,96.11
2023-03-19T01:59:29.605Z,96.11
2023-03-19T02:00:29.333Z,96.21
2023-03-19T02:01:29.663Z,96.31
2023-03-19T02:02:29.353Z,96.21
2023-03-19T02:03:29.573Z,96.21
2023-03-19T02:04:29.395Z,96.21
2023-03-19T02:05:29.590Z,96.31
2023-03-19T02:06:29.353Z,96.31
2023-03-19T02:07:29.591Z,96.31
2023-03-19T02:08:50.909Z,96.21
2023-03-19T02:09:29.167Z,96.11
2023-03-19T02:10:29.424Z,96.11
2023-03-19T02:11:29.185Z,96.11
2023-03-19T02:12:29.448Z,96.11
2023-03-19T02:13:29.227Z,96.11
2023-03-19T02:14:29.433Z,96.11
2023-03-19T02:15:29.176Z,96.01
2023-03-19T02:16:29.511Z,96.01
2023-03-19T02:17:29.182Z,96.11
2023-03-19T02:18:50.937Z,96.11
2023-03-19T02:19:29.220Z,96.21
2023-03-19T02:20:29.511Z,96.21
2023-03-19T02:21:29.208Z,96.21
2023-03-19T02:22:29.490Z,96.21
2023-03-19T02:23:29.230Z,96.11
2023-03-19T02:24:29.482Z,96.01
2023-03-19T02:25:29.237Z,96.11
2023-03-19T02:26:29.001Z,96.11
2023-03-19T02:27:29.226Z,96.11
2023-03-19T02:28:50.012Z,96.11
2023-03-19T02:29:29.306Z,96.11
2023-03-19T02:30:29.066Z,96.01
2023-03-19T02:31:29.365Z,96.01
2023-03-19T02:32:29.050Z,96.01
2023-03-19T02:33:29.332Z,96.01
2023-03-19T02:34:29.045Z,95.90
2023-03-19T02:35:29.317Z,96.01
2023-03-19T02:36:29.025Z,95.90
2023-03-19T02:37:31.916Z,96.01
2023-03-19T02:38:49.995Z,96.01
2023-03-19T02:39:28.909Z,95.90
2023-03-19T02:40:29.164Z,96.01
2023-03-19T02:41:28.919Z,96.11
2023-03-19T02:42:29.165Z,96.21
2023-03-19T02:43:28.923Z,96.11
2023-03-19T02:44:29.183Z,96.21
2023-03-19T02:45:28.920Z,96.31
2023-03-19T02:46:30.646Z,96.31
2023-03-19T02:47:28.936Z,96.31
2023-03-19T02:48:50.795Z,96.42
2023-03-19T02:49:29.090Z,96.42
2023-03-19T02:50:28.832Z,96.42
2023-03-19T02:51:29.105Z,96.42
2023-03-19T02:52:28.841Z,96.42
2023-03-19T02:53:29.133Z,96.42
2023-03-19T02:54:28.872Z,96.42
2023-03-19T02:55:29.127Z,96.42
2023-03-19T02:56:28.872Z,96.31
2023-03-19T02:57:29.106Z,96.31
2023-03-19T02:58:50.362Z,96.31
2023-03-19T02:59:28.655Z,96.42
2023-03-19T03:00:28.943Z,96.42
2023-03-19T03:01:28.658Z,96.42
2023-03-19T03:02:28.944Z,96.31
2023-03-19T03:03:28.669Z,96.21
2023-03-19T03:04:28.903Z,96.21
2023-03-19T03:05:28.659Z,96.21
2023-03-19T03:06:28.910Z,96.21
2023-03-19T03:07:28.660Z,96.31
2023-03-19T03:08:49.494Z,96.42
2023-03-19T03:09:28.730Z,96.42
2023-03-19T03:10:29.000Z,96.31
2023-03-19T03:11:28.762Z,96.31
2023-03-19T03:12:28.528Z,96.31
2023-03-19T03:13:28.799Z,96.42
2023-03-19T03:14:28.580Z,96.42
2023-03-19T03:15:28.893Z,96.31
2023-03-19T03:16:28.712Z,96.42
2023-03-19T03:17:28.970Z,96.42
2023-03-19T03:18:50.224Z,96.51
2023-03-19T03:19:28.591Z,96.42
2023-03-19T03:20:28.833Z,96.42
2023-03-19T03:21:28.646Z,96.42
2023-03-19T03:22:28.923Z,96.51
2023-03-19T03:23:28.711Z,96.42
2023-03-19T03:24:28.464Z,96.31
2023-03-19T03:25:28.762Z,96.21
2023-03-19T03:26:28.537Z,96.31
2023-03-19T03:27:28.830Z,96.21
2023-03-19T03:28:49.586Z,96.31
2023-03-19T03:29:28.449Z,96.21
2023-03-19T03:30:28.740Z,96.21
2023-03-19T03:31:28.562Z,96.11
2023-03-19T03:32:28.775Z,96.21
2023-03-19T03:33:28.567Z,96.31
2023-03-19T03:34:28.329Z,96.31
2023-03-19T03:35:28.617Z,96.42
2023-03-19T03:36:28.397Z,96.42
2023-03-19T03:37:28.670Z,96.42
2023-03-19T03:38:49.500Z,96.51
2023-03-19T03:39:28.344Z,96.62
2023-03-19T03:40:28.594Z,96.72
2023-03-19T03:41:28.390Z,96.72
2023-03-19T03:42:28.711Z,96.62
2023-03-19T03:43:28.489Z,96.72
2023-03-19T03:44:28.260Z,96.83
2023-03-19T03:45:28.623Z,96.83
2023-03-19T03:46:28.366Z,96.72
2023-03-19T03:47:28.631Z,96.83
2023-03-19T03:48:48.477Z,96.83
2023-03-19T03:49:28.246Z,96.83
2023-03-19T03:50:28.519Z,96.83
2023-03-19T03:51:28.276Z,96.83
2023-03-19T03:52:28.542Z,96.83
2023-03-19T03:53:28.304Z,97.03
2023-03-19T03:54:28.549Z,96.92
2023-03-19T03:55:28.349Z,96.92
2023-03-19T03:56:28.127Z,96.97
2023-03-19T03:57:28.407Z,96.97
2023-03-19T03:58:49.671Z,97.17
2023-03-19T03:59:28.443Z,97.17
2023-03-19T04:00:28.232Z,97.28
2023-03-19T04:01:28.502Z,97.28
2023-03-19T04:02:28.354Z,97.28
2023-03-19T04:03:28.120Z,97.28
2023-03-19T04:04:28.269Z,97.38
2023-03-19T04:05:28.040Z,97.38
2023-03-19T04:06:28.273Z,97.38
2023-03-19T04:07:28.043Z,97.38
2023-03-19T04:08:49.763Z,97.49
2023-03-19T04:09:28.116Z,97.49
2023-03-19T04:10:28.338Z,97.38
2023-03-19T04:11:28.083Z,97.38
2023-03-19T04:12:28.378Z,97.49
2023-03-19T04:13:28.099Z,97.38
2023-03-19T04:14:28.333Z,97.38
2023-03-19T04:15:28.078Z,97.42
2023-03-19T04:16:28.369Z,97.53
2023-03-19T04:17:28.072Z,97.63
2023-03-19T04:18:49.042Z,97.63
2023-03-19T04:19:28.132Z,97.74
2023-03-19T04:20:27.882Z,97.63
2023-03-19T04:21:28.125Z,97.74
2023-03-19T04:22:27.900Z,97.74
2023-03-19T04:23:28.232Z,97.83
2023-03-19T04:24:27.917Z,97.83
2023-03-19T04:25:28.161Z,97.98
2023-03-19T04:26:27.912Z,97.98
2023-03-19T04:27:28.168Z,98.08
2023-03-19T04:28:49.429Z,98.08
2023-03-19T04:29:28.219Z,98.19
2023-03-19T04:30:28.041Z,98.19
2023-03-19T04:31:27.741Z,98.19
2023-03-19T04:32:27.987Z,98.19
2023-03-19T04:33:27.752Z,98.29
2023-03-19T04:34:27.982Z,98.49
2023-03-19T04:35:27.764Z,98.49
2023-03-19T04:36:27.987Z,98.49
2023-03-19T04:37:27.794Z,98.60
2023-03-19T04:38:49.549Z,98.70
2023-03-19T04:39:27.848Z,98.70
2023-03-19T04:40:28.088Z,98.70
2023-03-19T04:41:27.849Z,98.80
2023-03-19T04:42:28.104Z,98.70
2023-03-19T04:43:27.919Z,98.70
2023-03-19T04:44:27.647Z,98.85
2023-03-19T04:45:27.927Z,98.95
2023-03-19T04:46:27.718Z,99.05
2023-03-19T04:47:27.907Z,99.05
2023-03-19T04:48:49.161Z,99.26
2023-03-19T04:49:27.948Z,99.36
2023-03-19T04:50:27.716Z,99.36
2023-03-19T04:51:27.995Z,99.46
2023-03-19T04:52:27.685Z,99.46
2023-03-19T04:53:27.961Z,99.56
2023-03-19T04:54:27.691Z,99.66
2023-03-19T04:55:27.981Z,99.66
2023-03-19T04:56:27.720Z,99.66
2023-03-19T04:57:27.508Z,99.77
2023-03-19T04:58:49.255Z,99.77
2023-03-19T04:59:27.540Z,99.87
2023-03-19T05:00:27.871Z,99.77
2023-03-19T05:01:27.648Z,99.77
2023-03-19T05:02:27.886Z,99.87
2023-03-19T05:03:27.738Z,99.98
2023-03-19T05:04:27.416Z,99.98
2023-03-19T05:05:27.682Z,99.99
2023-03-19T05:06:27.400Z,99.99
2023-03-19T05:07:27.666Z,99.99
2023-03-19T05:08:47.690Z,99.99
2023-03-19T05:09:27.355Z,99.99
2023-03-19T05:10:27.576Z,99.99
2023-03-19T05:11:27.361Z,99.99
2023-03-19T05:12:27.588Z,99.99
2023-03-19T05:13:27.343Z,99.99
2023-03-19T05:14:27.567Z,99.99
2023-03-19T05:15:27.325Z,99.99
2023-03-19T05:16:27.582Z,99.99
2023-03-19T05:17:27.347Z,99.99
2023-03-19T05:18:49.081Z,99.99
2023-03-19T05:19:27.385Z,99.99
2023-03-19T05:20:27.629Z,99.99
2023-03-19T05:21:27.397Z,99.99
2023-03-19T05:22:27.624Z,99.99
2023-03-19T05:23:27.394Z,99.99
2023-03-19T05:24:27.674Z,99.99
2023-03-19T05:25:27.436Z,99.99
2023-03-19T05:26:27.168Z,99.99
2023-03-19T05:27:27.459Z,99.99
2023-03-19T05:28:48.784Z,99.99
2023-03-19T05:29:27.589Z,99.99
2023-03-19T05:30:27.354Z,99.99
2023-03-19T05:31:27.669Z,99.99
2023-03-19T05:32:27.307Z,99.99
2023-03-19T05:33:27.111Z,99.99
2023-03-19T05:34:27.345Z,99.99
2023-03-19T05:35:27.149Z,99.99
2023-03-19T05:36:27.344Z,99.99
2023-03-19T05:37:27.098Z,99.99
2023-03-19T05:38:48.847Z,99.99
2023-03-19T05:39:27.153Z,99.99
2023-03-19T05:40:27.402Z,99.99
2023-03-19T05:41:27.157Z,99.99
2023-03-19T05:42:27.401Z,99.99
2023-03-19T05:43:27.161Z,99.99
2023-03-19T05:44:27.418Z,99.99
2023-03-19T05:45:27.173Z,99.99
2023-03-19T05:46:27.462Z,99.99
2023-03-19T05:47:28.164Z,99.99
2023-03-19T05:48:48.955Z,99.99
2023-03-19T05:49:27.271Z,99.99
2023-03-19T05:50:27.004Z,99.99
2023-03-19T05:51:28.722Z,99.99
2023-03-19T05:52:27.053Z,99.99
2023-03-19T05:53:27.273Z,99.99
2023-03-19T05:54:27.041Z,99.99
2023-03-19T05:55:27.283Z,99.99
2023-03-19T05:56:27.021Z,99.99
2023-03-19T05:57:27.292Z,99.99
2023-03-19T05:58:48.540Z,99.99
2023-03-19T05:59:26.848Z,99.99
2023-03-19T06:00:27.094Z,99.99
2023-03-19T06:01:26.881Z,99.99
2023-03-19T06:02:27.217Z,99.99
2023-03-19T06:03:26.871Z,99.99
2023-03-19T06:04:27.131Z,99.99
2023-03-19T06:05:26.862Z,99.99
2023-03-19T06:06:27.117Z,99.99
2023-03-19T06:07:28.311Z,99.99
2023-03-19T06:08:47.703Z,99.99
2023-03-19T06:09:26.934Z,99.99
2023-03-19T06:10:26.670Z,99.99
2023-03-19T06:11:26.932Z,99.99
2023-03-19T06:12:26.699Z,99.99
2023-03-19T06:13:26.950Z,99.99
2023-03-19T06:14:26.692Z,99.99
2023-03-19T06:15:26.935Z,99.99
2023-03-19T06:16:26.690Z,99.99
2023-03-19T06:17:26.941Z,99.99
2023-03-19T06:18:48.195Z,99.99
2023-03-19T06:19:26.990Z,99.99
2023-03-19T06:20:26.815Z,99.99
2023-03-19T06:21:27.033Z,99.99
2023-03-19T06:22:26.777Z,99.99
2023-03-19T06:23:27.055Z,99.99
2023-03-19T06:24:26.963Z,99.99
2023-03-19T06:25:26.653Z,99.99
2023-03-19T06:26:26.899Z,99.99
2023-03-19T06:27:26.667Z,99.99
2023-03-19T06:28:47.938Z,99.99
2023-03-19T06:29:26.859Z,99.99
2023-03-19T06:30:26.624Z,99.99
2023-03-19T06:31:26.859Z,99.99
2023-03-19T06:32:26.600Z,99.99
2023-03-19T06:33:26.833Z,99.99
2023-03-19T06:34:26.603Z,99.99
2023-03-19T06:35:26.868Z,99.99
2023-03-19T06:36:26.603Z,99.99
2023-03-19T06:37:26.880Z,99.99
2023-03-19T06:38:48.072Z,99.99
2023-03-19T06:39:26.379Z,99.99
2023-03-19T06:40:26.621Z,99.99
2023-03-19T06:41:26.343Z,99.99
2023-03-19T06:42:26.692Z,99.99
2023-03-19T06:43:26.373Z,99.99
2023-03-19T06:44:26.624Z,99.99
2023-03-19T06:45:26.355Z,99.99
2023-03-19T06:46:26.617Z,99.99
2023-03-19T06:47:26.357Z,99.99
2023-03-19T06:48:48.143Z,99.99
2023-03-19T06:49:26.419Z,99.99
2023-03-19T06:50:26.703Z,99.99
2023-03-19T06:51:26.427Z,99.99
2023-03-19T06:52:26.697Z,99.99
2023-03-19T06:53:26.429Z,99.99
2023-03-19T06:54:26.673Z,99.99
2023-03-19T06:55:26.406Z,99.99
2023-03-19T06:56:26.669Z,99.99
2023-03-19T06:57:26.500Z,99.99
2023-03-19T06:58:46.601Z,99.99
2023-03-19T06:59:25.673Z,99.99
2023-03-19T07:00:25.696Z,99.98
2023-03-19T07:01:25.766Z,99.57
2023-03-19T07:02:25.675Z,99.37
2023-03-19T07:03:25.628Z,99.52
2023-03-19T07:04:25.656Z,98.25
2023-03-19T07:05:25.593Z,97.85
2023-03-19T07:06:25.600Z,97.54
2023-03-19T07:07:25.597Z,97.44
2023-03-19T07:08:45.723Z,97.24
2023-03-19T07:09:25.538Z,97.13
2023-03-19T07:10:25.573Z,96.83
2023-03-19T07:11:25.529Z,96.51
2023-03-19T07:12:25.544Z,96.42
2023-03-19T07:13:25.496Z,96.43
2023-03-19T07:14:25.545Z,95.62
2023-03-19T07:15:26.291Z,94.20
2023-03-19T07:16:26.161Z,93.64
2023-03-19T07:17:26.310Z,93.13
2023-03-19T07:18:47.552Z,92.52
2023-03-19T07:19:27.136Z,92.32
2023-03-19T07:20:26.628Z,91.71
2023-03-19T07:21:27.664Z,91.40
2023-03-19T07:22:25.974Z,91.30
2023-03-19T07:23:26.240Z,91.50
2023-03-19T07:24:26.000Z,91.96
2023-03-19T07:25:26.270Z,91.96
2023-03-19T07:26:26.026Z,92.16
2023-03-19T07:27:26.249Z,92.36
2023-03-19T07:28:46.042Z,92.01
2023-03-19T07:29:26.256Z,91.61
2023-03-19T07:30:26.047Z,91.61
2023-03-19T07:31:26.359Z,91.71
2023-03-19T07:32:26.065Z,92.03
2023-03-19T07:33:26.317Z,90.09
2023-03-19T07:34:26.102Z,90.40
2023-03-19T07:35:25.845Z,90.20
2023-03-19T07:36:26.078Z,89.44
2023-03-19T07:37:25.817Z,89.40
2023-03-19T07:38:46.078Z,86.45
2023-03-19T07:39:25.806Z,85.36
2023-03-19T07:40:26.074Z,82.75
2023-03-19T07:41:25.852Z,81.63
2023-03-19T07:42:26.085Z,81.77
2023-03-19T07:43:25.850Z,82.11
2023-03-19T07:44:26.079Z,82.21
2023-03-19T07:45:25.813Z,82.66
2023-03-19T07:46:26.091Z,82.82
2023-03-19T07:47:29.306Z,81.43
2023-03-19T07:48:46.145Z,79.13
2023-03-19T07:49:25.861Z,78.58
2023-03-19T07:50:26.120Z,77.73
2023-03-19T07:51:25.847Z,76.59
2023-03-19T07:52:26.152Z,75.40
2023-03-19T07:53:25.852Z,73.89
2023-03-19T07:54:25.658Z,74.29
2023-03-19T07:55:25.909Z,72.85
2023-03-19T07:56:25.664Z,72.27
2023-03-19T07:57:25.892Z,72.24
2023-03-19T07:58:45.683Z,69.99
2023-03-19T07:59:25.890Z,68.75
2023-03-19T08:00:25.652Z,68.55
2023-03-19T08:01:25.931Z,68.65
2023-03-19T08:02:25.736Z,67.81
2023-03-19T08:03:25.915Z,67.55
2023-03-19T08:04:25.698Z,65.47
2023-03-19T08:05:25.897Z,64.51
2023-03-19T08:06:25.663Z,62.77
2023-03-19T08:07:25.929Z,62.17
2023-03-19T08:08:45.711Z,61.77
2023-03-19T08:09:26.289Z,62.07
2023-03-19T08:10:25.710Z,63.33
2023-03-19T08:11:25.422Z,64.07
2023-03-19T08:12:25.709Z,63.90
2023-03-19T08:13:25.436Z,64.60
2023-03-19T08:14:25.708Z,64.47
2023-03-19T08:15:25.453Z,63.81
2023-03-19T08:16:25.823Z,63.84
2023-03-19T08:17:25.481Z,63.46
2023-03-19T08:18:45.706Z,63.73
2023-03-19T08:19:25.439Z,63.65
2023-03-19T08:20:25.731Z,65.19
2023-03-19T08:21:25.460Z,66.47
2023-03-19T08:22:25.738Z,67.71
2023-03-19T08:23:25.496Z,68.68
2023-03-19T08:24:25.746Z,70.02
2023-03-19T08:25:25.502Z,71.20
2023-03-19T08:26:25.739Z,71.30
2023-03-19T08:27:25.535Z,71.53
2023-03-19T08:28:47.248Z,71.37
2023-03-19T08:29:25.655Z,71.17
2023-03-19T08:30:25.330Z,70.56
2023-03-19T08:31:25.609Z,67.54
2023-03-19T08:32:25.362Z,65.53
2023-03-19T08:33:25.759Z,65.59
2023-03-19T08:34:25.387Z,67.34
2023-03-19T08:35:25.601Z,65.53
2023-03-19T08:36:24.685Z,64.17
2023-03-19T08:37:25.396Z,63.31
2023-03-19T08:38:46.237Z,62.97
2023-03-19T08:39:25.533Z,62.50
2023-03-19T08:40:25.285Z,62.86
2023-03-19T08:41:25.537Z,63.23
2023-03-19T08:42:25.296Z,62.80
2023-03-19T08:43:25.519Z,62.80
2023-03-19T08:44:25.283Z,61.11
2023-03-19T08:45:25.543Z,58.89
2023-03-19T08:46:25.328Z,56.67
2023-03-19T08:47:24.535Z,58.52
2023-03-19T08:48:46.813Z,57.48
2023-03-19T08:49:24.506Z,58.18
2023-03-19T08:50:25.272Z,57.02
2023-03-19T08:51:24.522Z,57.17
2023-03-19T08:52:25.266Z,56.46
2023-03-19T08:53:25.000Z,55.41
2023-03-19T08:54:25.457Z,55.40
2023-03-19T08:55:25.048Z,54.74
2023-03-19T08:56:25.273Z,53.99
2023-03-19T08:57:25.018Z,54.06
2023-03-19T08:58:46.834Z,54.94
2023-03-19T08:59:25.118Z,52.99
2023-03-19T09:00:25.525Z,53.12
2023-03-19T09:01:25.183Z,54.22
2023-03-19T09:02:26.868Z,56.83
2023-03-19T09:03:25.178Z,56.85
2023-03-19T09:04:24.958Z,54.34
2023-03-19T09:05:25.219Z,53.44
2023-03-19T09:06:24.993Z,52.27
2023-03-19T09:07:25.220Z,49.51
2023-03-19T09:08:45.689Z,48.92
2023-03-19T09:09:25.303Z,48.54
2023-03-19T09:10:25.063Z,46.71
2023-03-19T09:11:25.432Z,47.03
2023-03-19T09:12:25.065Z,46.24
2023-03-19T09:13:24.805Z,50.23
2023-03-19T09:14:25.062Z,50.45
2023-03-19T09:15:24.845Z,51.82
2023-03-19T09:16:25.160Z,54.02
2023-03-19T09:17:24.880Z,55.98
2023-03-19T09:18:46.826Z,54.49
2023-03-19T09:19:25.025Z,54.94
2023-03-19T09:20:24.793Z,56.05
2023-03-19T09:21:25.056Z,55.02
2023-03-19T09:22:24.847Z,56.37
2023-03-19T09:23:25.078Z,57.00
2023-03-19T09:24:25.352Z,57.00
2023-03-19T09:25:25.080Z,55.09
2023-03-19T09:26:24.866Z,54.97
2023-03-19T09:27:25.078Z,56.50
2023-03-19T09:28:46.401Z,53.74
2023-03-19T09:30:21.195Z,52.74
2023-03-19T09:30:56.720Z,51.20
2023-03-19T09:31:29.444Z,48.91
2023-03-19T09:32:26.534Z,50.92
2023-03-19T09:33:26.787Z,50.74
2023-03-19T09:34:26.556Z,51.20
2023-03-19T09:35:26.775Z,52.64
2023-03-19T09:36:27.206Z,53.72
2023-03-19T09:37:26.817Z,54.30
2023-03-19T09:38:48.067Z,54.24
2023-03-19T09:39:26.865Z,54.74
2023-03-19T09:40:39.626Z,54.64
2023-03-19T09:41:26.417Z,52.57
2023-03-19T09:42:26.683Z,50.65
2023-03-19T09:45:41.930Z,51.32
2023-03-19T09:45:47.086Z,46.83
2023-03-19T09:46:56.602Z,45.23
2023-03-19T09:47:57.802Z,45.53
2023-03-19T09:55:00.067Z,43.61
2023-03-19T09:56:58.838Z,39.97
2023-03-19T09:57:06.804Z,38.78
2023-03-19T09:58:05.596Z,40.29
2023-03-19T10:35:52.454Z,40.82
2023-03-19T10:36:08.385Z,34.69
2023-03-19T10:36:59.656Z,36.03
2023-03-19T10:40:21.475Z,36.26
2023-03-19T10:40:26.320Z,35.10
2023-03-19T10:41:27.040Z,36.38
2023-03-19T10:42:26.785Z,38.56
2023-03-19T10:50:15.280Z,37.61
2023-03-19T10:50:20.106Z,33.98
2023-03-19T10:58:48.848Z,34.86
2023-03-19T10:58:54.612Z,33.43
2023-03-19T11:00:05.417Z,33.45
2023-03-19T11:01:39.730Z,33.22
2023-03-19T11:01:53.625Z,32.92
2023-03-19T11:02:54.405Z,34.72
2023-03-19T11:04:01.381Z,36.20
2023-03-19T11:04:54.484Z,36.13
2023-03-19T11:06:15.743Z,38.08
2023-03-19T11:07:38.645Z,38.10
2023-03-19T11:10:13.760Z,37.26
2023-03-19T11:14:39.225Z,35.97
2023-03-19T11:14:44.842Z,32.19
2023-03-19T11:16:49.150Z,33.89
2023-03-19T11:20:18.866Z,33.97
2023-03-19T11:20:24.639Z,33.14
2023-03-19T11:21:25.906Z,33.92
2023-03-19T11:22:24.241Z,34.38
2023-03-19T11:23:44.503Z,37.73
2023-03-19T11:24:24.253Z,37.49
2023-03-19T11:25:24.476Z,39.72
2023-03-19T11:26:27.758Z,40.09
2023-03-19T11:27:47.505Z,37.96
2023-03-19T11:29:40.326Z,38.10
2023-03-19T11:30:40.049Z,40.01
2023-03-19T11:31:40.329Z,39.72
2023-03-19T11:32:40.170Z,40.03
2023-03-19T11:33:44.294Z,38.67
2023-03-19T11:35:11.665Z,37.79
2023-03-19T11:36:03.468Z,36.08
2023-03-19T11:38:04.175Z,36.07
2023-03-19T11:38:10.465Z,34.03
2023-03-19T11:39:49.830Z,34.23
2023-03-19T11:40:11.597Z,34.25
2023-03-19T11:41:11.399Z,34.78
2023-03-19T11:42:11.196Z,35.96
2023-03-19T11:43:10.488Z,38.29
2023-03-19T11:44:10.924Z,40.05
2023-03-19T11:45:10.285Z,41.39
2023-03-19T11:46:11.086Z,43.16
2023-03-19T11:47:26.162Z,44.49
2023-03-19T11:48:12.263Z,45.95
2023-03-19T11:49:29.613Z,47.41
2023-03-19T11:50:11.403Z,47.93
2023-03-19T11:51:10.295Z,49.68
2023-03-19T11:52:10.998Z,50.32
2023-03-19T11:53:10.527Z,51.94
2023-03-19T11:54:09.636Z,52.57
2023-03-19T11:55:09.382Z,52.99
2023-03-19T11:56:09.615Z,53.39
2023-03-19T11:57:09.382Z,54.35
2023-03-19T11:58:09.626Z,55.07
2023-03-19T11:59:29.394Z,55.00
2023-03-19T12:00:09.616Z,55.90
2023-03-19T12:01:09.391Z,56.73
2023-03-19T12:02:09.694Z,57.59
2023-03-19T12:03:09.453Z,57.48
2023-03-19T12:04:09.665Z,57.91
2023-03-19T12:05:09.440Z,58.34
2023-03-19T12:06:09.666Z,58.84
2023-03-19T12:07:09.429Z,58.24
2023-03-19T12:08:09.677Z,58.44
2023-03-19T12:09:29.448Z,59.14
2023-03-19T12:10:09.173Z,59.34
2023-03-19T12:11:09.583Z,59.12
2023-03-19T12:12:09.180Z,59.42
2023-03-19T12:13:09.447Z,58.62
2023-03-19T12:14:09.184Z,58.22
2023-03-19T12:15:10.444Z,57.61
2023-03-19T12:16:09.341Z,58.11
2023-03-19T12:17:09.861Z,58.22
2023-03-19T12:18:09.247Z,58.42
2023-03-19T12:19:29.534Z,58.31
2023-03-19T12:20:09.252Z,57.71
2023-03-19T12:21:09.523Z,57.51
2023-03-19T12:22:09.263Z,58.11
2023-03-19T12:23:09.499Z,58.72
2023-03-19T12:24:09.235Z,58.62
2023-03-19T12:25:11.005Z,58.42
2023-03-19T12:26:09.297Z,58.22
2023-03-19T12:27:09.059Z,58.22
2023-03-19T12:28:09.338Z,58.01
2023-03-19T12:29:29.105Z,58.62
2023-03-19T12:30:09.484Z,58.62
2023-03-19T12:31:09.114Z,58.51
2023-03-19T12:32:09.374Z,58.42
2023-03-19T12:33:09.214Z,58.81
2023-03-19T12:34:09.341Z,58.69
2023-03-19T12:35:09.145Z,58.18
2023-03-19T12:36:09.430Z,57.83
2023-03-19T12:37:09.136Z,55.32
2023-03-19T12:38:08.897Z,52.72
2023-03-19T12:39:29.193Z,51.92
2023-03-19T12:40:08.910Z,52.32
2023-03-19T12:41:09.190Z,52.25
2023-03-19T12:42:08.937Z,52.27
2023-03-19T12:43:09.213Z,52.27
2023-03-19T12:44:08.979Z,53.39
2023-03-19T12:45:09.254Z,53.42
2023-03-19T12:46:09.056Z,53.92
2023-03-19T12:47:08.798Z,54.24
2023-03-19T12:48:09.018Z,55.07
2023-03-19T12:49:28.821Z,55.30
2023-03-19T12:50:09.050Z,55.40
2023-03-19T12:51:08.812Z,55.82
2023-03-19T12:52:09.058Z,56.05
2023-03-19T12:53:08.831Z,56.76
2023-03-19T12:54:09.060Z,56.98
2023-03-19T12:55:08.829Z,57.31
2023-03-19T12:56:09.069Z,57.74
2023-03-19T12:57:08.842Z,58.44
2023-03-19T12:58:09.142Z,58.97
2023-03-19T12:59:28.910Z,58.57
2023-03-19T13:00:09.625Z,58.57
2023-03-19T13:01:08.925Z,59.70
2023-03-19T13:02:08.798Z,59.60
2023-03-19T13:03:08.948Z,59.91
2023-03-19T13:04:08.681Z,59.60
2023-03-19T13:05:09.067Z,60.31
2023-03-19T13:06:10.131Z,60.91
2023-03-19T13:07:08.974Z,60.71
2023-03-19T13:08:08.717Z,60.41
2023-03-19T13:09:28.958Z,61.01
2023-03-19T13:10:08.714Z,61.21
2023-03-19T13:11:08.985Z,61.21
2023-03-19T13:12:08.714Z,61.44
2023-03-19T13:13:08.979Z,61.44
2023-03-19T13:14:08.758Z,61.44
2023-03-19T13:15:08.523Z,61.94
2023-03-19T13:16:08.803Z,61.85
2023-03-19T13:17:08.557Z,61.85
2023-03-19T13:18:08.775Z,61.85
2023-03-19T13:19:28.591Z,62.55
2023-03-19T13:20:08.796Z,62.15
2023-03-19T13:21:08.588Z,61.85
2023-03-19T13:22:08.817Z,61.85
2023-03-19T13:23:08.576Z,62.05
2023-03-19T13:24:08.830Z,61.85
2023-03-19T13:25:08.620Z,62.15
2023-03-19T13:26:08.876Z,61.54
2023-03-19T13:27:08.650Z,61.44
2023-03-19T13:28:08.473Z,61.54
2023-03-19T13:29:28.857Z,62.45
2023-03-19T13:30:08.445Z,61.94
2023-03-19T13:31:08.701Z,61.44
2023-03-19T13:32:08.448Z,61.65
2023-03-19T13:33:08.734Z,61.54
2023-03-19T13:34:08.459Z,61.85
2023-03-19T13:35:09.682Z,61.85
2023-03-19T13:36:08.528Z,61.94
2023-03-19T13:37:08.294Z,61.24
2023-03-19T13:38:08.596Z,62.78
2023-03-19T13:39:28.331Z,62.88
2023-03-19T13:40:08.606Z,62.78
2023-03-19T13:41:08.341Z,62.78
2023-03-19T13:42:08.603Z,62.48
2023-03-19T13:43:15.639Z,63.08
2023-03-19T13:44:09.622Z,62.68
2023-03-19T13:45:08.376Z,63.18
2023-03-19T13:46:10.591Z,62.88
2023-03-19T13:47:08.451Z,62.68
2023-03-19T13:48:21.926Z,62.41
2023-03-19T13:49:29.439Z,63.01
2023-03-19T13:50:08.214Z,63.42
2023-03-19T13:51:08.480Z,63.42
2023-03-19T13:52:08.235Z,63.71
2023-03-19T13:53:08.499Z,63.42
2023-03-19T13:54:08.305Z,62.81
2023-03-19T13:55:08.537Z,63.62
2023-03-19T13:56:15.710Z,63.51
2023-03-19T13:57:09.516Z,63.42
2023-03-19T13:58:08.285Z,63.92
2023-03-19T13:59:28.560Z,63.28