createdAt,value
2022-08-14T00:02:27.088Z,3.63
2022-08-14T00:04:55.778Z,3.57
2022-08-14T00:07:23.813Z,3.67
2022-08-14T00:09:55.968Z,4.07
2022-08-14T00:12:48.190Z,3.83
2022-08-14T00:15:23.555Z,3.60
2022-08-14T00:17:53.785Z,4.33
2022-08-14T00:20:31.090Z,4.50
2022-08-14T00:23:12.367Z,4.27
2022-08-14T00:25:58.723Z,5.00
2022-08-14T00:28:37.014Z,5.07
2022-08-14T00:31:06.519Z,5.23
2022-08-14T00:33:51.914Z,4.70
2022-08-14T00:36:37.544Z,5.00
2022-08-14T00:39:14.299Z,5.63
2022-08-14T00:41:42.699Z,5.23
2022-08-14T00:44:12.093Z,5.03
2022-08-14T00:46:41.106Z,5.07
2022-08-14T00:49:11.539Z,5.30
2022-08-14T00:51:44.259Z,4.90
2022-08-14T00:54:21.537Z,5.03
2022-08-14T00:56:55.671Z,5.40
2022-08-14T00:59:26.102Z,5.40
2022-08-14T01:01:58.625Z,5.00
2022-08-14T01:04:38.432Z,6.53
2022-08-14T01:07:20.754Z,5.50
2022-08-14T01:09:50.838Z,4.63
2022-08-14T01:12:27.300Z,5.00
2022-08-14T01:15:01.956Z,5.20
2022-08-14T01:17:49.650Z,4.70
2022-08-14T01:20:40.099Z,4.63
2022-08-14T01:23:16.299Z,4.85
2022-08-14T01:25:51.538Z,5.17
2022-08-14T01:28:47.087Z,5.97
2022-08-14T01:31:15.226Z,4.70
2022-08-14T01:35:16.074Z,5.23
2022-08-14T01:36:38.903Z,5.00
2022-08-14T01:39:12.908Z,5.23
2022-08-14T01:41:43.419Z,5.30
2022-08-14T01:44:33.079Z,5.00
2022-08-14T01:47:21.746Z,5.53
2022-08-14T01:49:59.716Z,5.60
2022-08-14T01:52:34.669Z,5.30
2022-08-14T01:55:17.929Z,5.03
2022-08-14T01:58:00.315Z,5.30
2022-08-14T02:00:30.946Z,5.03
2022-08-14T02:03:06.793Z,4.90
2022-08-14T02:05:38.188Z,5.00
2022-08-14T02:08:09.018Z,4.40
2022-08-14T02:10:47.104Z,4.90
2022-08-14T02:13:17.266Z,6.10
2022-08-14T02:15:48.648Z,4.40
2022-08-14T02:18:18.614Z,4.23
2022-08-14T02:20:56.575Z,5.20
2022-08-14T02:23:30.531Z,5.17
2022-08-14T02:26:24.124Z,4.50
2022-08-14T02:28:56.655Z,4.70
2022-08-14T02:31:28.420Z,4.40
2022-08-14T02:34:20.033Z,4.63
2022-08-14T02:37:05.269Z,5.20
2022-08-14T02:39:37.262Z,4.57
2022-08-14T02:42:13.024Z,4.40
2022-08-14T02:44:49.173Z,4.00
2022-08-14T02:47:20.759Z,4.60
2022-08-14T02:49:54.829Z,4.53
2022-08-14T02:52:56.470Z,4.20
2022-08-14T02:55:19.634Z,4.10
2022-08-14T02:58:02.919Z,4.30
2022-08-14T03:00:33.073Z,4.50
2022-08-14T03:03:05.455Z,4.20
2022-08-14T03:05:41.720Z,4.10
2022-08-14T03:14:00.389Z,3.83
2022-08-14T03:16:36.262Z,4.47
2022-08-14T03:19:08.355Z,3.90
2022-08-14T03:21:40.951Z,3.90
2022-08-14T03:24:21.549Z,4.17
2022-08-14T03:26:57.780Z,3.83
2022-08-14T03:29:29.551Z,4.10
2022-08-14T03:32:02.181Z,4.20
2022-08-14T03:34:55.303Z,4.10
2022-08-14T03:37:51.593Z,4.03
2022-08-14T03:40:17.625Z,3.60
2022-08-14T03:42:46.911Z,3.40
2022-08-14T03:45:25.324Z,3.37
2022-08-14T03:48:04.397Z,4.13
2022-08-14T03:50:39.511Z,3.00
2022-08-14T03:53:07.588Z,4.17
2022-08-14T03:55:38.546Z,3.20
2022-08-14T03:58:07.950Z,3.70
2022-08-14T04:00:44.375Z,4.33
2022-08-14T04:03:18.222Z,3.63
2022-08-14T04:05:51.665Z,3.67
2022-08-14T04:08:23.042Z,3.90
2022-08-14T04:10:58.076Z,4.03
2022-08-14T04:13:27.757Z,3.53
2022-08-14T04:16:01.978Z,3.60
2022-08-14T04:18:34.162Z,3.50
2022-08-14T04:21:04.090Z,3.20
2022-08-14T04:23:33.663Z,3.10
2022-08-14T04:26:03.780Z,3.57
2022-08-14T04:29:06.996Z,3.43
2022-08-14T04:31:25.033Z,3.27
2022-08-14T04:34:20.727Z,3.67
2022-08-14T04:37:10.812Z,3.43
2022-08-14T04:39:56.707Z,3.77
2022-08-14T04:42:47.150Z,3.20
2022-08-14T04:45:20.923Z,4.57
2022-08-14T04:48:09.958Z,3.60
2022-08-14T04:50:44.636Z,3.83
2022-08-14T04:53:14.838Z,4.10
2022-08-14T04:55:45.143Z,3.47
2022-08-14T04:58:21.931Z,3.70
2022-08-14T05:01:01.605Z,3.53
2022-08-14T05:03:33.240Z,3.33
2022-08-14T05:06:03.314Z,2.60
2022-08-14T05:08:50.772Z,3.67
2022-08-14T05:11:21.071Z,3.43
2022-08-14T05:16:37.773Z,3.17
2022-08-14T05:19:18.850Z,2.80
2022-08-14T05:22:16.110Z,3.37
2022-08-14T05:24:48.686Z,2.97
2022-08-14T05:27:23.120Z,3.43
2022-08-14T05:29:53.621Z,3.40
2022-08-14T05:32:23.452Z,2.47
2022-08-14T05:34:58.014Z,2.40
2022-08-14T05:37:27.312Z,2.70
2022-08-14T05:39:56.428Z,2.50
2022-08-14T05:42:29.396Z,2.53
2022-08-14T05:45:03.978Z,3.13
2022-08-14T05:47:37.688Z,2.80
2022-08-14T05:50:18.825Z,2.60
2022-08-14T05:52:48.129Z,2.40
2022-08-14T05:55:16.882Z,2.60
2022-08-14T05:57:52.903Z,2.40
2022-08-14T06:00:25.041Z,2.70
2022-08-14T06:02:58.407Z,2.37
2022-08-14T06:05:30.340Z,2.50
2022-08-14T06:07:59.485Z,3.00
2022-08-14T06:10:29.462Z,2.57
2022-08-14T06:12:58.552Z,2.07
2022-08-14T06:15:30.592Z,2.23
2022-08-14T06:18:00.615Z,2.53
2022-08-14T06:20:31.743Z,2.40
2022-08-14T06:23:02.525Z,2.40
2022-08-14T06:25:30.868Z,2.23
2022-08-14T06:28:02.149Z,2.60
2022-08-14T06:30:45.859Z,2.30
2022-08-14T06:33:15.951Z,2.83
2022-08-14T06:35:48.706Z,2.50
2022-08-14T06:38:18.648Z,2.20
2022-08-14T06:40:47.436Z,2.40
2022-08-14T06:43:19.275Z,2.60
2022-08-14T06:45:53.772Z,2.43
2022-08-14T06:48:24.994Z,2.37
2022-08-14T06:50:57.938Z,2.50
2022-08-14T06:53:27.858Z,2.70
2022-08-14T06:55:59.485Z,2.20
2022-08-14T06:58:31.942Z,2.37
2022-08-14T07:01:23.425Z,2.40
2022-08-14T07:04:24.145Z,2.00
2022-08-14T07:06:58.473Z,2.40
2022-08-14T07:09:28.162Z,2.50
2022-08-14T07:12:09.722Z,2.53
2022-08-14T07:15:01.275Z,2.17
2022-08-14T07:17:32.131Z,1.87
2022-08-14T07:20:02.441Z,2.17
2022-08-14T07:22:33.063Z,2.17
2022-08-14T07:25:20.087Z,2.50
2022-08-14T07:27:48.276Z,2.40
2022-08-14T07:30:33.853Z,2.13
2022-08-14T07:33:03.343Z,2.00
2022-08-14T07:35:42.856Z,2.63
2022-08-14T07:38:22.645Z,2.13
2022-08-14T07:40:53.095Z,2.83
2022-08-14T07:43:21.651Z,2.17
2022-08-14T07:45:51.177Z,2.33
2022-08-14T07:48:25.106Z,2.20
2022-08-14T07:51:03.012Z,2.70
2022-08-14T07:53:40.535Z,2.43
2022-08-14T07:56:22.052Z,1.80
2022-08-14T07:58:58.842Z,1.97
2022-08-14T08:01:29.967Z,2.57
2022-08-14T08:04:01.176Z,2.20
2022-08-14T08:06:30.552Z,1.77
2022-08-14T08:09:03.260Z,2.20
2022-08-14T08:11:34.741Z,1.70
2022-08-14T08:14:10.734Z,1.87
2022-08-14T08:16:50.972Z,1.80
2022-08-14T08:19:19.684Z,1.80
2022-08-14T08:21:47.942Z,2.03
2022-08-14T08:24:18.391Z,2.03
2022-08-14T08:26:48.114Z,2.00
2022-08-14T08:29:25.082Z,1.60
2022-08-14T08:32:01.668Z,2.27
2022-08-14T08:34:44.883Z,2.10
2022-08-14T08:37:13.065Z,1.80
2022-08-14T08:40:01.788Z,1.87
2022-08-14T08:42:38.612Z,1.90
2022-08-14T08:45:12.447Z,2.07
2022-08-14T08:47:41.127Z,2.08
2022-08-14T08:50:23.521Z,2.00
2022-08-14T08:53:02.085Z,1.93
2022-08-14T08:55:35.189Z,1.53
2022-08-14T08:58:12.611Z,1.60
2022-08-14T09:00:50.275Z,2.28
2022-08-14T09:03:27.475Z,2.07
2022-08-14T09:05:57.887Z,1.60
2022-08-14T09:08:31.917Z,2.17
2022-08-14T09:11:19.637Z,1.97
2022-08-14T09:13:51.478Z,2.07
2022-08-14T09:16:23.439Z,2.30
2022-08-14T09:18:53.219Z,2.17
2022-08-14T09:21:23.848Z,2.60
2022-08-14T09:24:26.362Z,2.50
2022-08-14T09:26:48.917Z,1.97
2022-08-14T09:29:19.863Z,2.00
2022-08-14T09:31:57.057Z,2.83
2022-08-14T09:34:53.281Z,1.70
2022-08-14T09:37:38.592Z,2.40
2022-08-14T09:40:21.000Z,2.03
2022-08-14T09:42:59.217Z,1.93
2022-08-14T09:45:40.186Z,2.03
2022-08-14T09:48:30.125Z,1.90
2022-08-14T09:54:18.780Z,2.27
2022-08-14T09:56:31.398Z,1.70
2022-08-14T09:59:16.005Z,1.80
2022-08-14T10:01:52.433Z,2.27
2022-08-14T10:04:33.602Z,1.73
2022-08-14T10:07:06.279Z,2.00
2022-08-14T10:10:00.272Z,1.70
2022-08-14T10:12:54.774Z,1.97
2022-08-14T10:15:29.824Z,2.00
2022-08-14T10:18:17.311Z,2.43
2022-08-14T10:20:57.597Z,1.80
2022-08-14T10:23:33.702Z,2.10
2022-08-14T10:26:06.552Z,2.00
2022-08-14T10:29:19.004Z,2.07
2022-08-14T10:31:40.220Z,2.00
2022-08-14T10:34:19.677Z,1.33
2022-08-14T10:36:50.227Z,1.93
2022-08-14T10:39:30.272Z,1.80
2022-08-14T10:42:16.719Z,1.40
2022-08-14T10:44:52.462Z,1.60
2022-08-14T10:47:40.064Z,1.90
2022-08-14T10:50:14.819Z,1.50
2022-08-14T10:52:45.055Z,1.60
2022-08-14T10:55:15.640Z,1.33
2022-08-14T10:57:52.412Z,1.40
2022-08-14T11:00:30.318Z,1.57
2022-08-14T11:03:09.590Z,1.80
2022-08-14T11:05:43.432Z,1.37
2022-08-14T11:08:14.287Z,1.30
2022-08-14T11:10:46.122Z,1.83
2022-08-14T11:13:19.671Z,1.73
2022-08-14T11:15:49.311Z,1.60
2022-08-14T11:18:20.519Z,1.70
2022-08-14T11:21:01.797Z,1.53
2022-08-14T11:23:37.720Z,1.50
2022-08-14T11:26:08.246Z,1.83
2022-08-14T11:28:47.432Z,1.67
2022-08-14T11:31:19.651Z,2.10
2022-08-14T11:33:57.580Z,1.87
2022-08-14T11:36:57.139Z,1.80
2022-08-14T11:39:22.893Z,2.00
2022-08-14T11:42:55.391Z,1.63
2022-08-14T11:44:53.615Z,1.90
2022-08-14T11:47:25.040Z,1.93
2022-08-14T11:49:56.065Z,2.17
2022-08-14T11:52:40.434Z,1.67
2022-08-14T11:55:12.903Z,1.90
2022-08-14T11:57:41.951Z,1.70
2022-08-14T12:00:14.684Z,2.03
2022-08-14T12:03:04.050Z,1.80
2022-08-14T12:05:36.816Z,2.20
2022-08-14T12:08:12.071Z,1.77
2022-08-14T12:10:43.911Z,2.20
2022-08-14T12:13:14.582Z,1.83
2022-08-14T12:15:49.585Z,1.60
2022-08-14T12:18:32.671Z,1.83
2022-08-14T12:21:15.712Z,1.60
2022-08-14T12:23:50.650Z,1.57
2022-08-14T12:26:39.078Z,1.60
2022-08-14T12:29:10.454Z,1.70
2022-08-14T12:31:44.672Z,1.90
2022-08-14T12:34:20.691Z,1.90
2022-08-14T12:37:05.601Z,1.77
2022-08-14T12:39:39.715Z,1.87
2022-08-14T12:42:11.821Z,1.87
2022-08-14T12:45:04.027Z,1.47
2022-08-14T12:47:32.508Z,1.60
2022-08-14T12:50:01.225Z,1.60
2022-08-14T12:52:36.141Z,2.17
2022-08-14T12:55:21.820Z,2.40
2022-08-14T12:57:53.241Z,2.20
2022-08-14T13:00:24.410Z,2.40
2022-08-14T13:02:55.245Z,2.30
2022-08-14T13:05:25.255Z,2.23
2022-08-14T13:07:59.040Z,2.23
2022-08-14T13:10:46.711Z,2.40
2022-08-14T13:13:18.668Z,2.07
2022-08-14T13:15:56.018Z,2.00
2022-08-14T13:18:27.110Z,2.40
2022-08-14T13:20:59.669Z,2.47
2022-08-14T13:23:36.268Z,2.27
2022-08-14T13:26:05.910Z,1.83
2022-08-14T13:29:02.312Z,2.10
2022-08-14T13:31:32.321Z,1.90
2022-08-14T13:34:03.392Z,2.50
2022-08-14T13:36:51.425Z,2.20
2022-08-14T13:39:24.385Z,2.30
2022-08-14T13:41:55.430Z,2.20
2022-08-14T13:44:28.767Z,2.10
2022-08-14T13:46:58.360Z,2.40
2022-08-14T13:49:28.985Z,2.00
2022-08-14T13:52:00.123Z,2.10
2022-08-14T13:54:32.728Z,2.00
2022-08-14T13:57:03.704Z,2.20
2022-08-14T13:59:37.415Z,2.40
2022-08-14T14:02:09.269Z,2.00
2022-08-14T14:04:41.182Z,2.37
2022-08-14T14:07:13.096Z,2.10
2022-08-14T14:09:52.459Z,2.00
2022-08-14T14:12:36.481Z,2.30
2022-08-14T14:15:12.273Z,2.70
2022-08-14T14:17:43.953Z,2.33
2022-08-14T14:20:35.628Z,2.30
2022-08-14T14:23:11.567Z,2.37
2022-08-14T14:25:49.365Z,2.33
2022-08-14T14:28:31.151Z,2.30
2022-08-14T14:31:06.746Z,2.80
2022-08-14T14:33:52.173Z,2.20
2022-08-14T14:36:27.894Z,3.63
2022-08-14T14:38:57.597Z,2.20
2022-08-14T14:41:37.881Z,1.77
2022-08-14T14:44:09.210Z,2.10
2022-08-14T14:46:42.022Z,2.47
2022-08-14T14:49:14.990Z,2.30
2022-08-14T14:51:46.784Z,2.03
2022-08-14T14:54:31.065Z,2.10
2022-08-14T14:57:02.292Z,2.20
2022-08-14T14:59:33.383Z,2.17
2022-08-14T15:02:07.758Z,3.00
2022-08-14T15:04:37.910Z,2.37
2022-08-14T15:07:07.581Z,2.40
2022-08-14T15:09:35.726Z,2.87
2022-08-14T15:12:34.813Z,2.57
2022-08-14T15:14:58.103Z,2.13
2022-08-14T15:17:41.592Z,2.20
2022-08-14T15:20:17.364Z,2.50
2022-08-14T15:23:00.710Z,2.30
2022-08-14T15:25:30.054Z,2.87
2022-08-14T15:28:00.830Z,2.00
2022-08-14T15:30:32.582Z,1.87
2022-08-14T15:33:01.090Z,2.30
2022-08-14T15:35:34.001Z,2.13
2022-08-14T15:38:08.025Z,2.50
2022-08-14T15:40:37.584Z,2.07
2022-08-14T15:43:12.916Z,2.40
2022-08-14T15:45:42.059Z,2.30
2022-08-14T15:48:15.770Z,2.60
2022-08-14T15:50:50.851Z,2.37
2022-08-14T15:53:22.577Z,2.47
2022-08-14T15:55:52.962Z,2.50
2022-08-14T15:58:22.794Z,2.33
2022-08-14T16:01:09.840Z,2.00
2022-08-14T16:03:40.908Z,2.50
2022-08-14T16:06:15.726Z,2.03
2022-08-14T16:08:50.401Z,2.20
2022-08-14T16:11:28.793Z,2.30
2022-08-14T16:14:03.036Z,2.17
2022-08-14T16:16:50.220Z,2.30
2022-08-14T16:19:24.576Z,2.37
2022-08-14T16:22:02.098Z,2.20
2022-08-14T16:25:00.027Z,2.40
2022-08-14T16:27:33.592Z,2.00
2022-08-14T16:30:04.749Z,2.23
2022-08-14T16:32:35.890Z,2.73
2022-08-14T16:35:04.894Z,2.53
2022-08-14T16:37:35.319Z,2.40
2022-08-14T16:40:04.708Z,2.40
2022-08-14T16:43:03.460Z,2.27
2022-08-14T16:45:26.292Z,2.23
2022-08-14T16:47:55.763Z,2.63
2022-08-14T16:50:42.982Z,2.97
2022-08-14T16:53:12.806Z,2.73
2022-08-14T16:55:53.399Z,2.57
2022-08-14T16:58:29.587Z,2.00
2022-08-14T17:01:24.902Z,2.43
2022-08-14T17:03:58.502Z,2.53
2022-08-14T17:06:46.127Z,1.83
2022-08-14T17:09:36.951Z,2.40
2022-08-14T17:12:31.452Z,2.13
2022-08-14T17:15:10.813Z,2.20
2022-08-14T17:17:59.719Z,2.23
2022-08-14T17:20:39.744Z,2.43
2022-08-14T17:23:16.352Z,2.43
2022-08-14T17:25:51.015Z,2.23
2022-08-14T17:28:49.837Z,2.33
2022-08-14T17:31:09.952Z,2.67
2022-08-14T17:33:51.817Z,2.77
2022-08-14T17:36:22.950Z,2.37
2022-08-14T17:39:02.780Z,2.63
2022-08-14T17:42:03.294Z,2.30
2022-08-14T17:44:44.860Z,2.47
2022-08-14T17:47:18.262Z,2.80
2022-08-14T17:49:52.716Z,2.63
2022-08-14T17:52:36.522Z,2.03
2022-08-14T17:55:12.463Z,2.60
2022-08-14T17:58:00.593Z,2.70
2022-08-14T18:00:30.607Z,1.90
2022-08-14T18:03:00.184Z,2.70
2022-08-14T18:06:07.091Z,2.87
2022-08-14T18:08:32.038Z,2.97
2022-08-14T18:11:03.243Z,2.47
2022-08-14T18:13:51.920Z,2.40
2022-08-14T18:16:22.694Z,2.50
2022-08-14T18:18:51.810Z,2.80
2022-08-14T18:21:23.553Z,2.53
2022-08-14T18:24:28.653Z,2.77
2022-08-14T18:27:08.983Z,2.90
2022-08-14T18:29:44.733Z,2.60
2022-08-14T18:32:47.112Z,2.80
2022-08-14T18:35:17.667Z,2.47
2022-08-14T18:37:56.046Z,2.90
2022-08-14T18:40:34.446Z,2.93
2022-08-14T18:43:03.977Z,2.70
2022-08-14T18:45:33.909Z,3.30
2022-08-14T18:48:50.647Z,3.30
2022-08-14T18:51:45.868Z,3.10
2022-08-14T18:54:33.176Z,2.63
2022-08-14T18:57:03.582Z,2.67
2022-08-14T18:59:40.310Z,3.33
2022-08-14T19:02:45.866Z,2.60
2022-08-14T19:05:14.484Z,2.93
2022-08-14T19:07:43.589Z,3.40
2022-08-14T19:10:37.551Z,2.90
2022-08-14T19:13:12.154Z,2.77
2022-08-14T19:15:42.743Z,2.93
2022-08-14T19:18:26.637Z,3.10
2022-08-14T19:20:58.576Z,3.10
2022-08-14T19:23:43.036Z,2.70
2022-08-14T19:26:35.579Z,3.27
2022-08-14T19:29:36.203Z,3.10
2022-08-14T19:32:39.626Z,2.40
2022-08-14T19:35:54.964Z,3.07
2022-08-14T19:38:54.436Z,3.10
2022-08-14T19:41:33.844Z,3.00
2022-08-14T19:44:14.137Z,3.20
2022-08-14T19:47:01.424Z,3.13
2022-08-14T19:50:24.808Z,3.03
2022-08-14T19:52:26.334Z,3.70
2022-08-14T19:54:57.979Z,3.57
2022-08-14T19:57:28.948Z,3.80
2022-08-14T20:00:04.728Z,3.50
2022-08-14T20:02:37.597Z,3.50
2022-08-14T20:05:12.248Z,3.53
2022-08-14T20:07:59.386Z,3.30
2022-08-14T20:11:07.737Z,2.90
2022-08-14T20:13:32.264Z,3.77
2022-08-14T20:16:12.223Z,3.50
2022-08-14T20:18:51.598Z,3.00
2022-08-14T20:21:34.341Z,3.33
2022-08-14T20:24:30.291Z,3.27
2022-08-14T20:27:40.013Z,3.00
2022-08-14T20:30:34.671Z,3.10
2022-08-14T20:33:07.960Z,3.43
2022-08-14T20:35:43.590Z,2.90
2022-08-14T20:38:31.233Z,3.00
2022-08-14T20:41:02.020Z,3.27
2022-08-14T20:43:55.727Z,2.87
2022-08-14T20:46:29.370Z,2.70
2022-08-14T20:49:00.151Z,3.63
2022-08-14T20:51:36.441Z,3.00
2022-08-14T20:54:09.149Z,3.10
2022-08-14T20:56:40.560Z,3.60
2022-08-14T20:59:17.552Z,3.20
2022-08-14T21:01:47.843Z,3.73
2022-08-14T21:04:26.594Z,3.67
2022-08-14T21:07:25.423Z,3.77
2022-08-14T21:10:05.735Z,3.20
2022-08-14T21:12:36.150Z,4.97
2022-08-14T21:15:11.060Z,3.43
2022-08-14T21:17:43.369Z,3.40
2022-08-14T21:20:25.526Z,4.07
2022-08-14T21:22:56.633Z,3.53
2022-08-14T21:25:31.540Z,3.37
2022-08-14T21:28:04.061Z,4.07
2022-08-14T21:30:51.136Z,3.90
2022-08-14T21:33:22.801Z,3.30
2022-08-14T21:35:55.459Z,3.93
2022-08-14T21:38:31.312Z,4.50
2022-08-14T21:41:42.371Z,4.50
2022-08-14T21:44:17.618Z,3.90
2022-08-14T21:46:50.481Z,4.20
2022-08-14T21:49:22.539Z,4.17
2022-08-14T21:51:59.953Z,4.10
2022-08-14T21:54:49.464Z,4.30
2022-08-14T21:57:55.774Z,4.20
2022-08-14T22:00:30.330Z,3.60
2022-08-14T22:03:02.110Z,4.10
2022-08-14T22:05:32.387Z,3.80
2022-08-14T22:08:02.436Z,4.17
2022-08-14T22:10:32.597Z,3.80
2022-08-14T22:13:01.916Z,4.07
2022-08-14T22:15:31.204Z,3.60
2022-08-14T22:17:59.450Z,4.13
2022-08-14T22:20:29.184Z,4.57
2022-08-14T22:23:03.016Z,4.40
2022-08-14T22:25:34.005Z,3.73
2022-08-14T22:28:03.377Z,3.90
2022-08-14T22:30:31.416Z,4.43
2022-08-14T22:33:00.161Z,4.40
2022-08-14T22:35:29.470Z,4.00
2022-08-14T22:38:36.505Z,4.10
2022-08-14T22:41:08.329Z,4.00
2022-08-14T22:43:38.853Z,4.07
2022-08-14T22:46:14.903Z,4.80
2022-08-14T22:48:51.158Z,3.80
2022-08-14T22:51:22.178Z,3.97
2022-08-14T22:53:54.613Z,4.40
2022-08-14T22:56:30.200Z,3.77
2022-08-14T22:59:00.424Z,4.40
2022-08-14T23:01:56.515Z,3.80
2022-08-14T23:04:35.711Z,3.73
2022-08-14T23:07:14.384Z,3.30
2022-08-14T23:09:55.886Z,3.87
2022-08-14T23:12:28.717Z,2.73
2022-08-14T23:14:58.243Z,3.97
2022-08-14T23:17:27.552Z,2.90
2022-08-14T23:20:19.231Z,3.67
2022-08-14T23:22:51.135Z,3.20
2022-08-14T23:25:56.974Z,3.63
2022-08-14T23:28:33.720Z,3.90
2022-08-14T23:31:05.698Z,3.13
2022-08-14T23:33:35.461Z,3.37
2022-08-14T23:36:04.635Z,3.30
2022-08-14T23:38:52.815Z,3.80
2022-08-14T23:41:23.224Z,3.70
2022-08-14T23:43:54.541Z,3.37
2022-08-14T23:46:34.514Z,2.83
2022-08-14T23:49:02.801Z,3.73
2022-08-14T23:51:36.517Z,3.17
2022-08-14T23:54:49.055Z,3.53
2022-08-14T23:57:02.719Z,4.07
2022-08-14T23:59:31.682Z,3.30
