createdAt,value
2019-03-12T00:01:34.377Z,3.85
2019-03-12T00:14:34.777Z,3.88
2019-03-12T00:17:01.482Z,3.92
2019-03-12T00:19:28.144Z,3.90
2019-03-12T00:21:54.843Z,3.89
2019-03-12T00:24:22.056Z,3.88
2019-03-12T00:26:48.852Z,3.96
2019-03-12T00:29:15.570Z,3.94
2019-03-12T00:31:42.275Z,3.88
2019-03-12T00:34:09.055Z,3.92
2019-03-12T00:36:35.757Z,3.92
2019-03-12T00:39:03.650Z,3.86
2019-03-12T00:41:30.365Z,3.87
2019-03-12T00:43:57.222Z,3.79
2019-03-12T00:46:26.944Z,3.89
2019-03-12T00:48:52.374Z,3.89
2019-03-12T00:51:19.062Z,3.84
2019-03-12T00:53:45.742Z,3.87
2019-03-12T00:56:12.437Z,3.76
2019-03-12T00:58:39.123Z,3.80
2019-03-12T01:01:05.920Z,3.73
2019-03-12T01:03:32.691Z,3.78
2019-03-12T01:05:59.356Z,3.77
2019-03-12T01:08:26.159Z,3.69
2019-03-12T01:10:52.842Z,3.78
2019-03-12T01:13:19.631Z,3.79
2019-03-12T01:15:46.417Z,3.77
2019-03-12T01:18:13.939Z,3.77
2019-03-12T01:20:42.890Z,3.74
2019-03-12T01:23:09.698Z,3.78
2019-03-12T01:25:36.473Z,3.82
2019-03-12T01:28:03.291Z,3.82
2019-03-12T01:30:29.991Z,3.84
2019-03-12T01:32:56.787Z,3.87
2019-03-12T01:35:23.495Z,3.87
2019-03-12T01:37:50.090Z,3.85
2019-03-12T01:40:16.796Z,3.83
2019-03-12T01:42:43.507Z,3.88
2019-03-12T01:45:11.797Z,3.78
2019-03-12T01:47:38.589Z,3.83
2019-03-12T01:50:05.545Z,4.04
2019-03-12T01:52:32.141Z,3.98
2019-03-12T01:54:58.812Z,3.94
2019-03-12T01:57:25.505Z,4.12
2019-03-12T01:59:52.276Z,4.00
2019-03-12T02:02:18.975Z,3.90
2019-03-12T02:04:45.646Z,3.92
2019-03-12T02:07:12.345Z,3.89
2019-03-12T02:09:39.024Z,3.90
2019-03-12T02:12:05.724Z,3.90
2019-03-12T02:14:32.416Z,3.89
2019-03-12T02:16:59.049Z,3.87
2019-03-12T02:19:25.815Z,3.88
2019-03-12T02:21:52.591Z,3.88
2019-03-12T02:24:19.312Z,3.89
2019-03-12T02:26:46.093Z,3.83
2019-03-12T02:29:12.894Z,3.84
2019-03-12T02:31:39.571Z,3.88
2019-03-12T02:34:06.381Z,3.93
2019-03-12T02:36:33.166Z,3.85
2019-03-12T02:38:59.907Z,3.83
2019-03-12T02:41:26.600Z,3.83
2019-03-12T02:43:53.193Z,3.85
2019-03-12T02:46:19.959Z,3.84
2019-03-12T02:48:46.759Z,3.87
2019-03-12T02:51:13.520Z,3.82
2019-03-12T02:53:40.215Z,3.77
2019-03-12T02:56:06.788Z,3.84
2019-03-12T02:58:33.493Z,3.91
2019-03-12T03:01:00.178Z,3.89
2019-03-12T03:03:26.874Z,3.87
2019-03-12T03:06:02.792Z,3.81
2019-03-12T03:08:31.783Z,3.81
2019-03-12T03:10:58.478Z,3.88
2019-03-12T03:13:25.168Z,3.78
2019-03-12T03:15:51.965Z,3.76
2019-03-12T03:18:18.766Z,3.74
2019-03-12T03:20:45.478Z,3.77
2019-03-12T03:23:12.292Z,3.74
2019-03-12T03:25:39.177Z,3.75
2019-03-12T03:28:06.030Z,3.74
2019-03-12T03:30:32.844Z,3.66
2019-03-12T03:32:59.666Z,3.69
2019-03-12T03:35:26.423Z,3.71
2019-03-12T03:37:53.224Z,3.73
2019-03-12T03:40:20.401Z,3.75
2019-03-12T03:42:47.450Z,3.71
2019-03-12T03:45:14.441Z,3.74
2019-03-12T03:47:41.185Z,3.65
2019-03-12T03:50:08.228Z,3.59
2019-03-12T03:52:35.053Z,3.58
2019-03-12T03:55:01.895Z,3.56
2019-03-12T03:57:28.568Z,3.52
2019-03-12T03:59:55.360Z,3.57
2019-03-12T04:02:22.044Z,3.53
2019-03-12T04:04:48.857Z,3.49
2019-03-12T04:07:15.642Z,3.36
2019-03-12T04:09:42.448Z,3.24
2019-03-12T04:12:09.258Z,3.14
2019-03-12T04:14:36.073Z,3.11
2019-03-12T04:17:02.875Z,3.15
2019-03-12T04:19:30.268Z,3.22
2019-03-12T04:21:57.059Z,3.21
2019-03-12T04:24:23.772Z,3.23
2019-03-12T04:26:51.442Z,3.18
2019-03-12T04:29:18.219Z,3.21
2019-03-12T04:31:44.921Z,3.10
2019-03-12T04:34:20.403Z,3.13
2019-03-12T04:36:48.360Z,3.11
2019-03-12T04:39:15.162Z,3.02
2019-03-12T04:41:41.852Z,2.95
2019-03-12T04:44:08.540Z,2.93
2019-03-12T04:46:35.328Z,2.91
2019-03-12T04:49:02.321Z,2.78
2019-03-12T04:51:29.100Z,2.79
2019-03-12T04:53:55.894Z,2.75
2019-03-12T04:56:22.576Z,2.71
2019-03-12T04:58:49.286Z,2.72
2019-03-12T05:01:16.073Z,2.75
2019-03-12T05:03:42.845Z,2.82
2019-03-12T05:06:09.703Z,2.76
2019-03-12T05:08:36.408Z,2.72
2019-03-12T05:11:03.232Z,2.79
2019-03-12T05:13:30.023Z,2.76
2019-03-12T05:15:56.817Z,2.79
2019-03-12T05:18:23.604Z,2.76
2019-03-12T05:20:50.299Z,2.57
2019-03-12T05:23:16.882Z,2.69
2019-03-12T05:25:43.682Z,2.59
2019-03-12T05:28:10.362Z,2.49
2019-03-12T05:30:37.191Z,2.37
2019-03-12T05:33:03.934Z,2.27
2019-03-12T05:35:30.732Z,2.13
2019-03-12T05:37:57.551Z,1.93
2019-03-12T05:40:24.139Z,1.79
2019-03-12T05:42:50.914Z,1.83
2019-03-12T05:45:17.701Z,1.83
2019-03-12T05:47:44.495Z,1.75
2019-03-12T05:50:11.751Z,1.71
2019-03-12T05:52:38.524Z,1.71
2019-03-12T05:55:05.355Z,1.70
2019-03-12T05:57:32.117Z,1.70
2019-03-12T05:59:58.911Z,1.75
2019-03-12T06:02:25.584Z,1.76
2019-03-12T06:04:52.178Z,1.85
2019-03-12T06:07:18.853Z,1.96
2019-03-12T06:09:45.651Z,2.13
2019-03-12T06:12:12.438Z,2.45
2019-03-12T06:14:39.145Z,2.70
2019-03-12T06:17:05.910Z,2.75
2019-03-12T06:19:32.687Z,2.79
2019-03-12T06:21:59.384Z,2.79
2019-03-12T06:24:26.180Z,2.79
2019-03-12T06:26:52.961Z,2.77
2019-03-12T06:29:19.534Z,2.89
2019-03-12T06:31:53.052Z,2.96
2019-03-12T06:34:45.336Z,3.03
2019-03-12T06:37:31.821Z,3.09
2019-03-12T06:40:04.983Z,3.29
2019-03-12T06:42:49.839Z,3.35
2019-03-12T06:45:40.563Z,3.33
2019-03-12T06:48:25.512Z,3.39
2019-03-12T06:51:11.862Z,3.30
2019-03-12T06:53:56.570Z,3.30
2019-03-12T06:56:29.689Z,3.30
2019-03-12T06:59:10.170Z,3.40
2019-03-12T07:01:52.565Z,3.38
2019-03-12T07:04:56.918Z,3.41
2019-03-12T07:08:06.140Z,3.44
2019-03-12T07:10:59.717Z,3.61
2019-03-12T07:13:38.287Z,3.70
2019-03-12T07:16:27.656Z,3.85
2019-03-12T07:19:19.958Z,4.01
2019-03-12T07:22:09.236Z,4.22
2019-03-12T07:24:44.722Z,4.46
2019-03-12T07:27:35.102Z,4.92
2019-03-12T07:30:20.204Z,5.31
2019-03-12T07:32:59.093Z,4.96
2019-03-12T07:36:00.453Z,5.11
2019-03-12T07:38:32.746Z,5.11
2019-03-12T07:41:06.777Z,5.49
2019-03-12T07:43:51.417Z,5.42
2019-03-12T07:46:35.609Z,5.28
2019-03-12T07:49:40.097Z,5.00
2019-03-12T07:52:38.317Z,5.00
2019-03-12T07:55:29.913Z,4.96
2019-03-12T07:58:12.831Z,5.07
2019-03-12T08:00:52.329Z,5.16
2019-03-12T08:03:25.901Z,5.85
2019-03-12T08:06:08.849Z,6.27
2019-03-12T08:08:54.199Z,6.21
2019-03-12T08:11:36.393Z,6.34
2019-03-12T08:14:22.792Z,6.66
2019-03-12T08:17:14.974Z,7.10
2019-03-12T08:19:52.253Z,8.47
2019-03-12T08:22:44.564Z,8.88
2019-03-12T08:25:33.661Z,8.47
2019-03-12T08:28:25.878Z,8.49
2019-03-12T08:30:59.695Z,8.66
2019-03-12T08:33:35.507Z,8.93
2019-03-12T08:36:22.104Z,9.14
2019-03-12T08:38:59.947Z,9.45
2019-03-12T08:41:46.327Z,10.03
2019-03-12T08:44:31.281Z,10.00
2019-03-12T08:47:26.766Z,10.29
2019-03-12T08:50:17.734Z,10.31
2019-03-12T08:52:57.314Z,8.92
2019-03-12T08:55:49.601Z,8.60
2019-03-12T08:58:25.694Z,8.34
2019-03-12T09:01:15.035Z,8.24
2019-03-12T09:04:16.345Z,8.45
2019-03-12T09:07:11.637Z,7.64
2019-03-12T09:09:56.095Z,7.87
2019-03-12T09:12:45.373Z,7.58
2019-03-12T09:15:30.402Z,7.13
2019-03-12T09:18:18.971Z,7.08
2019-03-12T09:21:05.396Z,7.03
2019-03-12T09:23:46.542Z,7.16
2019-03-12T09:26:35.787Z,7.52
2019-03-12T09:29:12.173Z,7.61
2019-03-12T09:31:47.714Z,7.84
2019-03-12T09:34:32.444Z,8.23
2019-03-12T09:37:18.893Z,8.59
2019-03-12T09:40:05.500Z,8.47
2019-03-12T09:42:55.165Z,8.16
2019-03-12T09:45:59.822Z,8.32
2019-03-12T09:48:48.867Z,8.58
2019-03-12T09:51:23.006Z,7.79
2019-03-12T09:54:21.322Z,7.97
2019-03-12T09:57:07.837Z,7.45
2019-03-12T09:59:45.772Z,7.26
2019-03-12T10:02:26.438Z,7.17
2019-03-12T10:05:11.683Z,7.20
2019-03-12T10:07:58.122Z,7.60
2019-03-12T10:10:42.539Z,8.17
2019-03-12T10:13:16.379Z,8.22
2019-03-12T10:16:02.339Z,8.25
2019-03-12T10:18:49.909Z,9.07
2019-03-12T10:21:36.403Z,8.88
2019-03-12T10:24:21.735Z,8.80
2019-03-12T10:26:55.355Z,8.06
2019-03-12T10:29:30.544Z,7.79
2019-03-12T10:32:05.516Z,7.87
2019-03-12T10:34:45.586Z,8.16
2019-03-12T10:37:30.530Z,8.55
2019-03-12T10:40:14.600Z,8.70
2019-03-12T10:42:49.942Z,9.17
2019-03-12T10:45:23.591Z,9.01
2019-03-12T10:47:52.520Z,9.29
2019-03-12T10:50:20.039Z,8.89
2019-03-12T10:52:46.829Z,9.01
2019-03-12T10:55:14.134Z,9.24
2019-03-12T10:57:41.213Z,9.42
2019-03-12T11:00:08.698Z,9.39
2019-03-12T11:02:35.486Z,9.03
2019-03-12T11:05:03.082Z,8.84
2019-03-12T11:07:30.128Z,8.63
2019-03-12T11:09:56.927Z,8.53
2019-03-12T11:12:24.378Z,8.38
2019-03-12T11:14:52.080Z,8.75
2019-03-12T11:17:20.226Z,8.30
2019-03-12T11:19:47.845Z,8.42
2019-03-12T11:22:14.502Z,8.49
2019-03-12T11:24:41.307Z,8.80
2019-03-12T11:27:09.415Z,8.88
2019-03-12T11:29:36.109Z,9.08
2019-03-12T11:32:04.146Z,8.85
2019-03-12T11:34:34.624Z,8.71
2019-03-12T11:37:03.282Z,8.60
2019-03-12T11:39:33.659Z,8.33
2019-03-12T11:42:00.457Z,8.40
2019-03-12T11:44:28.233Z,8.36
2019-03-12T11:46:59.589Z,8.43
2019-03-12T11:49:28.159Z,8.47
2019-03-12T11:51:55.349Z,8.52
2019-03-12T11:54:22.392Z,8.54
2019-03-12T11:56:49.533Z,8.36
2019-03-12T11:59:17.033Z,8.54
2019-03-12T12:02:05.572Z,8.46
2019-03-12T12:04:39.536Z,8.07
2019-03-12T12:07:08.116Z,8.04
2019-03-12T12:09:55.243Z,7.79
2019-03-12T12:12:22.205Z,7.88
2019-03-12T12:14:49.864Z,7.71
2019-03-12T12:17:16.943Z,7.61
2019-03-12T12:19:43.622Z,7.52
2019-03-12T12:22:10.478Z,7.65
2019-03-12T12:24:37.159Z,7.79
2019-03-12T12:27:07.228Z,7.92
2019-03-12T12:29:34.050Z,7.96
2019-03-12T12:32:00.909Z,7.88
2019-03-12T12:34:27.586Z,7.85
2019-03-12T12:36:54.272Z,7.92
2019-03-12T12:39:20.863Z,8.24
2019-03-12T12:41:47.567Z,8.40
2019-03-12T12:44:14.360Z,8.51
2019-03-12T12:46:41.184Z,8.55
2019-03-12T12:49:09.858Z,8.78
2019-03-12T12:51:37.753Z,8.52
2019-03-12T12:54:04.525Z,8.68
2019-03-12T12:56:31.203Z,8.74
2019-03-12T12:58:57.971Z,8.66
2019-03-12T13:01:24.775Z,8.89
2019-03-12T13:03:51.443Z,9.05
2019-03-12T13:06:18.233Z,9.12
2019-03-12T13:08:44.996Z,9.02
2019-03-12T13:11:11.778Z,8.80
2019-03-12T13:13:38.451Z,8.80
2019-03-12T13:16:05.138Z,8.87
2019-03-12T13:18:31.806Z,8.86
2019-03-12T13:20:58.791Z,8.76
2019-03-12T13:23:45.195Z,8.64
2019-03-12T13:26:11.976Z,8.60
2019-03-12T13:28:38.769Z,8.43
2019-03-12T13:31:05.527Z,8.66
2019-03-12T13:33:32.289Z,8.64
2019-03-12T13:35:59.065Z,8.59
2019-03-12T13:38:25.726Z,8.58
2019-03-12T13:40:52.577Z,8.57
2019-03-12T13:43:19.235Z,8.63
2019-03-12T13:45:46.036Z,8.63
2019-03-12T13:48:12.829Z,8.56
2019-03-12T13:50:39.601Z,8.58
2019-03-12T13:53:06.461Z,8.67
2019-03-12T13:55:33.585Z,8.80
2019-03-12T13:58:00.420Z,8.80
2019-03-12T14:00:27.310Z,8.80
2019-03-12T14:02:54.181Z,8.85
2019-03-12T14:05:20.968Z,8.92
2019-03-12T14:07:47.732Z,8.80
2019-03-12T14:10:18.943Z,8.74
2019-03-12T14:12:45.698Z,8.68
2019-03-12T14:15:16.019Z,8.59
2019-03-12T14:17:42.798Z,8.65
2019-03-12T14:20:38.160Z,8.77
2019-03-12T14:23:05.360Z,8.79
2019-03-12T14:25:32.169Z,8.76
2019-03-12T14:27:58.924Z,8.84
2019-03-12T14:30:25.707Z,8.88
2019-03-12T14:32:52.372Z,8.71
2019-03-12T14:35:19.143Z,8.73
2019-03-12T14:37:46.957Z,8.64
2019-03-12T14:40:13.753Z,8.59
2019-03-12T14:42:40.433Z,8.68
2019-03-12T14:45:10.509Z,8.93
2019-03-12T14:47:37.316Z,8.96
2019-03-12T14:50:05.174Z,8.98
2019-03-12T14:52:35.948Z,8.92
2019-03-12T14:55:02.979Z,8.99
2019-03-12T14:57:29.667Z,9.02
2019-03-12T14:59:56.342Z,8.87
2019-03-12T15:02:23.142Z,8.91
2019-03-12T15:04:49.938Z,8.91
2019-03-12T15:07:16.711Z,8.99
2019-03-12T15:09:43.395Z,8.90
2019-03-12T15:12:11.714Z,9.02
2019-03-12T15:14:38.651Z,9.01
2019-03-12T15:17:05.477Z,9.06
2019-03-12T15:19:32.144Z,9.07
2019-03-12T15:21:58.955Z,8.99
2019-03-12T15:24:25.780Z,8.99
2019-03-12T15:26:52.617Z,8.89
2019-03-12T15:29:19.418Z,8.93
2019-03-12T15:31:46.239Z,8.90
2019-03-12T15:34:12.897Z,8.97
2019-03-12T15:36:39.761Z,8.92
2019-03-12T15:39:07.485Z,8.84
2019-03-12T15:41:34.303Z,8.77
2019-03-12T15:44:02.896Z,8.62
2019-03-12T15:46:29.597Z,8.57
2019-03-12T15:48:56.359Z,8.58
2019-03-12T15:51:23.062Z,8.54
2019-03-12T15:53:49.838Z,8.48
2019-03-12T15:56:16.498Z,8.45
2019-03-12T15:58:43.291Z,8.39
2019-03-12T16:01:10.066Z,8.38
2019-03-12T16:03:36.857Z,8.33
2019-03-12T16:06:03.630Z,8.30
2019-03-12T16:08:30.324Z,8.29
2019-03-12T16:10:58.492Z,8.32
2019-03-12T16:13:25.512Z,8.26
2019-03-12T16:15:52.271Z,8.24
2019-03-12T16:18:19.062Z,8.19
2019-03-12T16:20:45.816Z,8.23
2019-03-12T16:23:12.687Z,8.13
2019-03-12T16:25:39.447Z,8.15
2019-03-12T16:28:06.260Z,8.12
2019-03-12T16:30:33.022Z,8.07
2019-03-12T16:32:59.717Z,8.02
2019-03-12T16:35:26.387Z,8.04
2019-03-12T16:37:53.121Z,7.98
2019-03-12T16:40:19.885Z,7.94
2019-03-12T16:42:46.629Z,7.91
2019-03-12T16:45:13.402Z,7.91
2019-03-12T16:47:40.181Z,7.90
2019-03-12T16:50:07.231Z,7.85
2019-03-12T16:52:33.914Z,7.80
2019-03-12T16:55:00.697Z,7.83
2019-03-12T16:57:27.399Z,7.82
2019-03-12T16:59:54.072Z,7.78
2019-03-12T17:02:20.770Z,7.73
2019-03-12T17:04:47.552Z,7.72
2019-03-12T17:07:14.134Z,7.70
2019-03-12T17:09:40.969Z,7.70
2019-03-12T17:12:07.788Z,7.72
2019-03-12T17:14:38.994Z,7.68
2019-03-12T17:17:03.268Z,7.74
2019-03-12T17:19:29.959Z,7.72
2019-03-12T17:21:56.717Z,7.68
2019-03-12T17:24:23.515Z,7.58
2019-03-12T17:26:50.202Z,7.64
2019-03-12T17:29:17.058Z,7.68
2019-03-12T17:31:43.628Z,7.68
2019-03-12T17:34:10.389Z,7.68
2019-03-12T17:36:37.067Z,7.68
2019-03-12T17:39:06.215Z,7.58
2019-03-12T17:41:33.006Z,7.63
2019-03-12T17:43:59.704Z,7.68
2019-03-12T17:46:26.398Z,7.66
2019-03-12T17:48:53.182Z,7.63
2019-03-12T17:51:19.857Z,7.68
2019-03-12T17:53:46.447Z,7.63
2019-03-12T17:56:13.123Z,7.66
2019-03-12T17:58:39.815Z,7.70
2019-03-12T18:01:06.604Z,7.68
2019-03-12T18:03:33.303Z,7.68
2019-03-12T18:05:59.981Z,7.68
2019-03-12T18:08:26.761Z,7.62
2019-03-12T18:10:53.535Z,7.63
2019-03-12T18:13:20.327Z,7.68
2019-03-12T18:15:47.267Z,7.65
2019-03-12T18:18:13.974Z,7.64
2019-03-12T18:20:43.780Z,7.74
2019-03-12T18:23:09.358Z,7.73
2019-03-12T18:25:36.184Z,7.71
2019-03-12T18:28:02.979Z,7.75
2019-03-12T18:30:29.798Z,7.75
2019-03-12T18:32:56.562Z,7.73
2019-03-12T18:35:23.370Z,7.81
2019-03-12T18:37:50.227Z,7.85
2019-03-12T18:40:17.572Z,7.83
2019-03-12T18:42:44.350Z,7.85
2019-03-12T18:45:13.705Z,7.87
2019-03-12T18:47:40.468Z,7.85
2019-03-12T18:50:08.104Z,7.79
2019-03-12T18:52:34.776Z,7.80
2019-03-12T18:55:01.559Z,7.79
2019-03-12T18:57:28.267Z,7.81
2019-03-12T18:59:54.956Z,7.78
2019-03-12T19:02:21.618Z,7.82
2019-03-12T19:04:48.404Z,7.76
2019-03-12T19:07:18.281Z,7.76
2019-03-12T19:09:43.752Z,7.82
2019-03-12T19:12:10.529Z,7.72
2019-03-12T19:14:37.323Z,7.73
2019-03-12T19:17:04.610Z,7.75
2019-03-12T19:19:31.395Z,7.75
2019-03-12T19:21:58.194Z,7.76
2019-03-12T19:24:24.995Z,7.79
2019-03-12T19:26:51.799Z,7.83
2019-03-12T19:29:18.638Z,7.83
2019-03-12T19:31:50.936Z,7.80
2019-03-12T19:34:24.526Z,7.74
2019-03-12T19:36:51.185Z,7.78
2019-03-12T19:39:18.115Z,7.88
2019-03-12T19:41:44.789Z,7.83
2019-03-12T19:44:11.560Z,7.87
2019-03-12T19:46:38.255Z,7.89
2019-03-12T19:49:05.016Z,7.87
2019-03-12T19:51:31.798Z,7.84
2019-03-12T19:53:58.556Z,7.87
2019-03-12T19:56:25.365Z,7.81
2019-03-12T19:58:52.128Z,7.84
2019-03-12T20:01:20.237Z,7.89
2019-03-12T20:03:47.163Z,7.80
2019-03-12T20:06:13.919Z,7.80
2019-03-12T20:08:40.677Z,7.84
2019-03-12T20:11:44.029Z,7.89
2019-03-12T20:14:51.011Z,7.83
2019-03-12T20:17:54.249Z,7.82
2019-03-12T20:21:14.099Z,7.87
2019-03-12T20:24:09.093Z,7.83
2019-03-12T20:27:05.131Z,7.90
2019-03-12T20:30:35.003Z,7.95
2019-03-12T20:33:40.681Z,7.91
2019-03-12T20:36:50.785Z,7.93
2019-03-12T20:39:53.987Z,8.03
2019-03-12T20:42:58.591Z,8.02
2019-03-12T20:46:10.709Z,7.91
2019-03-12T20:49:11.686Z,8.04
2019-03-12T20:52:28.388Z,8.00
2019-03-12T20:55:32.681Z,8.00
2019-03-12T20:58:56.772Z,7.99
2019-03-12T21:02:14.216Z,8.03
2019-03-12T21:05:24.863Z,7.97
2019-03-12T21:08:29.378Z,8.00
2019-03-12T21:11:42.069Z,7.80
2019-03-12T21:14:50.327Z,7.78
2019-03-12T21:17:57.177Z,7.83
2019-03-12T21:21:10.674Z,7.77
2019-03-12T21:23:50.780Z,7.83
2019-03-12T21:27:02.771Z,7.80
2019-03-12T21:29:40.837Z,7.87
2019-03-12T21:32:07.623Z,7.78
2019-03-12T21:34:34.319Z,7.82
2019-03-12T21:37:00.902Z,7.79
2019-03-12T21:39:27.705Z,7.77
2019-03-12T21:41:54.539Z,7.72
2019-03-12T21:44:21.252Z,7.81
2019-03-12T21:46:48.077Z,7.81
2019-03-12T21:49:14.880Z,7.55
2019-03-12T21:51:41.661Z,7.46
2019-03-12T21:54:08.233Z,7.47
2019-03-12T21:56:34.920Z,7.40
2019-03-12T21:59:01.651Z,7.25
2019-03-12T22:01:28.247Z,7.10
2019-03-12T22:03:55.050Z,7.16
2019-03-12T22:06:21.897Z,7.12
2019-03-12T22:08:48.731Z,7.12
2019-03-12T22:11:15.409Z,7.18
2019-03-12T22:13:42.009Z,7.31
2019-03-12T22:16:08.710Z,7.27
2019-03-12T22:18:35.502Z,7.28
2019-03-12T22:21:02.181Z,7.40
2019-03-12T22:23:36.114Z,7.46
2019-03-12T22:26:02.901Z,7.71
2019-03-12T22:28:29.677Z,7.74
2019-03-12T22:30:56.350Z,7.81
2019-03-12T22:33:23.021Z,7.86
2019-03-12T22:35:49.776Z,7.85
2019-03-12T22:38:16.460Z,7.98
2019-03-12T22:40:43.233Z,8.04
2019-03-12T22:43:10.012Z,8.11
2019-03-12T22:45:36.780Z,8.14
2019-03-12T22:48:03.566Z,8.13
2019-03-12T22:50:30.240Z,8.14
2019-03-12T22:52:56.940Z,8.26
2019-03-12T22:55:23.705Z,8.14
2019-03-12T22:57:50.395Z,8.16
2019-03-12T23:00:17.177Z,8.19
2019-03-12T23:02:43.978Z,8.23
2019-03-12T23:05:11.248Z,8.35
2019-03-12T23:07:37.983Z,8.42
2019-03-12T23:10:04.871Z,8.45
2019-03-12T23:12:31.566Z,8.45
2019-03-12T23:14:58.434Z,8.47
2019-03-12T23:17:25.174Z,8.45
2019-03-12T23:19:51.959Z,8.36
2019-03-12T23:22:18.639Z,7.93
2019-03-12T23:24:45.414Z,7.53
2019-03-12T23:27:12.211Z,6.63
2019-03-12T23:29:38.781Z,5.82
2019-03-12T23:32:05.486Z,5.58
2019-03-12T23:34:32.276Z,5.46
2019-03-12T23:36:59.155Z,5.29
2019-03-12T23:39:25.953Z,5.27
2019-03-12T23:41:52.768Z,5.23
2019-03-12T23:44:19.439Z,5.16
2019-03-12T23:46:46.456Z,4.96
2019-03-12T23:49:13.232Z,4.93
2019-03-12T23:51:40.029Z,4.83
2019-03-12T23:54:07.125Z,4.72
2019-03-12T23:56:33.902Z,4.60
2019-03-12T23:59:00.700Z,4.54
