createdAt,value
2018-04-09T00:01:38.326Z,8.47
2018-04-09T00:04:06.678Z,7.83
2018-04-09T00:06:34.267Z,7.87
2018-04-09T00:09:01.885Z,7.63
2018-04-09T00:11:29.424Z,8.07
2018-04-09T00:13:57.812Z,8.30
2018-04-09T00:16:26.157Z,8.03
2018-04-09T00:18:53.743Z,7.80
2018-04-09T00:21:21.420Z,8.27
2018-04-09T00:23:48.994Z,8.10
2018-04-09T00:26:16.634Z,7.43
2018-04-09T00:28:44.265Z,7.30
2018-04-09T00:31:11.778Z,7.90
2018-04-09T00:33:39.339Z,7.60
2018-04-09T00:36:06.893Z,6.90
2018-04-09T00:38:35.255Z,7.17
2018-04-09T00:41:02.949Z,7.90
2018-04-09T00:43:31.318Z,7.73
2018-04-09T00:45:58.974Z,7.43
2018-04-09T00:48:26.549Z,8.40
2018-04-09T00:50:54.170Z,7.70
2018-04-09T00:53:34.352Z,7.50
2018-04-09T00:56:01.936Z,7.90
2018-04-09T00:58:29.563Z,7.03
2018-04-09T01:00:57.135Z,7.37
2018-04-09T01:03:24.681Z,6.73
2018-04-09T01:05:52.212Z,7.40
2018-04-09T01:08:19.813Z,7.90
2018-04-09T01:10:47.469Z,9.40
2018-04-09T01:13:15.005Z,8.37
2018-04-09T01:15:42.599Z,8.07
2018-04-09T01:18:10.928Z,7.33
2018-04-09T01:20:38.609Z,7.93
2018-04-09T01:23:06.241Z,8.60
2018-04-09T01:25:33.800Z,8.80
2018-04-09T01:28:01.337Z,8.57
2018-04-09T01:30:28.913Z,7.40
2018-04-09T01:32:56.528Z,6.77
2018-04-09T01:35:24.103Z,7.90
2018-04-09T01:37:51.758Z,7.57
2018-04-09T01:40:20.154Z,8.30
2018-04-09T01:42:48.469Z,8.07
2018-04-09T01:45:16.087Z,8.70
2018-04-09T01:47:43.740Z,8.67
2018-04-09T01:50:11.356Z,8.63
2018-04-09T01:52:38.952Z,8.10
2018-04-09T01:55:06.568Z,8.30
2018-04-09T01:57:34.139Z,9.50
2018-04-09T02:00:01.759Z,8.83
2018-04-09T02:02:30.113Z,9.20
2018-04-09T02:04:57.729Z,9.23
2018-04-09T02:07:26.043Z,8.83
2018-04-09T02:09:53.650Z,8.23
2018-04-09T02:12:21.315Z,8.57
2018-04-09T02:14:48.900Z,9.50
2018-04-09T02:17:16.746Z,7.63
2018-04-09T02:19:44.322Z,8.57
2018-04-09T02:22:11.937Z,8.97
2018-04-09T02:24:39.612Z,8.23
2018-04-09T02:27:07.207Z,8.40
2018-04-09T02:29:35.583Z,8.37
2018-04-09T02:32:03.138Z,8.80
2018-04-09T02:34:30.734Z,8.93
2018-04-09T02:36:59.070Z,8.63
2018-04-09T02:39:26.651Z,9.27
2018-04-09T02:41:54.192Z,9.30
2018-04-09T02:44:21.855Z,9.10
2018-04-09T02:46:50.221Z,9.90
2018-04-09T02:49:17.847Z,10.70
2018-04-09T02:51:45.502Z,10.40
2018-04-09T02:54:13.110Z,9.97
2018-04-09T02:56:40.732Z,9.30
2018-04-09T02:59:09.148Z,8.33
2018-04-09T03:01:36.683Z,8.97
2018-04-09T03:04:04.359Z,9.47
2018-04-09T03:06:32.714Z,9.60
2018-04-09T03:09:00.290Z,9.93
2018-04-09T03:11:27.991Z,10.00
2018-04-09T03:13:55.640Z,10.80
2018-04-09T03:16:23.296Z,9.20
2018-04-09T03:18:50.950Z,9.20
2018-04-09T03:21:18.559Z,9.83
2018-04-09T03:23:46.102Z,9.10
2018-04-09T03:26:13.670Z,9.67
2018-04-09T03:28:41.273Z,10.47
2018-04-09T03:31:08.888Z,9.93
2018-04-09T03:33:37.342Z,9.57
2018-04-09T03:36:05.034Z,9.73
2018-04-09T03:38:32.621Z,10.80
2018-04-09T03:41:00.182Z,10.23
2018-04-09T03:43:27.764Z,9.83
2018-04-09T03:45:55.321Z,9.60
2018-04-09T03:48:22.875Z,10.13
2018-04-09T03:50:50.443Z,9.63
2018-04-09T03:53:18.005Z,8.63
2018-04-09T03:55:45.569Z,9.10
2018-04-09T03:58:13.135Z,8.87
2018-04-09T04:00:40.792Z,9.30
2018-04-09T04:03:09.147Z,9.40
2018-04-09T04:05:36.745Z,9.87
2018-04-09T04:08:05.058Z,9.23
2018-04-09T04:10:32.676Z,8.90
2018-04-09T04:13:00.258Z,10.23
2018-04-09T04:15:39.663Z,10.63
2018-04-09T04:18:19.380Z,10.37
2018-04-09T04:20:58.794Z,9.90
2018-04-09T04:23:26.480Z,10.43
2018-04-09T04:25:54.064Z,9.70
2018-04-09T04:28:21.717Z,9.80
2018-04-09T04:30:49.395Z,8.73
2018-04-09T04:33:17.030Z,9.43
2018-04-09T04:35:44.686Z,10.70
2018-04-09T04:38:13.563Z,10.30
2018-04-09T04:40:44.356Z,10.07
2018-04-09T04:43:14.196Z,9.80
2018-04-09T04:45:42.368Z,11.87
2018-04-09T04:48:10.457Z,11.00
2018-04-09T04:50:38.425Z,10.47
2018-04-09T04:53:07.117Z,12.27
2018-04-09T04:55:35.387Z,12.07
2018-04-09T04:58:04.982Z,11.27
2018-04-09T05:00:32.862Z,10.63
2018-04-09T05:03:01.242Z,9.60
2018-04-09T05:05:29.206Z,12.80
2018-04-09T05:07:57.229Z,10.43
2018-04-09T05:10:25.150Z,12.30
2018-04-09T05:12:54.143Z,10.40
2018-04-09T05:15:22.800Z,11.10
2018-04-09T05:17:50.902Z,10.83
2018-04-09T05:20:18.729Z,10.50
2018-04-09T05:22:46.499Z,10.60
2018-04-09T05:25:15.295Z,11.77
2018-04-09T05:27:43.963Z,11.67
2018-04-09T05:30:11.649Z,10.73
2018-04-09T05:32:50.511Z,12.03
2018-04-09T05:35:18.303Z,11.83
2018-04-09T05:37:46.889Z,11.90
2018-04-09T05:40:14.560Z,11.40
2018-04-09T05:42:42.542Z,12.00
2018-04-09T05:45:10.440Z,12.23
2018-04-09T05:47:38.374Z,11.60
2018-04-09T05:50:06.281Z,11.60
2018-04-09T05:52:34.578Z,10.77
2018-04-09T05:55:02.349Z,11.50
2018-04-09T05:57:30.229Z,11.77
2018-04-09T05:59:59.139Z,11.17
2018-04-09T06:02:27.012Z,12.10
2018-04-09T06:04:55.738Z,10.90
2018-04-09T06:07:24.307Z,10.97
2018-04-09T06:09:52.251Z,13.80
2018-04-09T06:12:20.020Z,12.63
2018-04-09T06:14:47.742Z,11.10
2018-04-09T06:17:15.533Z,11.57
2018-04-09T06:19:43.195Z,11.60
2018-04-09T06:22:10.980Z,10.87
2018-04-09T06:24:39.598Z,11.23
2018-04-09T06:27:07.432Z,10.53
2018-04-09T06:29:36.251Z,12.10
2018-04-09T06:32:04.675Z,12.37
2018-04-09T06:34:43.274Z,11.80
2018-04-09T06:37:11.153Z,12.07
2018-04-09T06:39:39.905Z,11.60
2018-04-09T06:42:07.837Z,11.20
2018-04-09T06:44:35.577Z,11.70
2018-04-09T06:47:03.389Z,12.70
2018-04-09T06:49:31.265Z,11.77
2018-04-09T06:51:59.217Z,11.40
2018-04-09T06:54:28.034Z,11.70
2018-04-09T06:57:11.497Z,13.47
2018-04-09T06:59:39.377Z,12.90
2018-04-09T07:02:10.928Z,12.10
2018-04-09T07:04:39.534Z,10.40
2018-04-09T07:07:07.947Z,11.13
2018-04-09T07:09:35.607Z,10.47
2018-04-09T07:12:03.277Z,12.63
2018-04-09T07:14:31.138Z,12.37
2018-04-09T07:16:59.621Z,11.80
2018-04-09T07:19:27.222Z,11.53
2018-04-09T07:21:55.572Z,12.40
2018-04-09T07:24:24.093Z,12.17
2018-04-09T07:26:52.505Z,12.20
2018-04-09T07:29:20.114Z,15.57
2018-04-09T07:31:47.640Z,17.80
2018-04-09T07:34:16.739Z,18.53
2018-04-09T07:36:45.322Z,19.13
2018-04-09T07:39:12.969Z,20.53
2018-04-09T07:41:41.705Z,24.57
2018-04-09T07:44:10.004Z,30.40
2018-04-09T07:46:38.379Z,29.27
2018-04-09T07:49:08.503Z,30.40
2018-04-09T07:51:36.348Z,29.90
2018-04-09T07:54:04.259Z,29.73
2018-04-09T07:56:32.127Z,30.80
2018-04-09T07:58:59.852Z,30.10
2018-04-09T08:01:27.781Z,30.80
2018-04-09T08:03:55.547Z,33.90
2018-04-09T08:06:23.396Z,36.30
2018-04-09T08:08:50.958Z,36.43
2018-04-09T08:11:19.669Z,41.80
2018-04-09T08:13:47.284Z,42.07
2018-04-09T08:16:14.940Z,42.47
2018-04-09T08:18:42.834Z,47.00
2018-04-09T08:21:10.417Z,47.23
2018-04-09T08:23:38.075Z,51.13
2018-04-09T08:26:05.845Z,51.37
2018-04-09T08:28:33.549Z,54.20
2018-04-09T08:31:01.410Z,55.03
2018-04-09T08:33:29.134Z,55.13
2018-04-09T08:35:57.577Z,59.17
2018-04-09T08:38:25.936Z,57.77
2018-04-09T08:40:53.826Z,60.20
2018-04-09T08:43:21.729Z,59.67
2018-04-09T08:45:49.406Z,62.17
2018-04-09T08:48:17.115Z,59.77
2018-04-09T08:50:45.326Z,62.10
2018-04-09T08:53:12.872Z,58.97
2018-04-09T08:55:40.851Z,58.80
2018-04-09T08:58:08.516Z,59.33
2018-04-09T09:00:36.595Z,56.13
2018-04-09T09:03:04.470Z,54.83
2018-04-09T09:05:32.475Z,53.90
2018-04-09T09:08:00.145Z,53.70
2018-04-09T09:10:27.860Z,53.20
2018-04-09T09:12:55.726Z,59.57
2018-04-09T09:15:23.439Z,55.37
2018-04-09T09:17:51.283Z,56.67
2018-04-09T09:20:19.207Z,57.40
2018-04-09T09:22:48.732Z,57.20
2018-04-09T09:25:16.494Z,59.77
2018-04-09T09:27:44.352Z,53.90
2018-04-09T09:30:11.953Z,55.80
2018-04-09T09:32:39.824Z,57.80
2018-04-09T09:35:08.680Z,63.40
2018-04-09T09:37:37.371Z,58.67
2018-04-09T09:40:05.721Z,54.33
2018-04-09T09:42:34.201Z,53.33
2018-04-09T09:45:01.992Z,52.43
2018-04-09T09:47:30.375Z,55.70
2018-04-09T09:49:58.202Z,52.93
2018-04-09T09:52:26.739Z,53.13
2018-04-09T09:54:54.575Z,56.13
2018-04-09T09:57:22.297Z,57.87
2018-04-09T09:59:49.913Z,61.03
2018-04-09T10:02:17.697Z,53.63
2018-04-09T10:04:45.329Z,58.73
2018-04-09T10:07:12.926Z,57.27
2018-04-09T10:09:40.464Z,59.90
2018-04-09T10:12:07.976Z,58.47
2018-04-09T10:14:35.681Z,57.90
2018-04-09T10:17:04.334Z,54.93
2018-04-09T10:19:32.035Z,55.90
2018-04-09T10:22:00.409Z,57.53
2018-04-09T10:24:29.029Z,55.90
2018-04-09T10:26:57.408Z,56.47
2018-04-09T10:29:24.970Z,54.70
2018-04-09T10:31:53.619Z,57.17
2018-04-09T10:34:21.284Z,59.80
2018-04-09T10:36:48.922Z,59.50
2018-04-09T10:39:16.566Z,55.47
2018-04-09T10:41:44.168Z,56.83
2018-04-09T10:44:11.930Z,52.50
2018-04-09T10:46:39.443Z,57.50
2018-04-09T10:49:07.788Z,58.80
2018-04-09T10:51:35.813Z,54.13
2018-04-09T10:54:04.194Z,56.37
2018-04-09T10:56:31.756Z,53.20
2018-04-09T10:58:59.709Z,52.93
2018-04-09T11:01:28.537Z,57.07
2018-04-09T11:03:56.146Z,58.90
2018-04-09T11:06:23.964Z,54.77
2018-04-09T11:08:52.626Z,57.67
2018-04-09T11:11:20.289Z,60.73
2018-04-09T11:13:48.822Z,58.90
2018-04-09T11:16:18.461Z,57.80
2018-04-09T11:18:46.142Z,55.27
2018-04-09T11:21:13.811Z,56.50
2018-04-09T11:23:42.575Z,59.60
2018-04-09T11:26:14.172Z,52.30
2018-04-09T11:28:42.427Z,55.93
2018-04-09T11:31:10.581Z,54.83
2018-04-09T11:33:38.492Z,53.87
2018-04-09T11:36:06.312Z,57.87
2018-04-09T11:38:49.368Z,56.30
2018-04-09T11:41:16.909Z,59.77
2018-04-09T11:43:44.488Z,58.87
2018-04-09T11:46:12.118Z,56.70
2018-04-09T11:48:40.621Z,58.40
2018-04-09T11:51:09.027Z,52.30
2018-04-09T11:53:36.894Z,56.97
2018-04-09T11:56:04.474Z,58.27
2018-04-09T11:58:32.050Z,60.20
2018-04-09T12:00:59.676Z,57.27
2018-04-09T12:03:27.407Z,58.00
2018-04-09T12:05:55.268Z,53.93
2018-04-09T12:08:22.923Z,57.70
2018-04-09T12:10:53.708Z,52.23
2018-04-09T12:13:21.414Z,55.90
2018-04-09T12:15:49.419Z,52.17
2018-04-09T12:18:17.306Z,58.00
2018-04-09T12:20:47.668Z,51.30
2018-04-09T12:23:15.242Z,54.50
2018-04-09T12:25:42.764Z,54.43
2018-04-09T12:28:10.593Z,55.37
2018-04-09T12:30:41.402Z,49.63
2018-04-09T12:33:09.017Z,51.47
2018-04-09T12:35:37.011Z,50.83
2018-04-09T12:38:04.838Z,49.30
2018-04-09T12:40:32.548Z,52.67
2018-04-09T12:43:00.377Z,53.50
2018-04-09T12:45:27.955Z,46.20
2018-04-09T12:47:55.569Z,50.40
2018-04-09T12:50:23.166Z,52.03
2018-04-09T12:52:50.730Z,52.27
2018-04-09T12:55:19.005Z,50.20
2018-04-09T12:57:51.607Z,49.07
2018-04-09T13:00:19.132Z,53.67
2018-04-09T13:02:46.673Z,51.43
2018-04-09T13:05:14.245Z,50.00
2018-04-09T13:07:41.943Z,55.90
2018-04-09T13:10:09.587Z,50.27
2018-04-09T13:12:37.137Z,53.20
2018-04-09T13:15:04.773Z,50.97
2018-04-09T13:17:33.045Z,52.90
2018-04-09T13:20:00.628Z,50.83
2018-04-09T13:22:28.140Z,59.70
2018-04-09T13:24:55.650Z,56.90
2018-04-09T13:27:23.171Z,54.57
2018-04-09T13:29:51.500Z,54.50
2018-04-09T13:32:19.025Z,54.00
2018-04-09T13:34:47.536Z,51.57
2018-04-09T13:37:15.168Z,53.13
2018-04-09T13:39:42.726Z,54.20
2018-04-09T13:42:10.321Z,53.07
2018-04-09T13:44:38.002Z,56.07
2018-04-09T13:47:05.586Z,53.30
2018-04-09T13:49:33.938Z,49.67
2018-04-09T13:52:01.476Z,53.00
2018-04-09T13:54:29.036Z,49.90
2018-04-09T13:56:57.467Z,50.07
2018-04-09T13:59:25.203Z,47.30
2018-04-09T14:01:53.125Z,47.77
2018-04-09T14:04:21.733Z,46.00
2018-04-09T14:06:50.419Z,45.90
2018-04-09T14:09:18.159Z,43.43
2018-04-09T14:11:45.949Z,46.47
2018-04-09T14:14:13.716Z,46.13
2018-04-09T14:16:41.393Z,43.47
2018-04-09T14:19:09.087Z,42.07
2018-04-09T14:21:36.944Z,40.60
2018-04-09T14:24:04.654Z,41.60
2018-04-09T14:26:32.425Z,43.53
2018-04-09T14:29:00.078Z,42.20
2018-04-09T14:31:27.699Z,42.63
2018-04-09T14:33:56.865Z,44.97
2018-04-09T14:36:24.453Z,40.20
2018-04-09T14:38:52.001Z,42.40
2018-04-09T14:41:19.645Z,42.30
2018-04-09T14:43:48.329Z,41.30
2018-04-09T14:46:16.236Z,43.70
2018-04-09T14:48:44.595Z,45.23
2018-04-09T14:51:13.851Z,41.23
2018-04-09T14:53:42.550Z,41.50
2018-04-09T14:56:10.532Z,44.90
2018-04-09T14:58:38.295Z,43.07
2018-04-09T15:01:06.774Z,44.67
2018-04-09T15:03:34.454Z,42.70
2018-04-09T15:06:02.409Z,44.10
2018-04-09T15:08:30.197Z,47.57
2018-04-09T15:10:57.876Z,48.77
2018-04-09T15:13:25.847Z,44.50
2018-04-09T15:15:53.725Z,48.07
2018-04-09T15:18:22.083Z,46.73
2018-04-09T15:20:51.887Z,44.93
2018-04-09T15:23:27.549Z,46.37
2018-04-09T15:25:56.287Z,47.40
2018-04-09T15:28:24.003Z,48.00
2018-04-09T15:30:52.946Z,46.33
2018-04-09T15:33:22.240Z,46.90
2018-04-09T15:35:54.102Z,46.10
2018-04-09T15:38:22.602Z,45.93
2018-04-09T15:40:54.260Z,45.80
2018-04-09T15:43:23.662Z,47.53
2018-04-09T15:45:51.938Z,46.77
2018-04-09T15:48:23.395Z,47.60
2018-04-09T15:50:51.647Z,46.50
2018-04-09T15:56:25.857Z,45.90
2018-04-09T15:58:54.797Z,47.07
2018-04-09T16:01:22.764Z,46.40
2018-04-09T16:03:51.245Z,46.17
2018-04-09T16:06:19.090Z,46.93
2018-04-09T16:08:46.877Z,50.60
2018-04-09T16:11:14.503Z,46.33
2018-04-09T16:13:42.051Z,47.10
2018-04-09T16:16:09.682Z,48.43
2018-04-09T16:18:37.501Z,47.63
2018-04-09T16:21:05.005Z,45.43
2018-04-09T16:23:32.552Z,48.13
2018-04-09T16:26:00.864Z,48.17
2018-04-09T16:28:28.491Z,47.53
2018-04-09T16:30:56.051Z,49.17
2018-04-09T16:33:23.647Z,45.67
2018-04-09T16:35:51.171Z,47.50
2018-04-09T16:38:18.724Z,46.07
2018-04-09T16:40:46.255Z,51.23
2018-04-09T16:43:13.781Z,48.77
2018-04-09T16:45:41.327Z,46.93
2018-04-09T16:48:09.654Z,43.40
2018-04-09T16:50:37.170Z,47.00
2018-04-09T16:53:05.180Z,46.70
2018-04-09T16:55:33.447Z,46.60
2018-04-09T16:58:00.960Z,46.60
2018-04-09T17:00:28.488Z,49.23
2018-04-09T17:02:56.013Z,43.27
2018-04-09T17:05:23.686Z,44.13
2018-04-09T17:07:51.216Z,45.43
2018-04-09T17:10:19.514Z,42.70
2018-04-09T17:12:47.803Z,45.87
2018-04-09T17:15:15.370Z,44.23
2018-04-09T17:17:43.666Z,44.07
2018-04-09T17:20:12.029Z,44.90
2018-04-09T17:22:39.652Z,46.50
2018-04-09T17:25:07.247Z,39.90
2018-04-09T17:27:34.811Z,34.43
2018-04-09T17:30:02.419Z,30.03
2018-04-09T17:32:30.051Z,30.60
2018-04-09T17:34:57.621Z,32.30
2018-04-09T17:37:25.134Z,34.03
2018-04-09T17:39:52.773Z,33.53
2018-04-09T17:42:20.295Z,34.20
2018-04-09T17:44:48.616Z,33.23
2018-04-09T17:47:16.196Z,32.40
2018-04-09T17:52:17.599Z,29.27
2018-04-09T17:54:45.167Z,31.23
2018-04-09T17:57:12.769Z,32.60
2018-04-09T17:59:40.299Z,31.37
2018-04-09T18:02:08.843Z,33.20
2018-04-09T18:04:36.364Z,31.63
2018-04-09T18:07:04.007Z,29.93
2018-04-09T18:09:32.488Z,26.27
2018-04-09T18:12:00.060Z,27.20
2018-04-09T18:14:27.610Z,26.90
2018-04-09T18:16:55.280Z,27.90
2018-04-09T18:19:22.812Z,24.37
2018-04-09T18:21:50.396Z,30.23
2018-04-09T18:24:17.934Z,33.30
2018-04-09T18:26:46.280Z,35.90
2018-04-09T18:29:13.869Z,34.30
2018-04-09T18:31:41.418Z,33.90
2018-04-09T18:34:08.966Z,36.80
2018-04-09T18:36:36.518Z,36.70
2018-04-09T18:39:04.087Z,36.07
2018-04-09T18:41:31.638Z,38.80
2018-04-09T18:43:59.176Z,40.30
2018-04-09T18:46:26.704Z,39.10
2018-04-09T18:48:55.015Z,39.77
2018-04-09T18:51:22.591Z,39.03
2018-04-09T18:53:50.141Z,36.53
2018-04-09T18:56:17.722Z,35.00
2018-04-09T18:58:46.027Z,35.10
2018-04-09T19:01:13.586Z,33.97
2018-04-09T19:03:41.888Z,34.70
2018-04-09T19:06:09.423Z,39.43
2018-04-09T19:08:37.044Z,37.20
2018-04-09T19:11:04.570Z,29.60
2018-04-09T19:13:32.103Z,33.60
2018-04-09T19:15:59.659Z,33.40
2018-04-09T19:18:27.209Z,32.80
2018-04-09T19:20:54.736Z,32.37
2018-04-09T19:23:22.313Z,36.23
2018-04-09T19:25:49.854Z,31.73
2018-04-09T19:28:17.403Z,29.33
2018-04-09T19:30:44.917Z,29.57
2018-04-09T19:33:12.489Z,29.30
2018-04-09T19:35:45.542Z,26.97
2018-04-09T19:38:19.555Z,27.57
2018-04-09T19:40:47.824Z,28.87
2018-04-09T19:43:15.342Z,27.00
2018-04-09T19:45:42.856Z,26.53
2018-04-09T19:48:10.474Z,25.63
2018-04-09T19:50:37.990Z,27.47
2018-04-09T19:53:05.544Z,25.10
2018-04-09T19:55:33.895Z,24.60
2018-04-09T19:58:02.180Z,26.87
2018-04-09T20:00:30.480Z,25.87
2018-04-09T20:02:58.787Z,27.50
2018-04-09T20:05:26.358Z,26.83
2018-04-09T20:07:53.858Z,26.43
2018-04-09T20:10:21.479Z,27.48
2018-04-09T20:12:49.804Z,25.33
2018-04-09T20:15:17.339Z,26.30
2018-04-09T20:17:45.615Z,24.30
2018-04-09T20:20:13.151Z,26.30
2018-04-09T20:22:40.673Z,25.70
2018-04-09T20:25:08.989Z,26.40
2018-04-09T20:27:36.549Z,25.77
2018-04-09T20:30:04.104Z,27.33
2018-04-09T20:32:32.367Z,26.50
2018-04-09T20:34:59.913Z,27.23
2018-04-09T20:37:27.450Z,27.93
2018-04-09T20:39:55.008Z,27.87
2018-04-09T20:42:23.329Z,28.30
2018-04-09T20:44:50.872Z,28.17
2018-04-09T20:47:19.172Z,30.10
2018-04-09T20:49:47.463Z,28.30
2018-04-09T20:52:14.979Z,30.03
2018-04-09T20:54:42.526Z,31.93
2018-04-09T20:57:10.100Z,33.03
2018-04-09T20:59:37.616Z,33.20
2018-04-09T21:02:05.161Z,33.77
2018-04-09T21:04:32.732Z,37.63
2018-04-09T21:07:00.265Z,36.77
2018-04-09T21:09:29.159Z,40.13
2018-04-09T21:11:57.497Z,41.33
2018-04-09T21:14:25.033Z,43.03
2018-04-09T21:16:52.588Z,45.90
2018-04-09T21:19:20.910Z,47.43
2018-04-09T21:21:48.498Z,48.53
2018-04-09T21:24:16.016Z,47.70
2018-04-09T21:26:44.316Z,50.90
2018-04-09T21:29:12.584Z,51.93
2018-04-09T21:31:40.120Z,57.73
2018-04-09T21:34:07.656Z,56.33
2018-04-09T21:36:35.968Z,58.87
2018-04-09T21:39:03.606Z,57.73
2018-04-09T21:41:31.141Z,59.37
2018-04-09T21:43:58.684Z,58.60
2018-04-09T21:46:26.256Z,62.97
2018-04-09T21:48:53.844Z,64.00
2018-04-09T21:51:21.430Z,61.07
2018-04-09T21:53:48.995Z,64.77
2018-04-09T21:56:16.553Z,65.37
2018-04-09T21:58:44.105Z,68.60
2018-04-09T22:01:11.664Z,66.20
2018-04-09T22:03:39.960Z,58.90
2018-04-09T22:06:08.227Z,57.87
2018-04-09T22:08:35.758Z,57.27
2018-04-09T22:11:03.324Z,56.30
2018-04-09T22:13:30.920Z,55.43
2018-04-09T22:15:58.466Z,55.40
2018-04-09T22:18:26.073Z,55.17
2018-04-09T22:20:53.611Z,49.60
2018-04-09T22:23:21.146Z,53.37
2018-04-09T22:25:49.414Z,50.30
2018-04-09T22:28:16.945Z,51.80
2018-04-09T22:30:44.487Z,52.63
2018-04-09T22:33:12.026Z,49.57
2018-04-09T22:35:39.543Z,47.27
2018-04-09T22:38:07.095Z,45.50
2018-04-09T22:40:35.380Z,43.77
2018-04-09T22:43:03.665Z,40.47
2018-04-09T22:45:31.942Z,42.60
2018-04-09T22:47:59.498Z,39.27
2018-04-09T22:50:27.047Z,43.10
2018-04-09T22:52:54.594Z,40.23
2018-04-09T22:55:22.105Z,37.20
2018-04-09T22:57:49.607Z,39.57
2018-04-09T23:00:17.925Z,39.13
2018-04-09T23:02:45.460Z,38.23
2018-04-09T23:05:13.036Z,38.53
2018-04-09T23:07:40.560Z,38.90
2018-04-09T23:10:08.109Z,36.10
2018-04-09T23:12:35.623Z,39.20
2018-04-09T23:15:03.182Z,35.77
2018-04-09T23:17:30.712Z,38.27
2018-04-09T23:19:59.019Z,37.57
2018-04-09T23:22:39.309Z,37.40
2018-04-09T23:25:06.833Z,38.40
2018-04-09T23:27:35.128Z,38.00
2018-04-09T23:30:03.429Z,36.60
2018-04-09T23:32:30.941Z,36.00
2018-04-09T23:34:58.474Z,36.00
2018-04-09T23:37:25.991Z,36.57
2018-04-09T23:39:53.564Z,36.60
2018-04-09T23:42:21.084Z,38.73
2018-04-09T23:44:48.621Z,38.90
2018-04-09T23:47:16.151Z,42.00
2018-04-09T23:49:43.737Z,41.30
2018-04-09T23:52:11.244Z,40.17
2018-04-09T23:54:38.766Z,38.37
2018-04-09T23:57:06.297Z,39.30
2018-04-09T23:59:34.619Z,39.70
