createdAt,value
2018-05-25T00:01:27.310Z,96.50
2018-05-25T00:06:28.650Z,96.40
2018-05-25T00:11:30.727Z,96.60
2018-05-25T00:16:32.106Z,96.60
2018-05-25T00:21:33.426Z,96.60
2018-05-25T00:26:34.754Z,96.60
2018-05-25T00:31:36.091Z,96.40
2018-05-25T00:36:38.089Z,96.80
2018-05-25T00:41:39.436Z,96.80
2018-05-25T00:46:40.773Z,97.20
2018-05-25T00:51:42.866Z,96.80
2018-05-25T00:56:44.928Z,96.50
2018-05-25T01:01:47.131Z,96.50
2018-05-25T01:06:48.434Z,96.40
2018-05-25T01:11:49.693Z,96.30
2018-05-25T01:16:50.954Z,96.60
2018-05-25T01:21:52.176Z,96.60
2018-05-25T01:26:53.564Z,96.50
2018-05-25T01:31:54.890Z,96.50
2018-05-25T01:36:56.959Z,96.70
2018-05-25T01:41:59.892Z,96.80
2018-05-25T01:47:01.113Z,96.80
2018-05-25T01:52:02.443Z,96.70
2018-05-25T01:57:03.812Z,96.70
2018-05-25T02:02:05.908Z,97.10
2018-05-25T02:07:07.238Z,97.00
2018-05-25T02:12:08.561Z,97.50
2018-05-25T02:17:10.728Z,97.90
2018-05-25T02:22:12.006Z,97.90
2018-05-25T02:27:13.355Z,97.90
2018-05-25T02:32:15.419Z,97.50
2018-05-25T02:37:16.684Z,97.50
2018-05-25T02:42:18.045Z,98.10
2018-05-25T02:47:19.343Z,98.10
2018-05-25T02:52:21.403Z,98.10
2018-05-25T02:57:22.872Z,98.00
2018-05-25T03:02:24.929Z,98.10
2018-05-25T03:07:26.178Z,98.10
2018-05-25T03:12:28.287Z,97.90
2018-05-25T03:17:29.601Z,97.90
2018-05-25T03:22:30.893Z,98.00
2018-05-25T03:27:32.281Z,98.00
2018-05-25T03:32:33.790Z,98.30
2018-05-25T03:37:35.219Z,98.50
2018-05-25T03:42:37.277Z,99.30
2018-05-25T03:47:39.406Z,99.40
2018-05-25T03:52:40.750Z,99.40
2018-05-25T03:57:42.782Z,99.90
2018-05-25T04:02:44.075Z,99.70
2018-05-25T04:07:46.984Z,99.50
2018-05-25T04:12:48.306Z,99.50
2018-05-25T04:17:49.557Z,99.50
2018-05-25T04:22:50.859Z,99.60
2018-05-25T04:27:52.847Z,98.90
2018-05-25T04:32:55.019Z,98.60
2018-05-25T04:37:56.372Z,98.60
2018-05-25T04:42:57.787Z,98.20
2018-05-25T04:48:00.085Z,97.80
2018-05-25T04:53:01.351Z,97.80
2018-05-25T04:58:02.805Z,97.40
2018-05-25T05:03:04.924Z,96.90
2018-05-25T05:08:06.284Z,96.80
2018-05-25T05:13:07.515Z,96.60
2018-05-25T05:18:08.839Z,96.70
2018-05-25T05:23:10.927Z,97.50
2018-05-25T05:28:12.217Z,97.50
2018-05-25T05:33:13.535Z,98.00
2018-05-25T05:38:14.923Z,98.00
2018-05-25T05:43:16.234Z,97.90
2018-05-25T05:48:17.584Z,97.90
2018-05-25T05:53:18.825Z,96.80
2018-05-25T05:58:20.086Z,96.20
2018-05-25T06:03:21.375Z,95.50
2018-05-25T06:08:22.749Z,94.50
2018-05-25T06:13:24.077Z,92.80
2018-05-25T06:18:25.361Z,91.50
2018-05-25T06:23:26.672Z,90.70
2018-05-25T06:28:28.785Z,87.60
2018-05-25T06:33:31.082Z,87.60
2018-05-25T06:38:32.363Z,84.90
2018-05-25T06:43:33.694Z,84.30
2018-05-25T06:48:35.030Z,83.70
2018-05-25T06:53:36.342Z,83.70
2018-05-25T06:58:37.570Z,83.90
2018-05-25T07:03:38.905Z,84.00
2018-05-25T07:08:41.025Z,83.90
2018-05-25T07:13:42.336Z,83.90
2018-05-25T07:18:43.690Z,81.30
2018-05-25T07:23:45.058Z,79.20
2018-05-25T07:28:46.414Z,82.50
2018-05-25T07:33:47.706Z,88.10
2018-05-25T07:38:49.014Z,89.00
2018-05-25T07:43:50.343Z,90.00
2018-05-25T07:48:51.705Z,89.20
2018-05-25T07:53:52.991Z,87.30
2018-05-25T07:58:55.017Z,84.70
2018-05-25T08:03:57.148Z,80.50
2018-05-25T08:08:58.442Z,80.40
2018-05-25T08:13:59.728Z,76.90
2018-05-25T08:19:01.003Z,77.20
2018-05-25T08:24:03.028Z,73.40
2018-05-25T08:29:04.432Z,73.40
2018-05-25T08:34:06.382Z,71.50
2018-05-25T08:39:07.745Z,71.50
2018-05-25T08:44:09.172Z,73.80
2018-05-25T08:49:10.475Z,73.40
2018-05-25T08:54:11.805Z,72.80
2018-05-25T08:59:13.083Z,71.00
2018-05-25T09:04:14.532Z,66.90
2018-05-25T09:09:16.555Z,58.60
2018-05-25T09:14:18.541Z,58.90
2018-05-25T09:19:20.632Z,59.60
2018-05-25T09:24:22.934Z,59.60
2018-05-25T09:29:24.320Z,59.20
2018-05-25T09:34:25.623Z,57.80
2018-05-25T09:39:27.052Z,57.40
2018-05-25T09:44:28.404Z,57.70
2018-05-25T09:49:29.671Z,59.50
2018-05-25T09:54:30.969Z,59.10
2018-05-25T09:59:32.539Z,56.70
2018-05-25T10:04:33.943Z,57.60
2018-05-25T10:09:36.297Z,58.00
2018-05-25T10:14:37.678Z,58.70
2018-05-25T10:19:39.771Z,58.60
2018-05-25T10:24:41.155Z,58.60
2018-05-25T10:29:42.447Z,62.40
2018-05-25T10:34:43.758Z,62.50
2018-05-25T10:39:45.131Z,59.60
2018-05-25T10:44:47.597Z,59.90
2018-05-25T10:49:49.791Z,58.30
2018-05-25T10:54:51.153Z,58.30
2018-05-25T10:59:52.463Z,57.40
2018-05-25T11:04:53.878Z,56.00
2018-05-25T11:09:55.241Z,57.90
2018-05-25T11:14:57.310Z,54.50
2018-05-25T11:19:58.636Z,54.40
2018-05-25T11:24:59.887Z,54.80
2018-05-25T11:30:01.352Z,57.10
2018-05-25T11:35:02.703Z,56.00
2018-05-25T11:40:04.268Z,55.20
2018-05-25T11:45:05.777Z,55.80
2018-05-25T11:50:07.639Z,55.70
2018-05-25T11:55:09.140Z,54.70
2018-05-25T12:00:11.268Z,55.70
2018-05-25T12:05:12.685Z,55.70
2018-05-25T12:10:14.131Z,52.60
2018-05-25T12:15:16.364Z,48.90
2018-05-25T12:20:17.651Z,49.20
2018-05-25T12:25:19.089Z,46.50
2018-05-25T12:30:20.418Z,44.10
2018-05-25T12:35:22.513Z,45.00
2018-05-25T12:40:24.699Z,42.40
2018-05-25T12:45:26.135Z,42.40
2018-05-25T12:50:27.797Z,43.70
2018-05-25T12:55:29.331Z,49.20
2018-05-25T13:00:30.755Z,48.60
2018-05-25T13:05:32.231Z,46.70
2018-05-25T13:10:33.640Z,46.20
2018-05-25T13:15:35.261Z,47.90
2018-05-25T13:20:37.699Z,45.50
2018-05-25T13:25:40.031Z,45.30
2018-05-25T13:30:43.582Z,45.30
2018-05-25T13:35:45.139Z,46.20
2018-05-25T13:40:46.615Z,47.00
2018-05-25T13:45:47.966Z,47.20
2018-05-25T13:50:49.396Z,46.20
2018-05-25T13:55:51.556Z,49.40
2018-05-25T14:00:53.036Z,49.30
2018-05-25T14:05:55.069Z,45.80
2018-05-25T14:10:56.478Z,45.80
2018-05-25T14:15:58.509Z,52.10
2018-05-25T14:20:59.800Z,52.00
2018-05-25T14:26:01.121Z,52.30
2018-05-25T14:31:03.236Z,54.20
2018-05-25T14:36:04.883Z,54.60
2018-05-25T14:41:06.165Z,51.20
2018-05-25T14:46:07.562Z,51.80
2018-05-25T14:51:09.800Z,51.20
2018-05-25T14:56:11.234Z,51.10
2018-05-25T15:01:12.804Z,45.40
2018-05-25T15:06:14.225Z,40.60
2018-05-25T15:11:15.605Z,38.10
2018-05-25T15:16:17.149Z,39.00
2018-05-25T15:21:18.678Z,40.70
2018-05-25T15:26:21.106Z,41.00
2018-05-25T15:31:22.557Z,41.60
2018-05-25T15:36:23.927Z,39.40
2018-05-25T15:41:25.382Z,36.50
2018-05-25T15:46:27.837Z,39.30
2018-05-25T15:51:29.307Z,40.00
2018-05-25T15:56:30.655Z,40.20
2018-05-25T16:01:32.032Z,39.30
2018-05-25T16:06:33.424Z,37.70
2018-05-25T16:11:34.827Z,39.10
2018-05-25T16:16:36.163Z,39.20
2018-05-25T16:21:38.257Z,37.90
2018-05-25T16:26:39.656Z,39.10
2018-05-25T16:31:41.160Z,40.60
2018-05-25T16:36:42.619Z,41.80
2018-05-25T16:41:43.949Z,42.20
2018-05-25T16:46:46.093Z,37.40
2018-05-25T16:51:47.377Z,37.40
2018-05-25T16:56:48.784Z,35.20
2018-05-25T17:01:50.193Z,31.80
2018-05-25T17:06:51.626Z,30.00
2018-05-25T17:11:53.096Z,30.80
2018-05-25T17:16:54.535Z,32.40
2018-05-25T17:21:55.920Z,35.40
2018-05-25T17:26:57.476Z,36.80
2018-05-25T17:31:59.020Z,38.30
2018-05-25T17:37:00.524Z,40.40
