createdAt,value
2022-11-04T00:00:38.665Z,11.62
2022-11-04T00:01:38.620Z,11.59
2022-11-04T00:02:38.658Z,11.60
2022-11-04T00:03:38.620Z,11.60
2022-11-04T00:04:38.598Z,11.52
2022-11-04T00:05:39.207Z,11.47
2022-11-04T00:06:38.599Z,11.37
2022-11-04T00:07:38.574Z,11.47
2022-11-04T00:08:38.608Z,11.47
2022-11-04T00:09:38.558Z,11.45
2022-11-04T00:10:38.556Z,11.50
2022-11-04T00:11:38.537Z,11.55
2022-11-04T00:12:38.538Z,11.50
2022-11-04T00:13:38.521Z,11.48
2022-11-04T00:14:38.524Z,11.52
2022-11-04T00:15:38.508Z,11.57
2022-11-04T00:16:38.500Z,11.55
2022-11-04T00:17:38.489Z,11.55
2022-11-04T00:18:38.499Z,11.62
2022-11-04T00:19:38.515Z,11.57
2022-11-04T00:20:38.468Z,11.54
2022-11-04T00:21:38.458Z,11.54
2022-11-04T00:22:38.467Z,11.57
2022-11-04T00:23:38.438Z,11.57
2022-11-04T00:24:38.444Z,11.57
2022-11-04T00:25:38.516Z,11.54
2022-11-04T00:26:38.417Z,11.63
2022-11-04T00:27:38.406Z,11.60
2022-11-04T00:29:27.852Z,11.63
2022-11-04T00:30:27.660Z,11.57
2022-11-04T00:31:28.758Z,11.63
2022-11-04T00:32:28.744Z,11.57
2022-11-04T00:33:28.737Z,11.62
2022-11-04T00:34:28.724Z,11.62
2022-11-04T00:35:28.714Z,11.57
2022-11-04T00:36:28.723Z,11.57
2022-11-04T00:37:28.732Z,11.66
2022-11-04T00:38:28.721Z,11.68
2022-11-04T00:39:28.680Z,11.66
2022-11-04T00:40:28.683Z,11.63
2022-11-04T00:41:28.965Z,11.75
2022-11-04T00:42:28.658Z,11.78
2022-11-04T00:43:28.646Z,11.69
2022-11-04T00:44:28.636Z,11.80
2022-11-04T00:45:28.641Z,11.81
2022-11-04T00:46:28.623Z,11.80
2022-11-04T00:47:28.617Z,11.80
2022-11-04T00:48:28.616Z,11.80
2022-11-04T00:49:28.595Z,11.77
2022-11-04T00:50:28.642Z,11.87
2022-11-04T00:51:30.344Z,11.78
2022-11-04T00:52:28.578Z,11.91
2022-11-04T00:53:28.580Z,11.86
2022-11-04T00:54:28.557Z,11.77
2022-11-04T00:55:28.554Z,11.84
2022-11-04T00:56:28.546Z,11.80
2022-11-04T00:57:28.531Z,11.86
2022-11-04T00:58:28.538Z,11.81
2022-11-04T00:59:28.523Z,11.91
2022-11-04T01:00:28.506Z,11.90
2022-11-04T01:01:28.592Z,11.77
2022-11-04T01:02:28.624Z,11.80
2022-11-04T01:03:28.467Z,11.94
2022-11-04T01:04:29.480Z,11.87
2022-11-04T01:05:28.467Z,11.86
2022-11-04T01:06:28.461Z,11.87
2022-11-04T01:07:28.456Z,11.87
2022-11-04T01:08:30.430Z,11.81
2022-11-04T01:09:28.453Z,11.90
2022-11-04T01:10:28.420Z,11.83
2022-11-04T01:11:28.421Z,11.84
2022-11-04T01:12:28.433Z,11.88
2022-11-04T01:13:28.406Z,11.91
2022-11-04T01:14:29.326Z,12.07
2022-11-04T01:15:28.387Z,11.94
2022-11-04T01:17:29.376Z,11.86
2022-11-04T01:18:28.372Z,11.90
2022-11-04T01:19:28.349Z,11.78
2022-11-04T01:20:28.347Z,11.94
2022-11-04T01:21:28.338Z,11.90
2022-11-04T01:22:28.343Z,11.87
2022-11-04T01:23:28.333Z,11.97
2022-11-04T01:24:28.307Z,11.87
2022-11-04T01:25:30.300Z,11.86
2022-11-04T01:26:28.308Z,11.86
2022-11-04T01:27:28.306Z,11.83
2022-11-04T01:28:28.284Z,11.87
2022-11-04T01:29:28.284Z,11.83
2022-11-04T01:30:28.276Z,11.83
2022-11-04T01:31:28.259Z,11.84
2022-11-04T01:32:28.248Z,11.83
2022-11-04T01:33:28.265Z,11.83
2022-11-04T01:34:28.238Z,11.86
2022-11-04T01:35:28.225Z,11.84
2022-11-04T01:36:28.267Z,11.80
2022-11-04T01:37:28.205Z,11.78
2022-11-04T01:38:28.222Z,11.80
2022-11-04T01:39:28.207Z,11.78
2022-11-04T01:40:28.181Z,11.84
2022-11-04T01:41:28.197Z,11.75
2022-11-04T01:42:28.161Z,11.83
2022-11-04T01:43:28.155Z,11.88
2022-11-04T01:44:28.180Z,11.84
2022-11-04T01:45:28.152Z,11.91
2022-11-04T01:46:29.949Z,11.95
2022-11-04T01:47:28.152Z,11.95
2022-11-04T01:48:28.120Z,11.99
2022-11-04T01:49:28.117Z,11.99
2022-11-04T01:50:28.099Z,12.00
2022-11-04T01:51:28.087Z,12.00
2022-11-04T01:52:28.080Z,12.10
2022-11-04T01:53:28.092Z,11.97
2022-11-04T01:54:28.069Z,12.04
2022-11-04T01:55:28.065Z,12.12
2022-11-04T01:56:28.853Z,12.12
2022-11-04T01:57:28.040Z,12.03
2022-11-04T01:58:28.028Z,11.95
2022-11-04T01:59:28.023Z,12.06
2022-11-04T02:00:28.047Z,12.03
2022-11-04T02:01:28.163Z,12.06
2022-11-04T02:02:28.202Z,11.99
2022-11-04T02:03:28.011Z,12.07
2022-11-04T02:04:28.077Z,12.02
2022-11-04T02:05:27.991Z,12.10
2022-11-04T02:06:27.987Z,12.06
2022-11-04T02:07:28.010Z,12.06
2022-11-04T02:08:27.961Z,12.13
2022-11-04T02:09:28.029Z,12.07
2022-11-04T02:10:27.956Z,12.06
2022-11-04T02:11:27.935Z,12.09
2022-11-04T02:12:27.918Z,12.07
2022-11-04T02:13:28.917Z,12.09
2022-11-04T02:14:27.912Z,12.13
2022-11-04T02:15:27.920Z,12.22
2022-11-04T02:16:27.896Z,12.21
2022-11-04T02:17:27.882Z,12.13
2022-11-04T02:18:27.881Z,12.12
2022-11-04T02:19:27.875Z,12.13
2022-11-04T02:20:27.870Z,12.18
2022-11-04T02:21:27.857Z,12.24
2022-11-04T02:22:27.854Z,12.22
2022-11-04T02:23:27.844Z,12.21
2022-11-04T02:24:27.865Z,12.25
2022-11-04T02:25:28.425Z,12.20
2022-11-04T02:26:27.820Z,12.18
2022-11-04T02:27:27.857Z,12.17
2022-11-04T02:28:27.800Z,12.18
2022-11-04T02:29:27.802Z,12.24
2022-11-04T02:30:27.791Z,12.25
2022-11-04T02:31:27.786Z,12.22
2022-11-04T02:32:27.782Z,12.22
2022-11-04T02:33:27.756Z,12.27
2022-11-04T02:34:27.749Z,12.21
2022-11-04T02:35:27.751Z,12.21
2022-11-04T02:36:27.745Z,12.18
2022-11-04T02:37:27.732Z,12.18
2022-11-04T02:38:27.717Z,12.22
2022-11-04T02:39:27.714Z,12.22
2022-11-04T02:40:27.711Z,12.22
2022-11-04T02:41:27.711Z,12.21
2022-11-04T02:42:27.696Z,12.13
2022-11-04T02:43:27.683Z,12.18
2022-11-04T02:44:27.678Z,12.17
2022-11-04T02:45:28.348Z,12.20
2022-11-04T02:46:27.655Z,12.17
2022-11-04T02:47:27.655Z,12.18
2022-11-04T02:48:27.637Z,12.21
2022-11-04T02:49:27.636Z,12.20
2022-11-04T02:50:27.634Z,12.18
2022-11-04T02:51:27.659Z,12.13
2022-11-04T02:52:27.609Z,12.12
2022-11-04T02:53:27.612Z,12.17
2022-11-04T02:54:27.593Z,12.17
2022-11-04T02:55:28.447Z,12.10
2022-11-04T02:56:27.580Z,12.07
2022-11-04T02:57:27.579Z,12.09
2022-11-04T02:58:27.570Z,12.09
2022-11-04T02:59:27.550Z,12.03
2022-11-04T03:00:27.560Z,12.07
2022-11-04T03:01:27.641Z,11.94
2022-11-04T03:02:27.631Z,11.87
2022-11-04T03:03:27.528Z,11.91
2022-11-04T03:04:27.522Z,12.03
2022-11-04T03:05:27.514Z,11.95
2022-11-04T03:06:27.491Z,12.02
2022-11-04T03:07:27.486Z,12.03
2022-11-04T03:08:27.480Z,12.03
2022-11-04T03:09:27.480Z,12.03
2022-11-04T03:10:27.469Z,12.02
2022-11-04T03:11:27.454Z,11.94
2022-11-04T03:12:27.463Z,12.03
2022-11-04T03:13:27.432Z,11.95
2022-11-04T03:14:27.429Z,11.94
2022-11-04T03:15:27.431Z,11.99
2022-11-04T03:16:27.413Z,11.88
2022-11-04T03:17:27.417Z,11.99
2022-11-04T03:18:27.393Z,12.00
2022-11-04T03:19:27.384Z,11.95
2022-11-04T03:20:27.397Z,11.91
2022-11-04T03:21:27.372Z,11.90
2022-11-04T03:22:27.394Z,11.91
2022-11-04T03:23:27.367Z,11.84
2022-11-04T03:24:27.342Z,11.90
2022-11-04T03:25:27.349Z,11.87
2022-11-04T03:26:27.337Z,11.90
2022-11-04T03:27:27.331Z,11.90
2022-11-04T03:28:27.341Z,11.75
2022-11-04T03:29:27.317Z,11.90
2022-11-04T03:30:27.303Z,11.81
2022-11-04T03:31:27.291Z,11.87
2022-11-04T03:32:27.280Z,11.78
2022-11-04T03:33:27.267Z,11.77
2022-11-04T03:34:27.275Z,11.80
2022-11-04T03:35:27.936Z,11.81
2022-11-04T03:36:27.865Z,11.78
2022-11-04T03:37:27.234Z,11.65
2022-11-04T03:38:27.235Z,11.65
2022-11-04T03:39:27.860Z,11.55
2022-11-04T03:40:27.221Z,11.66
2022-11-04T03:41:27.208Z,11.66
2022-11-04T03:42:27.196Z,11.66
2022-11-04T03:43:27.188Z,11.60
2022-11-04T03:44:27.199Z,11.65
2022-11-04T03:45:27.181Z,11.55
2022-11-04T03:46:27.167Z,11.54
2022-11-04T03:47:27.161Z,11.57
2022-11-04T03:48:27.150Z,11.63
2022-11-04T03:49:27.147Z,11.47
2022-11-04T03:50:27.130Z,11.50
2022-11-04T03:51:27.122Z,11.47
2022-11-04T03:52:27.114Z,11.51
2022-11-04T03:54:27.939Z,11.45
2022-11-04T03:55:27.089Z,11.40
2022-11-04T03:56:27.091Z,11.41
2022-11-04T03:57:27.095Z,11.33
2022-11-04T03:58:27.069Z,11.25
2022-11-04T03:59:27.087Z,11.19
2022-11-04T04:00:28.007Z,11.25
2022-11-04T04:01:59.999Z,11.14
2022-11-04T04:02:27.036Z,11.22
2022-11-04T04:03:27.029Z,11.14
2022-11-04T04:04:27.038Z,11.14
2022-11-04T04:05:27.010Z,11.10
2022-11-04T04:06:27.021Z,11.02
2022-11-04T04:07:27.009Z,11.00
2022-11-04T04:08:26.987Z,11.07
2022-11-04T04:09:26.981Z,11.05
2022-11-04T04:10:26.970Z,11.05
2022-11-04T04:11:26.959Z,11.02
2022-11-04T04:12:26.958Z,10.94
2022-11-04T04:13:26.940Z,10.97
2022-11-04T04:14:26.936Z,10.97
2022-11-04T04:15:26.956Z,10.92
2022-11-04T04:16:27.904Z,10.96
2022-11-04T04:17:26.918Z,10.92
2022-11-04T04:18:26.895Z,10.86
2022-11-04T04:19:26.900Z,10.81
2022-11-04T04:20:26.889Z,10.92
2022-11-04T04:21:26.878Z,10.89
2022-11-04T04:22:26.869Z,10.76
2022-11-04T04:23:26.858Z,10.89
2022-11-04T04:24:26.865Z,10.94
2022-11-04T04:25:26.877Z,10.84
2022-11-04T04:26:26.833Z,10.76
2022-11-04T04:27:27.839Z,10.81
2022-11-04T04:28:26.820Z,10.86
2022-11-04T04:29:26.808Z,10.89
2022-11-04T04:30:26.808Z,10.75
2022-11-04T04:31:26.799Z,10.74
2022-11-04T04:32:26.789Z,10.63
2022-11-04T04:33:26.774Z,10.72
2022-11-04T04:34:26.776Z,10.60
2022-11-04T04:35:26.758Z,10.61
2022-11-04T04:36:27.506Z,10.63
2022-11-04T04:37:26.753Z,10.71
2022-11-04T04:38:26.745Z,10.67
2022-11-04T04:39:26.730Z,10.54
2022-11-04T04:40:26.758Z,10.74
2022-11-04T04:41:26.731Z,10.61
2022-11-04T04:42:26.702Z,10.49
2022-11-04T04:43:26.700Z,10.54
2022-11-04T04:44:26.697Z,10.48
2022-11-04T04:45:26.680Z,10.53
2022-11-04T04:46:26.670Z,10.56
2022-11-04T04:47:26.673Z,10.51
2022-11-04T04:48:26.661Z,10.48
2022-11-04T04:49:26.648Z,10.51
2022-11-04T04:50:26.641Z,10.46
2022-11-04T04:51:26.635Z,10.41
2022-11-04T04:52:26.626Z,10.51
2022-11-04T04:53:26.625Z,10.48
2022-11-04T04:54:26.610Z,10.51
2022-11-04T04:55:26.605Z,10.41
2022-11-04T04:56:26.616Z,10.40
2022-11-04T04:57:26.591Z,10.23
2022-11-04T04:58:26.579Z,10.33
2022-11-04T04:59:27.504Z,10.30
2022-11-04T05:00:26.561Z,10.33
2022-11-04T05:01:26.683Z,10.30
2022-11-04T05:02:26.623Z,10.31
2022-11-04T05:03:26.544Z,10.28
2022-11-04T05:04:27.420Z,10.28
2022-11-04T05:05:26.522Z,10.31
2022-11-04T05:06:26.530Z,10.28
2022-11-04T05:07:26.506Z,10.35
2022-11-04T05:08:26.512Z,10.37
2022-11-04T05:09:26.498Z,10.41
2022-11-04T05:10:26.480Z,10.38
2022-11-04T05:11:27.361Z,10.35
2022-11-04T05:12:27.468Z,10.35
2022-11-04T05:13:26.447Z,10.31
2022-11-04T05:14:26.469Z,10.41
2022-11-04T05:15:26.443Z,10.33
2022-11-04T05:16:26.436Z,10.37
2022-11-04T05:17:26.423Z,10.41
2022-11-04T05:18:26.421Z,10.34
2022-11-04T05:19:26.411Z,10.42
2022-11-04T05:20:26.389Z,10.51
2022-11-04T05:21:26.387Z,10.41
2022-11-04T05:22:26.372Z,10.37
2022-11-04T05:23:26.370Z,10.35
2022-11-04T05:24:26.357Z,10.40
2022-11-04T05:25:26.360Z,10.37
2022-11-04T05:26:26.344Z,10.38
2022-11-04T05:27:26.374Z,10.40
2022-11-04T05:28:26.345Z,10.41
2022-11-04T05:29:26.331Z,10.33
2022-11-04T05:30:26.312Z,10.41
2022-11-04T05:31:26.301Z,10.38
2022-11-04T05:32:26.303Z,10.44
2022-11-04T05:33:26.285Z,10.40
2022-11-04T05:34:26.295Z,10.40
2022-11-04T05:35:26.271Z,10.40
2022-11-04T05:36:26.262Z,10.35
2022-11-04T05:37:26.260Z,10.33
2022-11-04T05:38:27.006Z,10.41
2022-11-04T05:39:26.234Z,10.22
2022-11-04T05:40:26.240Z,10.35
2022-11-04T05:41:26.221Z,10.28
2022-11-04T05:42:26.210Z,10.30
2022-11-04T05:43:26.203Z,10.30
2022-11-04T05:44:27.020Z,10.35
2022-11-04T05:45:26.195Z,10.35
2022-11-04T05:46:26.184Z,10.31
2022-11-04T05:47:26.180Z,10.37
2022-11-04T05:48:27.011Z,10.28
2022-11-04T05:49:26.179Z,10.31
2022-11-04T05:50:27.018Z,10.23
2022-11-04T05:51:26.138Z,10.16
2022-11-04T05:52:26.138Z,10.20
2022-11-04T05:54:26.117Z,10.16
2022-11-04T05:55:26.133Z,10.12
2022-11-04T05:56:26.103Z,10.09
2022-11-04T05:57:26.094Z,10.09
2022-11-04T05:58:26.083Z,10.01
2022-11-04T05:59:26.072Z,10.04
2022-11-04T06:00:26.120Z,9.87
2022-11-04T06:01:26.146Z,9.94
2022-11-04T06:02:26.201Z,9.94
2022-11-04T06:03:26.058Z,9.91
2022-11-04T06:04:26.040Z,9.83
2022-11-04T06:05:26.033Z,9.89
2022-11-04T06:06:26.047Z,9.84
2022-11-04T06:07:26.018Z,9.82
2022-11-04T06:08:26.008Z,9.79
2022-11-04T06:09:25.997Z,9.74
2022-11-04T06:10:25.990Z,9.73
2022-11-04T06:11:26.987Z,9.80
2022-11-04T06:12:25.974Z,9.69
2022-11-04T06:13:25.981Z,9.68
2022-11-04T06:14:25.965Z,9.64
2022-11-04T06:15:25.963Z,9.72
2022-11-04T06:16:25.978Z,9.73
2022-11-04T06:17:25.938Z,9.76
2022-11-04T06:18:25.933Z,9.68
2022-11-04T06:19:25.936Z,9.62
2022-11-04T06:20:25.905Z,9.64
2022-11-04T06:21:25.907Z,9.65
2022-11-04T06:22:25.905Z,9.73
2022-11-04T06:23:25.956Z,9.65
2022-11-04T06:24:25.895Z,9.59
2022-11-04T06:25:25.871Z,9.59
2022-11-04T06:26:28.289Z,9.68
2022-11-04T06:27:26.867Z,9.55
2022-11-04T06:28:25.852Z,9.65
2022-11-04T06:29:26.448Z,9.64
2022-11-04T06:30:25.833Z,9.64
2022-11-04T06:31:25.819Z,9.56
2022-11-04T06:32:25.911Z,9.54
2022-11-04T06:33:25.803Z,9.54
2022-11-04T06:34:25.796Z,9.65
2022-11-04T06:35:25.793Z,9.48
2022-11-04T06:36:25.782Z,9.50
2022-11-04T06:37:26.439Z,9.62
2022-11-04T06:38:25.767Z,9.54
2022-11-04T06:39:25.772Z,9.55
2022-11-04T06:40:25.745Z,9.56
2022-11-04T06:41:25.755Z,9.50
2022-11-04T06:42:25.734Z,9.46
2022-11-04T06:43:25.723Z,9.41
2022-11-04T06:44:25.729Z,9.44
2022-11-04T06:45:25.704Z,9.41
2022-11-04T06:46:25.713Z,9.41
2022-11-04T06:47:25.684Z,9.39
2022-11-04T06:48:25.694Z,9.39
2022-11-04T06:49:25.682Z,9.47
2022-11-04T06:50:25.662Z,9.47
2022-11-04T06:51:25.647Z,9.43
2022-11-04T06:52:25.650Z,9.37
2022-11-04T06:53:25.647Z,9.40
2022-11-04T06:54:25.642Z,9.39
2022-11-04T06:55:25.616Z,9.40
2022-11-04T06:56:25.617Z,9.40
2022-11-04T06:57:25.608Z,9.37
2022-11-04T06:58:25.608Z,9.32
2022-11-04T06:59:25.603Z,9.43
2022-11-04T07:00:25.584Z,9.41
2022-11-04T07:01:25.838Z,9.44
2022-11-04T07:02:25.734Z,9.44
2022-11-04T07:03:25.562Z,9.48
2022-11-04T07:04:25.542Z,9.46
2022-11-04T07:05:25.565Z,9.41
2022-11-04T07:06:25.529Z,9.48
2022-11-04T07:07:25.564Z,9.44
2022-11-04T07:08:25.533Z,9.54
2022-11-04T07:09:25.501Z,9.50
2022-11-04T07:10:25.491Z,9.48
2022-11-04T07:11:26.523Z,9.46
2022-11-04T07:12:26.040Z,9.41
2022-11-04T07:13:25.497Z,9.46
2022-11-04T07:14:25.466Z,9.44
2022-11-04T07:15:27.622Z,9.43
2022-11-04T07:16:27.062Z,9.46
2022-11-04T07:17:25.455Z,9.43
2022-11-04T07:18:25.442Z,9.54
2022-11-04T07:19:25.419Z,9.56
2022-11-04T07:20:25.425Z,9.39
2022-11-04T07:21:25.402Z,9.50
2022-11-04T07:22:25.412Z,9.48
2022-11-04T07:23:25.398Z,9.51
2022-11-04T07:24:25.957Z,9.48
2022-11-04T07:25:26.380Z,9.55
2022-11-04T07:26:25.361Z,9.56
2022-11-04T07:27:25.374Z,9.58
2022-11-04T07:28:25.345Z,9.54
2022-11-04T07:29:25.348Z,9.56
2022-11-04T07:30:25.326Z,9.61
2022-11-04T07:31:25.952Z,9.73
2022-11-04T07:32:25.318Z,9.65
2022-11-04T07:33:25.312Z,9.72
2022-11-04T07:34:25.319Z,9.74
2022-11-04T07:35:25.290Z,9.73
2022-11-04T07:36:25.295Z,9.74
2022-11-04T07:37:26.052Z,9.82
2022-11-04T07:38:25.270Z,9.86
2022-11-04T07:39:25.265Z,9.83
2022-11-04T07:40:25.248Z,9.84
2022-11-04T07:41:25.231Z,9.87
2022-11-04T07:42:25.231Z,9.98
2022-11-04T07:43:25.225Z,9.94
2022-11-04T07:44:25.218Z,9.95
2022-11-04T07:45:25.213Z,9.94
2022-11-04T07:46:25.203Z,10.04
2022-11-04T07:47:25.188Z,10.07
2022-11-04T07:48:25.190Z,10.05
2022-11-04T07:49:25.195Z,10.16
2022-11-04T07:50:25.264Z,10.15
2022-11-04T07:51:25.170Z,10.20
2022-11-04T07:52:25.152Z,10.31
2022-11-04T07:53:25.350Z,10.22
2022-11-04T07:54:25.150Z,10.30
2022-11-04T07:55:25.146Z,10.33
2022-11-04T07:56:25.147Z,10.35
2022-11-04T07:57:26.043Z,10.34
2022-11-04T07:58:25.100Z,10.40
2022-11-04T07:59:25.579Z,10.49
2022-11-04T08:00:25.963Z,10.46
2022-11-04T08:01:25.401Z,10.46
2022-11-04T08:02:28.612Z,10.44
2022-11-04T08:03:27.300Z,10.42
2022-11-04T08:04:25.062Z,10.44
2022-11-04T08:05:25.052Z,10.49
2022-11-04T08:06:25.047Z,10.51
2022-11-04T08:07:25.028Z,10.41
2022-11-04T08:08:25.027Z,10.34
2022-11-04T08:09:25.203Z,10.51
2022-11-04T08:10:25.060Z,10.60
2022-11-04T08:11:24.993Z,10.57
2022-11-04T08:12:24.991Z,10.75
2022-11-04T08:13:24.991Z,10.60
2022-11-04T08:14:24.988Z,10.67
2022-11-04T08:15:25.556Z,10.78
2022-11-04T08:16:27.713Z,10.63
2022-11-04T08:17:25.947Z,10.79
2022-11-04T08:18:25.946Z,10.79
2022-11-04T08:19:24.936Z,10.86
2022-11-04T08:20:24.974Z,10.89
2022-11-04T08:21:24.914Z,10.89
2022-11-04T08:22:27.632Z,10.90
2022-11-04T08:23:26.911Z,10.90
2022-11-04T08:24:24.891Z,10.99
2022-11-04T08:25:24.921Z,11.10
2022-11-04T08:26:24.875Z,11.05
2022-11-04T08:27:24.866Z,11.05
2022-11-04T08:28:25.546Z,11.05
2022-11-04T08:29:24.863Z,11.17
2022-11-04T08:30:24.840Z,11.15
2022-11-04T08:31:24.864Z,11.19
2022-11-04T08:32:24.826Z,11.19
2022-11-04T08:33:24.841Z,11.14
2022-11-04T08:34:24.812Z,11.26
2022-11-04T08:35:24.812Z,11.27
2022-11-04T08:36:24.813Z,11.15
2022-11-04T08:37:24.792Z,11.22
2022-11-04T08:38:25.073Z,11.26
2022-11-04T08:39:24.793Z,11.33
2022-11-04T08:40:24.779Z,11.30
2022-11-04T08:41:24.756Z,11.26
2022-11-04T08:42:24.753Z,11.35
2022-11-04T08:43:24.744Z,11.23
2022-11-04T08:44:24.756Z,11.29
2022-11-04T08:45:26.137Z,11.29
2022-11-04T08:46:24.709Z,11.37
2022-11-04T08:47:24.725Z,11.33
2022-11-04T08:48:24.698Z,11.43
2022-11-04T08:49:25.551Z,11.40
2022-11-04T08:50:24.689Z,11.43
2022-11-04T08:51:25.561Z,11.43
2022-11-04T08:52:24.666Z,11.52
2022-11-04T08:53:24.656Z,11.69
2022-11-04T08:54:24.656Z,11.73
2022-11-04T08:55:24.672Z,11.88
2022-11-04T08:56:24.640Z,12.06
2022-11-04T08:57:24.631Z,11.97
2022-11-04T08:58:24.626Z,12.03
2022-11-04T08:59:24.609Z,12.09
2022-11-04T09:00:24.613Z,12.21
2022-11-04T09:01:24.608Z,12.27
2022-11-04T09:02:24.588Z,12.31
2022-11-04T09:03:24.608Z,12.28
2022-11-04T09:04:24.569Z,12.36
2022-11-04T09:05:24.568Z,12.39
2022-11-04T09:06:24.552Z,12.53
2022-11-04T09:07:25.074Z,12.45
2022-11-04T09:08:24.539Z,12.47
2022-11-04T09:09:24.544Z,12.55
2022-11-04T09:10:24.549Z,12.73
2022-11-04T09:11:24.524Z,12.60
2022-11-04T09:12:24.513Z,12.55
2022-11-04T09:13:24.494Z,12.72
2022-11-04T09:14:24.527Z,12.72
2022-11-04T09:15:24.477Z,12.73
2022-11-04T09:16:24.485Z,12.76
2022-11-04T09:17:24.460Z,12.85
2022-11-04T09:18:24.465Z,12.93
2022-11-04T09:19:24.455Z,13.04
2022-11-04T09:20:24.454Z,13.03
2022-11-04T09:21:24.429Z,12.90
2022-11-04T09:22:24.421Z,12.73
2022-11-04T09:23:24.430Z,12.75
2022-11-04T09:24:24.408Z,12.87
2022-11-04T09:25:24.437Z,12.90
2022-11-04T09:26:24.591Z,13.00
2022-11-04T09:27:25.291Z,12.83
2022-11-04T09:28:24.431Z,12.80
2022-11-04T09:29:24.372Z,12.82
2022-11-04T09:30:25.060Z,12.79
2022-11-04T09:31:24.357Z,12.68
2022-11-04T09:32:24.352Z,12.82
2022-11-04T09:33:24.335Z,12.86
2022-11-04T09:34:24.329Z,12.95
2022-11-04T09:35:24.327Z,12.87
2022-11-04T09:36:24.405Z,13.00
2022-11-04T09:37:24.302Z,13.08
2022-11-04T09:38:24.304Z,13.09
2022-11-04T09:39:24.296Z,13.04
2022-11-04T09:40:24.281Z,13.18
2022-11-04T09:41:24.277Z,13.05
2022-11-04T09:42:24.268Z,13.11
2022-11-04T09:43:24.354Z,13.13
2022-11-04T09:44:24.248Z,13.12
2022-11-04T09:45:24.233Z,13.03
2022-11-04T09:46:24.238Z,13.09
2022-11-04T09:47:24.224Z,13.08
2022-11-04T09:48:24.216Z,13.08
2022-11-04T09:49:24.227Z,13.16
2022-11-04T09:50:25.065Z,13.13
2022-11-04T09:51:48.063Z,13.04
2022-11-04T09:52:26.183Z,13.03
2022-11-04T09:53:24.167Z,13.03
2022-11-04T09:54:24.172Z,13.01
2022-11-04T09:55:24.166Z,12.86
2022-11-04T09:56:24.167Z,12.82
2022-11-04T09:57:24.149Z,12.91
2022-11-04T09:58:24.226Z,12.90
2022-11-04T09:59:24.268Z,12.91
2022-11-04T10:00:24.108Z,12.97
2022-11-04T10:01:25.226Z,12.97
2022-11-04T10:02:26.102Z,12.95
2022-11-04T10:03:24.087Z,13.03
2022-11-04T10:04:24.079Z,12.98
2022-11-04T10:05:25.021Z,12.80
2022-11-04T10:06:24.620Z,12.80
2022-11-04T10:07:24.049Z,12.79
2022-11-04T10:08:24.067Z,12.78
2022-11-04T10:09:24.043Z,12.70
2022-11-04T10:10:24.025Z,12.75
2022-11-04T10:11:24.028Z,12.75
2022-11-04T10:12:24.029Z,12.80
2022-11-04T10:13:25.008Z,12.90
2022-11-04T10:14:24.019Z,12.85
2022-11-04T10:15:24.080Z,12.79
2022-11-04T10:16:24.015Z,12.73
2022-11-04T10:17:23.991Z,12.80
2022-11-04T10:18:23.977Z,12.87
2022-11-04T10:19:23.956Z,12.72
2022-11-04T10:20:23.962Z,12.78
2022-11-04T10:21:24.929Z,12.90
2022-11-04T10:22:24.530Z,12.91
2022-11-04T10:23:23.922Z,12.90
2022-11-04T10:24:23.918Z,12.83
2022-11-04T10:25:23.935Z,12.78
2022-11-04T10:26:23.907Z,12.72
2022-11-04T10:27:23.894Z,12.73
2022-11-04T10:28:23.884Z,12.76
2022-11-04T10:29:23.873Z,12.87
2022-11-04T10:30:23.891Z,12.94
2022-11-04T10:31:24.009Z,12.94
2022-11-04T10:32:23.871Z,12.93
2022-11-04T10:33:23.859Z,12.86
2022-11-04T10:34:23.832Z,12.83
2022-11-04T10:35:23.837Z,12.95
2022-11-04T10:36:23.854Z,13.08
2022-11-04T10:37:23.805Z,13.12
2022-11-04T10:38:23.812Z,13.04
2022-11-04T10:39:23.796Z,13.12
2022-11-04T10:40:23.799Z,13.19
2022-11-04T10:41:23.776Z,13.13
2022-11-04T10:42:23.775Z,13.28
2022-11-04T10:43:23.755Z,13.33
2022-11-04T10:44:23.754Z,13.39
2022-11-04T10:45:23.755Z,13.54
2022-11-04T10:46:23.740Z,13.63
2022-11-04T10:47:23.821Z,13.81
2022-11-04T10:48:23.726Z,13.85
2022-11-04T10:49:23.723Z,13.81
2022-11-04T10:50:31.599Z,13.87
2022-11-04T10:51:25.695Z,13.72
2022-11-04T10:52:23.701Z,13.75
2022-11-04T10:53:23.682Z,13.70
2022-11-04T10:54:23.688Z,13.85
2022-11-04T10:55:24.134Z,13.93
2022-11-04T10:56:23.687Z,13.86
2022-11-04T10:57:23.712Z,13.86
2022-11-04T10:58:23.641Z,13.92
2022-11-04T10:59:23.671Z,13.86
2022-11-04T11:00:24.620Z,13.97
2022-11-04T11:01:27.679Z,14.07
2022-11-04T11:02:23.729Z,14.23
2022-11-04T11:03:23.599Z,14.14
2022-11-04T11:04:23.591Z,14.26
2022-11-04T11:05:23.757Z,14.29
2022-11-04T11:06:23.585Z,14.41
2022-11-04T11:07:23.580Z,14.50
2022-11-04T11:08:23.576Z,14.45
2022-11-04T11:09:23.549Z,14.45
2022-11-04T11:10:23.546Z,14.53
2022-11-04T11:11:23.530Z,14.33
2022-11-04T11:12:50.073Z,14.22
2022-11-04T11:13:25.546Z,14.15
2022-11-04T11:14:23.502Z,14.30
2022-11-04T11:15:23.505Z,14.47
2022-11-04T11:16:24.113Z,14.66
2022-11-04T11:17:23.500Z,14.81
2022-11-04T11:18:23.477Z,14.85
2022-11-04T11:19:23.461Z,14.86
2022-11-04T11:20:24.013Z,14.78
2022-11-04T11:21:23.451Z,14.73
2022-11-04T11:22:23.457Z,14.69
2022-11-04T11:23:23.457Z,14.66
2022-11-04T11:24:23.423Z,14.72
2022-11-04T11:25:23.430Z,14.69
2022-11-04T11:26:23.409Z,14.60
2022-11-04T11:27:23.411Z,14.65
2022-11-04T11:28:23.382Z,14.62
2022-11-04T11:29:23.387Z,14.82
2022-11-04T11:30:23.401Z,14.81
2022-11-04T11:31:23.397Z,14.89
2022-11-04T11:32:23.352Z,15.04
2022-11-04T11:33:23.355Z,14.96
2022-11-04T11:34:23.337Z,14.96
2022-11-04T11:35:23.326Z,15.03
2022-11-04T11:36:23.330Z,14.88
2022-11-04T11:37:23.310Z,14.78
2022-11-04T11:38:23.312Z,14.82
2022-11-04T11:39:23.325Z,14.82
2022-11-04T11:40:23.317Z,14.92
2022-11-04T11:41:25.195Z,14.88
2022-11-04T11:42:24.282Z,15.07
2022-11-04T11:43:24.177Z,15.03
2022-11-04T11:44:23.296Z,14.73
2022-11-04T11:45:23.262Z,14.68
2022-11-04T11:46:23.309Z,14.65
2022-11-04T11:47:23.229Z,14.66
2022-11-04T11:48:23.224Z,14.68
2022-11-04T11:49:23.221Z,14.72
2022-11-04T11:50:23.253Z,14.68
2022-11-04T11:51:26.320Z,14.65
2022-11-04T11:52:24.225Z,14.69
2022-11-04T11:53:23.192Z,14.45
2022-11-04T11:54:23.192Z,14.47
2022-11-04T11:55:23.176Z,14.40
2022-11-04T11:56:23.168Z,14.26
2022-11-04T11:57:25.545Z,14.14
2022-11-04T12:00:42.043Z,14.20
2022-11-04T12:01:25.626Z,14.29
2022-11-04T12:02:24.313Z,14.44
2022-11-04T12:03:24.176Z,14.47
2022-11-04T12:06:25.222Z,14.37
2022-11-04T12:09:27.608Z,14.26
2022-11-04T12:10:49.208Z,14.23
2022-11-04T12:11:25.099Z,14.26
2022-11-04T12:12:23.056Z,14.29
2022-11-04T12:13:24.623Z,14.30
2022-11-04T12:14:24.046Z,14.23
2022-11-04T12:15:23.012Z,14.32
2022-11-04T12:16:23.019Z,14.40
2022-11-04T12:17:23.993Z,14.51
2022-11-04T12:18:23.006Z,14.73
2022-11-04T12:19:22.979Z,14.63
2022-11-04T12:20:22.977Z,14.73
2022-11-04T12:21:22.984Z,14.94
2022-11-04T12:22:22.955Z,15.04
2022-11-04T12:23:24.551Z,15.10
2022-11-04T12:24:22.943Z,15.15
2022-11-04T12:25:22.930Z,15.25
2022-11-04T12:26:22.937Z,15.35
2022-11-04T12:27:22.924Z,15.27
2022-11-04T12:28:22.913Z,15.09
2022-11-04T12:29:22.901Z,15.02
2022-11-04T12:30:30.962Z,15.06
2022-11-04T12:31:24.881Z,15.27
2022-11-04T12:32:22.902Z,15.21
2022-11-04T12:33:22.864Z,15.31
2022-11-04T12:34:22.868Z,15.28
2022-11-04T12:35:22.857Z,15.33
2022-11-04T12:36:22.849Z,15.27
2022-11-04T12:37:22.838Z,15.27
2022-11-04T12:38:22.826Z,15.37
2022-11-04T12:39:22.827Z,15.36
2022-11-04T12:40:23.552Z,15.15
2022-11-04T12:42:06.428Z,15.19
2022-11-04T12:42:31.397Z,15.11
2022-11-04T12:43:24.825Z,15.10
2022-11-04T12:44:22.780Z,15.04
2022-11-04T12:45:22.769Z,14.94
2022-11-04T12:46:22.772Z,14.88
2022-11-04T12:47:22.784Z,14.84
2022-11-04T12:48:22.775Z,14.88
2022-11-04T12:49:22.743Z,14.79
2022-11-04T12:50:22.739Z,14.77
2022-11-04T12:51:22.727Z,14.70
2022-11-04T12:52:22.730Z,14.82
2022-11-04T12:53:22.707Z,14.94
2022-11-04T12:54:22.701Z,14.81
2022-11-04T12:55:22.711Z,14.91
2022-11-04T12:56:22.684Z,14.86
2022-11-04T12:57:22.696Z,14.84
2022-11-04T12:58:22.670Z,14.99
2022-11-04T12:59:23.551Z,15.04
2022-11-04T13:00:22.660Z,14.91
2022-11-04T13:01:22.772Z,14.94
2022-11-04T13:02:22.727Z,14.84
2022-11-04T13:03:22.625Z,14.91
2022-11-04T13:04:22.625Z,14.97
2022-11-04T13:05:22.616Z,14.97
2022-11-04T13:06:22.621Z,14.79