createdAt,value
2018-03-28T00:01:42.569Z,34.70
2018-03-28T00:04:10.800Z,37.13
2018-03-28T00:06:39.236Z,39.87
2018-03-28T00:09:08.832Z,38.40
2018-03-28T00:11:38.077Z,43.30
2018-03-28T00:14:07.420Z,42.53
2018-03-28T00:16:37.007Z,41.27
2018-03-28T00:19:05.119Z,40.77
2018-03-28T00:21:33.388Z,44.50
2018-03-28T00:24:01.617Z,41.90
2018-03-28T00:26:29.853Z,42.93
2018-03-28T00:28:59.131Z,42.13
2018-03-28T00:31:28.500Z,44.83
2018-03-28T00:33:57.873Z,44.70
2018-03-28T00:36:26.569Z,38.60
2018-03-28T00:38:54.804Z,43.13
2018-03-28T00:41:23.032Z,43.60
2018-03-28T00:43:52.676Z,43.70
2018-03-28T00:46:20.922Z,44.37
2018-03-28T00:48:49.157Z,41.30
2018-03-28T00:51:29.744Z,42.10
2018-03-28T00:53:57.979Z,42.07
2018-03-28T00:56:26.980Z,40.37
2018-03-28T00:58:56.428Z,40.10
2018-03-28T01:01:25.063Z,41.80
2018-03-28T01:03:53.309Z,40.10
2018-03-28T01:06:22.032Z,43.77
2018-03-28T01:08:51.404Z,42.47
2018-03-28T01:11:19.670Z,40.77
2018-03-28T01:13:48.723Z,40.57
2018-03-28T01:16:16.957Z,39.00
2018-03-28T01:18:46.709Z,41.60
2018-03-28T01:21:15.341Z,37.83
2018-03-28T01:23:43.976Z,35.70
2018-03-28T01:26:12.212Z,39.87
2018-03-28T01:28:40.511Z,38.97
2018-03-28T01:31:08.748Z,38.30
2018-03-28T01:33:37.752Z,40.37
2018-03-28T01:36:06.805Z,38.03
2018-03-28T01:38:35.052Z,36.80
2018-03-28T01:41:03.304Z,39.07
2018-03-28T01:43:32.108Z,37.53
2018-03-28T01:46:01.108Z,40.13
2018-03-28T01:48:30.112Z,37.10
2018-03-28T01:50:58.516Z,39.60
2018-03-28T01:53:27.520Z,35.97
2018-03-28T01:55:56.144Z,38.57
2018-03-28T01:58:27.810Z,40.20
2018-03-28T02:00:56.053Z,40.60
2018-03-28T02:03:28.783Z,38.40
2018-03-28T02:05:57.023Z,36.57
2018-03-28T02:08:25.284Z,40.00
2018-03-28T02:10:54.760Z,37.57
2018-03-28T02:13:23.008Z,37.73
2018-03-28T02:15:51.249Z,40.13
2018-03-28T02:18:19.620Z,39.10
2018-03-28T02:20:47.856Z,38.90
2018-03-28T02:23:17.609Z,40.20
2018-03-28T02:25:45.887Z,37.93
2018-03-28T02:28:14.112Z,38.73
2018-03-28T02:30:42.363Z,36.97
2018-03-28T02:33:11.777Z,37.47
2018-03-28T02:35:41.511Z,39.53
2018-03-28T02:38:09.748Z,39.57
2018-03-28T02:40:38.331Z,35.53
2018-03-28T02:43:06.556Z,40.40
2018-03-28T02:45:35.927Z,35.87
2018-03-28T02:48:08.226Z,32.90
2018-03-28T02:50:37.234Z,35.10
2018-03-28T02:53:06.981Z,36.10
2018-03-28T02:55:36.736Z,38.27
2018-03-28T02:58:05.368Z,35.70
2018-03-28T03:00:33.606Z,35.83
2018-03-28T03:03:03.393Z,34.53
2018-03-28T03:05:31.631Z,36.60
2018-03-28T03:07:59.873Z,34.57
2018-03-28T03:10:28.908Z,38.27
2018-03-28T03:12:57.149Z,36.23
2018-03-28T03:15:25.380Z,34.63
2018-03-28T03:17:54.445Z,37.97
2018-03-28T03:20:23.454Z,41.33
2018-03-28T03:22:51.689Z,38.50
2018-03-28T03:25:20.412Z,39.43
2018-03-28T03:27:48.698Z,38.97
2018-03-28T03:30:18.238Z,42.10
2018-03-28T03:32:46.396Z,41.83
2018-03-28T03:35:14.644Z,36.67
2018-03-28T03:37:42.895Z,41.43
2018-03-28T03:40:12.625Z,38.57
2018-03-28T03:42:41.624Z,38.27
2018-03-28T03:45:10.624Z,41.40
2018-03-28T03:47:39.760Z,40.20
2018-03-28T03:50:09.508Z,41.03
2018-03-28T03:52:38.911Z,40.80
2018-03-28T03:55:07.153Z,37.50
2018-03-28T03:57:35.401Z,38.87
2018-03-28T04:00:03.856Z,40.80
2018-03-28T04:02:33.450Z,41.50
2018-03-28T04:05:01.571Z,40.10
2018-03-28T04:07:30.102Z,41.97
2018-03-28T04:09:58.333Z,42.47
2018-03-28T04:12:26.573Z,41.77
2018-03-28T04:14:57.106Z,38.93
2018-03-28T04:17:26.861Z,39.27
2018-03-28T04:19:55.912Z,38.83
2018-03-28T04:22:24.739Z,38.57
2018-03-28T04:24:53.379Z,38.33
2018-03-28T04:27:22.372Z,37.33
2018-03-28T04:29:50.859Z,32.27
2018-03-28T04:32:19.096Z,34.03
2018-03-28T04:34:48.095Z,31.73
2018-03-28T04:37:18.216Z,31.93
2018-03-28T04:39:46.840Z,31.20
2018-03-28T04:42:15.076Z,27.80
2018-03-28T04:44:43.748Z,26.33
2018-03-28T04:47:11.980Z,26.57
2018-03-28T04:49:40.221Z,26.40
2018-03-28T04:52:08.490Z,28.40
2018-03-28T04:54:36.724Z,27.77
2018-03-28T04:57:04.965Z,31.70
2018-03-28T04:59:34.073Z,26.50
2018-03-28T05:02:02.277Z,26.00
2018-03-28T05:04:30.513Z,27.50
2018-03-28T05:06:58.981Z,24.77
2018-03-28T05:09:27.220Z,24.27
2018-03-28T05:11:56.232Z,25.23
2018-03-28T05:14:24.507Z,27.77
2018-03-28T05:16:52.757Z,27.60
2018-03-28T05:19:20.996Z,28.87
2018-03-28T05:21:52.864Z,26.87
2018-03-28T05:24:21.873Z,25.97
2018-03-28T05:26:50.104Z,26.97
2018-03-28T05:29:18.612Z,25.27
2018-03-28T05:31:48.196Z,27.63
2018-03-28T05:34:16.309Z,30.93
2018-03-28T05:36:44.584Z,27.67
2018-03-28T05:39:13.592Z,29.80
2018-03-28T05:41:41.837Z,29.70
2018-03-28T05:44:10.216Z,30.70
2018-03-28T05:46:38.456Z,29.57
2018-03-28T05:49:08.200Z,33.57
2018-03-28T05:51:36.707Z,29.83
2018-03-28T05:54:04.948Z,35.57
2018-03-28T05:56:33.192Z,34.20
2018-03-28T05:59:02.616Z,33.50
2018-03-28T06:01:30.856Z,33.60
2018-03-28T06:03:59.091Z,34.33
2018-03-28T06:06:27.544Z,33.00
2018-03-28T06:08:55.790Z,36.13
2018-03-28T06:11:24.029Z,32.00
2018-03-28T06:13:53.072Z,34.50
2018-03-28T06:16:21.314Z,31.87
2018-03-28T06:18:49.547Z,30.80
2018-03-28T06:21:18.601Z,33.07
2018-03-28T06:23:47.613Z,31.27
2018-03-28T06:26:15.865Z,32.97
2018-03-28T06:28:44.139Z,31.73
2018-03-28T06:31:12.376Z,30.97
2018-03-28T06:33:40.614Z,29.27
2018-03-28T06:36:09.639Z,31.03
2018-03-28T06:38:38.269Z,33.10
2018-03-28T06:41:06.510Z,30.27
2018-03-28T06:43:34.785Z,31.00
2018-03-28T06:46:03.016Z,31.00
2018-03-28T06:48:31.255Z,30.27
2018-03-28T06:51:00.265Z,31.90
2018-03-28T06:53:28.902Z,27.50
2018-03-28T06:55:57.900Z,29.87
2018-03-28T06:58:26.237Z,28.73
2018-03-28T07:00:54.445Z,28.90
2018-03-28T07:03:23.447Z,29.23
2018-03-28T07:05:52.101Z,27.60
2018-03-28T07:08:21.485Z,29.90
2018-03-28T07:10:49.733Z,30.83
2018-03-28T07:13:18.773Z,27.87
2018-03-28T07:15:48.368Z,30.03
2018-03-28T07:18:16.481Z,30.83
2018-03-28T07:20:46.411Z,28.80
2018-03-28T07:23:14.598Z,31.50
2018-03-28T07:25:42.838Z,30.70
2018-03-28T07:28:12.888Z,30.90
2018-03-28T07:30:41.124Z,29.87
2018-03-28T07:33:09.364Z,30.53
2018-03-28T07:35:38.101Z,31.87
2018-03-28T07:38:07.104Z,31.33
2018-03-28T07:40:35.340Z,29.87
2018-03-28T07:43:03.616Z,29.50
2018-03-28T07:45:32.623Z,33.17
2018-03-28T07:48:02.386Z,32.47
2018-03-28T07:50:30.644Z,31.37
2018-03-28T07:53:00.393Z,31.63
2018-03-28T07:55:28.624Z,30.93
2018-03-28T07:57:56.906Z,32.57
2018-03-28T08:00:26.619Z,33.20
2018-03-28T08:02:54.856Z,30.20
2018-03-28T08:05:23.144Z,31.30
2018-03-28T08:07:52.144Z,31.10
2018-03-28T08:10:20.389Z,29.27
2018-03-28T08:12:48.993Z,29.27
2018-03-28T08:15:17.228Z,34.07
2018-03-28T08:17:45.468Z,29.13
2018-03-28T08:20:13.733Z,31.73
2018-03-28T08:22:41.972Z,29.63
2018-03-28T08:25:10.209Z,29.60
2018-03-28T08:27:39.524Z,29.43
2018-03-28T08:30:07.757Z,27.97
2018-03-28T08:32:36.392Z,30.93
2018-03-28T08:35:04.845Z,32.00
2018-03-28T08:37:34.420Z,29.47
2018-03-28T08:40:02.531Z,29.80
2018-03-28T08:42:31.939Z,29.63
2018-03-28T08:45:00.164Z,31.00
2018-03-28T08:47:28.399Z,29.97
2018-03-28T08:49:56.912Z,29.07
2018-03-28T08:52:26.421Z,30.30
2018-03-28T08:54:54.657Z,35.17
2018-03-28T08:57:23.151Z,33.10
2018-03-28T08:59:51.393Z,31.40
2018-03-28T09:02:20.770Z,33.20
2018-03-28T09:04:49.805Z,33.87
2018-03-28T09:07:18.037Z,29.37
2018-03-28T09:09:46.268Z,33.13
2018-03-28T09:12:16.082Z,30.40
2018-03-28T09:14:44.317Z,30.97
2018-03-28T09:17:12.548Z,31.70
2018-03-28T09:19:42.784Z,31.43
2018-03-28T09:22:11.780Z,31.63
2018-03-28T09:24:40.022Z,31.80
2018-03-28T09:27:08.289Z,31.50
2018-03-28T09:29:36.520Z,32.00
2018-03-28T09:32:04.756Z,32.00
2018-03-28T09:34:33.048Z,31.53
2018-03-28T09:37:01.289Z,32.53
2018-03-28T09:39:29.521Z,30.47
2018-03-28T09:41:57.799Z,28.60
2018-03-28T09:44:26.422Z,32.17
2018-03-28T09:46:54.661Z,30.87
2018-03-28T09:49:23.340Z,30.30
2018-03-28T09:51:51.572Z,32.03
2018-03-28T09:54:19.800Z,31.87
2018-03-28T09:56:48.317Z,32.20
2018-03-28T09:59:16.552Z,31.70
2018-03-28T10:01:51.705Z,30.90
2018-03-28T10:04:19.938Z,31.60
2018-03-28T10:06:48.169Z,33.27
2018-03-28T10:09:16.495Z,31.17
2018-03-28T10:11:44.668Z,31.53
2018-03-28T10:14:12.900Z,30.47
2018-03-28T10:16:42.344Z,32.00
2018-03-28T10:19:10.581Z,28.73
2018-03-28T10:21:38.817Z,31.20
2018-03-28T10:24:07.088Z,31.20
2018-03-28T10:26:35.324Z,30.20
2018-03-28T10:29:03.561Z,31.37
2018-03-28T10:31:31.896Z,31.77
2018-03-28T10:34:00.899Z,34.53
2018-03-28T10:36:29.127Z,34.50
2018-03-28T10:38:58.093Z,35.07
2018-03-28T10:41:26.368Z,33.37
2018-03-28T10:43:55.374Z,31.70
2018-03-28T10:46:23.800Z,33.07
2018-03-28T10:48:53.540Z,35.23
2018-03-28T10:51:22.546Z,34.47
2018-03-28T10:53:51.964Z,32.77
2018-03-28T10:56:20.196Z,31.27
2018-03-28T10:58:48.425Z,32.87
2018-03-28T11:01:17.005Z,32.63
2018-03-28T11:03:45.236Z,33.13
2018-03-28T11:06:13.469Z,31.50
2018-03-28T11:08:43.336Z,28.10
2018-03-28T11:11:12.919Z,27.03
2018-03-28T11:13:42.540Z,26.87
2018-03-28T11:16:10.820Z,25.23
2018-03-28T11:18:39.060Z,26.77
2018-03-28T11:21:07.296Z,25.40
2018-03-28T11:23:36.594Z,24.70
2018-03-28T11:26:05.224Z,25.70
2018-03-28T11:28:33.465Z,27.50
2018-03-28T11:31:01.736Z,28.50
2018-03-28T11:33:30.737Z,25.97
2018-03-28T11:36:00.484Z,26.60
2018-03-28T11:38:30.108Z,28.97
2018-03-28T11:40:58.340Z,27.07
2018-03-28T11:43:26.574Z,27.77
2018-03-28T11:45:54.840Z,27.70
2018-03-28T11:48:23.077Z,28.27
2018-03-28T11:50:51.317Z,27.87
2018-03-28T11:53:20.544Z,26.10
2018-03-28T11:55:49.548Z,28.50
2018-03-28T11:58:19.722Z,29.30
2018-03-28T12:00:47.959Z,27.77
2018-03-28T12:03:16.965Z,28.07
2018-03-28T12:05:45.196Z,31.57
2018-03-28T12:08:14.558Z,29.43
2018-03-28T12:10:43.184Z,29.57
2018-03-28T12:13:11.419Z,28.73
2018-03-28T12:15:39.717Z,26.67
2018-03-28T12:18:07.953Z,26.73
2018-03-28T12:20:36.191Z,23.70
2018-03-28T12:23:05.815Z,25.20
2018-03-28T12:25:33.935Z,27.30
2018-03-28T12:28:02.169Z,26.33
2018-03-28T12:30:30.848Z,23.90
2018-03-28T12:32:58.968Z,21.87
2018-03-28T12:35:27.205Z,22.63
2018-03-28T12:37:55.488Z,21.03
2018-03-28T12:40:23.723Z,19.93
2018-03-28T12:42:52.721Z,21.93
2018-03-28T12:45:20.993Z,23.03
2018-03-28T12:47:49.233Z,21.53
2018-03-28T12:50:18.240Z,23.27
2018-03-28T12:52:47.272Z,19.40
2018-03-28T12:55:16.412Z,20.70
2018-03-28T12:57:44.516Z,21.13
2018-03-28T13:00:14.278Z,19.60
2018-03-28T13:02:42.509Z,18.70
2018-03-28T13:05:10.744Z,17.60
2018-03-28T13:07:39.800Z,19.43
2018-03-28T13:10:08.041Z,21.30
2018-03-28T13:12:36.271Z,23.77
2018-03-28T13:15:04.889Z,21.43
2018-03-28T13:17:33.130Z,20.80
2018-03-28T13:20:01.363Z,18.60
2018-03-28T13:22:30.608Z,19.60
2018-03-28T13:24:58.844Z,19.17
2018-03-28T13:27:27.084Z,19.17
2018-03-28T13:29:56.468Z,20.30
2018-03-28T13:32:25.835Z,18.90
2018-03-28T13:34:54.064Z,18.87
2018-03-28T13:37:23.100Z,19.43
2018-03-28T13:39:51.344Z,20.13
2018-03-28T13:42:19.584Z,17.07
2018-03-28T13:44:48.627Z,19.23
2018-03-28T13:47:17.634Z,17.40
2018-03-28T13:49:45.860Z,20.20
2018-03-28T13:52:14.535Z,20.80
2018-03-28T13:54:42.767Z,17.80
2018-03-28T13:57:11.009Z,14.60
2018-03-28T13:59:39.281Z,13.67
2018-03-28T14:02:08.497Z,12.00
2018-03-28T14:04:36.741Z,9.40
2018-03-28T14:07:06.369Z,9.63
2018-03-28T14:09:34.470Z,9.13
2018-03-28T14:12:04.199Z,10.53
2018-03-28T14:14:32.736Z,12.63
2018-03-28T14:17:01.044Z,11.83
2018-03-28T14:19:29.273Z,14.57
2018-03-28T14:21:58.308Z,11.70
2018-03-28T14:24:27.312Z,12.30
2018-03-28T14:26:58.368Z,13.63
2018-03-28T14:29:26.602Z,12.10
2018-03-28T14:31:55.604Z,12.40
2018-03-28T14:34:24.672Z,12.40
2018-03-28T14:36:52.906Z,14.63
2018-03-28T14:39:21.921Z,16.70
2018-03-28T14:41:50.198Z,22.57
2018-03-28T14:44:18.436Z,15.83
2018-03-28T14:46:46.672Z,9.67
2018-03-28T14:49:14.937Z,9.20
2018-03-28T14:51:43.168Z,9.63
2018-03-28T14:54:11.401Z,8.60
2018-03-28T14:56:39.912Z,10.67
2018-03-28T14:59:08.933Z,9.03
2018-03-28T15:01:37.172Z,9.03
2018-03-28T15:04:05.740Z,11.23
2018-03-28T15:06:33.976Z,12.57
2018-03-28T15:09:02.216Z,11.63
2018-03-28T15:11:31.623Z,10.73
2018-03-28T15:13:59.864Z,11.60
2018-03-28T15:16:28.860Z,10.13
2018-03-28T15:18:58.262Z,9.77
2018-03-28T15:21:28.000Z,37.13
2018-03-28T15:23:56.354Z,11.30
2018-03-28T15:26:26.244Z,11.33
2018-03-28T15:28:54.429Z,13.10
2018-03-28T15:31:23.093Z,11.10
2018-03-28T15:33:52.124Z,9.60
2018-03-28T15:36:21.137Z,10.33
2018-03-28T15:38:49.764Z,12.57
2018-03-28T15:41:19.216Z,11.23
2018-03-28T15:43:47.459Z,10.27
2018-03-28T15:46:15.696Z,11.63
2018-03-28T15:48:44.538Z,10.30
2018-03-28T15:51:13.168Z,11.13
2018-03-28T15:53:41.409Z,11.60
2018-03-28T15:56:10.158Z,15.80
2018-03-28T15:58:38.432Z,12.67
2018-03-28T16:01:06.689Z,12.40
2018-03-28T16:03:35.885Z,15.70
2018-03-28T16:06:04.891Z,18.13
2018-03-28T16:08:33.174Z,14.03
2018-03-28T16:11:02.161Z,13.70
2018-03-28T16:13:31.915Z,15.23
2018-03-28T16:16:00.144Z,19.07
2018-03-28T16:18:29.436Z,18.90
2018-03-28T16:20:58.440Z,24.00
2018-03-28T16:23:27.443Z,29.63
2018-03-28T16:25:56.859Z,81.30
2018-03-28T16:28:27.036Z,38.83
2018-03-28T16:30:55.272Z,28.20
2018-03-28T16:33:23.849Z,26.80
2018-03-28T16:35:52.088Z,30.07
2018-03-28T16:38:21.675Z,35.60
2018-03-28T16:40:50.217Z,26.23
2018-03-28T16:43:19.624Z,23.17
2018-03-28T16:45:49.175Z,21.63
2018-03-28T16:48:18.016Z,24.80
2018-03-28T16:50:46.707Z,25.70
2018-03-28T16:53:15.732Z,30.07
2018-03-28T16:55:44.448Z,29.37
2018-03-28T16:58:12.725Z,20.63
2018-03-28T17:00:40.940Z,23.03
2018-03-28T17:03:10.357Z,24.17
2018-03-28T17:05:38.685Z,25.93
2018-03-28T17:08:07.698Z,25.93
2018-03-28T17:10:36.212Z,36.47
2018-03-28T17:13:04.839Z,44.43
2018-03-28T17:15:33.082Z,33.17
2018-03-28T17:18:01.449Z,25.07
2018-03-28T17:20:29.684Z,22.50
2018-03-28T17:22:59.055Z,30.37
2018-03-28T17:25:27.368Z,21.80
2018-03-28T17:27:56.384Z,17.03
2018-03-28T17:30:24.630Z,21.80
2018-03-28T17:32:54.192Z,28.77
2018-03-28T17:35:22.433Z,36.80
2018-03-28T17:37:50.677Z,26.37
2018-03-28T17:40:19.256Z,22.63
2018-03-28T17:42:48.257Z,22.63
2018-03-28T17:45:17.382Z,18.60
2018-03-28T17:47:46.473Z,15.70
2018-03-28T17:50:14.708Z,13.90
2018-03-28T17:52:43.344Z,12.90
2018-03-28T17:55:11.632Z,11.70
2018-03-28T17:57:41.088Z,12.53
2018-03-28T18:00:09.404Z,11.83
2018-03-28T18:02:37.705Z,11.17
2018-03-28T18:05:07.404Z,8.40
2018-03-28T18:07:36.480Z,7.07
2018-03-28T18:10:05.345Z,27.33
2018-03-28T18:12:33.580Z,5.37
2018-03-28T18:15:01.808Z,4.70
2018-03-28T18:17:30.852Z,3.90
2018-03-28T18:20:00.453Z,9.67
2018-03-28T18:22:28.572Z,3.23
2018-03-28T18:24:57.093Z,12.97
2018-03-28T18:27:25.324Z,6.23
2018-03-28T18:29:54.320Z,12.20
2018-03-28T18:32:22.928Z,8.30
2018-03-28T18:34:52.520Z,11.37
2018-03-28T18:37:20.631Z,15.50
2018-03-28T18:39:48.907Z,10.07
2018-03-28T18:42:17.142Z,12.40
2018-03-28T18:44:45.381Z,8.37
2018-03-28T18:47:15.329Z,6.50
2018-03-28T18:49:43.548Z,5.90
2018-03-28T18:52:11.776Z,5.30
2018-03-28T18:54:40.232Z,5.30
2018-03-28T18:57:09.592Z,4.43
2018-03-28T18:59:37.819Z,5.73
2018-03-28T19:02:06.085Z,5.90
2018-03-28T19:04:34.304Z,6.53
2018-03-28T19:07:02.533Z,6.90
2018-03-28T19:09:31.088Z,5.80
2018-03-28T19:12:00.081Z,6.90
2018-03-28T19:14:28.305Z,6.77
2018-03-28T19:16:57.157Z,7.10
2018-03-28T19:19:25.372Z,6.73
2018-03-28T19:21:54.727Z,6.87
2018-03-28T19:24:22.979Z,8.00
2018-03-28T19:26:51.199Z,6.80
2018-03-28T19:29:19.423Z,9.20
2018-03-28T19:31:49.464Z,10.60
2018-03-28T19:34:18.088Z,10.67
2018-03-28T19:36:46.324Z,13.17
2018-03-28T19:39:14.596Z,12.60
2018-03-28T19:41:44.332Z,12.27
2018-03-28T19:44:12.564Z,15.30
2018-03-28T19:46:42.555Z,17.60
2018-03-28T19:49:10.667Z,14.57
2018-03-28T19:51:38.896Z,14.33
2018-03-28T19:54:07.168Z,13.70
2018-03-28T19:56:36.164Z,16.60
2018-03-28T19:59:04.395Z,15.20
2018-03-28T20:01:33.034Z,15.17
2018-03-28T20:04:02.401Z,13.77
2018-03-28T20:06:30.631Z,14.13
2018-03-28T20:08:59.160Z,13.37
2018-03-28T20:11:30.876Z,13.20
2018-03-28T20:14:00.028Z,14.07
2018-03-28T20:16:28.248Z,13.33
2018-03-28T20:18:57.249Z,15.37
2018-03-28T20:21:25.505Z,14.67
2018-03-28T20:23:54.508Z,15.10
2018-03-28T20:26:23.508Z,14.73
2018-03-28T20:28:52.069Z,16.83
2018-03-28T20:31:21.665Z,15.23
2018-03-28T20:33:49.770Z,16.47
2018-03-28T20:36:18.059Z,16.90
2018-03-28T20:38:46.694Z,15.90
2018-03-28T20:41:14.916Z,17.33
2018-03-28T20:43:43.190Z,15.70
2018-03-28T20:46:11.430Z,14.20
2018-03-28T20:48:39.653Z,14.30
2018-03-28T20:51:09.460Z,14.63
2018-03-28T20:53:38.919Z,11.30
2018-03-28T20:56:08.388Z,12.97
2018-03-28T20:58:37.892Z,11.33
2018-03-28T21:01:07.344Z,11.70
2018-03-28T21:03:36.812Z,10.80
2018-03-28T21:06:06.406Z,9.47
2018-03-28T21:08:35.868Z,12.00
2018-03-28T21:11:06.391Z,12.23
2018-03-28T21:13:35.839Z,8.97
2018-03-28T21:16:05.296Z,8.93
2018-03-28T21:18:34.780Z,8.80
2018-03-28T21:21:04.232Z,8.67
2018-03-28T21:23:33.688Z,8.57
2018-03-28T21:26:03.176Z,8.17
2018-03-28T21:28:32.629Z,9.37
2018-03-28T21:31:02.080Z,7.33
2018-03-28T21:33:31.972Z,8.63
2018-03-28T21:36:01.419Z,7.37
2018-03-28T21:38:30.892Z,7.50
2018-03-28T21:41:00.379Z,7.60
2018-03-28T21:43:29.830Z,8.13
2018-03-28T21:45:59.280Z,8.27
2018-03-28T21:48:28.763Z,7.90
2018-03-28T21:50:58.220Z,8.23
2018-03-28T21:53:27.667Z,7.60
2018-03-28T21:55:57.348Z,7.53
2018-03-28T21:58:26.798Z,8.10
2018-03-28T22:00:56.247Z,8.30
2018-03-28T22:03:26.152Z,8.90
2018-03-28T22:05:55.599Z,8.30
2018-03-28T22:08:25.044Z,7.40
2018-03-28T22:10:54.523Z,8.80
2018-03-28T22:13:23.972Z,8.97
2018-03-28T22:15:53.422Z,7.33
2018-03-28T22:18:22.908Z,6.20
2018-03-28T22:20:52.360Z,6.73
2018-03-28T22:23:21.828Z,7.27
2018-03-28T22:25:54.690Z,5.47
2018-03-28T22:28:24.139Z,6.30
2018-03-28T22:30:53.596Z,6.30
2018-03-28T22:33:23.276Z,6.60
2018-03-28T22:35:52.727Z,7.63
2018-03-28T22:38:22.177Z,6.77
2018-03-28T22:40:51.655Z,7.60
2018-03-28T22:43:21.102Z,7.70
2018-03-28T22:45:50.548Z,6.13
2018-03-28T22:48:20.159Z,6.50
2018-03-28T22:50:49.608Z,5.60
2018-03-28T22:53:19.057Z,6.10
2018-03-28T22:55:48.752Z,5.93
2018-03-28T22:58:18.200Z,6.30
2018-03-28T23:00:47.652Z,6.00
2018-03-28T23:03:17.348Z,7.40
2018-03-28T23:05:46.796Z,6.83
2018-03-28T23:08:16.249Z,7.73
2018-03-28T23:10:45.742Z,9.40
2018-03-28T23:13:15.196Z,10.57
2018-03-28T23:15:44.644Z,9.70
2018-03-28T23:18:14.165Z,10.17
2018-03-28T23:20:43.616Z,11.17
2018-03-28T23:23:13.072Z,13.37
2018-03-28T23:25:42.571Z,13.40
2018-03-28T23:28:12.028Z,12.77
2018-03-28T23:30:41.486Z,13.60
2018-03-28T23:33:11.320Z,11.80
2018-03-28T23:35:40.781Z,13.50
2018-03-28T23:38:10.242Z,12.20
2018-03-28T23:40:39.908Z,12.27
2018-03-28T23:43:09.376Z,13.00
2018-03-28T23:45:38.844Z,10.63
2018-03-28T23:48:08.339Z,9.63
2018-03-28T23:50:37.800Z,10.77
2018-03-28T23:53:07.256Z,10.10
2018-03-28T23:55:37.095Z,10.87
2018-03-28T23:58:06.560Z,11.60
