createdAt,value
2023-03-26T00:12:34.728Z,7.11
2023-03-26T00:32:34.801Z,6.82
2023-03-26T00:52:34.685Z,7.04
2023-03-26T01:12:34.753Z,7.23
2023-03-26T01:32:34.647Z,7.19
2023-03-26T01:52:34.654Z,7.09
2023-03-26T02:12:34.657Z,6.85
2023-03-26T02:32:34.658Z,6.46
2023-03-26T02:52:34.668Z,6.36
2023-03-26T03:12:34.661Z,6.14
2023-03-26T03:32:34.582Z,5.96
2023-03-26T03:52:34.603Z,5.83
2023-03-26T04:12:34.597Z,5.98
2023-03-26T04:32:34.614Z,6.01
2023-03-26T04:52:34.603Z,5.96
2023-03-26T05:12:34.616Z,5.74
2023-03-26T05:32:34.630Z,5.82
2023-03-26T05:52:34.634Z,5.90
2023-03-26T06:12:34.623Z,6.30
2023-03-26T06:32:34.628Z,6.68
2023-03-26T06:52:34.632Z,7.17
2023-03-26T07:12:34.610Z,7.66
2023-03-26T07:32:34.544Z,8.00
2023-03-26T07:52:34.526Z,7.99
2023-03-26T08:12:34.534Z,7.61
2023-03-26T08:32:34.535Z,7.54
2023-03-26T08:52:34.557Z,7.63
2023-03-26T09:12:34.672Z,7.63
2023-03-26T09:32:34.467Z,7.27
2023-03-26T09:52:34.524Z,7.25
2023-03-26T10:12:34.494Z,7.18
2023-03-26T10:32:34.508Z,7.34
2023-03-26T10:52:34.520Z,7.46
2023-03-26T11:12:34.434Z,7.34
2023-03-26T11:32:34.679Z,7.31
2023-03-26T11:52:34.456Z,7.57
2023-03-26T12:12:34.466Z,7.56
2023-03-26T12:32:34.457Z,8.24
2023-03-26T12:52:34.493Z,8.13
2023-03-26T13:12:34.407Z,8.08
2023-03-26T13:32:34.459Z,6.63
2023-03-26T13:52:34.417Z,6.45
2023-03-26T14:12:34.422Z,5.38
2023-03-26T14:32:34.417Z,5.85
2023-03-26T14:52:34.415Z,5.97
2023-03-26T15:12:34.429Z,6.21
2023-03-26T15:32:34.429Z,6.40
2023-03-26T15:52:34.394Z,6.50
2023-03-26T16:12:34.341Z,6.61
2023-03-26T16:32:34.359Z,6.78
2023-03-26T16:52:34.366Z,7.42
2023-03-26T17:12:34.373Z,7.81
2023-03-26T17:32:34.385Z,7.77
2023-03-26T17:52:34.294Z,8.18
2023-03-26T18:12:34.303Z,7.60
2023-03-26T18:32:34.316Z,7.14
2023-03-26T18:52:34.321Z,7.07
2023-03-26T19:12:34.332Z,6.83
2023-03-26T19:32:34.330Z,6.66
2023-03-26T19:52:34.397Z,6.75
2023-03-26T20:12:34.504Z,6.72
2023-03-26T20:32:34.435Z,6.51
2023-03-26T20:52:34.396Z,6.35
2023-03-26T21:12:34.394Z,6.11
2023-03-26T21:32:34.256Z,6.11
2023-03-26T21:52:34.247Z,6.05
2023-03-26T22:12:34.250Z,6.01
2023-03-26T22:32:34.256Z,6.00
2023-03-26T22:52:34.264Z,6.03
2023-03-26T23:12:34.259Z,6.00
2023-03-26T23:32:34.263Z,5.87
2023-03-26T23:52:34.258Z,5.79
