createdAt,value
2019-05-18T00:00:12.180Z,99.99
2019-05-18T00:01:12.114Z,99.99
2019-05-18T00:02:12.103Z,99.99
2019-05-18T00:03:12.093Z,99.99
2019-05-18T00:04:12.085Z,99.99
2019-05-18T00:05:12.128Z,99.99
2019-05-18T00:06:12.064Z,99.99
2019-05-18T00:07:12.056Z,99.99
2019-05-18T00:08:12.044Z,99.99
2019-05-18T00:09:12.033Z,99.99
2019-05-18T00:10:12.024Z,99.99
2019-05-18T00:11:12.066Z,99.99
2019-05-18T00:12:12.005Z,99.99
2019-05-18T00:13:11.994Z,99.99
2019-05-18T00:14:11.983Z,99.99
2019-05-18T00:15:11.973Z,99.99
2019-05-18T00:16:11.963Z,99.99
2019-05-18T00:17:24.564Z,99.99
2019-05-18T00:18:11.944Z,99.99
2019-05-18T00:19:11.934Z,99.99
2019-05-18T00:20:11.938Z,99.99
2019-05-18T00:21:11.924Z,99.99
2019-05-18T00:22:11.903Z,99.99
2019-05-18T00:23:11.893Z,99.99
2019-05-18T00:24:11.884Z,99.99
2019-05-18T00:25:11.876Z,99.99
2019-05-18T00:26:11.863Z,99.99
2019-05-18T00:27:11.876Z,99.99
2019-05-18T00:28:11.844Z,99.99
2019-05-18T00:29:11.834Z,99.99
2019-05-18T00:30:11.830Z,99.99
2019-05-18T00:31:11.833Z,99.99
2019-05-18T00:32:11.812Z,99.99
2019-05-18T00:33:11.796Z,99.99
2019-05-18T00:34:11.783Z,99.99
2019-05-18T00:35:11.774Z,99.99
2019-05-18T00:36:11.773Z,99.99
2019-05-18T00:37:11.758Z,99.99
2019-05-18T00:38:11.742Z,99.99
2019-05-18T00:39:11.736Z,99.99
2019-05-18T00:40:11.722Z,99.99
2019-05-18T00:41:11.714Z,99.99
2019-05-18T00:42:11.703Z,99.99
2019-05-18T00:43:11.693Z,99.99
2019-05-18T00:44:11.682Z,99.99
2019-05-18T00:45:11.671Z,99.99
2019-05-18T00:46:11.660Z,99.99
2019-05-18T00:47:11.650Z,99.99
2019-05-18T00:48:11.641Z,99.99
2019-05-18T00:49:11.631Z,99.99
2019-05-18T00:50:11.622Z,99.99
2019-05-18T00:51:11.614Z,99.99
2019-05-18T00:52:11.606Z,99.99
2019-05-18T00:53:11.589Z,99.99
2019-05-18T00:54:11.580Z,99.99
2019-05-18T00:55:11.572Z,99.99
2019-05-18T00:56:11.559Z,99.99
2019-05-18T00:57:11.550Z,99.99
2019-05-18T00:58:11.545Z,99.99
2019-05-18T00:59:15.893Z,99.99
2019-05-18T01:00:11.519Z,99.99
2019-05-18T01:01:11.510Z,99.99
2019-05-18T01:02:11.501Z,99.99
2019-05-18T01:03:11.488Z,99.99
2019-05-18T01:04:11.479Z,99.99
2019-05-18T01:05:11.469Z,99.99
2019-05-18T01:06:11.460Z,99.99
2019-05-18T01:07:11.458Z,99.99
2019-05-18T01:08:11.481Z,99.99
2019-05-18T01:09:11.453Z,99.99
2019-05-18T01:10:11.418Z,99.99
2019-05-18T01:11:11.408Z,99.99
2019-05-18T01:12:11.449Z,99.99
2019-05-18T01:13:11.395Z,99.99
2019-05-18T01:14:11.378Z,99.99
2019-05-18T01:15:11.371Z,99.99
2019-05-18T01:16:11.358Z,99.99
2019-05-18T01:17:11.363Z,99.99
2019-05-18T01:18:11.338Z,99.99
2019-05-18T01:19:11.331Z,99.99
2019-05-18T01:20:11.317Z,99.99
2019-05-18T01:21:11.313Z,99.99
2019-05-18T01:22:11.296Z,99.99
2019-05-18T01:23:11.287Z,99.99
2019-05-18T01:24:11.277Z,99.99
2019-05-18T01:25:11.267Z,99.99
2019-05-18T01:26:11.255Z,99.99
2019-05-18T01:27:11.245Z,99.99
2019-05-18T01:28:11.237Z,99.99
2019-05-18T01:29:11.225Z,99.99
2019-05-18T01:30:11.214Z,99.99
2019-05-18T01:31:11.204Z,99.99
2019-05-18T01:32:11.197Z,99.99
2019-05-18T01:33:11.192Z,99.99
2019-05-18T01:34:11.174Z,99.99
2019-05-18T01:35:11.165Z,99.99
2019-05-18T01:36:11.152Z,99.99
2019-05-18T01:37:11.143Z,99.99
2019-05-18T01:38:11.131Z,99.99
2019-05-18T01:39:11.123Z,99.99
2019-05-18T01:40:11.113Z,99.99
2019-05-18T01:41:11.103Z,99.99
2019-05-18T01:42:11.096Z,99.99
2019-05-18T01:43:11.079Z,99.99
2019-05-18T01:44:11.069Z,99.99
2019-05-18T01:45:16.956Z,99.99
2019-05-18T01:46:11.049Z,99.99
2019-05-18T01:47:11.039Z,99.99
2019-05-18T01:48:14.021Z,99.99
2019-05-18T01:49:11.016Z,99.99
2019-05-18T01:50:11.008Z,99.99
2019-05-18T01:51:10.995Z,99.99
2019-05-18T01:52:10.986Z,99.99
2019-05-18T01:53:10.976Z,99.99
2019-05-18T01:54:10.963Z,99.99
2019-05-18T01:55:10.954Z,99.99
2019-05-18T01:56:10.946Z,99.99
2019-05-18T01:57:10.932Z,99.99
2019-05-18T01:58:10.924Z,99.99
2019-05-18T01:59:10.912Z,99.99
2019-05-18T02:00:10.900Z,99.99
2019-05-18T02:01:10.890Z,99.99
2019-05-18T02:02:10.880Z,99.99
2019-05-18T02:03:10.874Z,99.99
2019-05-18T02:04:10.858Z,99.99
2019-05-18T02:05:10.849Z,99.99
2019-05-18T02:06:10.845Z,99.99
2019-05-18T02:07:10.826Z,99.99
2019-05-18T02:08:10.815Z,99.99
2019-05-18T02:09:10.807Z,99.99
2019-05-18T02:10:10.794Z,99.99
2019-05-18T02:11:10.784Z,99.99
2019-05-18T02:12:10.772Z,99.99
2019-05-18T02:13:10.817Z,99.99
2019-05-18T02:14:10.752Z,99.99
2019-05-18T02:15:10.769Z,99.99
2019-05-18T02:16:10.733Z,99.99
2019-05-18T02:17:10.721Z,99.99
2019-05-18T02:18:10.714Z,99.99
2019-05-18T02:19:10.699Z,99.99
2019-05-18T02:20:10.692Z,99.99
2019-05-18T02:21:10.678Z,99.99
2019-05-18T02:22:10.666Z,99.99
2019-05-18T02:23:10.656Z,99.99
2019-05-18T02:24:10.654Z,99.99
2019-05-18T02:25:10.635Z,99.99
2019-05-18T02:26:10.625Z,99.99
2019-05-18T02:27:10.670Z,99.99
2019-05-18T02:28:10.603Z,99.99
2019-05-18T02:29:10.593Z,99.99
2019-05-18T02:30:10.582Z,99.99
2019-05-18T02:31:10.573Z,99.99
2019-05-18T02:32:10.562Z,99.99
2019-05-18T02:33:10.651Z,99.99
2019-05-18T02:34:10.542Z,99.99
2019-05-18T02:35:10.529Z,99.99
2019-05-18T02:36:10.519Z,99.99
2019-05-18T02:37:10.509Z,99.99
2019-05-18T02:38:10.498Z,99.99
2019-05-18T02:39:10.489Z,99.99
2019-05-18T02:40:10.483Z,99.99
2019-05-18T02:41:10.470Z,99.99
2019-05-18T02:42:10.454Z,99.99
2019-05-18T02:43:10.446Z,99.99
2019-05-18T02:44:10.435Z,99.99
2019-05-18T02:45:10.427Z,99.99
2019-05-18T02:46:10.414Z,99.99
2019-05-18T02:47:10.402Z,99.99
2019-05-18T02:48:10.415Z,99.99
2019-05-18T02:49:10.386Z,99.99
2019-05-18T02:50:10.395Z,99.99
2019-05-18T02:51:11.687Z,99.99
2019-05-18T02:52:10.364Z,99.99
2019-05-18T02:53:10.341Z,99.99
2019-05-18T02:54:10.329Z,99.99
2019-05-18T02:55:10.320Z,99.99
2019-05-18T02:56:10.310Z,99.99
2019-05-18T02:57:10.299Z,99.99
2019-05-18T02:58:10.286Z,99.99
2019-05-18T02:59:10.277Z,99.99
2019-05-18T03:00:10.284Z,99.99
2019-05-18T03:01:10.256Z,99.99
2019-05-18T03:02:10.245Z,99.99
2019-05-18T03:03:10.236Z,99.99
2019-05-18T03:04:10.225Z,99.99
2019-05-18T03:05:10.217Z,99.99
2019-05-18T03:06:10.202Z,99.99
2019-05-18T03:07:10.192Z,99.99
2019-05-18T03:08:10.184Z,99.99
2019-05-18T03:09:10.171Z,99.99
2019-05-18T03:10:10.162Z,99.99
2019-05-18T03:11:10.156Z,99.99
2019-05-18T03:12:10.141Z,99.99
2019-05-18T03:13:10.133Z,99.99
2019-05-18T03:14:10.128Z,99.99
2019-05-18T03:15:10.108Z,99.99
2019-05-18T03:16:10.098Z,99.99
2019-05-18T03:17:10.094Z,99.99
2019-05-18T03:18:10.085Z,99.99
2019-05-18T03:19:10.072Z,99.99
2019-05-18T03:20:10.056Z,99.99
2019-05-18T03:21:10.046Z,99.99
2019-05-18T03:22:10.036Z,99.99
2019-05-18T03:23:10.025Z,99.99
2019-05-18T03:24:10.079Z,99.99
2019-05-18T03:25:10.004Z,99.99
2019-05-18T03:26:09.991Z,99.99
2019-05-18T03:27:09.981Z,99.99
2019-05-18T03:28:09.971Z,99.99
2019-05-18T03:29:09.962Z,99.99
2019-05-18T03:30:09.951Z,99.99
2019-05-18T03:31:09.959Z,99.99
2019-05-18T03:32:09.927Z,99.99
2019-05-18T03:33:09.952Z,99.99
2019-05-18T03:34:09.916Z,99.99
2019-05-18T03:35:09.894Z,99.99
2019-05-18T03:36:09.883Z,99.99
2019-05-18T03:37:09.879Z,99.99
2019-05-18T03:38:09.861Z,99.99
2019-05-18T03:39:09.851Z,99.99
2019-05-18T03:40:09.844Z,99.99
2019-05-18T03:41:09.834Z,99.99
2019-05-18T03:42:09.817Z,99.99
2019-05-18T03:43:09.822Z,99.99
2019-05-18T03:44:09.797Z,99.99
2019-05-18T03:45:09.794Z,99.99
2019-05-18T03:46:09.774Z,99.99
2019-05-18T03:47:09.769Z,99.99
2019-05-18T03:48:09.753Z,99.99
2019-05-18T03:49:25.366Z,99.99
2019-05-18T03:50:09.731Z,99.99
2019-05-18T03:51:09.721Z,99.99
2019-05-18T03:52:09.712Z,99.99
2019-05-18T03:53:09.700Z,99.99
2019-05-18T03:54:09.689Z,99.99
2019-05-18T03:55:09.677Z,99.99
2019-05-18T03:56:09.668Z,99.99
2019-05-18T03:57:09.658Z,99.99
2019-05-18T03:58:09.644Z,99.99
2019-05-18T03:59:09.634Z,99.99
2019-05-18T04:00:09.623Z,99.99
2019-05-18T04:01:09.613Z,99.99
2019-05-18T04:02:09.602Z,99.99
2019-05-18T04:03:09.590Z,99.99
2019-05-18T04:04:09.591Z,99.99
2019-05-18T04:05:09.571Z,99.99
2019-05-18T04:06:09.560Z,99.99
2019-05-18T04:07:09.547Z,99.99
2019-05-18T04:08:09.537Z,99.99
2019-05-18T04:09:09.526Z,99.99
2019-05-18T04:10:09.517Z,99.99
2019-05-18T04:11:09.513Z,99.99
2019-05-18T04:12:09.493Z,99.99
2019-05-18T04:13:09.483Z,99.99
2019-05-18T04:14:09.472Z,99.99
2019-05-18T04:15:09.463Z,99.99
2019-05-18T04:16:09.453Z,99.99
2019-05-18T04:17:09.474Z,99.99
2019-05-18T04:18:09.428Z,99.99
2019-05-18T04:19:09.420Z,99.99
2019-05-18T04:20:09.409Z,99.99
2019-05-18T04:21:09.398Z,99.99
2019-05-18T04:22:09.396Z,99.99
2019-05-18T04:23:09.375Z,99.99
2019-05-18T04:24:09.366Z,99.99
2019-05-18T04:25:09.354Z,99.99
2019-05-18T04:26:09.344Z,99.99
2019-05-18T04:27:09.334Z,99.99
2019-05-18T04:28:09.323Z,99.99
2019-05-18T04:29:09.313Z,99.99
2019-05-18T04:30:09.300Z,99.99
2019-05-18T04:31:09.289Z,99.99
2019-05-18T04:32:09.281Z,99.99
2019-05-18T04:33:09.268Z,99.99
2019-05-18T04:34:09.261Z,99.99
2019-05-18T04:35:09.247Z,99.99
2019-05-18T04:36:09.246Z,99.99
2019-05-18T04:37:09.229Z,99.99
2019-05-18T04:38:09.215Z,99.99
2019-05-18T04:39:09.207Z,99.99
2019-05-18T04:40:09.202Z,99.99
2019-05-18T04:41:09.185Z,99.99
2019-05-18T04:42:09.178Z,99.99
2019-05-18T04:43:09.166Z,99.99
2019-05-18T04:44:09.157Z,99.99
2019-05-18T04:45:09.153Z,99.99
2019-05-18T04:46:09.133Z,99.99
2019-05-18T04:47:09.122Z,99.99
2019-05-18T04:48:09.111Z,99.99
2019-05-18T04:49:09.102Z,99.99
2019-05-18T04:50:09.093Z,99.99
2019-05-18T04:51:09.082Z,99.99
2019-05-18T04:52:09.071Z,99.99
2019-05-18T04:53:09.088Z,99.99
2019-05-18T04:54:09.050Z,99.99
2019-05-18T04:55:09.042Z,99.99
2019-05-18T04:56:09.029Z,99.99
2019-05-18T04:57:09.020Z,99.99
2019-05-18T04:58:09.033Z,99.99
2019-05-18T04:59:09.000Z,99.99
2019-05-18T05:00:08.991Z,99.99
2019-05-18T05:01:08.980Z,99.99
2019-05-18T05:02:09.008Z,99.99
2019-05-18T05:03:08.959Z,99.99
2019-05-18T05:04:08.949Z,99.99
2019-05-18T05:05:08.939Z,99.99
2019-05-18T05:06:08.930Z,99.99
2019-05-18T05:07:08.919Z,99.99
2019-05-18T05:08:08.908Z,99.99
2019-05-18T05:09:08.905Z,99.99
2019-05-18T05:10:08.892Z,99.99
2019-05-18T05:11:08.880Z,99.99
2019-05-18T05:12:08.869Z,99.99
2019-05-18T05:13:08.860Z,99.99
2019-05-18T05:14:08.853Z,99.99
2019-05-18T05:15:08.839Z,99.99
2019-05-18T05:16:08.830Z,99.99
2019-05-18T05:17:08.820Z,99.99
2019-05-18T05:18:08.809Z,99.99
2019-05-18T05:19:09.005Z,99.99
2019-05-18T05:20:19.175Z,99.99
2019-05-18T05:21:08.786Z,99.99
2019-05-18T05:22:08.769Z,99.99
2019-05-18T05:23:08.759Z,99.99
2019-05-18T05:24:08.749Z,99.99
2019-05-18T05:25:08.740Z,99.99
2019-05-18T05:26:08.730Z,99.99
2019-05-18T05:27:08.719Z,99.99
2019-05-18T05:28:08.710Z,99.99
2019-05-18T05:29:08.700Z,99.99
2019-05-18T05:30:08.689Z,99.99
2019-05-18T05:31:08.683Z,99.99
2019-05-18T05:32:08.669Z,99.99
2019-05-18T05:33:08.661Z,99.99
2019-05-18T05:34:08.649Z,99.99
2019-05-18T05:35:08.639Z,99.99
2019-05-18T05:36:08.631Z,99.99
2019-05-18T05:37:08.624Z,99.99
2019-05-18T05:38:08.626Z,99.99
2019-05-18T05:39:08.616Z,99.99
2019-05-18T05:40:08.596Z,99.99
2019-05-18T05:41:08.598Z,99.99
2019-05-18T05:42:08.577Z,99.99
2019-05-18T05:43:08.560Z,99.99
2019-05-18T05:44:08.551Z,99.99
2019-05-18T05:45:08.542Z,99.99
2019-05-18T05:46:08.531Z,99.99
2019-05-18T05:47:08.522Z,99.99
2019-05-18T05:48:08.514Z,99.99
2019-05-18T05:49:08.505Z,99.99
2019-05-18T05:50:08.493Z,99.99
2019-05-18T05:51:08.483Z,99.99
2019-05-18T05:52:08.475Z,99.99
2019-05-18T05:53:08.468Z,99.99
2019-05-18T05:54:08.455Z,99.99
2019-05-18T05:55:08.450Z,99.99
2019-05-18T05:56:08.439Z,99.99
2019-05-18T05:57:08.428Z,99.99
2019-05-18T05:58:08.418Z,99.99
2019-05-18T05:59:08.426Z,99.99
2019-05-18T06:00:08.400Z,99.99
2019-05-18T06:01:08.397Z,99.99
2019-05-18T06:02:08.381Z,99.99
2019-05-18T06:03:08.372Z,99.99
2019-05-18T06:04:08.364Z,99.99
2019-05-18T06:05:08.355Z,99.99
2019-05-18T06:06:08.344Z,99.99
2019-05-18T06:07:08.335Z,99.99
2019-05-18T06:08:08.327Z,99.99
2019-05-18T06:09:08.318Z,99.99
2019-05-18T06:10:08.308Z,99.99
2019-05-18T06:11:08.303Z,99.99
2019-05-18T06:12:08.290Z,99.99
2019-05-18T06:13:08.281Z,99.99
2019-05-18T06:14:08.272Z,99.99
2019-05-18T06:15:08.263Z,99.99
2019-05-18T06:16:08.255Z,99.99
2019-05-18T06:17:08.623Z,99.99
2019-05-18T06:18:08.236Z,99.99
2019-05-18T06:19:08.231Z,99.99
2019-05-18T06:20:08.219Z,99.99
2019-05-18T06:21:08.211Z,99.99
2019-05-18T06:22:08.200Z,99.99
2019-05-18T06:23:08.194Z,99.99
2019-05-18T06:24:08.183Z,99.99
2019-05-18T06:25:08.367Z,99.99
2019-05-18T06:26:08.183Z,99.99
2019-05-18T06:27:08.155Z,99.99
2019-05-18T06:28:08.148Z,99.99
2019-05-18T06:29:08.141Z,99.99
2019-05-18T06:30:08.130Z,99.99
2019-05-18T06:31:08.120Z,99.99
2019-05-18T06:32:08.116Z,99.99
2019-05-18T06:33:08.103Z,99.99
2019-05-18T06:34:08.094Z,99.99
2019-05-18T06:35:08.094Z,99.99
2019-05-18T06:36:08.082Z,99.99
2019-05-18T06:37:08.067Z,99.99
2019-05-18T06:38:08.056Z,99.99
2019-05-18T06:39:08.048Z,99.99
2019-05-18T06:40:08.039Z,99.99
2019-05-18T06:41:08.031Z,99.99
2019-05-18T06:42:10.800Z,99.99
2019-05-18T06:43:08.013Z,99.99
2019-05-18T06:44:08.006Z,99.99
2019-05-18T06:45:08.002Z,99.99
2019-05-18T06:46:07.987Z,99.99
2019-05-18T06:47:07.978Z,99.99
2019-05-18T06:48:07.970Z,99.99
2019-05-18T06:49:07.963Z,99.99
2019-05-18T06:50:11.385Z,99.99
2019-05-18T06:51:07.970Z,99.99
2019-05-18T06:52:07.937Z,99.99
2019-05-18T06:53:07.929Z,99.99
2019-05-18T06:54:07.921Z,99.99
2019-05-18T06:55:07.916Z,99.99
2019-05-18T06:56:07.910Z,99.99
2019-05-18T06:57:07.898Z,99.99
2019-05-18T06:58:07.889Z,99.99
2019-05-18T06:59:07.886Z,99.99
2019-05-18T07:00:07.874Z,99.99
2019-05-18T07:01:07.866Z,99.99
2019-05-18T07:02:07.859Z,99.99
2019-05-18T07:03:07.851Z,99.99
2019-05-18T07:04:07.844Z,99.99
2019-05-18T07:05:07.836Z,99.99
2019-05-18T07:06:07.828Z,99.99
2019-05-18T07:07:07.821Z,99.99
2019-05-18T07:08:07.812Z,99.99
2019-05-18T07:09:13.817Z,99.99
2019-05-18T07:10:07.795Z,99.99
2019-05-18T07:11:07.789Z,99.99
2019-05-18T07:12:07.781Z,99.99
2019-05-18T07:13:07.774Z,99.99
2019-05-18T07:14:07.776Z,99.99
2019-05-18T07:15:07.758Z,99.99
2019-05-18T07:16:07.749Z,99.99
2019-05-18T07:17:07.742Z,99.99
2019-05-18T07:18:07.734Z,99.99
2019-05-18T07:19:07.726Z,99.99
2019-05-18T07:20:07.718Z,99.99
2019-05-18T07:21:21.457Z,99.99
2019-05-18T07:22:07.704Z,99.99
2019-05-18T07:23:07.696Z,99.99
2019-05-18T07:24:07.688Z,99.99
2019-05-18T07:25:07.681Z,99.99
2019-05-18T07:26:07.679Z,99.99
2019-05-18T07:27:07.666Z,99.99
2019-05-18T07:28:07.658Z,99.99
2019-05-18T07:29:07.651Z,99.99
2019-05-18T07:30:07.644Z,99.99
2019-05-18T07:31:07.639Z,99.99
2019-05-18T07:32:07.632Z,99.99
2019-05-18T07:33:07.622Z,99.99
2019-05-18T07:34:07.614Z,99.99
2019-05-18T07:35:07.606Z,99.99
2019-05-18T07:36:07.600Z,99.99
2019-05-18T07:37:07.591Z,99.99
2019-05-18T07:38:07.584Z,99.99
2019-05-18T07:39:07.576Z,99.99
2019-05-18T07:40:07.574Z,99.99
2019-05-18T07:41:07.610Z,99.99
2019-05-18T07:42:07.556Z,99.99
2019-05-18T07:43:07.548Z,99.99
2019-05-18T07:44:07.542Z,99.99
2019-05-18T07:45:07.535Z,99.99
2019-05-18T07:46:08.845Z,99.99
2019-05-18T07:47:07.522Z,99.99
2019-05-18T07:48:07.516Z,99.99
2019-05-18T07:49:07.515Z,99.99
2019-05-18T07:50:07.512Z,99.99
2019-05-18T07:51:07.500Z,99.99
2019-05-18T07:52:07.493Z,99.99
2019-05-18T07:53:07.487Z,99.99
2019-05-18T07:54:07.481Z,99.99
2019-05-18T07:55:07.538Z,99.99
2019-05-18T07:56:07.475Z,99.99
2019-05-18T07:57:07.468Z,99.99
2019-05-18T07:58:07.466Z,99.99
2019-05-18T07:59:07.457Z,99.99
2019-05-18T08:00:07.453Z,99.99
2019-05-18T08:01:07.447Z,99.99
2019-05-18T08:02:07.443Z,99.99
2019-05-18T08:03:07.438Z,99.99
2019-05-18T08:04:07.441Z,98.62
2019-05-18T08:05:07.431Z,99.99
2019-05-18T08:06:07.426Z,99.99
2019-05-18T08:07:07.423Z,99.15
2019-05-18T08:08:07.419Z,99.99
2019-05-18T08:09:07.441Z,97.14
2019-05-18T08:10:07.414Z,97.76
2019-05-18T08:11:07.414Z,94.79
2019-05-18T08:12:07.419Z,93.69
2019-05-18T08:13:07.433Z,94.59
2019-05-18T08:14:07.408Z,94.02
2019-05-18T08:15:07.407Z,96.75
2019-05-18T08:16:07.407Z,93.49
2019-05-18T08:17:07.407Z,91.28
2019-05-18T08:18:07.408Z,90.57
2019-05-18T08:19:07.410Z,92.30
2019-05-18T08:20:07.410Z,94.02
2019-05-18T08:21:07.465Z,93.93
2019-05-18T08:22:07.414Z,95.46
2019-05-18T08:23:07.420Z,93.26
2019-05-18T08:24:07.432Z,93.73
2019-05-18T08:25:07.413Z,93.93
2019-05-18T08:26:07.412Z,95.56
2019-05-18T08:27:07.412Z,95.79
2019-05-18T08:28:07.415Z,95.21
2019-05-18T08:29:07.412Z,92.82
2019-05-18T08:30:07.414Z,94.21
2019-05-18T08:31:07.416Z,91.05
2019-05-18T08:32:07.411Z,92.39
2019-05-18T08:33:07.482Z,91.28
2019-05-18T08:34:07.409Z,91.77
2019-05-18T08:35:07.406Z,90.76
2019-05-18T08:36:07.405Z,94.31
2019-05-18T08:37:07.404Z,95.17
2019-05-18T08:38:07.403Z,94.89
2019-05-18T08:39:07.417Z,94.02
2019-05-18T08:40:07.403Z,95.56
2019-05-18T08:41:07.395Z,93.83
2019-05-18T08:42:07.392Z,97.18
2019-05-18T08:43:07.394Z,97.66
2019-05-18T08:44:07.387Z,95.07
2019-05-18T08:45:07.386Z,94.12
2019-05-18T08:46:07.381Z,91.91
2019-05-18T08:47:07.382Z,91.09
2019-05-18T08:48:07.376Z,90.81
2019-05-18T08:49:07.375Z,92.63
2019-05-18T08:50:07.380Z,93.06
2019-05-18T08:51:07.382Z,93.59
2019-05-18T08:52:08.633Z,91.19
2019-05-18T08:53:07.368Z,88.88
2019-05-18T08:54:07.366Z,91.04
2019-05-18T08:55:07.369Z,86.72
2019-05-18T08:56:07.368Z,88.93
2019-05-18T08:57:07.368Z,89.89
2019-05-18T08:58:07.365Z,86.72
2019-05-18T08:59:07.365Z,83.93
2019-05-18T09:00:07.366Z,88.10
2019-05-18T09:01:07.368Z,85.41
2019-05-18T09:02:07.367Z,85.94
2019-05-18T09:03:07.418Z,83.63
2019-05-18T09:04:07.370Z,84.83
2019-05-18T09:05:07.381Z,82.42
2019-05-18T09:06:07.375Z,84.00
2019-05-18T09:07:07.376Z,85.25
2019-05-18T09:08:07.386Z,82.46
2019-05-18T09:09:07.383Z,81.21
2019-05-18T09:10:07.382Z,82.08
2019-05-18T09:11:07.385Z,81.63
2019-05-18T09:12:07.388Z,82.02
2019-05-18T09:13:07.394Z,79.85
2019-05-18T09:14:07.396Z,80.04
2019-05-18T09:15:07.400Z,77.63
2019-05-18T09:16:07.403Z,77.21
2019-05-18T09:17:07.406Z,76.53
2019-05-18T09:18:07.409Z,77.75
2019-05-18T09:19:07.413Z,81.70
2019-05-18T09:20:07.415Z,80.06
2019-05-18T09:21:07.420Z,78.09
2019-05-18T09:22:07.469Z,79.53
2019-05-18T09:23:07.420Z,80.11
2019-05-18T09:24:07.422Z,79.11
2019-05-18T09:25:07.424Z,79.30
2019-05-18T09:26:07.424Z,81.99
2019-05-18T09:27:07.425Z,83.34
2019-05-18T09:28:07.438Z,83.25
2019-05-18T09:29:07.428Z,81.81
2019-05-18T09:30:07.610Z,79.05
2019-05-18T09:31:07.425Z,78.92
2019-05-18T09:32:07.430Z,77.58
2019-05-18T09:33:07.426Z,80.17
2019-05-18T09:34:07.432Z,81.81
2019-05-18T09:35:07.427Z,83.34
2019-05-18T09:36:07.428Z,85.36
2019-05-18T09:37:07.424Z,85.46
2019-05-18T09:38:07.423Z,80.50
2019-05-18T09:39:07.422Z,81.32
2019-05-18T09:40:07.423Z,80.65
2019-05-18T09:41:07.421Z,82.38
2019-05-18T09:42:07.431Z,81.52
2019-05-18T09:43:07.427Z,81.99
2019-05-18T09:44:07.424Z,80.94
2019-05-18T09:45:07.423Z,83.25
2019-05-18T09:46:07.417Z,82.09
2019-05-18T09:47:07.416Z,81.71
2019-05-18T09:48:07.416Z,81.04
2019-05-18T09:49:07.430Z,79.50
2019-05-18T09:50:07.418Z,82.57
2019-05-18T09:51:07.414Z,79.35
2019-05-18T09:52:07.412Z,83.72
2019-05-18T09:53:07.413Z,79.52
2019-05-18T09:54:07.414Z,75.71
2019-05-18T09:55:07.417Z,74.16
2019-05-18T09:56:07.427Z,78.11
2019-05-18T09:57:07.421Z,76.71
2019-05-18T09:58:07.428Z,74.07
2019-05-18T09:59:07.427Z,75.80
2019-05-18T10:00:07.430Z,74.78
2019-05-18T10:01:07.433Z,73.49
2019-05-18T10:02:07.436Z,77.53
2019-05-18T10:03:07.438Z,77.06
2019-05-18T10:04:07.440Z,76.44
2019-05-18T10:05:07.443Z,78.94
2019-05-18T10:06:07.449Z,78.94
2019-05-18T10:07:07.446Z,76.25
2019-05-18T10:08:07.453Z,77.83
2019-05-18T10:09:07.457Z,77.53
2019-05-18T10:10:07.451Z,79.08
2019-05-18T10:11:07.453Z,78.59
2019-05-18T10:12:07.457Z,74.80
2019-05-18T10:13:07.457Z,79.03
2019-05-18T10:14:07.457Z,75.19
2019-05-18T10:15:07.459Z,76.25
2019-05-18T10:16:07.460Z,79.81
2019-05-18T10:17:07.464Z,77.59
2019-05-18T10:18:07.513Z,78.56
2019-05-18T10:19:07.466Z,76.40
2019-05-18T10:20:07.473Z,77.17
2019-05-18T10:21:07.468Z,76.32
2019-05-18T10:22:07.465Z,77.48
2019-05-18T10:23:12.990Z,78.06
2019-05-18T10:24:07.465Z,79.82
2019-05-18T10:25:07.466Z,81.75
2019-05-18T10:26:07.466Z,78.58
2019-05-18T10:27:07.468Z,78.52
2019-05-18T10:28:07.467Z,79.58
2019-05-18T10:29:07.464Z,75.73
2019-05-18T10:30:07.463Z,77.36
2019-05-18T10:31:07.461Z,77.36
2019-05-18T10:32:07.530Z,77.46
2019-05-18T10:33:07.511Z,77.56
2019-05-18T10:34:07.459Z,78.85
2019-05-18T10:35:07.459Z,79.43
2019-05-18T10:36:07.458Z,78.85
2019-05-18T10:37:07.463Z,75.44
2019-05-18T10:38:07.456Z,79.03
2019-05-18T10:39:07.462Z,76.11
2019-05-18T10:40:07.457Z,74.76
2019-05-18T10:41:07.461Z,75.96
2019-05-18T10:42:07.458Z,74.41
2019-05-18T10:43:07.456Z,73.78
2019-05-18T10:44:07.459Z,76.61
2019-05-18T10:45:07.472Z,73.66
2019-05-18T10:46:07.464Z,71.73
2019-05-18T10:47:07.469Z,71.44
2019-05-18T10:48:07.515Z,72.06
2019-05-18T10:49:07.477Z,70.84
2019-05-18T10:50:07.482Z,71.42
2019-05-18T10:51:07.491Z,72.09
2019-05-18T10:52:07.493Z,70.97
2019-05-18T10:53:07.501Z,70.72
2019-05-18T10:54:07.506Z,66.36
2019-05-18T10:55:07.513Z,66.56
2019-05-18T10:56:07.525Z,66.82
2019-05-18T10:57:07.529Z,64.28
2019-05-18T10:58:07.534Z,66.30
2019-05-18T10:59:07.542Z,66.88
2019-05-18T11:00:07.561Z,69.52
2019-05-18T11:01:07.559Z,66.94
2019-05-18T11:02:07.566Z,66.36
2019-05-18T11:03:07.623Z,68.52
2019-05-18T11:04:07.580Z,66.59
2019-05-18T11:05:07.604Z,65.56
2019-05-18T11:06:07.600Z,62.56
2019-05-18T11:07:07.606Z,62.37
2019-05-18T11:08:07.614Z,65.56
2019-05-18T11:09:07.632Z,64.34
2019-05-18T11:10:07.632Z,64.95
2019-05-18T11:11:07.644Z,65.56
2019-05-18T11:12:07.651Z,64.01
2019-05-18T11:13:07.718Z,64.72
2019-05-18T11:14:07.670Z,61.33
2019-05-18T11:15:07.683Z,61.72
2019-05-18T11:16:07.707Z,60.55
2019-05-18T11:17:07.707Z,60.17
2019-05-18T11:18:07.713Z,57.26
2019-05-18T11:19:07.721Z,58.30
2019-05-18T11:20:07.731Z,62.07
2019-05-18T11:21:07.742Z,62.30
2019-05-18T11:22:07.749Z,61.33
2019-05-18T11:23:07.767Z,60.85
2019-05-18T11:24:07.770Z,61.62
2019-05-18T11:25:07.781Z,60.94
2019-05-18T11:26:07.790Z,60.78
2019-05-18T11:27:07.802Z,60.58
2019-05-18T11:28:07.815Z,59.23
2019-05-18T11:29:07.824Z,56.90
2019-05-18T11:30:08.448Z,57.68
2019-05-18T11:31:07.848Z,56.32
2019-05-18T11:32:07.856Z,58.26
2019-05-18T11:33:07.916Z,59.30
2019-05-18T11:34:07.878Z,60.30
2019-05-18T11:35:07.888Z,60.58
2019-05-18T11:36:07.899Z,58.67
2019-05-18T11:37:07.910Z,57.42
2019-05-18T11:38:07.920Z,58.22
2019-05-18T11:39:07.933Z,56.09
2019-05-18T11:40:07.945Z,55.92
2019-05-18T11:41:07.955Z,54.75
2019-05-18T11:42:07.966Z,56.11
2019-05-18T11:43:07.977Z,56.30
2019-05-18T11:44:10.801Z,55.63
2019-05-18T11:45:08.000Z,54.27
2019-05-18T11:46:08.009Z,55.31
2019-05-18T11:47:08.021Z,53.24
2019-05-18T11:48:08.099Z,53.89
2019-05-18T11:49:08.039Z,58.42
2019-05-18T11:50:08.059Z,56.92
2019-05-18T11:51:08.057Z,59.69
2019-05-18T11:52:08.063Z,60.82
2019-05-18T11:53:08.070Z,60.60
2019-05-18T11:54:08.081Z,62.34
2019-05-18T11:55:08.086Z,60.89
2019-05-18T11:56:08.086Z,62.15
2019-05-18T11:57:08.168Z,60.09
2019-05-18T11:58:08.125Z,58.64
2019-05-18T11:59:08.104Z,60.18
2019-05-18T12:00:08.104Z,62.34
2019-05-18T12:01:08.110Z,63.89
2019-05-18T12:02:08.112Z,61.89
2019-05-18T12:03:08.119Z,61.40
2019-05-18T12:04:08.121Z,61.57
2019-05-18T12:05:08.125Z,62.70
2019-05-18T12:06:08.129Z,62.02
2019-05-18T12:07:08.138Z,65.50
2019-05-18T12:08:08.135Z,64.14
2019-05-18T12:09:08.138Z,63.89
2019-05-18T12:10:08.141Z,63.43
2019-05-18T12:11:08.144Z,64.01
2019-05-18T12:12:08.149Z,63.11
2019-05-18T12:13:08.158Z,60.82
2019-05-18T12:14:08.164Z,60.82
2019-05-18T12:15:08.167Z,58.27
2019-05-18T12:16:08.164Z,58.85
2019-05-18T12:17:08.167Z,61.40
2019-05-18T12:18:08.172Z,61.89
2019-05-18T12:19:08.173Z,62.34
2019-05-18T12:20:08.236Z,64.66
2019-05-18T12:21:08.178Z,63.76
2019-05-18T12:22:08.180Z,65.75
2019-05-18T12:23:09.014Z,65.59
2019-05-18T12:24:15.364Z,64.43
2019-05-18T12:25:08.195Z,64.11
2019-05-18T12:26:08.190Z,66.24
2019-05-18T12:27:08.186Z,64.69
2019-05-18T12:28:08.392Z,65.59
2019-05-18T12:29:08.190Z,64.76
2019-05-18T12:30:08.190Z,63.24
2019-05-18T12:31:08.196Z,62.56
2019-05-18T12:32:08.198Z,62.18
2019-05-18T12:33:08.201Z,60.41
2019-05-18T12:34:08.197Z,63.18
2019-05-18T12:35:08.203Z,64.63
2019-05-18T12:36:08.199Z,64.89
2019-05-18T12:37:08.200Z,66.30
2019-05-18T12:38:08.200Z,66.30
2019-05-18T12:39:08.201Z,66.36
2019-05-18T12:40:08.258Z,67.43
2019-05-18T12:41:08.200Z,68.07
2019-05-18T12:42:08.225Z,67.94
2019-05-18T12:43:08.198Z,68.52
2019-05-18T12:44:08.198Z,70.06
2019-05-18T12:45:08.196Z,71.02
2019-05-18T12:46:08.194Z,70.92
2019-05-18T12:47:08.226Z,70.25
2019-05-18T12:48:08.193Z,70.06
2019-05-18T12:49:08.240Z,69.67
2019-05-18T12:50:08.187Z,70.35
2019-05-18T12:51:08.185Z,70.89
2019-05-18T12:52:08.183Z,72.14