createdAt,value
2022-10-19T00:01:46.486Z,5.20
2022-10-19T00:04:14.080Z,5.40
2022-10-19T00:06:43.022Z,4.17
2022-10-19T00:09:12.052Z,4.57
2022-10-19T00:11:40.758Z,5.13
2022-10-19T00:14:09.046Z,4.03
2022-10-19T00:16:38.151Z,5.60
2022-10-19T00:19:07.390Z,4.00
2022-10-19T00:21:35.035Z,3.47
2022-10-19T00:24:04.792Z,4.00
2022-10-19T00:26:32.626Z,3.60
2022-10-19T00:29:00.850Z,3.07
2022-10-19T00:31:28.478Z,4.97
2022-10-19T00:33:56.960Z,4.37
2022-10-19T00:36:25.647Z,3.00
2022-10-19T00:38:53.865Z,4.10
2022-10-19T00:41:23.701Z,3.47
2022-10-19T00:43:52.827Z,4.20
2022-10-19T00:46:21.024Z,3.57
2022-10-19T00:51:22.007Z,4.37
2022-10-19T00:53:49.731Z,5.13
2022-10-19T00:56:18.426Z,4.23
2022-10-19T00:58:47.633Z,4.17
2022-10-19T01:01:17.877Z,4.70
2022-10-19T01:03:45.970Z,3.17
2022-10-19T01:06:14.891Z,3.43
2022-10-19T01:08:42.693Z,5.40
2022-10-19T01:11:16.201Z,3.77
2022-10-19T01:13:47.663Z,3.60
2022-10-19T01:16:18.895Z,4.03
2022-10-19T01:18:51.952Z,3.50
2022-10-19T01:21:24.499Z,3.90
2022-10-19T01:24:11.299Z,5.00
2022-10-19T01:26:48.281Z,2.60
2022-10-19T01:29:20.999Z,3.20
2022-10-19T01:31:52.142Z,2.30
2022-10-19T01:34:25.150Z,2.57
2022-10-19T01:36:58.620Z,2.20
2022-10-19T01:39:30.013Z,2.67
2022-10-19T01:42:00.033Z,2.37
2022-10-19T01:44:30.031Z,2.70
2022-10-19T01:47:01.596Z,2.70
2022-10-19T01:49:33.599Z,2.80
2022-10-19T01:52:02.826Z,3.23
2022-10-19T01:54:33.750Z,2.87
2022-10-19T01:57:02.797Z,3.93
2022-10-19T01:59:31.201Z,3.50
2022-10-19T02:02:01.561Z,3.30
2022-10-19T02:04:29.766Z,2.90
2022-10-19T02:06:57.927Z,3.23
2022-10-19T02:09:26.255Z,3.37
2022-10-19T02:11:57.506Z,3.60
2022-10-19T02:14:27.535Z,3.30
2022-10-19T02:16:58.488Z,3.13
2022-10-19T02:19:28.698Z,2.77
2022-10-19T02:21:57.327Z,2.70
2022-10-19T02:24:25.005Z,3.17
2022-10-19T02:26:53.335Z,2.73
2022-10-19T02:29:21.068Z,3.90
2022-10-19T02:31:48.970Z,2.90
2022-10-19T02:34:16.913Z,2.77
2022-10-19T02:36:45.751Z,2.60
2022-10-19T02:39:13.265Z,2.93
2022-10-19T02:41:43.841Z,2.50
2022-10-19T02:44:15.226Z,2.43
2022-10-19T02:46:44.874Z,2.73
2022-10-19T02:49:13.163Z,2.90
2022-10-19T02:51:41.737Z,2.53
2022-10-19T02:54:11.125Z,2.20
2022-10-19T02:56:38.606Z,2.50
2022-10-19T02:59:06.302Z,2.67
2022-10-19T03:01:33.847Z,2.50
2022-10-19T03:04:01.352Z,3.00
2022-10-19T03:06:29.841Z,2.37
2022-10-19T03:08:57.719Z,2.43
2022-10-19T03:11:26.862Z,2.30
2022-10-19T03:13:54.707Z,2.70
2022-10-19T03:16:22.460Z,2.77
2022-10-19T03:18:50.226Z,2.70
2022-10-19T03:21:19.424Z,2.70
2022-10-19T03:23:47.575Z,2.37
2022-10-19T03:26:15.846Z,2.13
2022-10-19T03:28:45.167Z,2.10
2022-10-19T03:31:12.957Z,2.10
2022-10-19T03:33:40.729Z,1.90
2022-10-19T03:36:15.789Z,1.83
2022-10-19T03:38:43.272Z,2.10
2022-10-19T03:41:10.984Z,2.00
2022-10-19T03:43:40.255Z,2.10
2022-10-19T03:46:09.542Z,1.77
2022-10-19T03:48:37.886Z,1.93
2022-10-19T03:51:06.605Z,1.70
2022-10-19T03:53:34.343Z,2.20
2022-10-19T03:56:02.937Z,2.07
2022-10-19T03:58:32.570Z,2.00
2022-10-19T04:01:00.567Z,1.53
2022-10-19T04:03:29.623Z,2.07
2022-10-19T04:06:02.717Z,1.80
2022-10-19T04:08:30.698Z,1.53
2022-10-19T04:11:02.284Z,1.70
2022-10-19T04:13:30.488Z,1.57
2022-10-19T04:15:58.435Z,1.63
2022-10-19T04:18:29.513Z,1.63
2022-10-19T04:20:58.161Z,1.90
2022-10-19T04:23:27.720Z,1.30
2022-10-19T04:26:00.600Z,1.80
2022-10-19T04:28:28.605Z,1.90
2022-10-19T04:30:56.455Z,1.80
2022-10-19T04:33:24.622Z,1.63
2022-10-19T04:36:00.063Z,1.30
2022-10-19T04:38:28.327Z,1.30
2022-10-19T04:40:56.309Z,1.57
2022-10-19T04:43:24.451Z,1.40
2022-10-19T04:45:52.337Z,1.20
2022-10-19T04:48:19.974Z,1.20
2022-10-19T04:50:47.676Z,1.23
2022-10-19T04:53:22.258Z,1.20
2022-10-19T04:55:50.096Z,1.57
2022-10-19T04:58:17.667Z,1.40
2022-10-19T05:00:45.668Z,1.20
2022-10-19T05:03:13.424Z,2.20
2022-10-19T05:05:41.833Z,1.60
2022-10-19T05:08:13.168Z,1.43
2022-10-19T05:10:44.307Z,1.73
2022-10-19T05:13:15.816Z,2.00
2022-10-19T05:15:43.393Z,1.60
2022-10-19T05:18:11.270Z,1.10
2022-10-19T05:20:38.904Z,2.03
2022-10-19T05:23:07.353Z,1.70
2022-10-19T05:25:35.322Z,1.77
2022-10-19T05:28:04.247Z,1.23
2022-10-19T05:30:32.460Z,1.20
2022-10-19T05:33:00.634Z,1.47
2022-10-19T05:35:28.075Z,1.53
2022-10-19T05:37:55.587Z,1.70
2022-10-19T05:40:23.303Z,1.83
2022-10-19T05:42:50.794Z,1.50
2022-10-19T05:45:19.643Z,1.30
2022-10-19T05:47:47.452Z,1.50
2022-10-19T05:50:14.961Z,2.00
2022-10-19T05:52:42.471Z,3.47
2022-10-19T05:55:10.475Z,1.30
2022-10-19T05:57:39.112Z,1.40
2022-10-19T06:00:06.899Z,1.90
2022-10-19T06:02:40.604Z,1.73
2022-10-19T06:05:08.609Z,1.70
2022-10-19T06:07:36.384Z,1.90
2022-10-19T06:10:04.597Z,1.40
2022-10-19T06:12:32.212Z,2.10
2022-10-19T06:15:03.028Z,1.80
2022-10-19T06:17:34.179Z,1.60
2022-10-19T06:20:04.940Z,2.10
2022-10-19T06:22:32.601Z,1.83
2022-10-19T06:25:00.225Z,1.30
2022-10-19T06:27:27.981Z,1.57
2022-10-19T06:29:55.491Z,1.60
2022-10-19T06:32:23.279Z,1.93
2022-10-19T06:34:53.065Z,1.70
2022-10-19T06:37:24.734Z,1.60
2022-10-19T06:39:52.291Z,2.00
2022-10-19T06:42:19.896Z,1.93
2022-10-19T06:44:47.456Z,1.50
2022-10-19T06:47:15.421Z,1.47
2022-10-19T06:49:43.000Z,1.93
2022-10-19T06:52:11.203Z,2.00
2022-10-19T06:54:40.071Z,1.60
2022-10-19T06:57:08.033Z,1.67
2022-10-19T06:59:35.739Z,2.07
2022-10-19T07:02:03.262Z,1.90
2022-10-19T07:04:30.690Z,2.40
2022-10-19T07:06:58.515Z,2.10
2022-10-19T07:09:26.051Z,2.10
2022-10-19T07:11:55.305Z,2.37
2022-10-19T07:14:24.773Z,1.57
2022-10-19T07:16:52.385Z,1.50
2022-10-19T07:19:19.816Z,1.80
2022-10-19T07:21:47.820Z,1.70
2022-10-19T07:24:15.294Z,1.80
2022-10-19T07:26:43.411Z,2.27
2022-10-19T07:29:12.260Z,1.87
2022-10-19T07:31:39.921Z,1.60
2022-10-19T07:34:07.433Z,1.67
2022-10-19T07:36:35.927Z,1.77
2022-10-19T07:39:05.334Z,1.80
2022-10-19T07:41:33.225Z,1.30
2022-10-19T07:44:00.813Z,1.63
2022-10-19T07:46:33.394Z,1.20
2022-10-19T07:49:01.772Z,1.47
2022-10-19T07:54:01.931Z,2.53
2022-10-19T07:56:29.609Z,1.70
2022-10-19T07:58:58.296Z,1.97
2022-10-19T08:01:26.702Z,1.80
2022-10-19T08:04:48.691Z,1.67
2022-10-19T08:06:44.455Z,1.60
2022-10-19T08:09:27.699Z,2.00
2022-10-19T08:11:59.592Z,2.00
2022-10-19T08:14:27.191Z,2.03
2022-10-19T08:16:55.065Z,3.93
2022-10-19T08:19:24.211Z,4.07
2022-10-19T08:21:51.830Z,2.33
2022-10-19T08:24:19.977Z,3.87
2022-10-19T08:26:51.016Z,3.80
2022-10-19T08:29:19.577Z,2.87
2022-10-19T08:31:48.178Z,3.97
2022-10-19T08:34:16.567Z,2.53
2022-10-19T08:36:45.523Z,4.73
2022-10-19T08:39:13.745Z,4.40
2022-10-19T08:44:27.389Z,1.90
2022-10-19T08:47:02.414Z,3.10
2022-10-19T08:49:31.377Z,3.70
2022-10-19T08:52:02.010Z,2.30
2022-10-19T08:54:33.269Z,2.20
2022-10-19T08:57:04.503Z,3.20
2022-10-19T08:59:36.079Z,4.33
2022-10-19T09:02:10.821Z,3.40
2022-10-19T09:04:39.466Z,2.23
2022-10-19T09:07:17.588Z,1.97
2022-10-19T09:12:24.797Z,2.20
2022-10-19T09:14:54.783Z,2.20
2022-10-19T09:17:25.321Z,2.10
2022-10-19T09:19:53.148Z,2.23
2022-10-19T09:22:26.346Z,1.63
2022-10-19T09:24:55.589Z,1.70
2022-10-19T09:27:23.913Z,1.73
2022-10-19T09:29:55.442Z,1.90
2022-10-19T09:32:25.496Z,2.00
2022-10-19T09:34:54.186Z,4.43
2022-10-19T09:37:26.650Z,2.50
2022-10-19T09:39:55.752Z,2.10
2022-10-19T09:42:25.528Z,2.10
2022-10-19T09:44:55.386Z,1.87
2022-10-19T09:47:33.345Z,1.90
2022-10-19T09:50:15.601Z,5.20
2022-10-19T09:52:45.590Z,2.53
2022-10-19T09:55:23.440Z,2.70
2022-10-19T09:57:52.606Z,2.63
2022-10-19T10:00:20.658Z,2.37
2022-10-19T10:02:52.265Z,2.33
2022-10-19T10:05:20.358Z,1.53
2022-10-19T10:07:49.679Z,1.60
2022-10-19T10:10:21.453Z,1.53
2022-10-19T10:12:49.044Z,1.50
2022-10-19T10:15:17.686Z,1.80
2022-10-19T10:17:47.099Z,4.03
2022-10-19T10:20:20.915Z,2.60
2022-10-19T10:22:58.452Z,1.33
2022-10-19T10:25:27.582Z,1.50
2022-10-19T10:27:56.363Z,1.33
2022-10-19T10:30:24.415Z,2.60
2022-10-19T10:32:53.457Z,1.90
2022-10-19T10:35:24.300Z,1.10
2022-10-19T10:37:52.026Z,1.70
2022-10-19T10:40:23.596Z,1.77
2022-10-19T10:42:52.629Z,2.13
2022-10-19T10:45:21.226Z,1.50
2022-10-19T10:47:49.223Z,1.70
2022-10-19T10:50:19.439Z,1.47
2022-10-19T10:52:57.352Z,1.20
2022-10-19T10:55:27.000Z,1.80
2022-10-19T10:57:59.726Z,1.80
2022-10-19T11:00:28.969Z,2.00
2022-10-19T11:02:59.344Z,1.37
2022-10-19T11:05:27.874Z,1.60
2022-10-19T11:07:57.703Z,3.40
2022-10-19T11:10:29.357Z,2.27
2022-10-19T11:13:00.251Z,2.63
2022-10-19T11:15:31.627Z,3.00
2022-10-19T11:18:05.108Z,1.80
2022-10-19T11:20:33.311Z,1.70
2022-10-19T11:26:01.051Z,2.30
2022-10-19T11:28:35.823Z,1.13
2022-10-19T11:31:09.195Z,1.10
2022-10-19T11:33:49.350Z,2.33
2022-10-19T11:36:24.615Z,2.07
2022-10-19T11:38:57.621Z,1.97
2022-10-19T11:41:30.347Z,3.10
2022-10-19T11:44:06.970Z,1.13
2022-10-19T11:46:39.352Z,2.37
2022-10-19T11:49:16.790Z,1.77
2022-10-19T11:51:49.638Z,1.63
2022-10-19T11:54:23.969Z,1.43
2022-10-19T11:57:04.231Z,2.00
2022-10-19T11:59:38.531Z,1.37
2022-10-19T12:02:14.259Z,1.33
2022-10-19T12:04:53.614Z,1.30
2022-10-19T12:07:27.332Z,1.13
2022-10-19T12:10:01.189Z,1.60
2022-10-19T12:12:31.894Z,1.53
2022-10-19T12:15:21.679Z,2.03
2022-10-19T12:17:50.387Z,2.00
2022-10-19T12:20:21.448Z,2.40
2022-10-19T12:22:49.541Z,1.47
2022-10-19T12:25:18.042Z,1.73
2022-10-19T12:27:49.170Z,1.53
2022-10-19T12:30:18.177Z,1.87
2022-10-19T12:32:53.531Z,1.50
2022-10-19T12:35:30.938Z,1.67
2022-10-19T12:38:01.055Z,1.50
2022-10-19T12:40:33.252Z,1.60
2022-10-19T12:43:04.847Z,1.20
2022-10-19T12:45:34.455Z,1.80
2022-10-19T12:48:21.450Z,1.13
2022-10-19T12:50:59.445Z,1.20
2022-10-19T12:53:28.094Z,1.57
2022-10-19T12:55:59.877Z,1.93
2022-10-19T12:58:33.384Z,2.20
2022-10-19T13:01:01.913Z,2.00
2022-10-19T13:03:32.058Z,1.60
2022-10-19T13:06:01.194Z,2.40
2022-10-19T13:08:30.950Z,1.63
2022-10-19T13:11:06.400Z,1.47
2022-10-19T13:13:52.747Z,1.80
2022-10-19T13:16:40.013Z,2.50
2022-10-19T13:19:21.590Z,2.50
2022-10-19T13:22:01.356Z,2.20
2022-10-19T13:24:31.157Z,2.50
2022-10-19T13:27:18.112Z,2.00
2022-10-19T13:29:45.622Z,1.20
2022-10-19T13:32:33.452Z,1.50
2022-10-19T13:35:16.139Z,1.73
2022-10-19T13:37:44.514Z,2.60
2022-10-19T13:40:23.604Z,2.10
2022-10-19T13:42:59.375Z,2.43
2022-10-19T13:45:27.812Z,2.97
2022-10-19T13:47:58.835Z,1.60
2022-10-19T13:50:33.454Z,1.47
2022-10-19T13:53:06.984Z,2.07
2022-10-19T13:55:48.831Z,1.90
2022-10-19T13:58:35.112Z,1.93
2022-10-19T14:01:10.266Z,1.33
2022-10-19T14:03:45.354Z,1.37
2022-10-19T14:06:16.757Z,1.17
2022-10-19T14:09:00.980Z,2.43
2022-10-19T14:11:32.051Z,2.30
2022-10-19T14:14:16.245Z,3.23
2022-10-19T14:16:51.709Z,1.53
2022-10-19T14:19:26.702Z,8.43
2022-10-19T14:21:57.351Z,8.70
2022-10-19T14:24:29.245Z,5.13
2022-10-19T14:26:57.278Z,14.93
2022-10-19T14:29:25.046Z,4.00
2022-10-19T14:31:52.955Z,3.70
2022-10-19T14:34:22.299Z,25.83
2022-10-19T14:36:50.379Z,3.90
2022-10-19T14:39:30.905Z,4.33
2022-10-19T14:42:00.491Z,3.20
2022-10-19T14:44:39.887Z,10.83
2022-10-19T14:47:17.862Z,3.93
2022-10-19T14:49:49.923Z,3.90
2022-10-19T14:52:21.022Z,4.20
2022-10-19T14:54:50.680Z,2.70
2022-10-19T14:57:20.153Z,9.30
2022-10-19T14:59:49.476Z,5.33
2022-10-19T15:02:19.997Z,3.43
2022-10-19T15:04:48.234Z,3.83
2022-10-19T15:07:19.472Z,2.70
2022-10-19T15:09:52.290Z,2.30
2022-10-19T15:12:22.320Z,2.73
2022-10-19T15:14:50.010Z,3.20
2022-10-19T15:17:25.148Z,3.67
2022-10-19T15:19:53.558Z,3.20
2022-10-19T15:22:23.140Z,2.67
2022-10-19T15:25:02.521Z,3.97
2022-10-19T15:27:31.716Z,5.47
2022-10-19T15:30:00.464Z,4.60
2022-10-19T15:32:31.862Z,7.70
2022-10-19T15:35:00.243Z,1.40
2022-10-19T15:37:29.634Z,4.90
2022-10-19T15:39:57.238Z,3.47
2022-10-19T15:42:34.380Z,3.80
2022-10-19T15:45:02.330Z,2.60
2022-10-19T15:47:30.336Z,3.33
2022-10-19T15:49:59.342Z,2.70
2022-10-19T15:52:28.675Z,2.97
2022-10-19T15:54:58.355Z,5.67
2022-10-19T15:57:28.323Z,3.60
2022-10-19T15:59:56.522Z,4.90
2022-10-19T16:02:25.028Z,3.77
2022-10-19T16:04:53.457Z,3.70
2022-10-19T16:07:24.993Z,2.90
2022-10-19T16:09:52.829Z,3.20
2022-10-19T16:12:22.034Z,2.80
2022-10-19T16:14:49.591Z,3.43
2022-10-19T16:17:17.136Z,2.87
2022-10-19T16:19:45.647Z,3.20
2022-10-19T16:22:13.898Z,2.70
2022-10-19T16:24:41.602Z,3.40
2022-10-19T16:27:09.210Z,3.60
2022-10-19T16:29:38.091Z,5.43
2022-10-19T16:32:05.671Z,4.30
2022-10-19T16:34:33.449Z,6.27
2022-10-19T16:37:04.058Z,21.77
2022-10-19T16:39:34.472Z,4.93
2022-10-19T16:42:02.062Z,6.10
2022-10-19T16:44:29.747Z,6.17
2022-10-19T16:46:58.623Z,6.60
2022-10-19T16:49:26.570Z,5.00
2022-10-19T16:51:57.253Z,5.53
2022-10-19T16:54:29.570Z,5.10
2022-10-19T16:56:57.833Z,5.80
2022-10-19T16:59:25.370Z,6.03
2022-10-19T17:01:53.943Z,6.43
2022-10-19T17:04:23.247Z,6.43
2022-10-19T17:06:50.773Z,5.77
2022-10-19T17:12:07.015Z,8.63
2022-10-19T17:14:34.658Z,8.10
2022-10-19T17:17:02.299Z,7.43
2022-10-19T17:19:31.426Z,5.90
2022-10-19T17:21:59.068Z,6.93
2022-10-19T17:24:27.022Z,7.40
2022-10-19T17:26:55.116Z,5.90
2022-10-19T17:29:22.829Z,5.47
2022-10-19T17:31:50.644Z,6.40
2022-10-19T17:34:18.974Z,8.90
2022-10-19T17:36:48.188Z,7.93
2022-10-19T17:39:17.839Z,6.63
2022-10-19T17:41:46.334Z,8.37
2022-10-19T17:44:13.848Z,12.83
2022-10-19T17:46:41.422Z,9.30
2022-10-19T17:49:09.852Z,9.10
2022-10-19T17:51:37.881Z,8.87
2022-10-19T17:54:07.534Z,6.73
2022-10-19T17:56:36.893Z,8.57
2022-10-19T17:59:04.696Z,7.80
2022-10-19T18:01:32.628Z,7.87
2022-10-19T18:04:00.447Z,6.23
2022-10-19T18:06:29.514Z,6.40
2022-10-19T18:08:57.692Z,5.47
2022-10-19T18:11:28.172Z,6.50
2022-10-19T18:13:56.174Z,6.53
2022-10-19T18:16:25.183Z,6.13
2022-10-19T18:18:55.494Z,5.57
2022-10-19T18:21:24.458Z,6.90
2022-10-19T18:23:53.371Z,6.40
2022-10-19T18:26:22.668Z,6.83
2022-10-19T18:28:52.585Z,4.40
2022-10-19T18:31:22.380Z,6.13
2022-10-19T18:33:50.966Z,5.20
2022-10-19T18:36:18.628Z,5.70
2022-10-19T18:38:50.526Z,4.70
2022-10-19T18:41:18.748Z,4.90
2022-10-19T18:43:50.590Z,5.03
2022-10-19T18:46:20.005Z,4.90
2022-10-19T18:48:47.926Z,4.43
2022-10-19T18:51:15.794Z,5.17
2022-10-19T18:53:43.822Z,5.70
2022-10-19T18:56:12.216Z,6.90
2022-10-19T18:58:40.663Z,6.60
2022-10-19T19:01:09.501Z,6.33
2022-10-19T19:03:39.133Z,7.40
2022-10-19T19:06:07.978Z,5.47
2022-10-19T19:08:36.425Z,4.00
2022-10-19T19:11:10.594Z,5.30
2022-10-19T19:13:38.461Z,6.83
2022-10-19T19:16:06.442Z,5.40
2022-10-19T19:18:34.664Z,4.83
2022-10-19T19:21:04.217Z,4.10
2022-10-19T19:23:31.898Z,4.57
2022-10-19T19:25:59.417Z,4.27
2022-10-19T19:28:27.508Z,3.50
2022-10-19T19:30:55.115Z,5.43
2022-10-19T19:33:22.846Z,5.00
2022-10-19T19:35:52.189Z,6.00
2022-10-19T19:38:21.152Z,4.10
2022-10-19T19:40:48.570Z,4.50
2022-10-19T19:43:16.723Z,4.77
2022-10-19T19:45:44.517Z,5.10
2022-10-19T19:48:12.340Z,4.70
2022-10-19T19:50:39.856Z,5.10
2022-10-19T19:53:07.528Z,4.43
2022-10-19T19:55:38.896Z,4.43
2022-10-19T19:58:07.014Z,3.30
2022-10-19T20:00:34.576Z,6.57
2022-10-19T20:03:02.162Z,9.60
2022-10-19T20:05:30.197Z,4.77
2022-10-19T20:07:57.716Z,4.70
2022-10-19T20:10:25.592Z,4.37
2022-10-19T20:12:54.935Z,4.10
2022-10-19T20:15:22.865Z,4.30
2022-10-19T20:17:50.562Z,10.23
2022-10-19T20:20:18.848Z,6.07
2022-10-19T20:22:47.397Z,4.87
2022-10-19T20:25:14.866Z,6.43
2022-10-19T20:27:43.338Z,6.73
2022-10-19T20:30:12.985Z,6.10
2022-10-19T20:32:40.778Z,5.60
2022-10-19T20:35:08.466Z,6.33
2022-10-19T20:37:36.330Z,6.87
2022-10-19T20:40:08.557Z,6.03
2022-10-19T20:42:37.037Z,6.03
2022-10-19T20:45:05.833Z,6.80
2022-10-19T20:47:35.514Z,6.30
2022-10-19T20:52:37.002Z,6.47
2022-10-19T20:55:05.123Z,6.20
2022-10-19T20:57:33.264Z,6.63
2022-10-19T21:00:00.739Z,5.80
2022-10-19T21:02:28.380Z,6.47
2022-10-19T21:04:57.294Z,6.37
2022-10-19T21:07:25.236Z,7.53
2022-10-19T21:09:52.772Z,6.93
2022-10-19T21:12:20.392Z,7.90
2022-10-19T21:14:48.005Z,7.40
2022-10-19T21:17:15.479Z,8.83
2022-10-19T21:19:42.955Z,8.53
2022-10-19T21:22:12.353Z,8.27
2022-10-19T21:24:39.849Z,9.17
2022-10-19T21:27:09.010Z,8.67
2022-10-19T21:29:36.608Z,8.40
2022-10-19T21:32:04.283Z,7.83
2022-10-19T21:34:32.433Z,8.20
2022-10-19T21:37:00.700Z,8.43
2022-10-19T21:39:29.562Z,8.27
2022-10-19T21:41:57.906Z,7.50
2022-10-19T21:44:25.652Z,8.43
2022-10-19T21:46:53.159Z,8.40
2022-10-19T21:49:20.693Z,8.47
2022-10-19T21:51:49.130Z,8.40
2022-10-19T21:54:17.561Z,8.43
2022-10-19T21:56:47.040Z,8.50
2022-10-19T21:59:15.327Z,8.63
2022-10-19T22:01:42.903Z,8.37
2022-10-19T22:04:12.997Z,7.70
2022-10-19T22:06:41.064Z,8.43
2022-10-19T22:09:09.979Z,8.87
2022-10-19T22:11:37.686Z,8.23
2022-10-19T22:14:06.620Z,7.90
2022-10-19T22:16:36.645Z,8.20
2022-10-19T22:19:05.284Z,7.77
2022-10-19T22:21:34.305Z,7.33
2022-10-19T22:24:02.590Z,7.30
2022-10-19T22:26:31.008Z,7.10
2022-10-19T22:29:00.116Z,7.60
2022-10-19T22:31:29.735Z,7.43
2022-10-19T22:33:58.157Z,7.23
2022-10-19T22:36:25.980Z,7.50
2022-10-19T22:38:54.962Z,6.40
2022-10-19T22:41:22.637Z,6.60
2022-10-19T22:43:50.143Z,5.97
2022-10-19T22:46:17.715Z,6.40
2022-10-19T22:48:46.676Z,6.73
2022-10-19T22:51:14.203Z,5.70
2022-10-19T22:53:41.790Z,6.37
2022-10-19T22:56:11.818Z,5.97
2022-10-19T22:58:39.410Z,6.90
2022-10-19T23:01:07.756Z,5.93
2022-10-19T23:03:35.926Z,6.60
2022-10-19T23:06:04.970Z,6.50
2022-10-19T23:08:32.682Z,6.30
2022-10-19T23:11:00.533Z,6.20
2022-10-19T23:13:28.100Z,6.33
2022-10-19T23:15:55.653Z,5.70
2022-10-19T23:18:23.432Z,6.93
2022-10-19T23:20:54.974Z,6.53
2022-10-19T23:23:24.290Z,6.10
2022-10-19T23:25:58.191Z,6.63
2022-10-19T23:28:25.886Z,6.20
2022-10-19T23:30:53.377Z,7.40
2022-10-19T23:33:21.702Z,6.47
2022-10-19T23:35:50.046Z,6.00
2022-10-19T23:38:17.578Z,6.57
2022-10-19T23:40:46.413Z,6.17
2022-10-19T23:43:14.477Z,5.60
2022-10-19T23:45:42.935Z,6.27
2022-10-19T23:48:10.569Z,5.37
2022-10-19T23:50:38.260Z,5.00
2022-10-19T23:53:06.084Z,5.70
2022-10-19T23:55:33.706Z,6.00
2022-10-19T23:58:03.121Z,6.10
