createdAt,value
2023-03-07T00:00:14.550Z,4.77
2023-03-07T00:02:40.949Z,4.77
2023-03-07T00:05:07.851Z,4.78
2023-03-07T00:07:34.302Z,4.80
2023-03-07T00:10:00.696Z,4.76
2023-03-07T00:12:27.135Z,4.76
2023-03-07T00:14:55.424Z,4.75
2023-03-07T00:17:21.826Z,4.80
2023-03-07T00:19:48.201Z,4.86
2023-03-07T00:22:14.779Z,4.85
2023-03-07T00:24:41.427Z,4.92
2023-03-07T00:27:08.935Z,4.89
2023-03-07T00:29:35.364Z,4.85
2023-03-07T00:32:01.939Z,4.85
2023-03-07T00:34:28.390Z,4.81
2023-03-07T00:36:54.764Z,4.79
2023-03-07T00:39:21.115Z,4.83
2023-03-07T00:41:47.548Z,4.80
2023-03-07T00:44:13.952Z,4.85
2023-03-07T00:46:40.284Z,4.81
2023-03-07T00:49:06.604Z,4.88
2023-03-07T00:51:32.985Z,4.94
2023-03-07T00:53:59.391Z,4.91
2023-03-07T00:56:26.319Z,4.90
2023-03-07T00:58:52.955Z,4.91
2023-03-07T01:01:22.638Z,4.95
2023-03-07T01:03:49.788Z,5.03
2023-03-07T01:06:18.489Z,5.02
2023-03-07T01:08:45.055Z,5.02
2023-03-07T01:11:12.404Z,5.09
2023-03-07T01:13:39.338Z,5.14
2023-03-07T01:16:09.009Z,5.17
2023-03-07T01:18:35.492Z,5.16
2023-03-07T01:21:01.935Z,5.20
2023-03-07T01:23:28.358Z,5.24
2023-03-07T01:25:54.815Z,5.26
2023-03-07T01:28:21.214Z,5.32
2023-03-07T01:30:57.125Z,5.34
2023-03-07T01:33:23.507Z,5.36
2023-03-07T01:35:49.937Z,5.35
2023-03-07T01:38:16.354Z,5.33
2023-03-07T01:40:42.872Z,5.33
2023-03-07T01:43:38.835Z,5.35
2023-03-07T01:46:17.377Z,5.36
2023-03-07T01:49:05.488Z,5.39
2023-03-07T01:51:33.365Z,5.38
2023-03-07T01:54:01.749Z,5.40
2023-03-07T01:56:28.622Z,5.40
2023-03-07T01:58:55.663Z,5.42
2023-03-07T02:01:23.724Z,5.40
2023-03-07T02:04:02.509Z,5.38
2023-03-07T02:06:33.317Z,5.35
2023-03-07T02:09:00.643Z,5.33
2023-03-07T02:11:27.048Z,5.39
2023-03-07T02:13:53.426Z,5.41
2023-03-07T02:16:20.321Z,5.40
2023-03-07T02:18:49.764Z,5.34
2023-03-07T02:21:43.626Z,5.36
2023-03-07T02:24:15.956Z,5.40
2023-03-07T02:26:44.428Z,5.42
2023-03-07T02:29:11.588Z,5.41
2023-03-07T02:31:37.975Z,5.45
2023-03-07T02:34:19.326Z,5.44
2023-03-07T02:36:46.513Z,5.41
2023-03-07T02:39:14.026Z,5.44
2023-03-07T02:41:40.743Z,5.46
2023-03-07T02:44:07.323Z,5.42
2023-03-07T02:46:33.683Z,5.38
2023-03-07T02:49:00.018Z,5.38
2023-03-07T02:51:26.374Z,5.39
2023-03-07T02:53:52.896Z,5.39
2023-03-07T02:56:19.331Z,5.44
2023-03-07T02:58:45.936Z,5.47
2023-03-07T03:01:12.550Z,5.47
2023-03-07T03:03:39.035Z,5.53
2023-03-07T03:06:05.559Z,5.50
2023-03-07T03:08:32.022Z,5.51
2023-03-07T03:10:58.743Z,5.50
2023-03-07T03:13:25.286Z,5.44
2023-03-07T03:15:56.310Z,5.47
2023-03-07T03:18:30.656Z,5.43
2023-03-07T03:20:57.277Z,5.41
2023-03-07T03:23:23.984Z,5.36
2023-03-07T03:26:01.054Z,5.42
2023-03-07T03:28:27.574Z,5.42
2023-03-07T03:30:58.556Z,5.41
2023-03-07T03:33:26.350Z,5.40
2023-03-07T03:35:52.798Z,5.40
2023-03-07T03:38:19.157Z,5.44
2023-03-07T03:40:45.608Z,5.47
2023-03-07T03:43:11.979Z,5.48
2023-03-07T03:45:40.058Z,5.45
2023-03-07T03:48:07.563Z,5.45
2023-03-07T03:50:34.038Z,5.40
2023-03-07T03:53:03.167Z,5.43
2023-03-07T03:55:29.655Z,5.44
2023-03-07T03:57:55.979Z,5.43
2023-03-07T04:00:22.397Z,5.43
2023-03-07T04:02:48.890Z,5.41
2023-03-07T04:05:15.320Z,5.43
2023-03-07T04:07:41.744Z,5.44
2023-03-07T04:10:08.698Z,5.39
2023-03-07T04:12:35.288Z,5.38
2023-03-07T04:15:01.649Z,5.39
2023-03-07T04:17:28.087Z,5.33
2023-03-07T04:19:54.398Z,5.27
2023-03-07T04:22:21.367Z,5.30
2023-03-07T04:24:47.791Z,5.30
2023-03-07T04:27:14.172Z,5.33
2023-03-07T04:29:40.516Z,5.36
2023-03-07T04:32:07.041Z,5.38
2023-03-07T04:34:33.547Z,5.38
2023-03-07T04:37:00.034Z,5.35
2023-03-07T04:39:26.518Z,5.36
2023-03-07T04:41:52.849Z,5.36
2023-03-07T04:44:21.068Z,5.45
2023-03-07T04:46:47.556Z,5.38
2023-03-07T04:49:13.901Z,5.36
2023-03-07T04:51:42.476Z,5.39
2023-03-07T04:54:09.964Z,5.35
2023-03-07T04:56:36.281Z,5.38
2023-03-07T04:59:02.738Z,5.40
2023-03-07T05:01:29.378Z,5.41
2023-03-07T05:03:56.669Z,5.45
2023-03-07T05:06:23.128Z,5.43
2023-03-07T05:08:49.655Z,5.42
2023-03-07T05:11:16.245Z,5.40
2023-03-07T05:13:42.775Z,5.44
2023-03-07T05:16:09.248Z,5.38
2023-03-07T05:18:35.745Z,5.43
2023-03-07T05:21:02.099Z,5.41
2023-03-07T05:23:29.760Z,5.35
2023-03-07T05:25:56.134Z,5.35
2023-03-07T05:28:22.613Z,5.31
2023-03-07T05:30:49.463Z,5.31
2023-03-07T05:33:15.957Z,5.31
2023-03-07T05:35:42.454Z,5.36
2023-03-07T05:38:09.232Z,5.29
2023-03-07T05:40:35.710Z,5.33
2023-03-07T05:43:02.333Z,5.37
2023-03-07T05:45:28.719Z,5.36
2023-03-07T05:47:55.099Z,5.34
2023-03-07T05:50:22.227Z,5.36
2023-03-07T05:52:48.644Z,5.34
2023-03-07T05:55:15.099Z,5.30
2023-03-07T05:57:41.456Z,5.33
2023-03-07T06:00:08.476Z,5.28
2023-03-07T06:02:34.901Z,5.23
2023-03-07T06:05:01.395Z,5.26
2023-03-07T06:07:27.766Z,5.28
2023-03-07T06:09:54.379Z,5.29
2023-03-07T06:12:20.754Z,5.35
2023-03-07T06:14:47.255Z,5.35
2023-03-07T06:17:13.613Z,5.37
2023-03-07T06:19:40.255Z,5.41
2023-03-07T06:22:08.772Z,5.33
2023-03-07T06:24:35.371Z,5.31
2023-03-07T06:27:01.794Z,5.41
2023-03-07T06:29:28.154Z,5.42
2023-03-07T06:31:54.471Z,5.61
2023-03-07T06:34:20.827Z,5.59
2023-03-07T06:36:48.674Z,5.56
2023-03-07T06:39:20.858Z,5.58
2023-03-07T06:41:49.037Z,5.61
2023-03-07T06:44:17.018Z,5.56
2023-03-07T06:46:44.462Z,5.58
2023-03-07T06:49:10.898Z,5.59
2023-03-07T06:51:38.183Z,5.53
2023-03-07T06:54:04.591Z,5.56
2023-03-07T06:56:31.212Z,5.50
2023-03-07T06:58:57.579Z,5.51
2023-03-07T07:01:23.992Z,5.57
2023-03-07T07:03:50.410Z,5.54
2023-03-07T07:06:16.881Z,5.54
2023-03-07T07:08:43.251Z,5.55
2023-03-07T07:11:09.966Z,5.60
2023-03-07T07:13:36.360Z,5.62
2023-03-07T07:16:09.448Z,5.63
2023-03-07T07:18:36.080Z,5.62
2023-03-07T07:21:02.548Z,5.57
2023-03-07T07:23:29.084Z,5.59
2023-03-07T07:25:55.585Z,5.61
2023-03-07T07:28:22.020Z,5.64
2023-03-07T07:30:48.435Z,5.69
2023-03-07T07:33:14.992Z,5.65
2023-03-07T07:35:45.121Z,5.67
2023-03-07T07:38:12.110Z,5.71
2023-03-07T07:40:39.082Z,5.74
2023-03-07T07:43:05.595Z,5.80
2023-03-07T07:45:32.456Z,5.74
2023-03-07T07:47:58.983Z,5.79
2023-03-07T07:50:25.389Z,5.76
2023-03-07T07:52:54.302Z,5.83
2023-03-07T07:55:21.007Z,5.76
2023-03-07T07:57:47.346Z,5.81
2023-03-07T08:00:19.402Z,5.73
2023-03-07T08:02:45.757Z,5.74
2023-03-07T08:05:12.518Z,5.72
2023-03-07T08:07:39.006Z,5.72
2023-03-07T08:10:05.979Z,5.78
2023-03-07T08:12:32.448Z,5.78
2023-03-07T08:14:58.800Z,5.80
2023-03-07T08:17:25.186Z,5.81
2023-03-07T08:19:51.599Z,5.79
2023-03-07T08:22:19.359Z,5.83
2023-03-07T08:24:46.380Z,5.77
2023-03-07T08:27:12.951Z,5.75
2023-03-07T08:29:39.266Z,5.74
2023-03-07T08:32:05.983Z,5.79
2023-03-07T08:34:33.189Z,5.79
2023-03-07T08:36:59.588Z,5.85
2023-03-07T08:39:26.088Z,5.87
2023-03-07T08:41:55.158Z,5.89
2023-03-07T08:44:21.454Z,5.85
2023-03-07T08:46:47.786Z,5.89
2023-03-07T08:49:14.138Z,6.01
2023-03-07T08:51:40.510Z,5.97
2023-03-07T08:54:06.841Z,5.97
2023-03-07T08:56:33.164Z,5.97
2023-03-07T08:58:59.532Z,6.05
2023-03-07T09:01:25.932Z,6.10
2023-03-07T09:03:52.283Z,6.12
2023-03-07T09:06:20.902Z,6.14
2023-03-07T09:08:48.323Z,6.15
2023-03-07T09:11:15.468Z,6.20
2023-03-07T09:13:51.403Z,6.26
2023-03-07T09:16:18.915Z,6.30
2023-03-07T09:18:45.343Z,6.32
2023-03-07T09:21:11.663Z,6.33
2023-03-07T09:23:37.990Z,6.36
2023-03-07T09:26:05.801Z,6.43
2023-03-07T09:28:32.423Z,6.38
2023-03-07T09:30:58.823Z,6.38
2023-03-07T09:33:25.431Z,6.44
2023-03-07T09:35:51.921Z,6.39
2023-03-07T09:38:18.317Z,6.36
2023-03-07T09:40:47.019Z,6.36
2023-03-07T09:43:21.552Z,6.40
2023-03-07T09:46:04.892Z,6.49
2023-03-07T09:48:55.735Z,6.55
2023-03-07T09:51:26.252Z,6.57
2023-03-07T09:53:55.521Z,6.60
2023-03-07T09:56:30.901Z,6.63
2023-03-07T09:59:13.670Z,6.69
2023-03-07T10:01:47.549Z,6.77
2023-03-07T10:04:21.355Z,6.82
2023-03-07T10:06:56.793Z,6.80
2023-03-07T10:09:25.127Z,6.77
2023-03-07T10:12:18.398Z,6.79
2023-03-07T10:15:03.616Z,6.81
2023-03-07T10:17:51.335Z,6.87
2023-03-07T10:20:45.401Z,6.89
2023-03-07T10:23:29.028Z,6.89
2023-03-07T10:26:09.536Z,6.84
2023-03-07T10:28:42.300Z,6.81
2023-03-07T10:31:15.161Z,6.72
2023-03-07T10:33:46.017Z,6.73
2023-03-07T10:36:41.797Z,6.75
2023-03-07T10:39:26.540Z,6.68
2023-03-07T10:41:54.498Z,6.65
2023-03-07T10:44:22.375Z,6.59
2023-03-07T10:46:57.381Z,6.52
2023-03-07T10:49:39.026Z,6.47
2023-03-07T10:52:12.114Z,6.40
2023-03-07T10:54:39.130Z,6.39
2023-03-07T10:57:10.149Z,6.40
2023-03-07T10:59:39.033Z,6.40
2023-03-07T11:02:41.773Z,6.37
2023-03-07T11:05:34.228Z,6.37
2023-03-07T11:08:19.767Z,6.42
2023-03-07T11:10:46.147Z,6.57
2023-03-07T11:13:18.224Z,6.59
2023-03-07T11:15:45.182Z,6.64
2023-03-07T11:18:36.319Z,6.61
2023-03-07T11:21:03.311Z,6.58
2023-03-07T11:23:31.534Z,6.57
2023-03-07T11:26:16.516Z,6.63
2023-03-07T11:28:43.243Z,6.63
2023-03-07T11:31:14.588Z,6.63
2023-03-07T11:33:59.848Z,6.70
2023-03-07T11:36:32.641Z,6.62
2023-03-07T11:39:44.830Z,6.64
2023-03-07T11:42:19.586Z,6.63
2023-03-07T11:45:21.346Z,6.64
2023-03-07T11:48:06.917Z,6.63
2023-03-07T11:50:35.575Z,6.67
2023-03-07T11:53:20.047Z,6.70
2023-03-07T11:56:09.772Z,6.72
2023-03-07T11:58:58.773Z,6.75
2023-03-07T12:01:58.471Z,6.63
2023-03-07T12:04:43.202Z,6.40
2023-03-07T12:07:22.911Z,6.24
2023-03-07T12:09:52.467Z,6.09
2023-03-07T12:12:43.064Z,6.09
2023-03-07T12:15:18.684Z,6.10
2023-03-07T12:18:25.800Z,6.09
2023-03-07T12:21:06.730Z,6.04
2023-03-07T12:23:42.335Z,6.02
2023-03-07T12:26:18.646Z,5.94
2023-03-07T12:28:49.320Z,5.97
2023-03-07T12:31:28.749Z,5.94
2023-03-07T12:34:00.950Z,5.89
2023-03-07T12:36:36.542Z,5.88
2023-03-07T12:39:24.568Z,5.80
2023-03-07T12:42:15.215Z,5.67
2023-03-07T12:44:49.056Z,5.59
2023-03-07T12:47:29.391Z,5.57
2023-03-07T12:50:03.312Z,5.61
2023-03-07T12:52:57.736Z,5.61
2023-03-07T12:55:34.683Z,5.69
2023-03-07T12:58:18.525Z,5.51
2023-03-07T13:00:58.438Z,5.40
2023-03-07T13:04:07.422Z,5.35
2023-03-07T13:06:38.352Z,5.25
2023-03-07T13:09:05.425Z,5.33
2023-03-07T13:11:35.300Z,5.36
2023-03-07T13:14:03.625Z,5.28
2023-03-07T13:16:42.313Z,5.28
2023-03-07T13:19:36.613Z,5.19
2023-03-07T13:22:16.222Z,5.10
2023-03-07T13:24:47.862Z,5.13
2023-03-07T13:27:16.921Z,5.18
2023-03-07T13:30:07.701Z,5.21
2023-03-07T13:32:52.393Z,5.23
2023-03-07T13:35:30.999Z,5.23
2023-03-07T13:37:58.938Z,5.31
2023-03-07T13:40:43.545Z,5.30
2023-03-07T13:43:19.319Z,5.31
2023-03-07T13:45:56.788Z,5.01
2023-03-07T13:48:32.334Z,5.08
2023-03-07T13:50:58.670Z,5.12
2023-03-07T13:53:29.926Z,5.01
2023-03-07T13:56:15.012Z,5.02
2023-03-07T13:59:09.792Z,5.00
2023-03-07T14:01:39.454Z,5.03
2023-03-07T14:04:39.914Z,5.00
2023-03-07T14:07:17.547Z,4.99
2023-03-07T14:09:48.271Z,4.93
2023-03-07T14:12:30.107Z,4.87
2023-03-07T14:15:05.449Z,4.82
2023-03-07T14:18:10.935Z,4.84
2023-03-07T14:20:55.287Z,4.82
2023-03-07T14:23:43.463Z,4.73
2023-03-07T14:26:27.335Z,4.74
2023-03-07T14:29:02.860Z,4.64
2023-03-07T14:31:36.616Z,4.65
2023-03-07T14:34:18.109Z,4.68
2023-03-07T14:36:56.187Z,4.69
2023-03-07T14:39:24.694Z,4.53
2023-03-07T14:42:36.367Z,4.43
2023-03-07T14:45:28.609Z,4.51
2023-03-07T14:48:02.481Z,4.46
2023-03-07T14:50:30.592Z,4.54
2023-03-07T14:53:12.056Z,4.52
2023-03-07T14:55:42.070Z,4.42
2023-03-07T14:58:17.485Z,4.42
2023-03-07T15:00:44.224Z,4.40
2023-03-07T15:03:14.864Z,4.37
2023-03-07T15:05:53.611Z,4.28
2023-03-07T15:08:23.331Z,4.40
2023-03-07T15:10:58.497Z,4.41
2023-03-07T15:13:48.363Z,4.42
2023-03-07T15:16:27.420Z,4.32
2023-03-07T15:19:11.804Z,4.24
2023-03-07T15:21:56.031Z,4.18
2023-03-07T15:24:35.074Z,4.14
2023-03-07T15:27:02.198Z,4.18
2023-03-07T15:29:30.499Z,4.12
2023-03-07T15:31:57.589Z,4.09
2023-03-07T15:34:30.621Z,4.08
2023-03-07T15:37:20.227Z,4.05
2023-03-07T15:40:23.613Z,4.03
2023-03-07T15:42:54.476Z,3.96
2023-03-07T15:45:38.444Z,3.94
2023-03-07T15:48:29.950Z,3.95
2023-03-07T15:51:04.460Z,3.87
2023-03-07T15:53:37.665Z,3.91
2023-03-07T15:56:08.338Z,3.85
2023-03-07T15:58:36.979Z,3.89
2023-03-07T16:01:17.181Z,3.84
2023-03-07T16:03:52.428Z,3.82
2023-03-07T16:06:30.918Z,3.78
2023-03-07T16:08:57.323Z,3.73
2023-03-07T16:11:23.698Z,3.74
2023-03-07T16:13:50.429Z,3.77
2023-03-07T16:16:22.015Z,3.69
2023-03-07T16:18:49.589Z,3.63
2023-03-07T16:21:17.400Z,3.58
2023-03-07T16:23:44.946Z,3.64
2023-03-07T16:26:18.614Z,3.61
2023-03-07T16:28:45.210Z,3.62
2023-03-07T16:31:13.140Z,3.50
2023-03-07T16:33:39.890Z,3.46
2023-03-07T16:36:06.583Z,3.56
2023-03-07T16:38:33.082Z,3.57
2023-03-07T16:41:01.275Z,3.59
2023-03-07T16:43:37.463Z,3.60
2023-03-07T16:46:06.846Z,3.43
2023-03-07T16:48:33.341Z,3.46
2023-03-07T16:50:59.763Z,3.50
2023-03-07T16:53:26.652Z,3.41
2023-03-07T16:55:54.536Z,3.32
2023-03-07T16:58:25.008Z,3.22
2023-03-07T17:00:52.288Z,3.16
2023-03-07T17:03:18.876Z,3.10
2023-03-07T17:05:46.503Z,3.14
2023-03-07T17:08:12.954Z,3.10
2023-03-07T17:10:40.150Z,2.98
2023-03-07T17:13:09.782Z,2.89
2023-03-07T17:15:36.534Z,2.81
2023-03-07T17:18:03.166Z,2.89
2023-03-07T17:20:30.134Z,2.95
2023-03-07T17:22:56.861Z,2.97
2023-03-07T17:25:23.588Z,2.99
2023-03-07T17:27:58.337Z,2.88
2023-03-07T17:30:27.406Z,2.91
2023-03-07T17:32:54.474Z,2.87
2023-03-07T17:35:21.244Z,2.88
2023-03-07T17:37:50.280Z,2.83
2023-03-07T17:40:17.274Z,2.77
2023-03-07T17:42:44.382Z,2.74
2023-03-07T17:45:12.804Z,2.76
2023-03-07T17:47:39.709Z,2.87
2023-03-07T17:50:07.564Z,2.82
2023-03-07T17:52:34.387Z,2.86
2023-03-07T17:55:01.202Z,2.88
2023-03-07T17:57:28.912Z,2.79
2023-03-07T17:59:56.033Z,2.72
2023-03-07T18:02:22.741Z,2.78
2023-03-07T18:04:51.536Z,2.74
2023-03-07T18:07:19.694Z,2.74
2023-03-07T18:09:49.835Z,2.83
2023-03-07T18:12:20.016Z,2.83
2023-03-07T18:14:46.502Z,2.97
2023-03-07T18:17:12.973Z,2.86
2023-03-07T18:19:39.362Z,2.82
2023-03-07T18:22:05.948Z,2.84
2023-03-07T18:24:32.529Z,2.87
2023-03-07T18:26:59.722Z,2.82
2023-03-07T18:29:27.678Z,2.83
2023-03-07T18:31:54.399Z,2.89
2023-03-07T18:34:22.297Z,2.86
2023-03-07T18:36:51.688Z,2.84
2023-03-07T18:39:19.203Z,2.91
2023-03-07T18:41:45.610Z,2.86
2023-03-07T18:44:12.266Z,2.76
2023-03-07T18:46:38.770Z,2.81
2023-03-07T18:49:05.242Z,2.81
2023-03-07T18:51:32.149Z,2.83
2023-03-07T18:54:00.878Z,2.86
2023-03-07T18:56:27.811Z,2.85
2023-03-07T18:58:56.160Z,2.85
2023-03-07T19:01:26.506Z,3.01
2023-03-07T19:03:55.010Z,2.95
2023-03-07T19:06:23.399Z,2.91
2023-03-07T19:08:50.133Z,2.85
2023-03-07T19:11:16.603Z,2.80
2023-03-07T19:13:43.946Z,2.82
2023-03-07T19:16:26.467Z,2.78
2023-03-07T19:18:53.814Z,2.88
2023-03-07T19:21:23.546Z,2.89
2023-03-07T19:23:52.231Z,2.92
2023-03-07T19:26:20.488Z,2.91
2023-03-07T19:28:49.065Z,2.88
2023-03-07T19:31:24.104Z,3.01
2023-03-07T19:33:51.547Z,3.01
2023-03-07T19:36:21.070Z,3.02
2023-03-07T19:38:49.096Z,3.00
2023-03-07T19:41:20.900Z,2.94
2023-03-07T19:43:47.487Z,2.87
2023-03-07T19:46:15.486Z,2.86
2023-03-07T19:48:43.984Z,2.81
2023-03-07T19:51:15.329Z,2.81
2023-03-07T19:53:42.899Z,2.83
2023-03-07T19:56:20.728Z,2.70
2023-03-07T19:58:47.357Z,2.58
2023-03-07T20:01:16.947Z,2.61
2023-03-07T20:03:43.632Z,2.59
2023-03-07T20:06:15.532Z,2.61
2023-03-07T20:08:42.375Z,2.58
2023-03-07T20:11:11.386Z,2.61
2023-03-07T20:13:38.198Z,2.66
2023-03-07T20:16:05.241Z,2.68
2023-03-07T20:18:31.630Z,2.60
2023-03-07T20:21:06.682Z,2.63
2023-03-07T20:23:33.219Z,2.59
2023-03-07T20:26:09.058Z,2.58
2023-03-07T20:28:36.687Z,2.64
2023-03-07T20:31:08.577Z,2.64
2023-03-07T20:33:39.945Z,2.62
2023-03-07T20:36:09.510Z,2.55
2023-03-07T20:38:37.469Z,2.57
2023-03-07T20:41:11.543Z,2.58
2023-03-07T20:43:37.985Z,2.55
2023-03-07T20:46:12.787Z,2.63
2023-03-07T20:48:40.088Z,2.54
2023-03-07T20:51:18.345Z,2.51
2023-03-07T20:54:06.291Z,2.43
2023-03-07T20:56:34.525Z,2.50
2023-03-07T20:59:01.196Z,2.50
2023-03-07T21:01:30.256Z,2.53
2023-03-07T21:04:00.304Z,2.52
2023-03-07T21:06:27.017Z,2.54
2023-03-07T21:08:53.451Z,2.57
2023-03-07T21:11:21.536Z,2.60
2023-03-07T21:13:49.702Z,2.66
2023-03-07T21:16:21.914Z,2.62
2023-03-07T21:18:48.377Z,2.53
2023-03-07T21:21:20.355Z,2.55
2023-03-07T21:23:47.522Z,2.60
2023-03-07T21:26:19.603Z,2.61
2023-03-07T21:28:46.887Z,2.61
2023-03-07T21:31:13.300Z,2.56
2023-03-07T21:33:41.687Z,2.60
2023-03-07T21:36:08.600Z,2.50
2023-03-07T21:38:34.981Z,2.43
2023-03-07T21:41:01.475Z,2.40
2023-03-07T21:43:28.258Z,2.41
2023-03-07T21:45:55.065Z,2.62
2023-03-07T21:48:21.589Z,2.60
2023-03-07T21:50:54.722Z,2.65
2023-03-07T21:53:21.747Z,2.67
2023-03-07T21:55:53.449Z,2.52
2023-03-07T21:58:21.235Z,2.59
2023-03-07T22:00:48.639Z,2.68
2023-03-07T22:03:15.146Z,2.53
2023-03-07T22:05:41.508Z,2.53
2023-03-07T22:08:08.084Z,2.62
2023-03-07T22:10:34.732Z,2.60
2023-03-07T22:13:01.172Z,2.61
2023-03-07T22:15:27.662Z,2.60
2023-03-07T22:17:54.172Z,2.57
2023-03-07T22:20:20.624Z,2.51
2023-03-07T22:22:47.079Z,2.52
2023-03-07T22:25:13.593Z,2.58
2023-03-07T22:27:40.104Z,2.56
2023-03-07T22:30:07.753Z,2.53
2023-03-07T22:32:34.366Z,2.54
2023-03-07T22:35:01.027Z,2.53
2023-03-07T22:37:27.958Z,2.53
2023-03-07T22:39:54.322Z,2.54
2023-03-07T22:42:20.774Z,2.50
2023-03-07T22:44:47.192Z,2.49
2023-03-07T22:47:13.570Z,2.50
2023-03-07T22:49:39.901Z,2.52
2023-03-07T22:52:06.334Z,2.46
2023-03-07T22:54:33.454Z,2.43
2023-03-07T22:56:59.806Z,2.45
2023-03-07T22:59:26.596Z,2.42
2023-03-07T23:01:53.156Z,2.31
2023-03-07T23:04:19.598Z,2.34
2023-03-07T23:06:45.974Z,2.32
2023-03-07T23:09:12.338Z,2.33
2023-03-07T23:11:40.877Z,2.37
2023-03-07T23:14:07.334Z,2.32
2023-03-07T23:16:36.204Z,2.27
2023-03-07T23:19:03.589Z,2.31
2023-03-07T23:21:32.504Z,2.34
2023-03-07T23:24:00.236Z,2.38
2023-03-07T23:26:35.736Z,2.37
2023-03-07T23:29:03.376Z,2.41
2023-03-07T23:31:35.663Z,2.43
2023-03-07T23:34:05.711Z,2.45
2023-03-07T23:36:33.190Z,2.44
2023-03-07T23:39:00.413Z,2.42
2023-03-07T23:41:27.344Z,2.46
2023-03-07T23:43:55.599Z,2.49
2023-03-07T23:46:22.515Z,2.56
2023-03-07T23:48:49.499Z,2.52
2023-03-07T23:51:16.551Z,2.49
2023-03-07T23:53:43.083Z,2.49
2023-03-07T23:56:11.413Z,2.45
2023-03-07T23:58:38.172Z,2.45
