createdAt,value
2023-04-08T00:02:06.634Z,95230.84
2023-04-08T00:04:34.559Z,95243.41
2023-04-08T00:07:02.433Z,95238.69
2023-04-08T00:09:30.272Z,95243.63
2023-04-08T00:11:58.303Z,95243.63
2023-04-08T00:14:26.051Z,95247.91
2023-04-08T00:16:53.929Z,95245.03
2023-04-08T00:19:23.158Z,95239.00
2023-04-08T00:21:51.184Z,95246.78
2023-04-08T00:24:19.580Z,95249.97
2023-04-08T00:26:47.480Z,95247.75
2023-04-08T00:29:15.385Z,95243.44
2023-04-08T00:31:43.766Z,95239.31
2023-04-08T00:34:11.575Z,95240.28
2023-04-08T00:36:40.738Z,95247.59
2023-04-08T00:39:08.573Z,95244.56
2023-04-08T00:41:36.458Z,95249.50
2023-04-08T00:44:04.241Z,95250.00
2023-04-08T00:46:37.133Z,95248.88
2023-04-08T00:49:05.411Z,95246.19
2023-04-08T00:51:33.228Z,95252.06
2023-04-08T00:54:02.387Z,95249.81
2023-04-08T00:56:30.231Z,95249.84
2023-04-08T00:58:59.910Z,95245.03
2023-04-08T01:01:34.832Z,95244.09
2023-04-08T01:04:09.186Z,95241.56
2023-04-08T01:06:42.485Z,95242.38
2023-04-08T01:09:13.329Z,95248.06
2023-04-08T01:11:45.639Z,95244.91
2023-04-08T01:14:18.576Z,95236.47
2023-04-08T01:16:47.591Z,95245.53
2023-04-08T01:19:30.267Z,95230.59
2023-04-08T01:22:06.674Z,95232.66
2023-04-08T01:24:40.190Z,95234.09
2023-04-08T01:27:13.478Z,95235.38
2023-04-08T01:29:43.018Z,95232.34
2023-04-08T01:32:12.192Z,95227.09
2023-04-08T01:34:42.794Z,95235.22
2023-04-08T01:37:11.142Z,95237.59
2023-04-08T01:39:42.505Z,95230.59
2023-04-08T01:42:13.682Z,95226.47
2023-04-08T01:44:42.363Z,95233.31
2023-04-08T01:47:11.557Z,95231.25
2023-04-08T01:49:40.424Z,95237.91
2023-04-08T01:52:10.372Z,95239.34
2023-04-08T01:54:39.054Z,95229.03
2023-04-08T01:57:13.192Z,95238.34
2023-04-08T01:59:44.306Z,95228.97
2023-04-08T02:02:13.275Z,95233.91
2023-04-08T02:04:41.465Z,95228.81
2023-04-08T02:07:09.722Z,95225.34
2023-04-08T02:09:37.502Z,95226.94
2023-04-08T02:12:05.728Z,95223.13
2023-04-08T02:14:33.663Z,95228.53
2023-04-08T02:17:09.909Z,95234.56
2023-04-08T02:19:45.566Z,95233.28
2023-04-08T02:22:21.248Z,95252.97
2023-04-08T02:24:50.461Z,95237.72
2023-04-08T02:27:19.596Z,95231.69
2023-04-08T02:29:50.574Z,95237.91
2023-04-08T02:32:20.298Z,95239.47
2023-04-08T02:34:49.138Z,95242.34
2023-04-08T02:37:17.142Z,95229.78
2023-04-08T02:39:45.074Z,95236.13
2023-04-08T02:42:13.227Z,95227.09
2023-04-08T02:44:41.041Z,95234.06
2023-04-08T02:47:08.868Z,95234.69
2023-04-08T02:49:38.033Z,95238.84
2023-04-08T02:52:05.864Z,95228.19
2023-04-08T02:54:33.813Z,95232.16
2023-04-08T02:57:01.716Z,95237.72
2023-04-08T02:59:29.487Z,95234.53
2023-04-08T03:01:57.585Z,95233.44
2023-04-08T03:04:25.486Z,95234.56
2023-04-08T03:06:54.618Z,95244.41
2023-04-08T03:09:22.364Z,95238.34
2023-04-08T03:11:53.142Z,95232.16
2023-04-08T03:14:21.698Z,95243.59
2023-04-08T03:16:49.526Z,95242.50
2023-04-08T03:19:17.471Z,95244.06
2023-04-08T03:21:45.273Z,95244.41
2023-04-08T03:24:14.393Z,95247.09
2023-04-08T03:26:42.135Z,95242.31
2023-04-08T03:29:10.130Z,95243.59
2023-04-08T03:31:38.071Z,95243.13
2023-04-08T03:34:06.109Z,95232.97
2023-04-08T03:36:33.860Z,95238.19
2023-04-08T03:39:03.701Z,95244.41
2023-04-08T03:41:32.842Z,95242.63
2023-04-08T03:44:00.634Z,95246.16
2023-04-08T03:46:28.654Z,95244.75
2023-04-08T03:48:56.434Z,95250.78
2023-04-08T03:51:24.243Z,95254.09
2023-04-08T03:53:52.069Z,95258.41
2023-04-08T03:56:19.876Z,95253.47
2023-04-08T03:58:49.315Z,95262.84
2023-04-08T04:01:17.906Z,95265.56
2023-04-08T04:03:45.979Z,95257.94
2023-04-08T04:06:14.012Z,95262.56
2023-04-08T04:08:41.799Z,95262.53
2023-04-08T04:11:09.588Z,95268.25
2023-04-08T04:13:37.398Z,95268.88
2023-04-08T04:16:06.972Z,95268.72
2023-04-08T04:18:34.882Z,95268.41
2023-04-08T04:21:06.580Z,95267.59
2023-04-08T04:23:34.422Z,95264.13
2023-04-08T04:26:02.315Z,95264.28
2023-04-08T04:28:30.268Z,95271.09
2023-04-08T04:30:58.097Z,95268.56
2023-04-08T04:33:27.250Z,95275.09
2023-04-08T04:35:55.056Z,95276.19
2023-04-08T04:38:24.033Z,95276.38
2023-04-08T04:40:51.843Z,95280.81
2023-04-08T04:43:19.624Z,95284.28
2023-04-08T04:45:47.446Z,95285.41
2023-04-08T04:48:15.516Z,95296.72
2023-04-08T04:50:44.647Z,95294.63
2023-04-08T04:53:12.428Z,95295.94
2023-04-08T04:55:40.363Z,95291.63
2023-04-08T04:58:08.153Z,95302.44
2023-04-08T05:00:36.329Z,95296.69
2023-04-08T05:03:04.244Z,95295.88
2023-04-08T05:05:32.213Z,95304.63
2023-04-08T05:08:01.413Z,95312.28
2023-04-08T05:10:29.281Z,95310.03
2023-04-08T05:12:57.114Z,95310.00
2023-04-08T05:15:25.331Z,95295.53
2023-04-08T05:17:53.192Z,95310.16
2023-04-08T05:20:21.050Z,95306.22
2023-04-08T05:22:48.798Z,95297.34
2023-04-08T05:25:17.925Z,95304.00
2023-04-08T05:27:45.663Z,95304.16
2023-04-08T05:30:14.265Z,95299.38
2023-04-08T05:32:42.038Z,95294.44
2023-04-08T05:35:10.806Z,95298.72
2023-04-08T05:37:38.568Z,95315.09
2023-04-08T05:40:07.646Z,95304.75
2023-04-08T05:42:36.879Z,95306.16
2023-04-08T05:45:05.471Z,95311.19
2023-04-08T05:47:34.150Z,95305.75
2023-04-08T05:50:01.962Z,95312.59
2023-04-08T05:52:29.799Z,95311.63
2023-04-08T05:54:57.574Z,95314.91
2023-04-08T05:57:25.419Z,95326.22
2023-04-08T05:59:54.550Z,95330.59
2023-04-08T06:02:22.498Z,95332.81
2023-04-08T06:04:50.386Z,95333.91
2023-04-08T06:07:18.288Z,95338.13
2023-04-08T06:09:46.073Z,95342.22
2023-04-08T06:12:13.875Z,95338.94
2023-04-08T06:14:41.650Z,95337.69
2023-04-08T06:17:10.850Z,95345.03
2023-04-08T06:19:38.645Z,95350.59
2023-04-08T06:22:06.377Z,95339.16
2023-04-08T06:24:34.147Z,95340.34
2023-04-08T06:27:02.948Z,95339.63
2023-04-08T06:29:31.310Z,95339.53
2023-04-08T06:31:59.129Z,95342.13
2023-04-08T06:34:28.357Z,95347.91
2023-04-08T06:36:56.529Z,95341.56
2023-04-08T06:39:24.555Z,95342.00
2023-04-08T06:41:52.372Z,95339.00
2023-04-08T06:44:33.386Z,95345.22
2023-04-08T06:47:01.161Z,95342.72
2023-04-08T06:49:30.310Z,95351.28
2023-04-08T06:51:58.193Z,95341.66
2023-04-08T06:54:26.147Z,95352.19
2023-04-08T06:56:53.905Z,95350.25
2023-04-08T06:59:21.660Z,95354.09
2023-04-08T07:01:49.526Z,95352.97
2023-04-08T07:04:17.608Z,95339.16
2023-04-08T07:06:46.850Z,95346.25
2023-04-08T07:09:14.591Z,95344.50
2023-04-08T07:11:42.344Z,95348.94
2023-04-08T07:14:10.240Z,95355.66
2023-04-08T07:16:38.121Z,95340.69
2023-04-08T07:19:06.593Z,95343.88
2023-04-08T07:21:34.384Z,95349.59
2023-04-08T07:24:03.549Z,95356.47
2023-04-08T07:26:31.288Z,95362.69
2023-04-08T07:28:59.039Z,95360.50
2023-04-08T07:31:27.181Z,95363.63
2023-04-08T07:33:55.079Z,95366.63
2023-04-08T07:36:22.837Z,95379.06
2023-04-08T07:38:50.773Z,95369.34
2023-04-08T07:41:20.088Z,95384.66
2023-04-08T07:43:48.066Z,95374.66
2023-04-08T07:46:16.099Z,95396.44
2023-04-08T07:48:44.027Z,95396.44
2023-04-08T07:51:11.872Z,95397.59
2023-04-08T07:53:40.770Z,95392.34
2023-04-08T07:56:12.929Z,95385.66
2023-04-08T07:58:42.452Z,95393.78
2023-04-08T08:01:17.923Z,95404.16
2023-04-08T08:03:46.065Z,95418.19
2023-04-08T08:06:14.091Z,95426.78
2023-04-08T08:08:41.850Z,95423.13
2023-04-08T08:11:09.698Z,95420.25
2023-04-08T08:13:37.487Z,95433.13
2023-04-08T08:16:09.206Z,95426.91
2023-04-08T08:18:37.222Z,95427.19
2023-04-08T08:21:05.036Z,95437.91
2023-04-08T08:23:32.856Z,95438.53
2023-04-08T08:26:01.833Z,95437.44
2023-04-08T08:28:30.073Z,95442.03
2023-04-08T08:30:57.928Z,95438.69
2023-04-08T08:33:27.220Z,95445.88
2023-04-08T08:35:55.480Z,95449.22
2023-04-08T08:38:23.269Z,95445.53
2023-04-08T08:40:56.140Z,95445.22
2023-04-08T08:43:24.142Z,95441.25
2023-04-08T08:45:52.210Z,95445.38
2023-04-08T08:48:20.568Z,95437.13
2023-04-08T08:50:51.157Z,95449.81
2023-04-08T08:53:19.713Z,95449.53
2023-04-08T08:58:18.243Z,95441.06
2023-04-08T09:00:46.387Z,95449.66
2023-04-08T09:03:18.949Z,95443.16
2023-04-08T09:05:53.406Z,95457.47
2023-04-08T09:08:29.735Z,95460.94
2023-04-08T09:11:11.412Z,95459.66
2023-04-08T09:13:39.611Z,95452.31
2023-04-08T09:16:10.122Z,95458.00
2023-04-08T09:18:38.850Z,95449.06
2023-04-08T09:21:08.604Z,95465.25
2023-04-08T09:23:44.169Z,95461.28
2023-04-08T09:26:13.684Z,95461.66
2023-04-08T09:28:42.596Z,95469.53
2023-04-08T09:31:23.972Z,95455.16
2023-04-08T09:33:53.841Z,95447.44
2023-04-08T09:36:23.234Z,95450.78
2023-04-08T09:38:51.319Z,95459.84
2023-04-08T09:41:23.440Z,95457.41
2023-04-08T09:43:52.746Z,95461.13
2023-04-08T09:46:28.143Z,95454.91
2023-04-08T09:49:06.307Z,95455.75
2023-04-08T09:51:41.550Z,95453.22
2023-04-08T09:54:15.675Z,95457.53
2023-04-08T09:56:48.871Z,95450.88
2023-04-08T09:59:21.814Z,95456.00
2023-04-08T10:01:54.971Z,95464.06
2023-04-08T10:04:25.532Z,95468.75
2023-04-08T10:07:00.990Z,95470.03
2023-04-08T10:09:29.706Z,95471.69
2023-04-08T10:11:57.558Z,95466.44
2023-04-08T10:14:28.654Z,95466.03
2023-04-08T10:17:25.197Z,95466.84
2023-04-08T10:19:53.078Z,95469.25
2023-04-08T10:22:50.392Z,95467.06
2023-04-08T10:25:32.326Z,95470.66
2023-04-08T10:28:00.785Z,95473.94
2023-04-08T10:30:42.405Z,95476.47
2023-04-08T10:33:12.586Z,95470.63
2023-04-08T10:35:48.572Z,95462.22
2023-04-08T10:38:18.402Z,95460.00
2023-04-08T10:40:46.779Z,95464.78
2023-04-08T10:43:16.006Z,95464.84
2023-04-08T10:45:47.959Z,95472.75
2023-04-08T10:48:18.781Z,95467.50
2023-04-08T10:50:54.103Z,95472.94
2023-04-08T10:53:28.007Z,95470.53
2023-04-08T10:55:56.097Z,95469.88
2023-04-08T10:58:23.938Z,95467.22
2023-04-08T11:00:51.860Z,95470.91
2023-04-08T11:03:20.650Z,95470.00
2023-04-08T11:05:51.725Z,95459.97
2023-04-08T11:08:21.062Z,95455.84
2023-04-08T11:10:51.616Z,95454.94
2023-04-08T11:13:19.515Z,95459.06
2023-04-08T11:15:47.765Z,95464.16
2023-04-08T11:18:16.476Z,95454.16
2023-04-08T11:20:45.514Z,95468.47
2023-04-08T11:23:14.768Z,95463.06
2023-04-08T11:25:43.721Z,95462.56
2023-04-08T11:28:13.352Z,95463.03
2023-04-08T11:30:42.233Z,95469.25
2023-04-08T11:33:10.298Z,95460.81
2023-04-08T11:35:41.695Z,95463.84
2023-04-08T11:38:09.583Z,95452.22
2023-04-08T11:40:37.849Z,95453.81
2023-04-08T11:43:12.274Z,95462.88
2023-04-08T11:45:41.478Z,95455.88
2023-04-08T11:48:13.956Z,95456.84
2023-04-08T11:50:42.670Z,95458.25
2023-04-08T11:53:19.652Z,95467.63
2023-04-08T11:55:48.553Z,95454.41
2023-04-08T11:58:18.109Z,95460.63
2023-04-08T12:00:46.672Z,95469.56
2023-04-08T12:03:14.486Z,95464.78
2023-04-08T12:05:42.606Z,95471.63
2023-04-08T12:08:10.509Z,95472.09
2023-04-08T12:10:38.780Z,95481.91
2023-04-08T12:13:06.790Z,95462.03
2023-04-08T12:15:35.926Z,95477.47
2023-04-08T12:18:03.834Z,95473.78
2023-04-08T12:20:31.659Z,95481.41
2023-04-08T12:22:59.734Z,95483.78
2023-04-08T12:25:31.329Z,95483.00
2023-04-08T12:27:59.213Z,95478.72
2023-04-08T12:30:28.778Z,95474.22
2023-04-08T12:32:58.245Z,95486.00
2023-04-08T12:35:26.224Z,95488.84
2023-04-08T12:37:56.171Z,95478.50
2023-04-08T12:40:24.326Z,95494.41
2023-04-08T12:42:54.977Z,95490.94
2023-04-08T12:45:23.276Z,95484.84
2023-04-08T12:47:51.651Z,95503.09
2023-04-08T12:50:20.963Z,95492.03
2023-04-08T12:52:49.261Z,95493.59
2023-04-08T12:55:18.383Z,95495.78
2023-04-08T12:57:46.759Z,95499.81
2023-04-08T13:00:15.643Z,95495.41
2023-04-08T13:02:44.355Z,95487.25
2023-04-08T13:05:12.592Z,95482.81
2023-04-08T13:07:42.038Z,95478.81
2023-04-08T13:10:10.434Z,95471.91
2023-04-08T13:12:40.190Z,95494.34
2023-04-08T13:15:09.792Z,95494.78
2023-04-08T13:17:38.054Z,95489.84
2023-04-08T13:20:08.500Z,95490.09
2023-04-08T13:22:36.319Z,95494.44
2023-04-08T13:25:07.241Z,95500.66
2023-04-08T13:27:35.310Z,95481.06
2023-04-08T13:30:03.404Z,95486.94
2023-04-08T13:32:31.205Z,95493.13
2023-04-08T13:34:59.604Z,95486.81
2023-04-08T13:37:28.563Z,95482.16
2023-04-08T13:39:56.965Z,95481.72
2023-04-08T13:42:27.113Z,95477.28
2023-04-08T13:44:55.398Z,95485.50
2023-04-08T13:47:23.611Z,95492.56
2023-04-08T13:49:54.205Z,95488.72
2023-04-08T13:52:22.439Z,95485.59
2023-04-08T13:54:50.206Z,95479.19
2023-04-08T13:57:18.394Z,95481.56
2023-04-08T13:59:47.531Z,95492.25
2023-04-08T14:02:15.636Z,95493.00
2023-04-08T14:04:45.853Z,95497.94
2023-04-08T14:07:14.127Z,95481.88
2023-04-08T14:09:42.375Z,95492.69
2023-04-08T14:12:10.406Z,95495.75
2023-04-08T14:14:40.744Z,95498.06
2023-04-08T14:17:10.221Z,95500.53
2023-04-08T14:19:38.123Z,95488.63
2023-04-08T14:22:05.967Z,95503.06
2023-04-08T14:24:34.408Z,95512.88
2023-04-08T14:27:02.441Z,95514.91
2023-04-08T14:29:30.412Z,95510.34
2023-04-08T14:31:58.444Z,95512.72
2023-04-08T14:34:27.684Z,95517.06
2023-04-08T14:36:55.723Z,95531.16
2023-04-08T14:39:23.613Z,95518.66
2023-04-08T14:41:51.706Z,95529.56
2023-04-08T14:44:19.713Z,95500.22
2023-04-08T14:46:48.087Z,95512.06
2023-04-08T14:49:16.022Z,95528.66
2023-04-08T14:51:45.816Z,95531.34
2023-04-08T14:54:14.174Z,95543.91
2023-04-08T14:56:42.005Z,95530.06
2023-04-08T14:59:10.565Z,95539.25
2023-04-08T15:01:38.632Z,95536.25
2023-04-08T15:04:06.910Z,95545.78
2023-04-08T15:06:35.270Z,95542.72
2023-04-08T15:09:04.857Z,95545.88
2023-04-08T15:11:35.726Z,95539.09
2023-04-08T15:14:03.504Z,95551.50
2023-04-08T15:16:31.347Z,95553.06
2023-04-08T15:19:00.404Z,95552.09
2023-04-08T15:21:36.025Z,95552.56
2023-04-08T15:24:05.326Z,95551.91
2023-04-08T15:26:33.355Z,95545.19
2023-04-08T15:29:01.519Z,95536.44
2023-04-08T15:31:29.585Z,95548.50
2023-04-08T15:33:58.406Z,95561.84
2023-04-08T15:36:26.593Z,95542.56
2023-04-08T15:38:54.544Z,95552.44
2023-04-08T15:41:23.995Z,95555.97
2023-04-08T15:43:53.943Z,95561.84
2023-04-08T15:46:22.344Z,95554.88
2023-04-08T15:48:51.324Z,95555.19
2023-04-08T15:51:20.309Z,95554.22
2023-04-08T15:53:50.408Z,95556.41
2023-04-08T15:56:19.057Z,95556.56
2023-04-08T15:58:48.357Z,95569.44
2023-04-08T16:01:16.982Z,95572.28
2023-04-08T16:03:45.019Z,95575.75
2023-04-08T16:06:13.062Z,95570.47
2023-04-08T16:08:44.722Z,95573.00
2023-04-08T16:11:12.600Z,95570.38
2023-04-08T16:13:42.558Z,95584.63
2023-04-08T16:16:12.346Z,95570.31
2023-04-08T16:18:41.658Z,95577.78
2023-04-08T16:21:09.644Z,95570.00
2023-04-08T16:23:38.197Z,95582.44
2023-04-08T16:26:09.265Z,95578.44
2023-04-08T16:28:39.496Z,95582.56
2023-04-08T16:31:07.619Z,95580.81
2023-04-08T16:33:37.317Z,95578.50
2023-04-08T16:36:05.814Z,95607.75
2023-04-08T16:38:34.108Z,95574.81
2023-04-08T16:41:03.530Z,95577.16
2023-04-08T16:43:34.303Z,95578.09
2023-04-08T16:46:11.024Z,95569.34
2023-04-08T16:48:41.883Z,95578.28
2023-04-08T16:51:10.127Z,95576.09
2023-04-08T16:53:38.251Z,95580.09
2023-04-08T16:56:07.336Z,95576.59
2023-04-08T16:58:35.370Z,95575.50
2023-04-08T17:01:03.168Z,95582.69
2023-04-08T17:03:32.356Z,95602.69
2023-04-08T17:06:08.478Z,95578.25
2023-04-08T17:08:36.639Z,95587.16
2023-04-08T17:11:10.035Z,95576.19
2023-04-08T17:13:41.983Z,95591.28
2023-04-08T17:16:13.609Z,95595.84
2023-04-08T17:18:47.911Z,95595.19
2023-04-08T17:21:17.384Z,95596.44
2023-04-08T17:23:45.407Z,95593.25
2023-04-08T17:26:14.042Z,95602.25
2023-04-08T17:28:43.125Z,95592.91
2023-04-08T17:31:11.245Z,95607.50
2023-04-08T17:33:41.737Z,95609.84
2023-04-08T17:36:09.603Z,95609.09
2023-04-08T17:38:40.070Z,95603.69
2023-04-08T17:41:09.889Z,95621.28
2023-04-08T17:43:37.893Z,95602.66
2023-04-08T17:46:08.457Z,95615.72
2023-04-08T17:48:36.491Z,95611.31
2023-04-08T17:51:06.315Z,95615.59
2023-04-08T17:53:34.861Z,95612.56
2023-04-08T17:56:05.432Z,95625.13
2023-04-08T17:58:36.369Z,95629.72
2023-04-08T18:01:04.380Z,95627.03
2023-04-08T18:03:34.007Z,95627.03
2023-04-08T18:06:02.029Z,95642.94
2023-04-08T18:08:30.054Z,95636.75
2023-04-08T18:10:59.840Z,95628.75
2023-04-08T18:13:29.053Z,95642.28
2023-04-08T18:15:56.811Z,95641.47
2023-04-08T18:18:25.023Z,95646.88
2023-04-08T18:20:52.795Z,95651.44
2023-04-08T18:23:20.541Z,95655.72
2023-04-08T18:25:50.021Z,95648.56
2023-04-08T18:28:17.869Z,95649.78
2023-04-08T18:30:51.897Z,95660.59
2023-04-08T18:33:19.862Z,95656.31
2023-04-08T18:35:47.876Z,95659.16
2023-04-08T18:38:16.122Z,95660.09
2023-04-08T18:40:45.686Z,95670.25
2023-04-08T18:43:13.704Z,95663.06
2023-04-08T18:45:41.867Z,95666.41
2023-04-08T18:48:12.278Z,95670.53
2023-04-08T18:50:40.186Z,95672.94
2023-04-08T18:53:08.124Z,95682.31
2023-04-08T18:55:38.693Z,95687.38
2023-04-08T18:58:06.538Z,95684.84
2023-04-08T19:00:34.384Z,95678.16
2023-04-08T19:03:03.422Z,95685.50
2023-04-08T19:05:33.359Z,95687.31
2023-04-08T19:08:01.866Z,95684.13
2023-04-08T19:10:30.941Z,95685.44
2023-04-08T19:12:59.338Z,95691.59
2023-04-08T19:15:28.727Z,95687.16
2023-04-08T19:17:57.263Z,95690.38
2023-04-08T19:20:25.229Z,95688.91
2023-04-08T19:22:55.829Z,95698.00
2023-04-08T19:25:23.660Z,95705.75
2023-04-08T19:27:51.426Z,95703.34
2023-04-08T19:30:19.359Z,95705.09
2023-04-08T19:32:48.675Z,95706.03
2023-04-08T19:35:16.583Z,95712.44
2023-04-08T19:37:44.403Z,95707.22
2023-04-08T19:40:13.721Z,95707.69
2023-04-08T19:42:41.565Z,95713.91
2023-04-08T19:45:10.855Z,95713.53
2023-04-08T19:47:39.725Z,95718.31
2023-04-08T19:50:09.087Z,95717.16
2023-04-08T19:52:39.308Z,95715.28
2023-04-08T19:55:07.776Z,95721.81
2023-04-08T19:57:37.160Z,95713.38
2023-04-08T20:00:05.563Z,95715.28
2023-04-08T20:02:34.613Z,95720.72
2023-04-08T20:05:03.123Z,95718.19
2023-04-08T20:07:30.976Z,95714.03
2023-04-08T20:09:58.701Z,95720.13
2023-04-08T20:12:26.843Z,95715.03
2023-04-08T20:14:56.122Z,95719.81
2023-04-08T20:17:24.034Z,95717.28
2023-04-08T20:19:51.924Z,95713.22
2023-04-08T20:22:19.777Z,95725.94
2023-04-08T20:24:49.317Z,95722.72
2023-04-08T20:27:18.993Z,95722.72
2023-04-08T20:29:47.427Z,95716.84
2023-04-08T20:32:16.998Z,95719.97
2023-04-08T20:34:44.793Z,95730.72
2023-04-08T20:37:12.812Z,95727.00
2023-04-08T20:39:41.081Z,95726.66
2023-04-08T20:42:09.676Z,95721.72
2023-04-08T20:44:37.556Z,95719.59
2023-04-08T20:47:05.557Z,95721.34
2023-04-08T20:49:35.411Z,95722.88
2023-04-08T20:52:03.184Z,95722.47
2023-04-08T20:54:31.673Z,95721.66
2023-04-08T20:56:59.681Z,95722.75
2023-04-08T20:59:28.207Z,95719.91
2023-04-08T21:01:56.096Z,95722.75
2023-04-08T21:04:24.490Z,95726.88
2023-04-08T21:06:53.668Z,95722.22
2023-04-08T21:09:21.638Z,95720.91
2023-04-08T21:11:49.837Z,95721.06
2023-04-08T21:14:18.431Z,95719.47
2023-04-08T21:16:46.541Z,95718.44
2023-04-08T21:19:16.464Z,95724.69
2023-04-08T21:21:46.100Z,95725.34
2023-04-08T21:24:15.467Z,95728.31
2023-04-08T21:26:43.246Z,95729.91
2023-04-08T21:29:11.480Z,95732.16
2023-04-08T21:31:39.792Z,95726.06
2023-04-08T21:34:07.566Z,95736.38
2023-04-08T21:36:37.386Z,95735.13
2023-04-08T21:39:05.221Z,95739.41
2023-04-08T21:41:34.679Z,95739.41
2023-04-08T21:44:02.969Z,95741.81
2023-04-08T21:46:30.988Z,95735.66
2023-04-08T21:48:58.779Z,95725.50
2023-04-08T21:51:26.609Z,95738.72
2023-04-08T21:53:54.447Z,95735.31
2023-04-08T21:56:22.340Z,95727.16
2023-04-08T21:58:52.299Z,95734.88
2023-04-08T22:01:20.606Z,95734.56
2023-04-08T22:03:48.445Z,95719.84
2023-04-08T22:06:29.112Z,95730.94
2023-04-08T22:08:59.282Z,95775.09
2023-04-08T22:11:27.055Z,95772.72
2023-04-08T22:13:56.232Z,95762.38
2023-04-08T22:16:24.043Z,95756.59
2023-04-08T22:18:52.059Z,95753.19
2023-04-08T22:21:19.955Z,95746.72
2023-04-08T22:23:50.703Z,95743.16
2023-04-08T22:26:18.553Z,95758.34
2023-04-08T22:28:46.544Z,95746.78
2023-04-08T22:31:15.794Z,95740.97
2023-04-08T22:33:43.878Z,95740.28
2023-04-08T22:36:11.787Z,95746.53
2023-04-08T22:38:39.667Z,95746.47
2023-04-08T22:41:07.504Z,95740.31
2023-04-08T22:43:35.584Z,95739.53
2023-04-08T22:46:03.363Z,95744.16
2023-04-08T22:48:32.804Z,95743.88
2023-04-08T22:51:01.029Z,95748.53
2023-04-08T22:53:28.758Z,95742.44
2023-04-08T22:55:56.541Z,95750.97
2023-04-08T22:58:24.326Z,95744.00
2023-04-08T23:00:52.091Z,95745.38
2023-04-08T23:03:20.136Z,95743.19
2023-04-08T23:05:49.463Z,95734.03
2023-04-08T23:08:17.408Z,95742.25
2023-04-08T23:10:45.280Z,95735.88
2023-04-08T23:13:14.002Z,95745.72
2023-04-08T23:15:41.953Z,95739.34
2023-04-08T23:18:09.725Z,95741.81
2023-04-08T23:20:37.481Z,95741.75
2023-04-08T23:23:06.766Z,95741.84
2023-04-08T23:25:36.083Z,95744.16
2023-04-08T23:28:03.976Z,95746.31
2023-04-08T23:30:31.753Z,95748.44
2023-04-08T23:32:59.520Z,95747.03
2023-04-08T23:35:27.326Z,95746.47
2023-04-08T23:37:55.152Z,95747.03
2023-04-08T23:40:24.259Z,95739.78
2023-04-08T23:42:52.217Z,95745.16
2023-04-08T23:45:20.025Z,95741.66
2023-04-08T23:47:47.822Z,95741.63
2023-04-08T23:50:15.652Z,95746.97
2023-04-08T23:52:43.423Z,95747.25
2023-04-08T23:55:11.574Z,95755.31
2023-04-08T23:57:42.908Z,95747.69
