createdAt,value
2019-01-02T00:01:56.983Z,12.70
2019-01-02T00:04:30.310Z,11.07
2019-01-02T00:07:00.230Z,20.90
2019-01-02T00:09:31.861Z,18.90
2019-01-02T00:12:01.700Z,13.23
2019-01-02T00:14:31.837Z,28.63
2019-01-02T00:17:01.755Z,23.47
2019-01-02T00:19:31.455Z,22.90
2019-01-02T00:22:01.361Z,15.33
2019-01-02T00:24:33.137Z,23.70
2019-01-02T00:27:06.489Z,17.83
2019-01-02T00:29:38.613Z,20.77
2019-01-02T00:32:07.685Z,17.00
2019-01-02T00:34:38.399Z,24.73
2019-01-02T00:37:19.678Z,15.77
2019-01-02T00:39:48.966Z,18.03
2019-01-02T00:42:19.088Z,18.93
2019-01-02T00:44:48.138Z,23.17
2019-01-02T00:47:17.216Z,17.10
2019-01-02T00:49:46.305Z,21.87
2019-01-02T00:52:15.740Z,18.07
2019-01-02T00:54:49.175Z,29.57
2019-01-02T00:57:18.782Z,19.80
2019-01-02T00:59:48.927Z,28.27
2019-01-02T01:02:22.391Z,11.10
2019-01-02T01:04:51.901Z,21.30
2019-01-02T01:07:21.647Z,27.60
2019-01-02T01:09:50.800Z,21.20
2019-01-02T01:12:23.848Z,16.20
2019-01-02T01:14:52.583Z,17.27
2019-01-02T01:17:22.047Z,19.20
2019-01-02T01:19:51.296Z,18.23
2019-01-02T01:22:20.720Z,13.90
2019-01-02T01:24:50.662Z,15.03
2019-01-02T01:27:21.779Z,24.20
2019-01-02T01:29:51.121Z,24.93
2019-01-02T01:32:20.227Z,13.87
2019-01-02T01:34:49.967Z,16.70
2019-01-02T01:37:19.388Z,15.77
2019-01-02T01:39:48.518Z,23.20
2019-01-02T01:42:18.415Z,18.00
2019-01-02T01:44:47.603Z,15.40
2019-01-02T01:47:17.863Z,16.13
2019-01-02T01:49:46.946Z,12.90
2019-01-02T01:52:23.771Z,16.90
2019-01-02T01:54:53.187Z,17.00
2019-01-02T01:57:22.427Z,22.17
2019-01-02T01:59:51.527Z,16.83
2019-01-02T02:02:22.148Z,17.03
2019-01-02T02:04:54.253Z,23.67
2019-01-02T02:07:24.284Z,27.13
2019-01-02T02:09:53.740Z,18.70
2019-01-02T02:12:22.820Z,23.00
2019-01-02T02:14:56.064Z,28.77
2019-01-02T02:17:25.258Z,23.97
2019-01-02T02:19:54.958Z,24.33
2019-01-02T02:22:24.454Z,16.13
2019-01-02T02:24:54.960Z,20.03
2019-01-02T02:27:24.013Z,23.03
2019-01-02T02:29:53.060Z,23.97
2019-01-02T02:32:22.104Z,25.03
2019-01-02T02:34:52.666Z,22.30
2019-01-02T02:37:25.192Z,15.40
2019-01-02T02:39:54.310Z,26.43
2019-01-02T02:42:23.652Z,18.00
2019-01-02T02:44:53.009Z,22.13
2019-01-02T02:47:23.850Z,30.03
2019-01-02T02:49:53.560Z,19.43
2019-01-02T02:52:25.275Z,27.00
2019-01-02T02:54:54.360Z,17.10
2019-01-02T02:57:27.500Z,27.33
2019-01-02T02:59:57.283Z,18.23
2019-01-02T03:02:27.115Z,21.33
2019-01-02T03:04:56.152Z,15.93
2019-01-02T03:07:25.581Z,22.17
2019-01-02T03:09:57.126Z,29.50
2019-01-02T03:12:26.372Z,25.73
2019-01-02T03:14:55.413Z,20.63
2019-01-02T03:17:24.491Z,32.97
2019-01-02T03:19:53.802Z,23.50
2019-01-02T03:22:27.368Z,18.87
2019-01-02T03:24:59.158Z,28.90
2019-01-02T03:27:29.107Z,35.03
2019-01-02T03:29:59.640Z,24.67
2019-01-02T03:32:31.356Z,18.50
2019-01-02T03:35:01.037Z,21.27
2019-01-02T03:37:36.646Z,23.93
2019-01-02T03:40:09.231Z,28.53
2019-01-02T03:42:41.263Z,32.20
2019-01-02T03:45:12.848Z,28.00
2019-01-02T03:47:42.429Z,31.23
2019-01-02T03:50:18.023Z,27.93
2019-01-02T03:52:48.478Z,37.77
2019-01-02T03:55:20.415Z,32.77
2019-01-02T03:57:50.430Z,24.00
2019-01-02T04:00:22.288Z,17.53
2019-01-02T04:02:58.195Z,19.07
2019-01-02T04:05:29.373Z,27.40
2019-01-02T04:08:12.361Z,16.63
2019-01-02T04:10:43.005Z,15.03
2019-01-02T04:13:12.823Z,32.43
2019-01-02T04:15:43.427Z,24.33
2019-01-02T04:18:13.662Z,18.93
2019-01-02T04:20:49.159Z,30.27
2019-01-02T04:23:19.068Z,32.63
2019-01-02T04:25:50.661Z,17.87
2019-01-02T04:28:19.712Z,23.40
2019-01-02T04:30:51.902Z,32.67
2019-01-02T04:33:22.249Z,39.87
2019-01-02T04:35:51.403Z,37.03
2019-01-02T04:38:20.519Z,32.57
2019-01-02T04:40:49.543Z,19.93
2019-01-02T04:43:18.896Z,22.93
2019-01-02T04:45:48.438Z,26.07
2019-01-02T04:48:17.493Z,22.83
2019-01-02T04:50:48.057Z,20.10
2019-01-02T04:53:26.728Z,40.57
2019-01-02T04:55:56.208Z,31.37
2019-01-02T04:58:25.830Z,30.83
2019-01-02T05:01:02.477Z,32.70
2019-01-02T05:03:41.756Z,28.87
2019-01-02T05:06:13.720Z,25.40
2019-01-02T05:08:45.608Z,21.73
2019-01-02T05:11:17.249Z,18.43
2019-01-02T05:13:49.678Z,32.43
2019-01-02T05:16:21.843Z,19.07
2019-01-02T05:18:56.814Z,38.50
2019-01-02T05:21:26.943Z,24.53
2019-01-02T05:24:03.207Z,14.13
2019-01-02T05:26:44.390Z,30.23
2019-01-02T05:29:14.992Z,28.60
2019-01-02T05:31:45.300Z,24.57
2019-01-02T05:34:15.448Z,32.80
2019-01-02T05:36:47.647Z,36.53
2019-01-02T05:39:17.856Z,14.17
2019-01-02T05:41:48.314Z,19.27
2019-01-02T05:44:18.530Z,21.87
2019-01-02T05:46:51.110Z,29.70
2019-01-02T05:49:21.948Z,21.40
2019-01-02T05:51:52.233Z,30.50
2019-01-02T05:54:22.150Z,33.00
2019-01-02T05:56:52.036Z,28.30
2019-01-02T05:59:26.239Z,28.63
2019-01-02T06:01:54.893Z,33.53
2019-01-02T06:04:25.127Z,24.57
2019-01-02T06:07:17.422Z,32.00
2019-01-02T06:09:47.651Z,38.90
2019-01-02T06:12:16.771Z,39.83
2019-01-02T06:14:51.634Z,37.20
2019-01-02T06:17:22.017Z,22.87
2019-01-02T06:19:52.349Z,22.70
2019-01-02T06:22:28.039Z,18.93
2019-01-02T06:24:57.874Z,27.77
2019-01-02T06:27:27.809Z,26.87
2019-01-02T06:30:04.356Z,29.43
2019-01-02T06:32:35.015Z,29.03
2019-01-02T06:35:05.442Z,35.33
2019-01-02T06:37:34.799Z,23.27
2019-01-02T06:40:04.602Z,25.33
2019-01-02T06:42:33.650Z,19.50
2019-01-02T06:45:02.709Z,21.00
2019-01-02T06:47:33.016Z,28.90
2019-01-02T06:50:04.888Z,35.40
2019-01-02T06:52:51.358Z,20.73
2019-01-02T06:55:27.570Z,23.03
2019-01-02T06:57:59.731Z,36.90
2019-01-02T07:00:42.012Z,21.83
2019-01-02T07:03:26.404Z,33.00
2019-01-02T07:06:06.664Z,22.50
2019-01-02T07:08:48.310Z,37.67
2019-01-02T07:11:26.288Z,36.27
2019-01-02T07:14:04.472Z,39.93
2019-01-02T07:16:51.637Z,40.60
2019-01-02T07:19:30.229Z,25.43
2019-01-02T07:22:07.183Z,22.53
2019-01-02T07:24:47.588Z,34.27
2019-01-02T07:27:24.731Z,25.23
2019-01-02T07:29:59.897Z,29.20
2019-01-02T07:32:33.394Z,39.17
2019-01-02T07:36:02.551Z,20.30
2019-01-02T07:39:13.602Z,43.13
2019-01-02T07:42:38.638Z,38.33
2019-01-02T07:45:56.546Z,41.87
2019-01-02T07:49:08.337Z,23.27
2019-01-02T07:52:10.756Z,33.57
2019-01-02T07:55:50.399Z,34.23
2019-01-02T07:59:01.729Z,36.60
2019-01-02T08:02:13.345Z,29.53
2019-01-02T08:05:29.635Z,34.83
2019-01-02T08:08:40.263Z,48.17
2019-01-02T08:11:58.378Z,37.97
2019-01-02T08:15:10.852Z,46.73
2019-01-02T08:18:11.970Z,38.07
2019-01-02T08:21:58.453Z,40.83
2019-01-02T08:25:07.275Z,31.23
2019-01-02T08:28:34.187Z,21.23
2019-01-02T08:31:58.419Z,39.67
2019-01-02T08:35:11.055Z,41.50
2019-01-02T08:38:51.835Z,29.00
2019-01-02T08:42:28.981Z,48.00
2019-01-02T08:45:46.527Z,22.80
2019-01-02T08:49:00.744Z,33.10
2019-01-02T08:52:07.546Z,33.50
2019-01-02T08:55:26.756Z,35.20
2019-01-02T08:59:00.237Z,27.93
2019-01-02T09:02:38.938Z,25.30
2019-01-02T09:05:52.579Z,18.13
2019-01-02T09:09:33.721Z,41.77
2019-01-02T09:12:27.855Z,28.57
2019-01-02T09:15:18.301Z,18.63
2019-01-02T09:18:41.775Z,20.23
2019-01-02T09:22:08.114Z,21.50
2019-01-02T09:25:16.643Z,18.97
2019-01-02T09:28:10.394Z,30.53
2019-01-02T09:31:20.734Z,25.30
2019-01-02T09:34:55.090Z,16.57
2019-01-02T09:37:54.709Z,22.90
2019-01-02T09:41:24.764Z,32.97
2019-01-02T09:44:36.147Z,21.57
2019-01-02T09:47:50.776Z,26.67
2019-01-02T09:51:07.225Z,25.93
2019-01-02T09:54:15.613Z,26.30
2019-01-02T09:57:48.900Z,19.87
2019-01-02T10:00:59.048Z,33.80
2019-01-02T10:04:13.542Z,19.07
2019-01-02T10:07:38.332Z,39.87
2019-01-02T10:10:54.825Z,21.60
2019-01-02T10:13:53.513Z,27.57
2019-01-02T10:17:28.169Z,20.60
2019-01-02T10:20:34.693Z,36.17
2019-01-02T10:23:33.741Z,45.50
2019-01-02T10:26:40.383Z,33.93
2019-01-02T10:30:16.055Z,39.17
2019-01-02T10:33:25.810Z,31.37
2019-01-02T10:36:51.212Z,42.93
2019-01-02T10:40:04.463Z,19.80
2019-01-02T10:43:26.056Z,21.23
2019-01-02T10:47:07.020Z,23.07
2019-01-02T10:50:25.463Z,27.10
2019-01-02T10:53:54.584Z,12.93
2019-01-02T10:57:14.272Z,18.43
2019-01-02T11:00:34.170Z,19.57
2019-01-02T11:03:57.802Z,20.37
2019-01-02T11:07:13.297Z,20.20
2019-01-02T11:10:24.655Z,24.23
2019-01-02T11:13:28.996Z,18.70
2019-01-02T11:16:40.572Z,26.40
2019-01-02T11:19:54.152Z,15.00
2019-01-02T11:23:05.476Z,26.23
2019-01-02T11:26:09.247Z,14.70
2019-01-02T11:29:04.265Z,24.97
2019-01-02T11:32:03.627Z,12.40
2019-01-02T11:35:01.339Z,15.90
2019-01-02T11:38:04.879Z,14.17
2019-01-02T11:41:15.974Z,12.80
2019-01-02T11:44:23.262Z,12.57
2019-01-02T11:46:56.851Z,17.17
2019-01-02T11:49:34.766Z,20.63
2019-01-02T11:52:05.422Z,9.03
2019-01-02T11:54:42.435Z,14.33
2019-01-02T11:57:19.118Z,12.87
2019-01-02T12:00:03.758Z,18.70
2019-01-02T12:02:38.710Z,11.77
2019-01-02T12:05:19.237Z,11.13
2019-01-02T12:07:53.018Z,13.77
2019-01-02T12:10:24.345Z,17.63
2019-01-02T12:12:56.251Z,14.20
2019-01-02T12:15:29.877Z,9.60
2019-01-02T12:18:06.910Z,14.63
2019-01-02T12:20:40.670Z,7.13
2019-01-02T12:23:11.845Z,17.20
2019-01-02T12:25:43.977Z,11.20
2019-01-02T12:28:19.743Z,4.87
2019-01-02T12:30:51.939Z,8.33
2019-01-02T12:33:26.831Z,9.10
2019-01-02T12:35:58.741Z,12.90
2019-01-02T12:38:31.172Z,5.70
2019-01-02T12:41:04.467Z,10.43
2019-01-02T12:43:39.442Z,7.23
2019-01-02T12:46:10.146Z,7.60
2019-01-02T12:48:44.980Z,7.63
2019-01-02T12:51:19.021Z,7.00
2019-01-02T12:53:51.728Z,2.47
2019-01-02T12:56:22.532Z,8.37
2019-01-02T12:58:55.546Z,9.87
2019-01-02T13:02:06.206Z,9.20
2019-01-02T13:05:04.391Z,8.93
2019-01-02T13:08:19.481Z,6.60
2019-01-02T13:11:38.872Z,11.83
2019-01-02T13:14:44.576Z,18.27
2019-01-02T13:17:52.068Z,9.90
2019-01-02T13:21:04.692Z,3.40
2019-01-02T13:24:29.215Z,7.37
2019-01-02T13:27:36.211Z,11.83
2019-01-02T13:30:53.648Z,8.17
2019-01-02T13:33:58.814Z,15.90
2019-01-02T13:37:18.896Z,4.73
2019-01-02T13:40:36.480Z,8.77
2019-01-02T13:44:05.820Z,6.40
2019-01-02T13:47:01.321Z,8.50
2019-01-02T13:50:10.880Z,11.57
2019-01-02T13:52:42.681Z,7.70
2019-01-02T13:55:18.870Z,10.00
2019-01-02T13:57:54.808Z,4.57
2019-01-02T14:00:25.674Z,8.07
2019-01-02T14:02:56.346Z,8.87
2019-01-02T14:05:29.393Z,8.50
2019-01-02T14:08:01.470Z,9.07
2019-01-02T14:10:31.016Z,10.00
2019-01-02T14:13:01.008Z,8.33
2019-01-02T14:15:30.228Z,10.50
2019-01-02T14:18:04.536Z,6.53
2019-01-02T14:20:35.398Z,7.67
2019-01-02T14:23:09.645Z,12.57
2019-01-02T14:25:44.221Z,11.20
2019-01-02T14:28:16.609Z,4.37
2019-01-02T14:30:48.180Z,15.90
2019-01-02T14:33:26.129Z,3.33
2019-01-02T14:35:59.809Z,8.97
2019-01-02T14:38:31.805Z,3.20
2019-01-02T14:41:05.099Z,4.97
2019-01-02T14:43:41.085Z,10.93
2019-01-02T14:46:13.299Z,9.63
2019-01-02T14:48:48.768Z,3.93
2019-01-02T14:51:17.932Z,6.73
2019-01-02T14:53:48.796Z,2.30
2019-01-02T14:56:24.757Z,4.87
2019-01-02T14:59:05.785Z,6.37
2019-01-02T15:01:32.571Z,2.13
2019-01-02T15:04:02.932Z,11.67
2019-01-02T15:06:36.330Z,3.80
2019-01-02T15:09:18.490Z,2.37
2019-01-02T15:11:50.085Z,7.57
2019-01-02T15:14:26.600Z,2.70
2019-01-02T15:16:58.174Z,2.33
2019-01-02T15:19:32.719Z,5.20
2019-01-02T15:22:09.763Z,8.13
2019-01-02T15:24:40.794Z,1.37
2019-01-02T15:27:14.667Z,7.03
2019-01-02T15:29:53.009Z,6.13
2019-01-02T15:32:24.304Z,5.07
2019-01-02T15:34:56.238Z,2.43
2019-01-02T15:37:26.570Z,6.97
2019-01-02T15:40:00.639Z,4.83
2019-01-02T15:42:34.210Z,6.63
2019-01-02T15:45:08.246Z,7.60
2019-01-02T15:47:37.475Z,5.03
2019-01-02T15:50:09.024Z,3.57
2019-01-02T15:52:38.349Z,9.97
2019-01-02T15:55:08.021Z,4.77
2019-01-02T15:57:37.594Z,4.10
2019-01-02T16:00:12.844Z,6.27
2019-01-02T16:02:42.780Z,4.43
2019-01-02T16:05:27.067Z,18.10
2019-01-02T16:07:56.939Z,4.67
2019-01-02T16:10:26.146Z,5.50
2019-01-02T16:12:58.634Z,4.37
2019-01-02T16:15:28.290Z,7.00
2019-01-02T16:17:57.404Z,12.13
2019-01-02T16:20:26.615Z,3.90
2019-01-02T16:22:56.407Z,3.40
2019-01-02T16:25:38.097Z,4.83
2019-01-02T16:28:07.351Z,11.93
2019-01-02T16:30:40.738Z,4.37
2019-01-02T16:33:12.130Z,5.80
2019-01-02T16:35:42.372Z,8.57
2019-01-02T16:38:11.560Z,1.10
2019-01-02T16:40:40.741Z,3.90
2019-01-02T16:43:10.770Z,1.93
2019-01-02T16:45:40.362Z,5.67
2019-01-02T16:48:13.491Z,7.00
2019-01-02T16:50:49.926Z,4.90
2019-01-02T16:53:20.663Z,5.30
2019-01-02T16:55:50.316Z,5.27
2019-01-02T16:58:19.766Z,2.97
2019-01-02T17:00:48.883Z,4.57
2019-01-02T17:03:18.107Z,6.43
2019-01-02T17:05:49.709Z,7.23
2019-01-02T17:08:18.956Z,4.63
2019-01-02T17:10:48.687Z,7.10
2019-01-02T17:13:19.863Z,2.13
2019-01-02T17:15:49.208Z,12.70
2019-01-02T17:18:18.260Z,6.40
2019-01-02T17:20:54.542Z,7.13
2019-01-02T17:23:26.558Z,3.73
2019-01-02T17:26:00.083Z,4.83
2019-01-02T17:28:29.724Z,3.97
2019-01-02T17:31:09.787Z,7.33
2019-01-02T17:33:38.990Z,5.70
2019-01-02T17:36:15.136Z,5.73
2019-01-02T17:38:46.473Z,2.23
2019-01-02T17:41:26.251Z,7.60
2019-01-02T17:43:55.719Z,3.10
2019-01-02T17:46:24.839Z,9.40
2019-01-02T17:48:54.215Z,3.80
2019-01-02T17:51:24.827Z,9.47
2019-01-02T17:53:56.932Z,19.40
2019-01-02T17:56:26.069Z,4.93
2019-01-02T17:58:55.234Z,10.13
2019-01-02T18:01:26.105Z,5.57
2019-01-02T18:03:56.812Z,7.83
2019-01-02T18:06:28.532Z,3.43
2019-01-02T18:08:58.219Z,3.13
2019-01-02T18:11:27.346Z,9.73
2019-01-02T18:14:03.859Z,4.87
2019-01-02T18:16:37.023Z,5.00
2019-01-02T18:19:06.131Z,4.53
2019-01-02T18:21:36.007Z,2.93
2019-01-02T18:24:05.079Z,8.83
2019-01-02T18:26:35.401Z,12.83
2019-01-02T18:29:09.596Z,3.03
2019-01-02T18:31:38.644Z,7.13
2019-01-02T18:34:08.031Z,6.37
2019-01-02T18:36:44.693Z,8.30
2019-01-02T18:39:15.549Z,3.77
2019-01-02T18:41:47.974Z,4.33
2019-01-02T18:44:20.553Z,6.13
2019-01-02T18:46:54.565Z,7.10
2019-01-02T18:49:24.095Z,8.30
2019-01-02T18:51:53.214Z,5.03
2019-01-02T18:54:22.377Z,6.43
2019-01-02T18:56:52.246Z,4.53
2019-01-02T18:59:21.563Z,5.17
2019-01-02T19:01:54.607Z,7.10
2019-01-02T19:04:23.751Z,7.60
2019-01-02T19:06:58.070Z,11.73
2019-01-02T19:09:27.217Z,5.93
2019-01-02T19:11:56.327Z,3.97
2019-01-02T19:14:25.426Z,5.70
2019-01-02T19:16:54.531Z,3.60
2019-01-02T19:19:23.956Z,4.93
2019-01-02T19:21:53.105Z,3.00
2019-01-02T19:24:22.662Z,6.63
2019-01-02T19:26:57.351Z,7.80
2019-01-02T19:29:27.165Z,6.20
2019-01-02T19:31:57.814Z,3.17
2019-01-02T19:34:26.995Z,3.77
2019-01-02T19:36:56.081Z,3.73
2019-01-02T19:39:25.210Z,3.63
2019-01-02T19:42:06.161Z,5.63
2019-01-02T19:44:35.467Z,6.37
2019-01-02T19:47:07.632Z,5.67
2019-01-02T19:49:36.803Z,16.03
2019-01-02T19:52:06.882Z,7.17
2019-01-02T19:54:36.375Z,6.37
2019-01-02T19:57:05.622Z,10.63
2019-01-02T19:59:35.063Z,5.30
2019-01-02T20:02:10.617Z,5.93
2019-01-02T20:04:41.647Z,5.63
2019-01-02T20:07:14.445Z,5.67
2019-01-02T20:09:47.559Z,9.13
2019-01-02T20:12:16.700Z,13.07
2019-01-02T20:14:49.769Z,9.50
2019-01-02T20:17:18.943Z,4.73
2019-01-02T20:19:48.483Z,4.03
2019-01-02T20:22:19.071Z,6.77
2019-01-02T20:24:48.295Z,13.23
2019-01-02T20:27:17.475Z,5.30
2019-01-02T20:29:48.552Z,6.37
2019-01-02T20:32:19.154Z,4.83
2019-01-02T20:34:48.508Z,4.73
2019-01-02T20:37:21.243Z,4.23
2019-01-02T20:39:51.932Z,5.07
2019-01-02T20:42:21.148Z,7.50
2019-01-02T20:44:50.742Z,6.93
2019-01-02T20:47:19.912Z,10.83
2019-01-02T20:49:51.249Z,3.43
2019-01-02T20:52:23.488Z,6.10
2019-01-02T20:54:56.951Z,6.70
2019-01-02T20:57:26.687Z,7.47
2019-01-02T20:59:56.310Z,3.83
2019-01-02T21:02:26.569Z,3.90
2019-01-02T21:04:55.717Z,6.10
2019-01-02T21:07:25.137Z,5.23
2019-01-02T21:09:54.320Z,5.60
2019-01-02T21:12:24.049Z,3.97
2019-01-02T21:14:53.931Z,6.20
2019-01-02T21:17:23.053Z,3.57
2019-01-02T21:19:52.345Z,6.80
2019-01-02T21:22:23.431Z,5.13
2019-01-02T21:24:54.060Z,4.87
2019-01-02T21:27:23.297Z,5.63
2019-01-02T21:29:55.257Z,6.30
2019-01-02T21:32:26.523Z,6.43
2019-01-02T21:34:58.261Z,3.40
2019-01-02T21:37:30.000Z,4.37
2019-01-02T21:39:59.287Z,2.00
2019-01-02T21:42:28.865Z,6.07
2019-01-02T21:44:58.616Z,6.53
2019-01-02T21:47:30.554Z,8.80
2019-01-02T21:50:02.171Z,8.30
2019-01-02T21:52:32.023Z,7.47
2019-01-02T21:55:01.427Z,7.87
2019-01-02T21:57:30.583Z,5.70
2019-01-02T22:00:00.193Z,10.50
2019-01-02T22:02:31.696Z,4.57
2019-01-02T22:05:01.038Z,4.93
2019-01-02T22:07:30.594Z,3.90
2019-01-02T22:10:00.276Z,5.33
2019-01-02T22:12:29.697Z,8.90
2019-01-02T22:15:03.768Z,12.17
2019-01-02T22:17:32.965Z,10.43
2019-01-02T22:20:04.833Z,4.20
2019-01-02T22:22:37.820Z,8.40
2019-01-02T22:25:07.730Z,5.93
2019-01-02T22:27:36.808Z,6.90
2019-01-02T22:30:07.797Z,7.33
2019-01-02T22:32:38.420Z,3.83
2019-01-02T22:35:07.898Z,14.00
2019-01-02T22:37:40.175Z,3.40
2019-01-02T22:40:09.668Z,5.07
2019-01-02T22:42:38.863Z,4.27
2019-01-02T22:45:08.333Z,4.60
2019-01-02T22:47:37.939Z,3.43
2019-01-02T22:50:09.229Z,4.90
2019-01-02T22:52:38.668Z,4.57
2019-01-02T22:55:14.292Z,6.07
2019-01-02T22:57:43.616Z,7.63
2019-01-02T23:00:40.882Z,5.43
2019-01-02T23:03:35.338Z,8.13
2019-01-02T23:06:25.682Z,4.30
2019-01-02T23:09:28.682Z,5.50
2019-01-02T23:12:18.840Z,1.27
2019-01-02T23:15:15.593Z,2.70
2019-01-02T23:18:16.094Z,2.67
2019-01-02T23:21:22.620Z,6.50
2019-01-02T23:24:09.642Z,2.63
2019-01-02T23:26:56.508Z,6.77
2019-01-02T23:29:52.402Z,3.40
2019-01-02T23:32:40.665Z,8.13
2019-01-02T23:35:41.680Z,4.27
2019-01-02T23:38:29.412Z,10.37
2019-01-02T23:41:20.539Z,6.00
2019-01-02T23:44:08.954Z,5.27
2019-01-02T23:46:56.453Z,4.50
2019-01-02T23:49:46.724Z,9.23
2019-01-02T23:52:34.044Z,11.43
2019-01-02T23:55:23.285Z,5.40
2019-01-02T23:58:15.276Z,4.03
