createdAt,value
2018-02-03T00:01:58.555Z,98.37
2018-02-03T00:04:25.954Z,175.77
2018-02-03T00:06:53.317Z,252.77
2018-02-03T00:09:20.598Z,316.03
2018-02-03T00:11:47.848Z,238.67
2018-02-03T00:14:15.318Z,235.73
2018-02-03T00:16:42.646Z,381.93
2018-02-03T00:19:09.894Z,449.40
2018-02-03T00:21:37.237Z,338.80
2018-02-03T00:24:04.512Z,466.50
2018-02-03T00:26:31.803Z,412.70
2018-02-03T00:28:59.047Z,313.47
2018-02-03T00:31:26.449Z,225.53
2018-02-03T00:33:54.753Z,344.90
2018-02-03T00:36:22.289Z,275.30
2018-02-03T00:38:49.549Z,125.03
2018-02-03T00:41:16.907Z,101.53
2018-02-03T00:43:44.141Z,72.53
2018-02-03T00:46:11.382Z,51.53
2018-02-03T00:48:38.750Z,40.90
2018-02-03T00:51:06.166Z,30.47
2018-02-03T00:53:33.418Z,25.93
2018-02-03T00:56:00.656Z,22.13
2018-02-03T00:58:27.894Z,20.63
2018-02-03T01:00:55.130Z,19.17
2018-02-03T01:03:22.382Z,17.83
2018-02-03T01:05:49.630Z,17.67
2018-02-03T01:08:16.868Z,17.67
2018-02-03T01:10:44.101Z,17.10
2018-02-03T01:13:11.370Z,16.40
2018-02-03T01:15:38.605Z,16.67
2018-02-03T01:18:05.837Z,16.83
2018-02-03T01:20:33.086Z,16.27
2018-02-03T01:23:00.313Z,16.40
2018-02-03T01:25:27.579Z,15.70
2018-02-03T01:27:54.813Z,15.97
2018-02-03T01:30:22.055Z,16.00
2018-02-03T01:32:49.295Z,15.17
2018-02-03T01:35:16.534Z,16.00
2018-02-03T01:37:43.946Z,15.67
2018-02-03T01:40:11.185Z,15.40
2018-02-03T01:42:38.429Z,15.43
2018-02-03T01:45:05.661Z,15.03
2018-02-03T01:47:44.686Z,14.80
2018-02-03T01:50:12.082Z,14.80
2018-02-03T01:52:39.318Z,15.17
2018-02-03T01:55:06.549Z,15.17
2018-02-03T01:57:33.794Z,14.50
2018-02-03T02:00:01.033Z,14.37
2018-02-03T02:02:28.270Z,14.63
2018-02-03T02:04:55.526Z,14.30
2018-02-03T02:07:22.945Z,15.13
2018-02-03T02:09:50.186Z,14.13
2018-02-03T02:12:17.423Z,14.53
2018-02-03T02:14:44.670Z,13.93
2018-02-03T02:17:11.895Z,14.50
2018-02-03T02:19:39.150Z,14.00
2018-02-03T02:22:06.388Z,13.93
2018-02-03T02:24:33.621Z,14.73
2018-02-03T02:27:00.850Z,14.40
2018-02-03T02:29:28.094Z,13.93
2018-02-03T02:31:55.471Z,13.97
2018-02-03T02:34:22.703Z,13.53
2018-02-03T02:36:49.934Z,13.23
2018-02-03T02:39:17.188Z,13.93
2018-02-03T02:41:44.422Z,14.27
2018-02-03T02:44:11.655Z,13.67
2018-02-03T02:46:38.886Z,13.93
2018-02-03T02:49:06.126Z,13.33
2018-02-03T02:51:33.388Z,13.23
2018-02-03T02:54:00.626Z,12.67
2018-02-03T02:56:27.856Z,13.07
2018-02-03T03:01:34.058Z,12.80
2018-02-03T03:04:01.571Z,12.10
2018-02-03T03:06:28.806Z,12.73
2018-02-03T03:08:56.041Z,13.43
2018-02-03T03:11:23.290Z,12.77
2018-02-03T03:13:50.531Z,12.43
2018-02-03T03:16:17.768Z,12.53
2018-02-03T03:18:45.014Z,12.53
2018-02-03T03:21:12.250Z,12.67
2018-02-03T03:23:39.486Z,12.10
2018-02-03T03:26:06.730Z,12.07
2018-02-03T03:28:33.960Z,12.23
2018-02-03T03:31:01.194Z,12.50
2018-02-03T03:33:28.435Z,11.80
2018-02-03T03:35:55.674Z,12.57
2018-02-03T03:38:22.939Z,11.47
2018-02-03T03:40:50.173Z,11.53
2018-02-03T03:43:17.635Z,12.37
2018-02-03T03:45:44.870Z,12.17
2018-02-03T03:48:12.110Z,12.40
2018-02-03T03:50:39.356Z,12.17
2018-02-03T03:53:06.589Z,11.80
2018-02-03T03:55:34.009Z,12.03
2018-02-03T03:58:01.241Z,12.00
2018-02-03T04:00:28.474Z,11.87
2018-02-03T04:02:55.714Z,11.57
2018-02-03T04:05:22.956Z,11.63
2018-02-03T04:07:50.202Z,11.47
2018-02-03T04:10:17.434Z,11.87
2018-02-03T04:12:44.667Z,11.27
2018-02-03T04:15:11.906Z,11.57
2018-02-03T04:17:39.137Z,11.20
2018-02-03T04:20:06.415Z,11.27
2018-02-03T04:22:33.658Z,11.33
2018-02-03T04:25:00.890Z,11.10
2018-02-03T04:27:28.126Z,11.00
2018-02-03T04:29:55.362Z,11.27
2018-02-03T04:32:22.606Z,10.33
2018-02-03T04:34:49.841Z,10.27
2018-02-03T04:37:17.089Z,10.13
2018-02-03T04:39:44.318Z,11.53
2018-02-03T04:42:11.563Z,11.13
2018-02-03T04:44:38.816Z,10.97
2018-02-03T04:47:06.073Z,10.57
2018-02-03T04:49:33.316Z,10.97
2018-02-03T04:52:00.551Z,10.33
2018-02-03T04:54:27.891Z,10.80
2018-02-03T04:56:55.126Z,11.37
2018-02-03T04:59:22.386Z,10.73
2018-02-03T05:01:49.648Z,10.87
2018-02-03T05:04:16.882Z,10.73
2018-02-03T05:06:44.121Z,10.07
2018-02-03T05:09:11.346Z,10.57
2018-02-03T05:11:38.598Z,10.60
2018-02-03T05:14:05.840Z,10.17
2018-02-03T05:16:33.075Z,10.37
2018-02-03T05:19:00.318Z,11.07
2018-02-03T05:21:27.551Z,10.17
2018-02-03T05:23:54.958Z,10.23
2018-02-03T05:26:22.198Z,10.10
2018-02-03T05:28:49.438Z,9.77
2018-02-03T05:31:16.678Z,10.07
2018-02-03T05:33:43.910Z,10.40
2018-02-03T05:36:11.154Z,10.17
2018-02-03T05:38:38.381Z,9.93
2018-02-03T05:41:05.635Z,10.07
2018-02-03T05:43:33.306Z,9.57
2018-02-03T05:46:00.537Z,9.67
2018-02-03T05:48:27.773Z,9.60
2018-02-03T05:50:54.998Z,10.03
2018-02-03T05:53:22.251Z,9.80
2018-02-03T05:55:49.485Z,9.67
2018-02-03T05:58:16.719Z,9.63
2018-02-03T06:00:43.976Z,9.30
2018-02-03T06:03:11.214Z,9.70
2018-02-03T06:05:38.446Z,9.63
2018-02-03T06:08:05.673Z,9.33
2018-02-03T06:10:32.914Z,9.83
2018-02-03T06:13:00.198Z,9.53
2018-02-03T06:15:27.430Z,9.37
2018-02-03T06:17:54.659Z,9.73
2018-02-03T06:20:21.887Z,9.73
2018-02-03T06:22:49.125Z,9.83
2018-02-03T06:25:16.375Z,9.67
2018-02-03T06:27:43.598Z,8.93
2018-02-03T06:30:10.827Z,9.00
2018-02-03T06:32:38.050Z,8.80
2018-02-03T06:35:05.290Z,9.30
2018-02-03T06:37:32.537Z,9.17
2018-02-03T06:39:59.776Z,9.33
2018-02-03T06:42:27.005Z,8.80
2018-02-03T06:44:54.234Z,9.70
2018-02-03T06:47:21.466Z,8.80
2018-02-03T06:49:48.739Z,8.93
2018-02-03T06:52:15.971Z,9.20
2018-02-03T06:54:43.198Z,9.30
2018-02-03T06:57:10.429Z,9.00
2018-02-03T06:59:37.658Z,8.90
2018-02-03T07:02:04.934Z,8.33
2018-02-03T07:04:32.158Z,8.50
2018-02-03T07:06:59.386Z,9.13
2018-02-03T07:09:26.617Z,8.80
2018-02-03T07:11:53.848Z,9.00
2018-02-03T07:14:21.408Z,8.90
2018-02-03T07:16:48.637Z,8.67
2018-02-03T07:19:15.863Z,8.43
2018-02-03T07:21:43.118Z,9.03
2018-02-03T07:24:10.398Z,8.50
2018-02-03T07:26:37.565Z,9.20
2018-02-03T07:29:04.793Z,8.50
2018-02-03T07:31:32.022Z,8.87
2018-02-03T07:33:59.313Z,9.33
2018-02-03T07:36:26.542Z,8.30
2018-02-03T07:38:53.774Z,9.10
2018-02-03T07:41:21.010Z,8.30
2018-02-03T07:43:48.239Z,8.50
2018-02-03T07:46:15.462Z,8.50
2018-02-03T07:48:42.689Z,9.13
2018-02-03T07:51:10.033Z,9.17
2018-02-03T07:53:37.253Z,8.53
2018-02-03T07:56:04.491Z,8.13
2018-02-03T07:58:31.833Z,9.10
2018-02-03T08:00:59.058Z,8.90
2018-02-03T08:03:26.282Z,9.00
2018-02-03T08:05:53.523Z,8.97
2018-02-03T08:08:20.746Z,8.63
2018-02-03T08:10:47.978Z,8.97
2018-02-03T08:13:15.211Z,8.27
2018-02-03T08:15:42.434Z,8.13
2018-02-03T08:18:09.657Z,8.33
2018-02-03T08:20:36.889Z,8.30
2018-02-03T08:23:04.119Z,9.07
2018-02-03T08:25:31.355Z,8.27
2018-02-03T08:27:58.583Z,8.00
2018-02-03T08:30:25.823Z,8.53
2018-02-03T08:32:53.045Z,8.23
2018-02-03T08:35:20.274Z,8.90
2018-02-03T08:37:47.582Z,8.97
2018-02-03T08:40:14.811Z,143.20
2018-02-03T08:42:42.063Z,431.40
2018-02-03T08:45:09.530Z,428.33
2018-02-03T08:47:36.774Z,276.17
2018-02-03T08:50:04.019Z,258.40
2018-02-03T08:52:31.266Z,237.47
2018-02-03T08:54:58.533Z,225.43
2018-02-03T08:57:25.790Z,219.93
2018-02-03T08:59:53.035Z,216.07
2018-02-03T09:02:20.290Z,209.77
2018-02-03T09:04:47.531Z,206.50
2018-02-03T09:07:14.778Z,200.67
2018-02-03T09:09:42.366Z,197.30
2018-02-03T09:12:09.883Z,193.97
2018-02-03T09:14:37.255Z,339.03
2018-02-03T09:17:04.879Z,427.57
2018-02-03T09:19:32.230Z,325.63
2018-02-03T09:21:59.534Z,309.53
2018-02-03T09:24:26.822Z,299.20
2018-02-03T09:26:54.261Z,295.23
2018-02-03T09:29:21.901Z,292.53
2018-02-03T09:31:49.524Z,293.67
2018-02-03T09:34:16.766Z,287.90
2018-02-03T09:36:44.022Z,332.87
2018-02-03T09:39:11.361Z,406.57
2018-02-03T09:41:38.982Z,472.20
2018-02-03T09:44:06.898Z,481.00
2018-02-03T09:46:34.463Z,354.80
2018-02-03T09:49:01.820Z,313.17
2018-02-03T09:51:29.320Z,297.43
2018-02-03T09:53:56.674Z,287.20
2018-02-03T09:56:23.970Z,275.23
2018-02-03T09:58:51.584Z,334.30
2018-02-03T10:01:20.985Z,303.23
2018-02-03T10:03:48.293Z,356.70
2018-02-03T10:06:16.010Z,381.60
2018-02-03T10:08:43.362Z,343.67
2018-02-03T10:11:10.733Z,393.80
2018-02-03T10:13:38.286Z,364.80
2018-02-03T10:16:05.685Z,310.73
2018-02-03T10:18:32.950Z,283.67
2018-02-03T10:21:00.205Z,250.23
2018-02-03T10:23:27.880Z,235.73
2018-02-03T10:25:55.754Z,164.20
2018-02-03T10:28:23.490Z,114.47
2018-02-03T10:30:51.875Z,100.60
2018-02-03T10:33:19.474Z,93.07
2018-02-03T10:35:46.866Z,83.70
2018-02-03T10:38:14.163Z,75.63
2018-02-03T10:40:41.526Z,68.77
2018-02-03T10:43:08.814Z,62.70
2018-02-03T10:45:36.298Z,63.07
2018-02-03T10:48:03.743Z,53.90
2018-02-03T10:50:31.011Z,54.90
2018-02-03T10:52:58.285Z,53.47
2018-02-03T10:55:27.497Z,52.90
2018-02-03T10:57:54.777Z,52.23
2018-02-03T11:00:22.066Z,47.90
2018-02-03T11:02:49.458Z,44.13
2018-02-03T11:05:17.490Z,44.67
2018-02-03T11:07:44.828Z,41.47
2018-02-03T11:10:12.198Z,40.43
2018-02-03T11:12:39.469Z,38.10
2018-02-03T11:15:07.010Z,31.97
2018-02-03T11:17:34.510Z,28.10
2018-02-03T11:20:02.111Z,22.97
2018-02-03T11:22:29.363Z,20.97
2018-02-03T11:24:56.602Z,19.40
2018-02-03T11:27:23.838Z,17.67
2018-02-03T11:29:51.072Z,15.33
2018-02-03T11:32:18.306Z,15.60
2018-02-03T11:34:45.544Z,14.33
2018-02-03T11:37:12.789Z,14.17
2018-02-03T11:39:40.030Z,12.33
2018-02-03T11:42:07.267Z,11.47
2018-02-03T11:44:34.506Z,11.77
2018-02-03T11:47:01.762Z,10.77
2018-02-03T11:49:28.994Z,10.50
2018-02-03T11:51:56.227Z,10.47
2018-02-03T11:54:23.470Z,9.37
2018-02-03T11:56:50.710Z,9.13
2018-02-03T11:59:17.937Z,8.93
2018-02-03T12:01:45.177Z,9.10
2018-02-03T12:04:12.410Z,14.67
2018-02-03T12:06:41.156Z,9.43
2018-02-03T12:09:08.946Z,11.73
2018-02-03T12:11:36.181Z,11.90
2018-02-03T12:14:03.446Z,10.67
2018-02-03T12:16:30.682Z,10.80
2018-02-03T12:18:57.913Z,11.40
2018-02-03T12:21:25.464Z,10.53
2018-02-03T12:23:52.726Z,11.27
2018-02-03T12:26:20.800Z,11.23
2018-02-03T12:28:48.036Z,11.20
2018-02-03T12:31:15.266Z,11.20
2018-02-03T12:33:42.537Z,11.00
2018-02-03T12:36:09.774Z,11.43
2018-02-03T12:38:37.022Z,11.30
2018-02-03T12:41:04.270Z,11.60
2018-02-03T12:43:31.507Z,10.77
2018-02-03T12:45:58.778Z,10.70
2018-02-03T12:48:26.010Z,10.90
2018-02-03T12:50:53.246Z,11.40
2018-02-03T12:53:20.486Z,11.90
2018-02-03T12:55:47.757Z,11.10
2018-02-03T12:58:15.026Z,11.33
2018-02-03T13:00:42.265Z,11.20
2018-02-03T13:03:09.497Z,11.43
2018-02-03T13:05:36.734Z,11.13
2018-02-03T13:08:03.974Z,10.87
2018-02-03T13:10:31.224Z,11.00
2018-02-03T13:12:58.821Z,11.40
2018-02-03T13:15:26.059Z,11.00
2018-02-03T13:17:53.298Z,11.30
2018-02-03T13:20:20.529Z,11.73
2018-02-03T13:22:47.761Z,11.90
2018-02-03T13:25:15.035Z,11.10
2018-02-03T13:27:44.066Z,11.70
2018-02-03T13:30:11.310Z,11.23
2018-02-03T13:32:38.546Z,11.60
2018-02-03T13:35:05.778Z,10.50
2018-02-03T13:37:33.035Z,11.53
2018-02-03T13:40:00.274Z,11.23
2018-02-03T13:42:27.506Z,11.17
2018-02-03T13:44:54.750Z,11.20
2018-02-03T13:47:21.990Z,11.27
2018-02-03T13:49:49.250Z,10.90
2018-02-03T13:52:16.478Z,11.07
2018-02-03T13:54:43.714Z,11.43
2018-02-03T13:57:10.942Z,12.10
2018-02-03T13:59:38.178Z,11.07
2018-02-03T14:02:05.416Z,12.10
2018-02-03T14:04:32.671Z,12.13
2018-02-03T14:06:59.910Z,11.77
2018-02-03T14:09:27.270Z,11.60
2018-02-03T14:11:54.506Z,11.80
2018-02-03T14:14:21.751Z,12.07
2018-02-03T14:16:49.010Z,11.43
2018-02-03T14:19:16.255Z,11.10
2018-02-03T14:21:43.626Z,11.00
2018-02-03T14:24:16.595Z,11.80
2018-02-03T14:26:43.829Z,11.37
2018-02-03T14:29:11.065Z,11.13
2018-02-03T14:31:38.306Z,11.47
2018-02-03T14:34:05.586Z,11.50
2018-02-03T14:36:32.822Z,11.73
2018-02-03T14:39:00.061Z,11.07
2018-02-03T14:41:27.300Z,11.27
2018-02-03T14:43:54.614Z,10.70
2018-02-03T14:46:21.904Z,12.07
2018-02-03T14:48:49.107Z,11.30
2018-02-03T14:51:16.337Z,12.07
2018-02-03T14:53:43.591Z,11.50
2018-02-03T14:56:10.838Z,11.17
2018-02-03T14:58:38.125Z,11.43
2018-02-03T15:01:05.316Z,11.30
2018-02-03T15:03:32.547Z,11.80
2018-02-03T15:05:59.791Z,11.73
2018-02-03T15:08:27.095Z,10.90
2018-02-03T15:10:54.286Z,11.87
2018-02-03T15:13:21.522Z,12.10
2018-02-03T15:15:48.754Z,10.67
2018-02-03T15:18:15.993Z,10.90
2018-02-03T15:20:43.233Z,11.97
2018-02-03T15:23:10.474Z,11.87
2018-02-03T15:25:37.710Z,11.53
2018-02-03T15:28:04.950Z,11.03
2018-02-03T15:30:32.190Z,10.80
2018-02-03T15:32:59.442Z,12.07
2018-02-03T15:35:26.678Z,11.17
2018-02-03T15:37:53.915Z,11.57
2018-02-03T15:40:21.159Z,11.77
2018-02-03T15:42:48.394Z,11.97
2018-02-03T15:45:15.810Z,11.53
2018-02-03T15:47:43.050Z,10.90
2018-02-03T15:50:10.329Z,11.00
2018-02-03T15:52:37.575Z,11.43
2018-02-03T15:55:04.818Z,11.67
2018-02-03T15:57:32.058Z,10.87
2018-02-03T15:59:59.303Z,11.30
2018-02-03T16:02:26.540Z,10.80
2018-02-03T16:04:54.037Z,11.03
2018-02-03T16:07:21.282Z,12.13
2018-02-03T16:09:48.518Z,11.20
2018-02-03T16:12:15.862Z,10.93
2018-02-03T16:14:43.144Z,11.40
2018-02-03T16:17:10.393Z,11.07
2018-02-03T16:19:37.636Z,11.13
2018-02-03T16:22:05.102Z,11.90
2018-02-03T16:24:32.342Z,11.27
2018-02-03T16:26:59.574Z,11.17
2018-02-03T16:29:26.806Z,11.13
2018-02-03T16:31:54.041Z,11.80
2018-02-03T16:34:21.364Z,11.33
2018-02-03T16:36:48.598Z,11.77
2018-02-03T16:39:15.838Z,11.20
2018-02-03T16:41:43.082Z,11.93
2018-02-03T16:44:10.318Z,11.90
2018-02-03T16:46:37.554Z,11.23
2018-02-03T16:49:04.798Z,11.73
2018-02-03T16:51:32.044Z,11.47
2018-02-03T16:53:59.283Z,11.47
2018-02-03T16:56:38.406Z,11.23
2018-02-03T16:59:05.665Z,11.17
2018-02-03T17:01:32.910Z,11.47
2018-02-03T17:04:00.158Z,11.70
2018-02-03T17:06:27.402Z,11.97
2018-02-03T17:08:54.637Z,11.57
2018-02-03T17:11:21.927Z,11.80
2018-02-03T17:13:49.190Z,12.43
2018-02-03T17:16:16.430Z,11.93
2018-02-03T17:18:43.666Z,12.27
2018-02-03T17:21:10.905Z,11.70
2018-02-03T17:23:38.144Z,12.37
2018-02-03T17:26:05.396Z,12.63
2018-02-03T17:28:32.638Z,11.77
2018-02-03T17:31:00.430Z,11.77
2018-02-03T17:33:27.667Z,11.77
2018-02-03T17:35:55.257Z,11.33
2018-02-03T17:38:28.173Z,12.07
2018-02-03T17:40:55.414Z,12.37
2018-02-03T17:43:22.649Z,12.53
2018-02-03T17:48:55.494Z,11.80
2018-02-03T17:51:22.799Z,12.33
2018-02-03T17:53:50.038Z,12.20
2018-02-03T17:56:22.902Z,12.63
2018-02-03T17:58:50.194Z,12.07
2018-02-03T18:01:17.465Z,12.43
2018-02-03T18:03:44.707Z,12.60
2018-02-03T18:06:11.952Z,12.67
2018-02-03T18:08:39.193Z,12.70
2018-02-03T18:11:06.430Z,12.60
2018-02-03T18:13:33.692Z,12.37
2018-02-03T18:16:00.922Z,12.67
2018-02-03T18:18:28.163Z,12.73
2018-02-03T18:20:55.454Z,12.87
2018-02-03T18:23:22.740Z,12.93
2018-02-03T18:25:49.942Z,12.93
2018-02-03T18:28:17.186Z,13.40
2018-02-03T18:30:45.166Z,13.43
2018-02-03T18:33:12.401Z,13.93
2018-02-03T18:35:39.639Z,12.77
2018-02-03T18:38:06.890Z,13.13
2018-02-03T18:40:34.135Z,14.60
2018-02-03T18:43:01.382Z,13.10
2018-02-03T18:45:40.675Z,13.63
2018-02-03T18:48:07.914Z,14.20
2018-02-03T18:50:35.161Z,13.50
2018-02-03T18:53:02.401Z,13.40
2018-02-03T18:55:29.642Z,14.00
2018-02-03T18:57:56.890Z,14.83
2018-02-03T19:00:24.130Z,14.50
2018-02-03T19:02:51.369Z,15.17
2018-02-03T19:05:18.605Z,14.57
2018-02-03T19:07:45.847Z,14.13
2018-02-03T19:10:13.087Z,14.40
2018-02-03T19:12:40.321Z,14.30
2018-02-03T19:15:07.562Z,14.30
2018-02-03T19:17:34.831Z,14.20
2018-02-03T19:20:02.070Z,13.90
2018-02-03T19:22:29.354Z,14.53
2018-02-03T19:24:56.599Z,14.70
2018-02-03T19:27:23.846Z,14.20
2018-02-03T19:29:51.091Z,14.57
2018-02-03T19:32:18.326Z,14.37
2018-02-03T19:34:45.912Z,14.77
2018-02-03T19:37:13.144Z,14.23
2018-02-03T19:39:40.386Z,13.87
2018-02-03T19:42:07.617Z,14.23
2018-02-03T19:44:34.859Z,14.27
2018-02-03T19:47:02.125Z,15.23
2018-02-03T19:49:29.358Z,15.23
2018-02-03T19:51:56.590Z,14.80
2018-02-03T19:54:23.834Z,14.53
2018-02-03T19:56:51.073Z,15.03
2018-02-03T19:59:18.428Z,14.70
2018-02-03T20:01:45.667Z,14.70
2018-02-03T20:04:12.906Z,14.47
2018-02-03T20:06:40.151Z,15.50
2018-02-03T20:09:07.388Z,14.07
2018-02-03T20:11:34.902Z,15.23
2018-02-03T20:14:02.144Z,14.70
2018-02-03T20:16:29.383Z,15.20
2018-02-03T20:18:56.621Z,14.60
2018-02-03T20:21:23.850Z,15.17
2018-02-03T20:23:51.394Z,16.50
2018-02-03T20:26:20.075Z,14.87
2018-02-03T20:28:47.259Z,15.47
2018-02-03T20:31:14.490Z,15.47
2018-02-03T20:33:41.713Z,15.60
2018-02-03T20:36:08.965Z,15.27
2018-02-03T20:38:36.202Z,15.27
2018-02-03T20:41:03.466Z,16.47
2018-02-03T20:43:30.706Z,15.60
2018-02-03T20:45:57.941Z,16.40
2018-02-03T20:48:25.184Z,15.60
2018-02-03T20:50:52.419Z,15.70
2018-02-03T20:53:19.663Z,15.07
2018-02-03T20:55:47.177Z,16.30
2018-02-03T20:58:14.411Z,15.07
2018-02-03T21:00:41.648Z,15.87
2018-02-03T21:03:08.877Z,16.27
2018-02-03T21:05:36.111Z,15.70
2018-02-03T21:08:03.530Z,14.83
2018-02-03T21:10:30.774Z,15.70
2018-02-03T21:12:58.002Z,15.63
2018-02-03T21:15:25.233Z,15.67
2018-02-03T21:17:52.469Z,14.70
2018-02-03T21:20:19.730Z,15.43
2018-02-03T21:22:46.966Z,15.80
2018-02-03T21:25:14.202Z,15.40
2018-02-03T21:27:41.434Z,16.43
2018-02-03T21:30:08.699Z,15.93
2018-02-03T21:32:36.154Z,15.97
2018-02-03T21:35:03.386Z,15.90
2018-02-03T21:37:30.630Z,16.87
2018-02-03T21:39:57.870Z,15.67
2018-02-03T21:42:25.118Z,15.90
2018-02-03T21:44:52.370Z,16.00
2018-02-03T21:47:19.614Z,16.17
2018-02-03T21:49:46.850Z,16.00
2018-02-03T21:52:14.082Z,16.00
2018-02-03T21:54:41.319Z,17.17
2018-02-03T21:57:08.570Z,16.57
2018-02-03T21:59:35.807Z,16.03
2018-02-03T22:02:03.037Z,15.83
2018-02-03T22:04:30.307Z,15.87
2018-02-03T22:06:57.538Z,16.67
2018-02-03T22:09:24.776Z,15.63
2018-02-03T22:11:52.010Z,16.03
2018-02-03T22:14:19.246Z,15.53
2018-02-03T22:16:46.499Z,15.50
2018-02-03T22:19:13.834Z,15.97
2018-02-03T22:21:41.080Z,14.63
2018-02-03T22:24:08.306Z,16.77
2018-02-03T22:26:35.537Z,16.03
2018-02-03T22:29:02.807Z,16.47
2018-02-03T22:31:30.048Z,16.50
2018-02-03T22:33:57.282Z,16.50
2018-02-03T22:36:24.517Z,16.93
2018-02-03T22:38:51.759Z,16.00
2018-02-03T22:41:19.018Z,15.97
2018-02-03T22:43:46.253Z,15.57
2018-02-03T22:46:13.503Z,15.97
2018-02-03T22:48:40.738Z,16.00
2018-02-03T22:51:07.969Z,16.63
2018-02-03T22:53:35.214Z,16.23
2018-02-03T22:56:02.442Z,16.57
2018-02-03T22:58:29.714Z,16.23
2018-02-03T23:01:02.723Z,16.17
2018-02-03T23:03:30.103Z,16.67
2018-02-03T23:05:57.337Z,16.67
2018-02-03T23:08:24.798Z,16.13
2018-02-03T23:10:52.030Z,16.10
2018-02-03T23:13:19.267Z,15.83
2018-02-03T23:15:46.510Z,16.37
2018-02-03T23:18:13.754Z,16.97
2018-02-03T23:20:40.994Z,16.20
2018-02-03T23:23:08.424Z,16.83
2018-02-03T23:25:35.662Z,16.50
2018-02-03T23:28:02.901Z,16.40
2018-02-03T23:30:30.134Z,17.10
2018-02-03T23:32:57.380Z,17.10
2018-02-03T23:35:24.618Z,16.30
2018-02-03T23:37:51.938Z,17.40
2018-02-03T23:40:19.178Z,16.33
2018-02-03T23:42:46.446Z,16.20
2018-02-03T23:45:13.685Z,16.60
2018-02-03T23:47:40.919Z,16.67
2018-02-03T23:50:15.610Z,15.83
