createdAt,value
2018-06-13T00:00:21.515Z,100672.55
2018-06-13T00:02:50.922Z,100668.31
2018-06-13T00:05:20.567Z,100672.37
2018-06-13T00:07:50.097Z,100674.80
2018-06-13T00:10:19.247Z,100673.84
2018-06-13T00:12:48.891Z,100676.97
2018-06-13T00:15:18.402Z,100680.95
2018-06-13T00:17:47.479Z,100681.55
2018-06-13T00:20:17.068Z,100683.34
2018-06-13T00:22:46.707Z,100682.52
2018-06-13T00:25:16.082Z,100683.33
2018-06-13T00:27:45.656Z,100681.03
2018-06-13T00:30:15.299Z,100680.30
2018-06-13T00:32:44.725Z,100678.03
2018-06-13T00:35:14.137Z,100679.95
2018-06-13T00:37:43.545Z,100679.72
2018-06-13T00:40:13.114Z,100680.73
2018-06-13T00:42:42.858Z,100678.09
2018-06-13T00:45:12.536Z,100675.06
2018-06-13T00:54:08.056Z,100674.09
2018-06-13T00:56:37.916Z,100668.86
2018-06-13T00:59:07.548Z,100669.81
2018-06-13T01:01:36.912Z,100676.30
2018-06-13T01:04:06.683Z,100670.66
2018-06-13T01:06:36.059Z,100672.84
2018-06-13T01:09:06.877Z,100668.94
2018-06-13T01:11:36.765Z,100668.52
2018-06-13T01:14:06.272Z,100669.52
2018-06-13T01:16:35.779Z,100662.66
2018-06-13T01:19:05.471Z,100668.86
2018-06-13T01:21:34.964Z,100661.77
2018-06-13T01:24:04.375Z,100661.98
2018-06-13T01:26:34.138Z,100661.24
2018-06-13T01:29:03.555Z,100656.95
2018-06-13T01:31:33.137Z,100664.48
2018-06-13T01:34:02.843Z,100657.02
2018-06-13T01:36:32.363Z,100655.77
2018-06-13T01:39:01.746Z,100654.39
2018-06-13T01:41:31.487Z,100650.78
2018-06-13T01:44:00.967Z,100641.19
2018-06-13T01:46:30.442Z,100642.19
2018-06-13T01:49:00.157Z,100648.39
2018-06-13T01:51:29.646Z,100642.27
2018-06-13T01:53:59.097Z,100648.82
2018-06-13T01:56:28.905Z,100642.08
2018-06-13T01:58:58.279Z,100644.84
2018-06-13T02:01:27.809Z,100645.59
2018-06-13T02:03:57.405Z,100640.09
2018-06-13T02:06:26.915Z,100637.28
2018-06-13T02:08:56.645Z,100638.38
2018-06-13T02:11:26.357Z,100638.61
2018-06-13T02:13:55.753Z,100640.44
2018-06-13T02:16:26.181Z,100641.26
2018-06-13T02:18:55.882Z,100643.57
2018-06-13T02:21:25.173Z,100643.94
2018-06-13T02:23:54.781Z,100655.44
2018-06-13T02:26:24.370Z,100651.83
2018-06-13T02:28:53.635Z,100654.53
2018-06-13T02:31:23.363Z,100654.61
2018-06-13T02:33:53.174Z,100650.69
2018-06-13T02:36:22.557Z,100652.78
2018-06-13T02:38:52.293Z,100657.50
2018-06-13T02:41:22.078Z,100646.89
2018-06-13T02:43:51.518Z,100646.57
2018-06-13T02:46:21.024Z,100646.14
2018-06-13T02:48:50.557Z,100648.88
2018-06-13T02:51:19.977Z,100647.47
2018-06-13T02:53:49.521Z,100646.89
2018-06-13T02:56:18.921Z,100645.25
2018-06-13T02:58:48.341Z,100642.83
2018-06-13T03:01:18.249Z,100647.23
2018-06-13T03:03:47.881Z,100643.41
2018-06-13T03:06:17.255Z,100649.72
2018-06-13T03:08:46.764Z,100645.31
2018-06-13T03:11:16.473Z,100647.39
2018-06-13T03:13:45.693Z,100651.57
2018-06-13T03:16:15.317Z,100643.30
2018-06-13T03:18:44.919Z,100639.89
2018-06-13T03:21:14.371Z,100642.17
2018-06-13T03:23:43.883Z,100640.59
2018-06-13T03:26:13.630Z,100640.74
2018-06-13T03:28:42.827Z,100650.02
2018-06-13T03:31:12.571Z,100650.53
2018-06-13T03:33:42.281Z,100657.73
2018-06-13T03:36:11.678Z,100656.76
2018-06-13T03:38:41.269Z,100660.63
2018-06-13T03:41:11.250Z,100661.31
2018-06-13T03:43:40.681Z,100653.14
2018-06-13T03:46:10.421Z,100654.59
2018-06-13T03:48:40.219Z,100651.66
2018-06-13T03:51:09.605Z,100652.33
2018-06-13T03:53:39.314Z,100654.45
2018-06-13T03:56:08.850Z,100652.94
2018-06-13T03:58:38.385Z,100647.94
2018-06-13T04:01:07.891Z,100647.13
2018-06-13T04:03:37.644Z,100645.48
2018-06-13T04:06:07.266Z,100646.62
2018-06-13T04:08:37.026Z,100636.34
2018-06-13T04:11:07.281Z,100639.08
2018-06-13T04:13:37.462Z,100634.59
2018-06-13T04:16:06.959Z,100632.76
2018-06-13T04:18:36.606Z,100628.69
2018-06-13T04:21:07.217Z,100636.89
2018-06-13T04:23:36.845Z,100630.39
2018-06-13T04:26:06.465Z,100621.83
2018-06-13T04:28:35.616Z,100626.80
2018-06-13T04:31:05.288Z,100619.48
2018-06-13T04:33:35.570Z,100622.86
2018-06-13T04:36:05.234Z,100626.16
2018-06-13T04:38:35.190Z,100622.84
2018-06-13T04:41:04.839Z,100624.28
2018-06-13T04:43:34.413Z,100614.02
2018-06-13T04:46:04.138Z,100609.42
2018-06-13T04:48:33.706Z,100485.17
2018-06-13T04:51:04.197Z,100618.11
2018-06-13T04:53:33.644Z,100614.39
2018-06-13T04:56:03.533Z,100612.00
2018-06-13T04:58:33.602Z,100618.94
2018-06-13T05:01:03.651Z,100617.42
2018-06-13T05:03:33.686Z,100619.95
2018-06-13T05:06:03.101Z,100609.02
2018-06-13T05:08:32.661Z,100616.78
2018-06-13T05:13:54.904Z,100610.31
2018-06-13T05:16:24.308Z,100606.06
2018-06-13T05:18:54.392Z,100608.80
2018-06-13T05:21:23.993Z,100608.46
2018-06-13T05:23:53.318Z,100607.31
2018-06-13T05:26:23.078Z,100603.22
2018-06-13T05:28:52.932Z,100612.43
2018-06-13T05:31:22.139Z,100606.16
2018-06-13T05:33:51.728Z,100609.00
2018-06-13T05:36:21.403Z,100615.16
2018-06-13T05:38:50.704Z,100585.00
2018-06-13T05:41:19.964Z,100616.56
2018-06-13T05:43:49.508Z,100607.88
2018-06-13T05:46:18.718Z,100612.45
2018-06-13T05:48:48.179Z,100618.68
2018-06-13T05:51:18.195Z,100623.64
2018-06-13T05:53:47.935Z,100627.06
2018-06-13T05:56:17.767Z,100616.16
2018-06-13T05:58:47.071Z,100619.66
2018-06-13T06:01:16.412Z,100624.72
2018-06-13T06:03:45.854Z,100626.13
2018-06-13T06:06:16.076Z,100620.31
2018-06-13T06:08:45.552Z,100624.72
2018-06-13T06:11:15.119Z,100628.56
2018-06-13T06:13:46.047Z,100629.64
2018-06-13T06:16:16.704Z,100634.58
2018-06-13T06:18:46.290Z,100638.36
2018-06-13T06:21:15.780Z,100640.03
2018-06-13T06:23:45.002Z,100637.98
2018-06-13T06:26:15.136Z,100633.59
2018-06-13T06:28:44.440Z,100637.25
2018-06-13T06:31:13.676Z,100633.91
2018-06-13T06:33:43.720Z,100634.44
2018-06-13T06:36:13.696Z,100638.25
2018-06-13T06:38:44.162Z,100635.31
2018-06-13T06:41:14.172Z,100641.29
2018-06-13T06:43:43.818Z,100640.76
2018-06-13T06:46:13.997Z,100638.62
2018-06-13T06:48:43.778Z,100632.34
2018-06-13T06:51:13.316Z,100641.67
2018-06-13T06:53:42.777Z,100646.51
2018-06-13T06:56:14.184Z,100646.51
2018-06-13T06:58:43.654Z,100653.75
2018-06-13T07:01:13.676Z,100649.22
2018-06-13T07:03:43.949Z,100657.75
2018-06-13T07:06:13.389Z,100654.13
2018-06-13T07:08:43.471Z,100647.53
2018-06-13T07:11:13.854Z,100651.88
2018-06-13T07:13:43.527Z,100651.53
2018-06-13T07:16:13.232Z,100650.84
2018-06-13T07:18:43.000Z,100652.95
2018-06-13T07:21:12.727Z,100649.75
2018-06-13T07:23:42.574Z,100647.16
2018-06-13T07:26:11.947Z,100641.02
2018-06-13T07:28:41.615Z,100653.82
2018-06-13T07:31:11.737Z,100645.80
2018-06-13T07:33:41.586Z,100641.71
2018-06-13T07:36:11.332Z,100647.47
2018-06-13T07:38:41.176Z,100641.92
2018-06-13T07:41:11.184Z,100643.72
2018-06-13T07:43:40.978Z,100636.61
2018-06-13T07:46:10.563Z,100638.23
2018-06-13T07:48:40.029Z,100638.84
2018-06-13T07:51:09.611Z,100634.77
2018-06-13T07:53:39.851Z,100629.01
2018-06-13T07:56:09.355Z,100623.93
2018-06-13T07:58:39.409Z,100625.89
2018-06-13T08:01:09.239Z,100622.09
2018-06-13T08:03:38.889Z,100628.52
2018-06-13T08:06:08.250Z,100636.30
2018-06-13T08:08:38.181Z,100639.44
2018-06-13T08:11:08.003Z,100639.64
2018-06-13T08:13:37.449Z,100643.84
2018-06-13T08:16:07.032Z,100641.47
2018-06-13T08:18:36.708Z,100643.95
2018-06-13T08:21:06.583Z,100652.23
2018-06-13T08:23:36.248Z,100650.63
2018-06-13T08:26:05.934Z,100650.95
2018-06-13T08:28:35.780Z,100648.10
2018-06-13T08:31:05.253Z,100652.56
2018-06-13T08:33:35.432Z,100650.11
2018-06-13T08:36:05.183Z,100637.45
2018-06-13T08:38:35.121Z,100638.50
2018-06-13T08:41:05.124Z,100639.24
2018-06-13T08:43:34.616Z,100641.92
2018-06-13T08:46:04.442Z,100649.31
2018-06-13T08:48:34.365Z,100650.35
2018-06-13T08:51:04.408Z,100644.75
2018-06-13T08:53:34.242Z,100643.95
2018-06-13T08:56:03.827Z,100642.20
2018-06-13T08:58:33.462Z,100641.59
2018-06-13T09:01:03.280Z,100639.55
2018-06-13T09:03:32.755Z,100640.22
2018-06-13T09:06:02.799Z,100640.38
2018-06-13T09:08:32.476Z,100645.84
2018-06-13T09:11:02.010Z,100652.41
2018-06-13T09:13:32.514Z,100642.90
2018-06-13T09:16:02.335Z,100641.83
2018-06-13T09:18:31.971Z,100642.20
2018-06-13T09:21:01.478Z,100643.38
2018-06-13T09:23:31.339Z,100635.79
2018-06-13T09:26:01.335Z,100643.41
2018-06-13T09:28:30.988Z,100639.95
2018-06-13T09:31:00.864Z,100635.36
2018-06-13T09:33:30.895Z,100639.62
2018-06-13T09:36:00.426Z,100638.21
2018-06-13T09:38:30.366Z,100633.72
2018-06-13T09:40:59.697Z,100630.59
2018-06-13T09:43:29.435Z,100633.37
2018-06-13T09:46:03.400Z,100631.16
2018-06-13T09:48:28.951Z,100632.13
2018-06-13T09:50:58.386Z,100629.32
2018-06-13T09:53:28.282Z,100625.83
2018-06-13T09:55:57.989Z,100629.69
2018-06-13T09:58:27.716Z,100631.64
2018-06-13T10:01:14.116Z,100633.67
2018-06-13T10:03:43.807Z,100632.67
2018-06-13T10:06:13.539Z,100628.45
2018-06-13T10:08:43.206Z,100639.91
2018-06-13T10:11:13.046Z,100638.66
2018-06-13T10:13:43.439Z,100635.46
2018-06-13T10:16:13.604Z,100610.62
2018-06-13T10:18:42.942Z,100626.90
2018-06-13T10:21:12.582Z,100627.00
2018-06-13T10:23:42.118Z,100625.24
2018-06-13T10:26:11.496Z,100626.38
2018-06-13T10:28:41.551Z,100630.92
2018-06-13T10:31:12.062Z,100635.14
2018-06-13T10:33:41.948Z,100642.77
2018-06-13T10:36:11.802Z,100646.23
2018-06-13T10:38:41.645Z,100651.53
2018-06-13T10:41:11.206Z,100657.45
2018-06-13T10:43:41.356Z,100654.34
2018-06-13T10:46:10.746Z,100656.67
2018-06-13T10:48:40.258Z,100659.76
2018-06-13T10:51:10.322Z,100662.24
2018-06-13T10:53:40.483Z,100649.36
2018-06-13T10:56:10.169Z,100651.16
2018-06-13T10:58:39.917Z,100656.84
2018-06-13T11:01:09.531Z,100653.05
2018-06-13T11:03:39.990Z,100658.38
2018-06-13T11:06:09.653Z,100656.95
2018-06-13T11:08:39.476Z,100656.59
2018-06-13T11:11:09.075Z,100660.78
2018-06-13T11:13:39.398Z,100659.45
2018-06-13T11:16:09.417Z,100662.88
2018-06-13T11:18:38.979Z,100655.67
2018-06-13T11:21:08.614Z,100658.11
2018-06-13T11:23:38.248Z,100662.77
2018-06-13T11:26:07.879Z,100663.28
2018-06-13T11:28:38.033Z,100659.82
2018-06-13T11:31:07.415Z,100669.76
2018-06-13T11:33:36.897Z,100668.91
2018-06-13T11:36:06.962Z,100662.77
2018-06-13T11:38:37.070Z,100660.23
2018-06-13T11:41:06.808Z,100662.39
2018-06-13T11:43:36.619Z,100659.09
2018-06-13T11:46:05.970Z,100662.31
2018-06-13T11:48:35.872Z,100663.70
2018-06-13T11:51:06.762Z,100664.09
2018-06-13T11:53:36.907Z,100662.97
2018-06-13T11:56:06.722Z,100663.83
2018-06-13T11:58:36.317Z,100658.55
2018-06-13T12:01:06.127Z,100664.85
2018-06-13T12:03:36.681Z,100666.08
2018-06-13T12:06:06.615Z,100670.22
2018-06-13T12:08:36.393Z,100667.52
2018-06-13T12:11:06.139Z,100663.53
2018-06-13T12:13:36.310Z,100666.30
2018-06-13T12:16:06.044Z,100668.45
2018-06-13T12:18:35.956Z,100663.05
2018-06-13T12:21:05.570Z,100665.33
2018-06-13T12:23:35.229Z,100662.25
2018-06-13T12:26:05.140Z,100657.80
2018-06-13T12:28:34.833Z,100663.33
2018-06-13T12:31:04.839Z,100663.11
2018-06-13T12:33:34.584Z,100661.53
2018-06-13T12:36:03.936Z,100657.94
2018-06-13T12:38:33.790Z,100653.05
2018-06-13T12:41:03.372Z,100660.16
2018-06-13T12:43:33.210Z,100654.75
2018-06-13T12:46:02.973Z,100654.81
2018-06-13T12:48:32.667Z,100661.02
2018-06-13T12:51:02.191Z,100655.86
2018-06-13T12:53:31.826Z,100655.95
2018-06-13T12:56:01.579Z,100652.12
2018-06-13T12:58:31.060Z,100648.39
2018-06-13T13:01:01.237Z,100647.70
2018-06-13T13:03:31.894Z,100631.15
2018-06-13T13:06:01.504Z,100639.75
2018-06-13T13:08:31.064Z,100630.44
2018-06-13T13:11:01.104Z,100632.11
2018-06-13T13:13:31.836Z,100628.80
2018-06-13T13:16:01.668Z,100637.61
2018-06-13T13:18:31.746Z,100633.30
2018-06-13T13:21:01.789Z,100636.66
2018-06-13T13:23:31.565Z,100635.27
2018-06-13T13:26:01.560Z,100637.31
2018-06-13T13:28:31.975Z,100637.47
2018-06-13T13:31:01.910Z,100641.70
2018-06-13T13:33:31.559Z,100639.73
2018-06-13T13:36:01.031Z,100646.02
2018-06-13T13:38:31.472Z,100638.48
2018-06-13T13:41:00.739Z,100632.59
2018-06-13T13:43:31.155Z,100632.27
2018-06-13T13:46:00.800Z,100632.98
2018-06-13T13:48:30.698Z,100635.20
2018-06-13T13:51:00.374Z,100639.92
2018-06-13T13:53:30.489Z,100641.08
2018-06-13T13:55:59.979Z,100646.45
2018-06-13T13:58:29.684Z,100645.99
2018-06-13T14:01:00.074Z,100651.82
2018-06-13T14:03:29.960Z,100656.98
2018-06-13T14:06:00.946Z,100653.06
2018-06-13T14:08:30.911Z,100651.75
2018-06-13T14:11:00.771Z,100652.62
2018-06-13T14:13:30.352Z,100666.08
2018-06-13T14:16:01.468Z,100660.33
2018-06-13T14:18:31.662Z,100664.36
2018-06-13T14:21:01.247Z,100664.27
2018-06-13T14:23:31.714Z,100667.61
2018-06-13T14:26:01.449Z,100668.03
2018-06-13T14:28:31.021Z,100661.94
2018-06-13T14:31:01.031Z,100667.88
2018-06-13T14:33:31.240Z,100665.54
2018-06-13T14:36:00.889Z,100668.27
2018-06-13T14:38:30.524Z,100667.44
2018-06-13T14:41:00.741Z,100667.69
2018-06-13T14:43:30.888Z,100675.16
2018-06-13T14:46:00.622Z,100675.31
2018-06-13T14:48:30.537Z,100677.11
2018-06-13T14:51:00.212Z,100679.81
2018-06-13T14:53:30.111Z,100676.85
2018-06-13T14:56:04.372Z,100684.67
2018-06-13T14:58:35.303Z,100686.34
2018-06-13T15:01:04.817Z,100680.08
2018-06-13T15:03:35.309Z,100681.70
2018-06-13T15:06:04.987Z,100681.09
2018-06-13T15:08:35.918Z,100686.45
2018-06-13T15:11:05.573Z,100690.05
2018-06-13T15:13:35.973Z,100697.73
2018-06-13T15:16:05.789Z,100700.05
2018-06-13T15:18:35.307Z,100706.64
2018-06-13T15:21:05.694Z,100698.52
2018-06-13T15:23:36.586Z,100701.64
2018-06-13T15:26:06.769Z,100701.23
2018-06-13T15:28:36.201Z,100698.57
2018-06-13T15:31:06.253Z,100695.89
2018-06-13T15:33:38.375Z,100697.83
2018-06-13T15:36:08.049Z,100704.80
2018-06-13T15:38:37.783Z,100696.89
2018-06-13T15:41:07.200Z,100691.92
2018-06-13T15:43:36.739Z,100689.80
2018-06-13T15:46:06.448Z,100693.77
2018-06-13T15:48:36.469Z,100692.38
2018-06-13T15:51:06.282Z,100686.27
2018-06-13T15:53:36.609Z,100693.69
2018-06-13T15:56:06.075Z,100694.62
2018-06-13T15:58:35.852Z,100697.97
2018-06-13T16:01:05.233Z,100693.34
2018-06-13T16:03:35.175Z,100698.52
2018-06-13T16:06:05.697Z,100699.53
2018-06-13T16:08:35.059Z,100698.52
2018-06-13T16:11:04.903Z,100699.16
2018-06-13T16:13:34.690Z,100694.45
2018-06-13T16:16:04.229Z,100692.70
2018-06-13T16:18:33.788Z,100687.27
2018-06-13T16:21:03.709Z,100685.14
2018-06-13T16:23:33.439Z,100684.21
2018-06-13T16:26:03.191Z,100689.20
2018-06-13T16:28:33.079Z,100686.20
2018-06-13T16:31:02.891Z,100693.63
2018-06-13T16:33:32.382Z,100685.66
2018-06-13T16:36:01.916Z,100684.03
2018-06-13T16:38:32.212Z,100672.69
2018-06-13T16:41:01.690Z,100676.64
2018-06-13T16:43:31.537Z,100673.30
2018-06-13T16:46:01.410Z,100669.97
2018-06-13T16:48:31.292Z,100667.33
2018-06-13T16:51:12.439Z,100674.54
2018-06-13T16:53:54.479Z,100676.93
2018-06-13T16:56:23.967Z,100687.54
2018-06-13T16:58:54.050Z,100690.08
2018-06-13T17:01:24.012Z,100697.87
2018-06-13T17:03:54.214Z,100696.02
2018-06-13T17:06:24.571Z,100695.78
2018-06-13T17:08:54.238Z,100708.05
2018-06-13T17:11:24.328Z,100702.44
2018-06-13T17:13:54.479Z,100708.47
2018-06-13T17:16:24.212Z,100713.32
2018-06-13T17:18:54.108Z,100709.50
2018-06-13T17:21:23.483Z,100702.77
2018-06-13T17:23:53.420Z,100702.77
2018-06-13T17:26:23.457Z,100703.75
2018-06-13T17:28:53.383Z,100702.49
2018-06-13T17:31:23.676Z,100697.39
2018-06-13T17:33:53.220Z,100703.15
2018-06-13T17:36:23.701Z,100701.62
2018-06-13T17:38:54.700Z,100705.73
2018-06-13T17:41:24.724Z,100708.41
2018-06-13T17:43:54.066Z,100715.75
2018-06-13T17:46:23.992Z,100713.22
2018-06-13T17:48:54.848Z,100711.66
2018-06-13T17:51:25.132Z,100712.45
2018-06-13T17:53:56.034Z,100719.39
2018-06-13T17:56:26.097Z,100714.75
2018-06-13T17:58:56.368Z,100711.21
2018-06-13T18:01:26.028Z,100723.27
2018-06-13T18:03:56.106Z,100713.05
2018-06-13T18:06:26.338Z,100711.37
2018-06-13T18:08:56.707Z,100710.04
2018-06-13T18:11:27.038Z,100706.11
2018-06-13T18:13:57.940Z,100703.77
2018-06-13T18:16:28.173Z,100700.15
2018-06-13T18:18:57.890Z,100703.53
2018-06-13T18:21:27.681Z,100712.38
2018-06-13T18:23:57.253Z,100712.55
2018-06-13T18:26:27.912Z,100713.62
2018-06-13T18:28:57.691Z,100721.62
2018-06-13T18:31:27.933Z,100722.05
2018-06-13T18:33:57.925Z,100719.50
2018-06-13T18:36:27.629Z,100714.28
2018-06-13T18:38:57.508Z,100712.95
2018-06-13T18:41:27.463Z,100720.02
2018-06-13T18:43:57.252Z,100728.70
2018-06-13T18:46:27.778Z,100726.30
2018-06-13T18:48:57.671Z,100729.34
2018-06-13T18:51:27.635Z,100723.05
2018-06-13T18:53:58.462Z,100728.27
2018-06-13T18:59:11.901Z,100729.91
2018-06-13T19:01:41.598Z,100734.95
2018-06-13T19:04:12.480Z,100739.75
2018-06-13T19:06:42.021Z,100744.16
2018-06-13T19:09:12.356Z,100752.41
2018-06-13T19:11:42.623Z,100755.08
2018-06-13T19:14:12.423Z,100767.52
2018-06-13T19:16:42.064Z,100771.52
2018-06-13T19:19:11.587Z,100782.30
2018-06-13T19:21:41.413Z,100787.34
2018-06-13T19:24:11.267Z,100787.83
2018-06-13T19:26:40.969Z,100785.79
2018-06-13T19:29:11.810Z,100791.23
2018-06-13T19:31:41.206Z,100797.20
2018-06-13T19:34:11.442Z,100800.81
2018-06-13T19:36:41.088Z,100803.24
2018-06-13T19:39:11.387Z,100799.87
2018-06-13T19:41:40.864Z,100797.11
2018-06-13T19:44:10.712Z,100805.59
2018-06-13T19:46:40.145Z,100822.39
2018-06-13T19:49:09.905Z,100822.00
2018-06-13T19:51:39.774Z,100830.17
2018-06-13T19:55:16.244Z,100830.59
2018-06-13T19:57:47.271Z,100828.95
2018-06-13T20:00:16.780Z,100831.36
2018-06-13T20:02:51.772Z,100837.05
2018-06-13T20:05:26.330Z,100841.44
2018-06-13T20:07:58.412Z,100839.09
2018-06-13T20:10:27.897Z,100843.81
2018-06-13T20:13:02.707Z,100844.27
2018-06-13T20:15:37.351Z,100843.90
2018-06-13T20:18:12.208Z,100849.92
2018-06-13T20:20:42.423Z,100851.43
2018-06-13T20:23:12.386Z,100853.70
2018-06-13T20:25:46.959Z,100853.48
2018-06-13T20:28:22.032Z,100853.87
2018-06-13T20:30:57.028Z,100857.18
2018-06-13T20:33:27.931Z,100854.60
2018-06-13T20:35:57.795Z,100856.14
2018-06-13T20:38:27.065Z,100855.63
2018-06-13T20:40:56.541Z,100835.73
2018-06-13T20:43:26.184Z,100858.67
2018-06-13T20:45:55.539Z,100859.11
2018-06-13T20:48:25.806Z,100866.88
2018-06-13T20:50:55.164Z,100862.39
2018-06-13T20:53:25.124Z,100863.83
2018-06-13T20:55:55.470Z,100867.08
2018-06-13T20:58:25.296Z,100865.27
2018-06-13T21:00:54.859Z,100863.81
2018-06-13T21:03:25.634Z,100872.98
2018-06-13T21:05:55.255Z,100864.27
2018-06-13T21:08:24.747Z,100864.80
2018-06-13T21:10:54.698Z,100874.39
2018-06-13T21:13:24.043Z,100870.72
2018-06-13T21:15:55.421Z,100860.44
2018-06-13T21:18:25.281Z,100323.73
2018-06-13T21:20:55.010Z,100866.84
2018-06-13T21:23:24.937Z,100867.94
2018-06-13T21:25:55.547Z,100861.08
2018-06-13T21:28:24.938Z,100865.09
2018-06-13T21:30:54.984Z,100863.20
2018-06-13T21:33:24.850Z,100874.84
2018-06-13T21:35:54.877Z,100874.91
2018-06-13T21:38:24.250Z,100885.30
2018-06-13T21:40:53.846Z,100889.92
2018-06-13T21:43:23.454Z,100888.59
2018-06-13T21:45:52.769Z,100882.45
2018-06-13T21:48:22.629Z,100881.31
2018-06-13T21:50:52.344Z,100887.09
2018-06-13T21:53:21.881Z,100879.98
2018-06-13T21:55:51.746Z,100874.37
2018-06-13T21:58:21.253Z,100872.85
2018-06-13T22:00:50.658Z,100874.68
2018-06-13T22:03:20.195Z,100875.94
2018-06-13T22:05:50.145Z,100884.97
2018-06-13T22:08:19.314Z,100883.22
2018-06-13T22:10:49.249Z,100881.80
2018-06-13T22:13:18.957Z,100888.31
2018-06-13T22:15:49.193Z,100887.56
2018-06-13T22:18:18.659Z,100887.00
2018-06-13T22:20:48.062Z,100885.29
2018-06-13T22:23:18.161Z,100885.22
2018-06-13T22:25:48.012Z,100897.87
2018-06-13T22:28:17.384Z,100899.62
2018-06-13T22:30:47.101Z,100902.28
2018-06-13T22:33:17.147Z,100909.48
2018-06-13T22:35:46.462Z,100912.14
2018-06-13T22:38:15.650Z,100913.41
2018-06-13T22:40:45.323Z,100922.00
2018-06-13T22:43:14.948Z,100922.13
2018-06-13T22:45:44.443Z,100922.95
2018-06-13T22:48:13.947Z,100925.03
2018-06-13T22:50:43.925Z,100923.72
2018-06-13T22:53:13.654Z,100921.89
2018-06-13T22:55:43.192Z,100920.46
2018-06-13T22:58:12.868Z,100925.95
2018-06-13T23:00:59.399Z,100917.11
2018-06-13T23:03:28.897Z,100913.62
2018-06-13T23:05:59.025Z,100924.41
2018-06-13T23:08:28.570Z,100934.30
2018-06-13T23:10:57.841Z,100937.56
2018-06-13T23:13:27.545Z,100931.36
2018-06-13T23:15:57.168Z,100937.01
2018-06-13T23:18:27.670Z,100937.19
2018-06-13T23:20:57.353Z,100928.11
2018-06-13T23:23:27.175Z,100933.37
2018-06-13T23:25:57.396Z,100945.73
2018-06-13T23:28:27.215Z,100944.31
2018-06-13T23:30:56.660Z,100943.86
2018-06-13T23:33:26.457Z,100943.36
2018-06-13T23:35:56.293Z,100935.96
2018-06-13T23:38:25.910Z,100938.55
2018-06-13T23:40:55.528Z,100942.09
2018-06-13T23:43:24.928Z,100935.58
2018-06-13T23:45:54.592Z,100936.57
2018-06-13T23:48:24.012Z,100938.94
2018-06-13T23:50:53.903Z,100944.04
2018-06-13T23:53:23.292Z,100938.94
2018-06-13T23:55:52.743Z,100944.13
2018-06-13T23:58:23.014Z,100802.70
