createdAt,value
2023-01-29T00:00:23.674Z,101844.53
2023-01-29T00:02:51.329Z,101841.13
2023-01-29T00:05:27.785Z,101835.84
2023-01-29T00:07:57.983Z,101837.53
2023-01-29T00:10:26.706Z,101834.00
2023-01-29T00:12:54.812Z,101828.66
2023-01-29T00:15:22.525Z,101826.88
2023-01-29T00:17:50.196Z,101817.31
2023-01-29T00:20:18.747Z,101815.69
2023-01-29T00:22:46.727Z,101814.09
2023-01-29T00:25:15.697Z,101815.63
2023-01-29T00:27:44.597Z,101815.56
2023-01-29T00:30:15.013Z,101818.28
2023-01-29T00:32:43.161Z,101815.56
2023-01-29T00:35:11.411Z,101808.56
2023-01-29T00:37:39.558Z,101814.72
2023-01-29T00:40:08.207Z,101819.00
2023-01-29T00:42:55.132Z,101818.16
2023-01-29T00:45:22.900Z,101823.66
2023-01-29T00:47:50.552Z,101807.00
2023-01-29T00:50:18.815Z,101809.50
2023-01-29T00:52:48.560Z,101806.94
2023-01-29T00:55:16.421Z,101812.09
2023-01-29T00:57:45.510Z,101806.09
2023-01-29T01:00:16.994Z,101796.38
2023-01-29T01:03:02.391Z,101797.31
2023-01-29T01:05:30.246Z,101800.75
2023-01-29T01:07:59.464Z,101799.97
2023-01-29T01:10:28.298Z,101794.84
2023-01-29T01:12:59.411Z,101783.44
2023-01-29T01:17:55.868Z,101792.38
2023-01-29T01:20:24.009Z,101788.09
2023-01-29T01:22:54.012Z,101783.00
2023-01-29T01:25:21.860Z,101768.38
2023-01-29T01:27:53.597Z,101759.72
2023-01-29T01:30:21.659Z,101746.75
2023-01-29T01:32:49.307Z,101741.75
2023-01-29T01:35:18.901Z,101732.53
2023-01-29T01:37:46.533Z,101737.28
2023-01-29T01:40:18.392Z,101739.44
2023-01-29T01:42:48.564Z,101754.56
2023-01-29T01:45:21.358Z,101754.13
2023-01-29T01:47:52.382Z,101745.69
2023-01-29T01:50:25.340Z,101745.13
2023-01-29T01:52:56.345Z,101760.03
2023-01-29T01:55:29.995Z,101752.44
2023-01-29T01:58:04.307Z,101752.63
2023-01-29T02:00:35.535Z,101760.31
2023-01-29T02:03:24.696Z,101766.38
2023-01-29T02:06:13.584Z,101762.06
2023-01-29T02:09:05.527Z,101770.72
2023-01-29T02:11:37.109Z,101773.34
2023-01-29T02:14:04.730Z,101779.22
2023-01-29T02:16:34.901Z,101773.97
2023-01-29T02:19:06.201Z,101770.38
2023-01-29T02:22:05.063Z,101773.84
2023-01-29T02:25:00.429Z,101771.94
2023-01-29T02:27:39.773Z,101773.56
2023-01-29T02:30:18.281Z,101778.81
2023-01-29T02:32:58.297Z,101789.19
2023-01-29T02:35:32.082Z,101788.03
2023-01-29T02:38:13.760Z,101785.25
2023-01-29T02:40:46.511Z,101797.28
2023-01-29T02:43:28.668Z,101797.06
2023-01-29T02:46:03.916Z,101789.94
2023-01-29T02:48:40.096Z,101794.25
2023-01-29T02:51:12.193Z,101801.78
2023-01-29T02:53:50.318Z,101792.13
2023-01-29T02:56:31.446Z,101785.00
2023-01-29T02:59:06.340Z,101792.81
2023-01-29T03:01:41.726Z,101797.06
2023-01-29T03:04:15.063Z,101794.22
2023-01-29T03:06:53.106Z,101787.00
2023-01-29T03:09:27.757Z,101780.09
2023-01-29T03:12:19.869Z,101780.94
2023-01-29T03:15:10.095Z,101777.19
2023-01-29T03:17:46.371Z,101779.56
2023-01-29T03:20:18.592Z,101777.13
2023-01-29T03:22:53.661Z,101774.22
2023-01-29T03:25:43.173Z,101769.00
2023-01-29T03:28:31.393Z,101771.59
2023-01-29T03:31:21.569Z,101758.56
2023-01-29T03:34:04.200Z,101759.44
2023-01-29T03:36:38.039Z,101750.97
2023-01-29T03:39:06.738Z,101763.19
2023-01-29T03:41:39.342Z,101757.03
2023-01-29T03:44:13.766Z,101758.03
2023-01-29T03:46:51.520Z,101744.22
2023-01-29T03:49:30.896Z,101752.09
2023-01-29T03:52:06.076Z,101746.06
2023-01-29T03:54:45.636Z,101741.75
2023-01-29T03:57:18.262Z,101745.13
2023-01-29T03:59:52.929Z,101745.19
2023-01-29T04:02:52.642Z,101755.63
2023-01-29T04:05:29.005Z,101729.03
2023-01-29T04:08:17.882Z,101738.59
2023-01-29T04:10:52.041Z,101736.84
2023-01-29T04:13:21.349Z,101744.47
2023-01-29T04:15:56.791Z,101729.75
2023-01-29T04:18:45.241Z,101726.41
2023-01-29T04:21:14.636Z,101712.34
2023-01-29T04:23:42.560Z,101700.22
2023-01-29T04:26:38.835Z,101694.00
2023-01-29T04:29:23.827Z,101692.19
2023-01-29T04:32:04.583Z,101674.84
2023-01-29T04:34:42.614Z,101672.09
2023-01-29T04:37:16.591Z,101667.56
2023-01-29T04:39:50.095Z,101663.13
2023-01-29T04:42:31.247Z,101651.78
2023-01-29T04:45:04.483Z,101655.19
2023-01-29T04:47:41.481Z,101660.31
2023-01-29T04:50:16.643Z,101648.28
2023-01-29T04:52:54.437Z,101642.16
2023-01-29T04:55:30.860Z,101635.25
2023-01-29T04:58:07.613Z,101637.06
2023-01-29T05:00:39.447Z,101642.47
2023-01-29T05:03:11.520Z,101644.13
2023-01-29T05:05:42.715Z,101653.16
2023-01-29T05:08:18.178Z,101653.94
2023-01-29T05:10:48.241Z,101650.41
2023-01-29T05:13:16.867Z,101653.88
2023-01-29T05:15:48.760Z,101653.16
2023-01-29T05:18:16.518Z,101655.78
2023-01-29T05:20:45.444Z,101660.78
2023-01-29T05:23:19.268Z,101670.28
2023-01-29T05:25:48.050Z,101673.72
2023-01-29T05:28:17.280Z,101662.91
2023-01-29T05:30:46.976Z,101674.94
2023-01-29T05:33:16.761Z,101672.41
2023-01-29T05:35:44.464Z,101680.22
2023-01-29T05:38:12.512Z,101687.28
2023-01-29T05:40:42.117Z,101690.66
2023-01-29T05:43:18.677Z,101681.94
2023-01-29T05:45:53.214Z,101674.00
2023-01-29T05:48:20.867Z,101666.28
2023-01-29T05:50:48.609Z,101675.59
2023-01-29T05:53:16.217Z,101673.28
2023-01-29T05:55:46.800Z,101674.84
2023-01-29T05:58:15.051Z,101684.56
2023-01-29T06:00:43.357Z,101690.00
2023-01-29T06:03:11.043Z,101697.75
2023-01-29T06:05:39.123Z,101698.66
2023-01-29T06:08:08.013Z,101697.03
2023-01-29T06:10:35.742Z,101700.50
2023-01-29T06:13:05.093Z,101694.50
2023-01-29T06:15:32.700Z,101687.47
2023-01-29T06:18:00.357Z,101680.88
2023-01-29T06:20:29.634Z,101679.03
2023-01-29T06:22:57.312Z,101680.78
2023-01-29T06:25:26.553Z,101689.34
2023-01-29T06:27:54.181Z,101702.47
2023-01-29T06:30:25.159Z,101710.06
2023-01-29T06:32:56.916Z,101708.22
2023-01-29T06:35:24.578Z,101710.59
2023-01-29T06:37:52.198Z,101719.19
2023-01-29T06:40:20.176Z,101722.66
2023-01-29T06:42:47.808Z,101720.03
2023-01-29T06:45:15.785Z,101713.06
2023-01-29T06:47:44.821Z,101708.53
2023-01-29T06:50:13.037Z,101710.09
2023-01-29T06:52:40.636Z,101704.91
2023-01-29T06:55:09.246Z,101704.72
2023-01-29T06:57:37.076Z,101707.44
2023-01-29T07:00:06.294Z,101688.34
2023-01-29T07:02:33.972Z,101681.44
2023-01-29T07:05:02.959Z,101690.25
2023-01-29T07:07:30.668Z,101687.88
2023-01-29T07:09:58.295Z,101690.47
2023-01-29T07:12:25.994Z,101690.31
2023-01-29T07:14:53.617Z,101692.00
2023-01-29T07:17:21.615Z,101702.28
2023-01-29T07:19:49.217Z,101697.09
2023-01-29T07:22:18.192Z,101703.28
2023-01-29T07:24:45.867Z,101706.78
2023-01-29T07:27:13.590Z,101708.34
2023-01-29T07:29:41.228Z,101708.34
2023-01-29T07:32:08.916Z,101703.88
2023-01-29T07:34:36.533Z,101694.16
2023-01-29T07:37:05.972Z,101699.22
2023-01-29T07:39:34.917Z,101691.63
2023-01-29T07:42:02.808Z,101686.44
2023-01-29T07:44:30.429Z,101683.88
2023-01-29T07:46:58.084Z,101694.78
2023-01-29T07:49:25.671Z,101700.78
2023-01-29T07:51:53.268Z,101682.47
2023-01-29T07:54:21.064Z,101684.06
2023-01-29T07:56:50.091Z,101665.66
2023-01-29T07:59:17.724Z,101645.34
2023-01-29T08:01:45.444Z,101641.75
2023-01-29T08:04:13.073Z,101652.13
2023-01-29T08:06:40.728Z,101652.25
2023-01-29T08:09:08.787Z,101648.34
2023-01-29T08:11:36.425Z,101661.66
2023-01-29T08:14:05.368Z,101641.03
2023-01-29T08:16:33.100Z,101630.09
2023-01-29T08:19:02.271Z,101624.59
2023-01-29T08:21:29.912Z,101612.91
2023-01-29T08:23:57.756Z,101605.59
2023-01-29T08:26:26.192Z,101602.75
2023-01-29T08:28:54.194Z,101595.91
2023-01-29T08:31:23.212Z,101604.34
2023-01-29T08:33:51.008Z,101606.13
2023-01-29T08:36:18.671Z,101620.50
2023-01-29T08:38:46.393Z,101617.06
2023-01-29T08:41:14.025Z,101610.31
2023-01-29T08:43:41.662Z,101615.53
2023-01-29T08:46:09.636Z,101625.88
2023-01-29T08:48:38.759Z,101633.72
2023-01-29T08:51:06.996Z,101641.06
2023-01-29T08:53:34.605Z,101625.56
2023-01-29T08:56:02.615Z,101628.84
2023-01-29T08:58:30.240Z,101614.69
2023-01-29T09:00:58.031Z,101613.63
2023-01-29T09:03:25.767Z,101602.16
2023-01-29T09:05:54.860Z,101605.44
2023-01-29T09:08:22.687Z,101602.13
2023-01-29T09:10:50.364Z,101603.09
2023-01-29T09:13:18.015Z,101604.00
2023-01-29T09:15:45.636Z,101605.22
2023-01-29T09:18:13.327Z,101605.72
2023-01-29T09:20:40.959Z,101611.78
2023-01-29T09:23:11.287Z,101604.31
2023-01-29T09:25:39.427Z,101604.22
2023-01-29T09:28:07.218Z,101599.00
2023-01-29T09:30:37.673Z,101596.31
2023-01-29T09:33:05.739Z,101595.00
2023-01-29T09:35:33.559Z,101599.31
2023-01-29T09:38:01.412Z,101602.28
2023-01-29T09:40:35.865Z,101611.38
2023-01-29T09:43:07.705Z,101604.50
2023-01-29T09:45:37.176Z,101606.91
2023-01-29T09:48:06.683Z,101615.06
2023-01-29T09:50:39.956Z,101603.19
2023-01-29T09:53:17.827Z,101610.28
2023-01-29T09:55:51.520Z,101603.28
2023-01-29T09:58:23.834Z,101598.50
2023-01-29T10:00:58.232Z,101590.47
2023-01-29T10:03:56.151Z,101595.91
2023-01-29T10:06:33.193Z,101599.66
2023-01-29T10:09:48.832Z,101590.75
2023-01-29T10:12:23.364Z,101589.06
2023-01-29T10:15:01.414Z,101574.00
2023-01-29T10:17:49.531Z,101570.22
2023-01-29T10:20:44.144Z,101557.13
2023-01-29T10:23:20.508Z,101553.31
2023-01-29T10:25:49.092Z,101550.72
2023-01-29T10:28:21.079Z,101556.31
2023-01-29T10:30:51.237Z,101549.53
2023-01-29T10:33:25.934Z,101551.16
2023-01-29T10:35:58.132Z,101553.78
2023-01-29T10:38:36.235Z,101558.84
2023-01-29T10:41:18.957Z,101552.09
2023-01-29T10:43:55.815Z,101549.16
2023-01-29T10:46:32.866Z,101547.16
2023-01-29T10:49:09.615Z,101538.97
2023-01-29T10:51:51.610Z,101531.09
2023-01-29T10:54:38.302Z,101531.88
2023-01-29T10:57:15.957Z,101526.78
2023-01-29T11:00:12.779Z,101536.50
2023-01-29T11:02:45.244Z,101544.47
2023-01-29T11:05:21.578Z,101524.34
2023-01-29T11:07:56.118Z,101524.53
2023-01-29T11:10:25.748Z,101508.94
2023-01-29T11:12:54.442Z,101508.28
2023-01-29T11:15:27.540Z,101511.09
2023-01-29T11:18:03.402Z,101495.28
2023-01-29T11:20:32.778Z,101493.22
2023-01-29T11:23:00.495Z,101488.59
2023-01-29T11:25:29.722Z,101490.47
2023-01-29T11:28:00.492Z,101477.50
2023-01-29T11:30:31.729Z,101487.97
2023-01-29T11:33:08.547Z,101484.00
2023-01-29T11:35:37.391Z,101488.19
2023-01-29T11:38:10.435Z,101484.19
2023-01-29T11:40:40.726Z,101475.63
2023-01-29T11:43:20.832Z,101471.63
2023-01-29T11:45:51.487Z,101466.19
2023-01-29T11:48:21.693Z,101468.63
2023-01-29T11:50:55.263Z,101453.69
2023-01-29T11:53:27.973Z,101452.66
2023-01-29T11:55:56.816Z,101452.66
2023-01-29T11:58:29.272Z,101432.13
2023-01-29T12:01:00.836Z,101437.16
2023-01-29T12:03:36.197Z,101425.66
2023-01-29T12:06:06.835Z,101441.56
2023-01-29T12:08:38.153Z,101436.19
2023-01-29T12:11:10.511Z,101420.47
2023-01-29T12:13:39.036Z,101415.78
2023-01-29T12:16:16.629Z,101420.59
2023-01-29T12:18:47.849Z,101420.06
2023-01-29T12:21:21.217Z,101404.34
2023-01-29T12:23:55.991Z,101396.03
2023-01-29T12:26:29.272Z,101402.88
2023-01-29T12:29:12.909Z,101400.25
2023-01-29T12:31:47.592Z,101371.84
2023-01-29T12:34:21.394Z,101377.31
2023-01-29T12:36:53.824Z,101380.31
2023-01-29T12:39:22.212Z,101377.59
2023-01-29T12:41:57.876Z,101375.53
2023-01-29T12:44:34.424Z,101365.97
2023-01-29T12:47:07.900Z,101358.72
2023-01-29T12:49:40.529Z,101356.94
2023-01-29T12:52:13.399Z,101353.06
2023-01-29T12:54:45.930Z,101341.13
2023-01-29T12:57:22.462Z,101349.72
2023-01-29T12:59:56.502Z,101343.84
2023-01-29T13:02:33.561Z,101338.19
2023-01-29T13:05:06.376Z,101345.22
2023-01-29T13:07:39.956Z,101339.78
2023-01-29T13:10:14.888Z,101343.25
2023-01-29T13:12:53.367Z,101337.88
2023-01-29T13:15:25.610Z,101341.13
2023-01-29T13:18:02.005Z,101335.78
2023-01-29T13:20:31.025Z,101322.97
2023-01-29T13:23:05.525Z,101326.03
2023-01-29T13:25:33.138Z,101321.97
2023-01-29T13:28:01.495Z,101322.47
2023-01-29T13:30:31.644Z,101311.88
2023-01-29T13:33:10.257Z,101318.06
2023-01-29T13:35:42.111Z,101310.53
2023-01-29T13:38:24.652Z,101314.31
2023-01-29T13:40:53.653Z,101308.44
2023-01-29T13:43:23.951Z,101304.06
2023-01-29T13:45:54.126Z,101291.25
2023-01-29T13:48:27.447Z,101300.19
2023-01-29T13:50:57.349Z,101292.94
2023-01-29T13:53:28.346Z,101299.50
2023-01-29T13:55:56.375Z,101283.19
2023-01-29T13:58:54.292Z,101291.88
2023-01-29T14:01:55.634Z,101283.94
2023-01-29T14:04:28.368Z,101276.66
2023-01-29T14:06:56.626Z,101280.13
2023-01-29T14:10:02.968Z,101284.13
2023-01-29T14:12:38.160Z,101279.41
2023-01-29T14:15:20.678Z,101266.53
2023-01-29T14:17:59.583Z,101267.38
2023-01-29T14:20:45.088Z,101271.53
2023-01-29T14:23:25.036Z,101271.44
2023-01-29T14:25:52.801Z,101273.44
2023-01-29T14:28:24.892Z,101270.19
2023-01-29T14:30:53.650Z,101264.94
2023-01-29T14:33:28.789Z,101264.84
2023-01-29T14:36:00.665Z,101262.44
2023-01-29T14:38:30.401Z,101256.34
2023-01-29T14:41:16.165Z,101266.22
2023-01-29T14:43:43.809Z,101262.75
2023-01-29T14:46:48.040Z,101249.25
2023-01-29T14:49:52.061Z,101251.22
2023-01-29T14:52:24.080Z,101253.97
2023-01-29T14:54:53.728Z,101250.81
2023-01-29T14:57:21.798Z,101242.88
2023-01-29T14:59:55.149Z,101244.97
2023-01-29T15:02:27.667Z,101247.06
2023-01-29T15:04:59.584Z,101246.75
2023-01-29T15:07:36.317Z,101248.84
2023-01-29T15:10:23.467Z,101244.56
2023-01-29T15:12:58.123Z,101244.88
2023-01-29T15:15:34.950Z,101241.50
2023-01-29T15:18:06.735Z,101236.47
2023-01-29T15:20:36.495Z,101245.91
2023-01-29T15:23:24.558Z,101239.19
2023-01-29T15:25:54.017Z,101234.19
2023-01-29T15:28:22.641Z,101232.91
2023-01-29T15:30:55.035Z,101227.97
2023-01-29T15:33:22.937Z,101224.75
2023-01-29T15:36:06.718Z,101210.72
2023-01-29T15:38:36.890Z,101215.22
2023-01-29T15:41:17.060Z,101221.69
2023-01-29T15:43:46.603Z,101222.50
2023-01-29T15:46:21.993Z,101221.78
2023-01-29T15:48:50.880Z,101217.50
2023-01-29T15:51:21.349Z,101195.81
2023-01-29T15:53:53.776Z,101205.53
2023-01-29T15:56:27.747Z,101196.31
2023-01-29T15:58:58.161Z,101198.00
2023-01-29T16:01:27.555Z,101200.44
2023-01-29T16:03:57.782Z,101192.78
2023-01-29T16:06:27.034Z,101196.53
2023-01-29T16:08:56.659Z,101187.97
2023-01-29T16:11:24.478Z,101190.84
2023-01-29T16:13:53.210Z,101190.16
2023-01-29T16:16:24.952Z,101187.53
2023-01-29T16:18:59.832Z,101184.25
2023-01-29T16:21:30.462Z,101185.75
2023-01-29T16:24:01.949Z,101176.50
2023-01-29T16:26:32.912Z,101175.47
2023-01-29T16:29:05.370Z,101161.66
2023-01-29T16:31:34.014Z,101171.41
2023-01-29T16:34:07.994Z,101166.06
2023-01-29T16:36:35.791Z,101150.19
2023-01-29T16:39:14.300Z,101150.50
2023-01-29T16:41:41.951Z,101152.38
2023-01-29T16:44:33.763Z,101138.56
2023-01-29T16:47:12.669Z,101135.94
2023-01-29T16:49:45.316Z,101129.88
2023-01-29T16:52:21.551Z,101126.50
2023-01-29T16:54:50.955Z,101127.34
2023-01-29T16:57:23.028Z,101112.50
2023-01-29T16:59:55.110Z,101108.22
2023-01-29T17:02:26.934Z,101091.50
2023-01-29T17:04:59.417Z,101103.81
2023-01-29T17:07:28.366Z,101099.75
2023-01-29T17:10:00.921Z,101105.72
2023-01-29T17:12:30.904Z,101111.66
2023-01-29T17:15:00.540Z,101114.19
2023-01-29T17:17:33.488Z,101104.56
2023-01-29T17:20:12.336Z,101091.69
2023-01-29T17:22:40.063Z,101094.22
2023-01-29T17:25:13.933Z,101100.09
2023-01-29T17:27:44.115Z,101107.94
2023-01-29T17:30:18.423Z,101105.00
2023-01-29T17:32:47.431Z,101093.59
2023-01-29T17:35:17.141Z,101102.47
2023-01-29T17:37:47.547Z,101108.44
2023-01-29T17:40:32.193Z,101119.75
2023-01-29T17:43:02.011Z,101110.44
2023-01-29T17:45:29.856Z,101097.38
2023-01-29T17:48:00.071Z,101093.69
2023-01-29T17:50:31.182Z,101103.22
2023-01-29T17:52:58.989Z,101099.88
2023-01-29T17:55:27.990Z,101105.84
2023-01-29T17:57:55.634Z,101102.28
2023-01-29T18:00:33.049Z,101094.03
2023-01-29T18:03:02.350Z,101084.81
2023-01-29T18:05:32.667Z,101087.44
2023-01-29T18:08:00.297Z,101081.78
2023-01-29T18:10:32.281Z,101074.03
2023-01-29T18:12:59.977Z,101057.19
2023-01-29T18:15:27.611Z,101056.97
2023-01-29T18:17:56.366Z,101061.47
2023-01-29T18:20:25.806Z,101055.50
2023-01-29T18:22:54.112Z,101054.88
2023-01-29T18:25:24.090Z,101053.31
2023-01-29T18:27:55.112Z,101047.34
2023-01-29T18:30:22.805Z,101052.66
2023-01-29T18:32:50.751Z,101043.28
2023-01-29T18:35:24.762Z,101034.03
2023-01-29T18:37:57.179Z,101028.09
2023-01-29T18:40:25.542Z,101025.88
2023-01-29T18:42:54.500Z,101016.59
2023-01-29T18:45:24.649Z,101022.84
2023-01-29T18:48:01.036Z,101004.69
2023-01-29T18:50:29.080Z,100989.09
2023-01-29T18:52:56.817Z,101007.38
2023-01-29T18:55:26.420Z,100998.81
2023-01-29T18:58:27.787Z,101004.88
2023-01-29T19:00:43.689Z,101001.22
2023-01-29T19:03:12.055Z,101001.94
2023-01-29T19:05:39.835Z,100999.16
2023-01-29T19:08:07.432Z,100992.06
2023-01-29T19:10:35.682Z,100977.75
2023-01-29T19:13:06.550Z,100974.19
2023-01-29T19:15:34.372Z,100967.09
2023-01-29T19:18:02.611Z,100976.56
2023-01-29T19:20:32.947Z,100967.09
2023-01-29T19:23:00.572Z,100975.88
2023-01-29T19:25:28.204Z,100958.28
2023-01-29T19:28:00.636Z,100954.13
2023-01-29T19:30:31.042Z,100943.78
2023-01-29T19:32:58.709Z,100928.13
2023-01-29T19:35:26.562Z,100920.09
2023-01-29T19:38:00.039Z,100934.91
2023-01-29T19:40:27.815Z,100922.69
2023-01-29T19:42:56.388Z,100928.63
2023-01-29T19:45:49.060Z,100919.84
2023-01-29T19:48:15.784Z,100916.41
2023-01-29T19:50:52.459Z,100906.59
2023-01-29T19:53:20.221Z,100896.34
2023-01-29T19:55:48.220Z,100891.13
2023-01-29T19:58:15.823Z,100883.78
2023-01-29T20:00:43.517Z,100874.31
2023-01-29T20:03:15.309Z,100873.56
2023-01-29T20:05:42.908Z,100868.75
2023-01-29T20:08:12.457Z,100862.69
2023-01-29T20:10:40.106Z,100864.13
2023-01-29T20:13:09.429Z,100843.13
2023-01-29T20:15:37.072Z,100838.84
2023-01-29T20:18:11.686Z,100846.59
2023-01-29T20:20:49.962Z,100840.09
2023-01-29T20:23:35.281Z,100829.44
2023-01-29T20:26:05.609Z,100829.53
2023-01-29T20:28:36.118Z,100823.47
2023-01-29T20:31:09.802Z,100803.31
2023-01-29T20:33:39.504Z,100805.72
2023-01-29T20:36:11.269Z,100796.28
2023-01-29T20:38:39.200Z,100807.78
2023-01-29T20:41:08.684Z,100812.06
2023-01-29T20:43:36.867Z,100806.13
2023-01-29T20:46:05.201Z,100802.81
2023-01-29T20:48:33.519Z,100788.91
2023-01-29T20:51:09.301Z,100791.81
2023-01-29T20:54:19.784Z,100781.25
2023-01-29T20:56:47.505Z,100790.44
2023-01-29T20:59:15.435Z,100784.91
2023-01-29T21:01:45.488Z,100784.66
2023-01-29T21:04:14.880Z,100782.06
2023-01-29T21:06:42.491Z,100791.38
2023-01-29T21:09:10.106Z,100791.25
2023-01-29T21:11:44.828Z,100802.41
2023-01-29T21:14:12.591Z,100805.25
2023-01-29T21:16:40.312Z,100779.88
2023-01-29T21:19:07.969Z,100777.94
2023-01-29T21:21:35.722Z,100772.63
2023-01-29T21:24:05.748Z,100762.91
2023-01-29T21:26:38.099Z,100752.75
2023-01-29T21:29:07.408Z,100762.16
2023-01-29T21:31:35.086Z,100750.88
2023-01-29T21:34:04.617Z,100749.72
2023-01-29T21:36:32.290Z,100752.09
2023-01-29T21:39:00.211Z,100753.88
2023-01-29T21:41:42.092Z,100762.56
2023-01-29T21:44:11.583Z,100752.72
2023-01-29T21:46:39.271Z,100755.53
2023-01-29T21:49:06.993Z,100751.78
2023-01-29T21:51:38.652Z,100760.31
2023-01-29T21:54:09.002Z,100756.88
2023-01-29T21:56:36.611Z,100756.19
2023-01-29T21:59:04.312Z,100747.78
2023-01-29T22:01:37.883Z,100727.56
2023-01-29T22:04:09.663Z,100721.50
2023-01-29T22:06:37.415Z,100723.06
2023-01-29T22:09:05.161Z,100731.63
2023-01-29T22:11:33.031Z,100718.56
2023-01-29T22:14:00.716Z,100737.81
2023-01-29T22:16:29.761Z,100742.69
2023-01-29T22:18:58.997Z,100748.03
2023-01-29T22:21:28.493Z,100746.47
2023-01-29T22:23:56.194Z,100749.47
2023-01-29T22:26:23.954Z,100725.94
2023-01-29T22:28:51.577Z,100730.72
2023-01-29T22:31:19.259Z,100729.66
2023-01-29T22:33:48.859Z,100727.78
2023-01-29T22:36:17.865Z,100720.97
2023-01-29T22:38:45.936Z,100717.41
2023-01-29T22:41:14.466Z,100726.47
2023-01-29T22:43:43.819Z,100725.28
2023-01-29T22:46:14.275Z,100716.22
2023-01-29T22:48:44.690Z,100705.53
2023-01-29T22:51:13.825Z,100700.22
2023-01-29T22:53:44.553Z,100687.81
2023-01-29T22:56:12.881Z,100682.47
2023-01-29T22:58:41.056Z,100685.81
2023-01-29T23:01:09.046Z,100678.09
2023-01-29T23:03:38.499Z,100673.47
2023-01-29T23:06:06.277Z,100637.53
2023-01-29T23:08:34.436Z,100637.31
2023-01-29T23:11:14.963Z,100606.66
2023-01-29T23:13:44.234Z,100548.81
2023-01-29T23:16:12.412Z,100546.09
2023-01-29T23:18:40.604Z,100529.56
2023-01-29T23:21:08.482Z,100510.41
2023-01-29T23:23:37.364Z,100497.59
2023-01-29T23:26:28.852Z,100499.13
2023-01-29T23:28:56.518Z,100519.94
2023-01-29T23:31:24.197Z,100530.50
2023-01-29T23:33:51.978Z,100545.03
2023-01-29T23:36:19.642Z,100562.25
2023-01-29T23:38:47.290Z,100578.78
2023-01-29T23:41:16.260Z,100531.34
2023-01-29T23:43:43.900Z,100522.41
2023-01-29T23:46:11.548Z,100519.66
2023-01-29T23:48:41.189Z,100537.03
2023-01-29T23:51:08.859Z,100519.19
2023-01-29T23:53:36.439Z,100517.66
2023-01-29T23:56:05.817Z,100497.41
2023-01-29T23:58:35.090Z,100449.00
