createdAt,value
2024-04-22T00:01:08.287Z,9.257
2024-04-22T00:06:03.008Z,9.185
2024-04-22T00:11:09.194Z,10.456
2024-04-22T00:16:02.903Z,11.313
2024-04-22T00:21:03.024Z,10.436
2024-04-22T00:25:57.071Z,13.162
2024-04-22T00:31:06.871Z,10.056
2024-04-22T00:35:58.945Z,9.349
2024-04-22T00:40:58.790Z,10.393
2024-04-22T00:46:05.381Z,11.534
2024-04-22T00:51:03.135Z,13.739
2024-04-22T00:56:03.309Z,12.266
2024-04-22T01:01:08.020Z,12.348
2024-04-22T01:06:00.800Z,10.735
2024-04-22T01:10:56.919Z,10.485
2024-04-22T01:16:05.302Z,11.211
2024-04-22T01:21:00.048Z,11.833
2024-04-22T01:26:00.536Z,11.64
2024-04-22T01:31:03.855Z,11.332
2024-04-22T01:36:01.536Z,9.339
2024-04-22T01:41:00.361Z,10.48
2024-04-22T01:46:03.764Z,9.503
2024-04-22T01:51:03.045Z,10.798
2024-04-22T01:56:08.471Z,8.689
2024-04-22T02:01:10.006Z,9.59
2024-04-22T02:06:06.431Z,8.843
2024-04-22T02:11:03.675Z,10.745
2024-04-22T02:16:14.212Z,11.289
2024-04-22T02:20:57.199Z,9.454
2024-04-22T02:26:02.772Z,13.094
2024-04-22T02:31:15.401Z,9.064
2024-04-22T02:36:01.695Z,12.724
2024-04-22T02:41:00.986Z,9.911
2024-04-22T02:46:11.190Z,10.46
2024-04-22T02:51:01.468Z,8.834
2024-04-22T02:55:59.001Z,7.866
2024-04-22T03:01:06.020Z,9.627
2024-04-22T03:05:59.323Z,11.14
2024-04-22T03:11:00.322Z,10.354
2024-04-22T03:15:59.670Z,9.436
2024-04-22T03:20:57.157Z,9.959
2024-04-22T03:25:58.757Z,7.389
2024-04-22T03:31:02.303Z,11.453
2024-04-22T03:36:01.252Z,9.401
2024-04-22T03:40:57.479Z,9.238
2024-04-22T03:46:04.112Z,9.19
2024-04-22T03:51:10.329Z,8.607
2024-04-22T03:56:00.595Z,9.999
2024-04-22T04:01:08.464Z,8.958
2024-04-22T04:06:05.451Z,8.284
2024-04-22T04:11:06.621Z,10.586
2024-04-22T04:16:01.886Z,10.114
2024-04-22T04:21:04.518Z,10.36
2024-04-22T04:26:05.700Z,9.175
2024-04-22T04:31:04.696Z,9.359
2024-04-22T04:36:05.686Z,9.759
2024-04-22T04:41:07.396Z,9.632
2024-04-22T04:46:07.250Z,11.895
2024-04-22T04:51:06.473Z,11.612
2024-04-22T04:56:08.290Z,11.712
2024-04-22T05:01:21.157Z,10.244
2024-04-22T05:06:03.155Z,15.28
2024-04-22T05:11:07.786Z,11.087
2024-04-22T05:16:05.930Z,10.552
2024-04-22T05:21:05.778Z,11.828
2024-04-22T05:26:08.938Z,8.327
2024-04-22T05:31:03.088Z,11.28
2024-04-22T05:36:09.052Z,12.541
2024-04-22T05:41:05.424Z,12.093
2024-04-22T05:46:13.369Z,11.116
2024-04-22T05:51:05.500Z,12.107
2024-04-22T05:56:07.716Z,11.226
2024-04-22T06:01:14.711Z,11.5
2024-04-22T06:06:01.850Z,10.009
2024-04-22T06:11:05.952Z,11.042
2024-04-22T06:16:13.249Z,10.446
2024-04-22T06:21:07.469Z,8.833
2024-04-22T06:26:07.173Z,10.687
2024-04-22T06:31:16.736Z,9.782
2024-04-22T06:36:09.003Z,8.232
2024-04-22T06:41:08.178Z,8.261
2024-04-22T06:46:10.520Z,8.949
2024-04-22T06:51:04.992Z,8.616
2024-04-22T06:56:10.168Z,9.031
2024-04-22T07:01:39.714Z,7.216
2024-04-22T07:06:10.712Z,5.011
2024-04-22T07:11:06.777Z,6.864
2024-04-22T07:16:12.206Z,6.994
2024-04-22T07:26:07.052Z,4.385
2024-04-22T07:31:14.249Z,6.094
2024-04-22T07:36:07.595Z,3.21
2024-04-22T07:41:04.628Z,5.193
2024-04-22T07:46:11.576Z,5.28
2024-04-22T07:51:08.398Z,6.051
2024-04-22T07:56:05.873Z,4.312
2024-04-22T08:01:14.692Z,3.936
2024-04-22T08:06:01.179Z,5.338
2024-04-22T08:11:10.052Z,4.408
2024-04-22T08:16:07.349Z,4.212
2024-04-22T08:21:05.909Z,4.356
2024-04-22T08:26:02.449Z,4.38
2024-04-22T08:31:03.816Z,3.706
2024-04-22T08:36:06.633Z,2.455
2024-04-22T08:41:07.915Z,3.893
2024-04-22T08:46:14.199Z,4.582
2024-04-22T08:50:58.224Z,5.304
2024-04-22T08:56:03.368Z,4.774
2024-04-22T09:01:09.338Z,5.415
2024-04-22T09:06:06.052Z,3.278
2024-04-22T09:12:16.133Z,3.936
2024-04-22T09:16:10.278Z,3.792
2024-04-22T09:21:15.314Z,3.369
2024-04-22T09:26:13.512Z,5.41
2024-04-22T09:31:06.576Z,6.34
2024-04-22T09:36:07.818Z,6.199
2024-04-22T09:41:09.137Z,5.395
2024-04-22T09:45:59.005Z,2.888
2024-04-22T09:51:05.043Z,4.072
2024-04-22T09:56:07.372Z,4.135
2024-04-22T10:01:15.012Z,4.693
2024-04-22T10:06:16.106Z,4.283
2024-04-22T10:11:08.862Z,4.76
2024-04-22T10:16:16.886Z,4.514
2024-04-22T10:21:05.351Z,5.617
2024-04-22T10:26:08.305Z,3.253
2024-04-22T10:31:12.930Z,4.052
2024-04-22T10:36:07.705Z,3.412
2024-04-22T10:41:09.111Z,3.056
2024-04-22T10:46:13.585Z,3.426
2024-04-22T10:51:10.727Z,6.084
2024-04-22T10:56:05.305Z,6.277
2024-04-22T11:01:08.035Z,4.116
2024-04-22T11:06:07.862Z,3.253
2024-04-22T11:11:08.061Z,4.665
2024-04-22T11:16:13.359Z,5.554
2024-04-22T11:21:04.161Z,4.37
2024-04-22T11:26:04.917Z,5.285
2024-04-22T11:31:09.274Z,3.711
2024-04-22T11:36:06.243Z,5.656
2024-04-22T11:41:04.776Z,5.319
2024-04-22T11:46:08.544Z,4.163
2024-04-22T11:51:05.219Z,3.128
2024-04-22T11:56:00.248Z,3.831
2024-04-22T12:01:10.939Z,7.302
2024-04-22T12:06:06.393Z,3.696
2024-04-22T12:11:04.367Z,3.768
2024-04-22T12:16:11.210Z,3.768
2024-04-22T12:21:11.534Z,3.611
2024-04-22T12:26:05.952Z,4.452
2024-04-22T12:31:12.768Z,4.38
2024-04-22T12:41:08.924Z,2.845
2024-04-22T12:46:07.365Z,3.046
2024-04-22T12:51:10.224Z,4.081
2024-04-22T12:56:08.508Z,2.022
2024-04-22T13:01:16.790Z,2.311
2024-04-22T13:06:12.968Z,4.092
2024-04-22T13:11:03.294Z,2.455
2024-04-22T13:16:05.023Z,4.433
2024-04-22T13:21:07.762Z,4.424
2024-04-22T13:26:06.637Z,2.748
2024-04-22T13:31:03.823Z,1.617
2024-04-22T13:36:01.444Z,3.571
2024-04-22T13:41:04.467Z,3.503
2024-04-22T13:46:06.799Z,3.358
2024-04-22T13:51:09.339Z,1.251
2024-04-22T13:56:07.155Z,2.816
2024-04-22T14:01:03.865Z,3.402
2024-04-22T14:06:11.000Z,1.761
2024-04-22T14:11:05.072Z,3.321
2024-04-22T14:15:59.886Z,2.628
2024-04-22T14:21:08.209Z,2.917
2024-04-22T14:26:04.975Z,2.503
2024-04-22T14:31:11.042Z,2.001
2024-04-22T14:36:10.393Z,3.326
2024-04-22T14:41:03.123Z,2.859
2024-04-22T14:46:07.371Z,2.792
2024-04-22T14:51:09.432Z,3.542
2024-04-22T14:56:03.502Z,3.527
2024-04-22T15:01:08.148Z,2.95
2024-04-22T15:06:08.181Z,1.973
2024-04-22T15:11:17.279Z,3.474
2024-04-22T15:16:06.848Z,2.286
2024-04-22T15:21:06.822Z,2.455
2024-04-22T15:26:06.205Z,2.29
2024-04-22T15:31:17.418Z,2.334
2024-04-22T15:36:07.800Z,2.685
2024-04-22T15:41:08.141Z,2.315
2024-04-22T15:46:08.523Z,2.368
2024-04-22T15:51:03.543Z,2.892
2024-04-22T15:56:07.320Z,3.128
2024-04-22T16:01:11.848Z,2.334
2024-04-22T16:06:06.755Z,3.783
2024-04-22T16:11:09.842Z,2.632
2024-04-22T16:16:05.194Z,3.59
2024-04-22T16:21:20.567Z,4.255
2024-04-22T16:26:05.564Z,2.579
2024-04-22T16:31:03.356Z,4.081
2024-04-22T16:36:08.916Z,3.812
2024-04-22T16:41:09.283Z,5.338
2024-04-22T16:46:14.619Z,5.502
2024-04-22T16:51:07.257Z,3.831
2024-04-22T16:56:06.336Z,3.643
2024-04-22T17:01:10.989Z,4.803
2024-04-22T17:06:04.201Z,4.453
2024-04-22T17:11:04.160Z,4.972
2024-04-22T17:16:07.699Z,5.43
2024-04-22T17:21:04.251Z,4.168
2024-04-22T17:26:07.558Z,3.942
2024-04-22T17:31:15.638Z,2.984
2024-04-22T17:36:09.029Z,4.962
2024-04-22T17:41:05.773Z,6.464
2024-04-22T17:46:13.730Z,5.477
2024-04-22T17:51:05.768Z,4.654
2024-04-22T17:56:10.186Z,4.89
2024-04-22T18:06:01.885Z,5.704
2024-04-22T18:11:08.800Z,6.079
2024-04-22T18:16:06.329Z,6.002
2024-04-22T18:21:04.884Z,7.186
2024-04-22T18:26:17.887Z,6.037
2024-04-22T18:31:06.899Z,5.026
2024-04-22T18:36:02.861Z,5.242
2024-04-22T18:41:01.322Z,7.606
2024-04-22T18:46:05.020Z,5.549
2024-04-22T18:51:00.055Z,7.447
2024-04-22T18:56:00.136Z,7.288
2024-04-22T19:01:01.920Z,9.309
2024-04-22T19:06:01.754Z,6.893
2024-04-22T19:11:02.618Z,5.449
2024-04-22T19:21:01.000Z,6.123
2024-04-22T19:26:02.070Z,7.216
2024-04-22T19:31:02.935Z,6.912
2024-04-22T19:36:08.030Z,8.766
2024-04-22T19:46:05.640Z,7.62
2024-04-22T19:51:05.874Z,10.128
2024-04-22T19:55:56.563Z,7.11
2024-04-22T20:01:08.948Z,10.143
2024-04-22T20:06:03.364Z,9.338
2024-04-22T20:11:06.190Z,11.187
2024-04-22T20:16:01.568Z,10.519
2024-04-22T20:21:04.963Z,10.966
2024-04-22T20:26:01.828Z,8.496
2024-04-22T20:31:01.428Z,9.146
2024-04-22T20:36:01.919Z,11.236
2024-04-22T20:41:04.774Z,9.801
2024-04-22T20:46:04.185Z,10.865
2024-04-22T20:51:07.605Z,8.637
2024-04-22T20:56:04.205Z,12.074
2024-04-22T21:01:00.407Z,8.761
2024-04-22T21:06:03.073Z,7.351
2024-04-22T21:11:04.349Z,8.674
2024-04-22T21:16:08.007Z,10.725
2024-04-22T21:21:01.650Z,10.206
2024-04-22T21:25:53.973Z,12.569
2024-04-22T21:31:03.108Z,10.595
2024-04-22T21:36:03.669Z,10.408
2024-04-22T21:40:59.738Z,8.348
2024-04-22T21:46:03.633Z,11.761
2024-04-22T21:51:04.525Z,9.522
2024-04-22T21:56:03.970Z,11.476
2024-04-22T22:01:27.079Z,11.293
2024-04-22T22:06:03.772Z,10.827
2024-04-22T22:11:02.337Z,8.059
2024-04-22T22:16:41.957Z,10.547
2024-04-22T22:21:04.563Z,12.006
2024-04-22T22:26:04.164Z,10.649
2024-04-22T22:31:07.271Z,11.077
2024-04-22T22:36:00.600Z,12.767
2024-04-22T22:41:01.162Z,9.493
2024-04-22T22:46:07.216Z,13.758
2024-04-22T22:50:59.565Z,10.167
2024-04-22T22:55:58.865Z,11.582
2024-04-22T23:01:04.007Z,11.197
2024-04-22T23:06:00.812Z,11.347
2024-04-22T23:11:02.922Z,10.499
2024-04-22T23:16:02.117Z,10.061
2024-04-22T23:21:04.823Z,11.197
2024-04-22T23:26:01.895Z,12.493
2024-04-22T23:31:01.714Z,11.188
2024-04-22T23:36:03.918Z,14.317
2024-04-22T23:41:02.605Z,12.869
2024-04-22T23:46:01.935Z,15.049
2024-04-22T23:51:01.479Z,14.914
2024-04-22T23:56:04.085Z,11.655
