createdAt,value
2022-12-05T00:01:52.158Z,10.52
2022-12-05T00:04:20.443Z,11.18
2022-12-05T00:06:48.609Z,9.13
2022-12-05T00:09:18.142Z,9.40
2022-12-05T00:11:47.227Z,10.25
2022-12-05T00:14:15.674Z,9.82
2022-12-05T00:16:44.876Z,8.73
2022-12-05T00:19:15.974Z,9.93
2022-12-05T00:21:44.899Z,9.57
2022-12-05T00:24:16.222Z,9.85
2022-12-05T00:26:46.201Z,10.77
2022-12-05T00:29:14.717Z,9.32
2022-12-05T00:31:43.056Z,9.38
2022-12-05T00:34:11.214Z,9.18
2022-12-05T00:36:39.469Z,9.57
2022-12-05T00:39:11.347Z,9.00
2022-12-05T00:41:39.789Z,8.45
2022-12-05T00:44:11.269Z,9.60
2022-12-05T00:46:39.489Z,9.27
2022-12-05T00:49:08.866Z,8.85
2022-12-05T00:51:40.284Z,8.88
2022-12-05T00:54:12.091Z,9.27
2022-12-05T00:56:40.470Z,8.77
2022-12-05T00:59:13.678Z,8.30
2022-12-05T01:01:44.880Z,8.17
2022-12-05T01:04:16.932Z,8.80
2022-12-05T01:06:45.996Z,9.27
2022-12-05T01:09:17.034Z,9.57
2022-12-05T01:11:45.812Z,9.05
2022-12-05T01:14:17.791Z,9.60
2022-12-05T01:16:49.196Z,9.52
2022-12-05T01:19:20.984Z,8.32
2022-12-05T01:21:49.562Z,8.35
2022-12-05T01:24:18.925Z,9.13
2022-12-05T01:26:48.521Z,9.25
2022-12-05T01:29:21.831Z,10.23
2022-12-05T01:31:50.654Z,9.07
2022-12-05T01:34:19.535Z,9.65
2022-12-05T01:36:48.226Z,8.55
2022-12-05T01:39:17.451Z,9.82
2022-12-05T01:41:51.388Z,8.00
2022-12-05T01:45:03.078Z,9.27
2022-12-05T01:47:36.301Z,9.57
2022-12-05T01:50:06.630Z,9.10
2022-12-05T01:52:35.860Z,10.33
2022-12-05T01:55:12.906Z,9.00
2022-12-05T01:57:42.256Z,9.18
2022-12-05T02:00:16.140Z,8.57
2022-12-05T02:02:50.198Z,9.07
2022-12-05T02:05:22.823Z,9.50
2022-12-05T02:07:54.016Z,9.40
2022-12-05T02:10:22.435Z,8.13
2022-12-05T02:12:52.326Z,8.82
2022-12-05T02:15:39.383Z,8.63
2022-12-05T02:18:30.495Z,8.75
2022-12-05T02:21:56.655Z,9.20
2022-12-05T02:25:01.582Z,8.13
2022-12-05T02:28:08.622Z,8.45
2022-12-05T02:30:43.164Z,8.15
2022-12-05T02:33:23.128Z,8.50
2022-12-05T02:36:04.329Z,8.60
2022-12-05T02:38:42.736Z,7.75
2022-12-05T02:41:20.243Z,8.50
2022-12-05T02:43:59.232Z,7.72
2022-12-05T02:46:33.200Z,7.55
2022-12-05T02:49:06.655Z,7.05
2022-12-05T02:51:42.402Z,6.78
2022-12-05T02:54:17.403Z,7.18
2022-12-05T02:56:48.190Z,7.05
2022-12-05T02:59:22.903Z,7.07
2022-12-05T03:01:53.733Z,6.60
2022-12-05T03:04:26.446Z,7.40
2022-12-05T03:07:00.774Z,6.75
2022-12-05T03:09:36.377Z,6.78
2022-12-05T03:12:14.055Z,6.47
2022-12-05T03:14:47.922Z,7.23
2022-12-05T03:17:23.655Z,7.53
2022-12-05T03:19:58.792Z,6.33
2022-12-05T03:22:35.148Z,6.63
2022-12-05T03:25:05.129Z,7.35
2022-12-05T03:27:45.982Z,6.47
2022-12-05T03:30:18.618Z,5.68
2022-12-05T03:32:58.751Z,6.03
2022-12-05T03:35:37.800Z,6.03
2022-12-05T03:38:13.744Z,5.78
2022-12-05T03:40:48.799Z,5.55
2022-12-05T03:43:28.686Z,5.55
2022-12-05T03:46:05.600Z,5.95
2022-12-05T03:48:40.210Z,5.57
2022-12-05T03:51:14.426Z,5.53
2022-12-05T03:53:49.397Z,6.28
2022-12-05T03:56:24.590Z,5.53
2022-12-05T03:59:00.142Z,5.18
2022-12-05T04:01:33.134Z,5.25
2022-12-05T04:04:11.141Z,5.65
2022-12-05T04:06:41.994Z,5.13
2022-12-05T04:09:17.537Z,5.27
2022-12-05T04:11:52.686Z,5.30
2022-12-05T04:14:29.161Z,5.15
2022-12-05T04:17:04.289Z,4.88
2022-12-05T04:19:59.175Z,4.50
2022-12-05T04:22:28.729Z,4.60
2022-12-05T04:25:17.954Z,4.50
2022-12-05T04:27:57.939Z,4.65
2022-12-05T04:30:37.021Z,4.75
2022-12-05T04:33:13.208Z,4.90
2022-12-05T04:35:50.995Z,4.03
2022-12-05T04:38:26.334Z,4.40
2022-12-05T04:41:01.561Z,4.60
2022-12-05T04:43:34.906Z,4.18
2022-12-05T04:46:09.131Z,4.28
2022-12-05T04:48:42.295Z,4.22
2022-12-05T04:51:19.870Z,4.90
2022-12-05T04:53:54.410Z,5.30
2022-12-05T04:56:28.650Z,5.75
2022-12-05T04:58:57.091Z,6.57
2022-12-05T05:01:32.636Z,6.13
2022-12-05T05:04:08.333Z,6.30
2022-12-05T05:06:41.934Z,5.57
2022-12-05T05:09:11.122Z,5.90
2022-12-05T05:11:39.570Z,5.13
2022-12-05T05:14:07.729Z,4.85
2022-12-05T05:16:40.507Z,4.50
2022-12-05T05:19:11.686Z,5.90
2022-12-05T05:21:43.573Z,4.80
2022-12-05T05:24:13.772Z,4.27
2022-12-05T05:26:44.593Z,3.97
2022-12-05T05:29:14.702Z,4.60
2022-12-05T05:31:44.724Z,3.90
2022-12-05T05:34:15.941Z,4.55
2022-12-05T05:36:45.272Z,3.83
2022-12-05T05:39:16.570Z,4.13
2022-12-05T05:41:44.989Z,4.22
2022-12-05T05:44:13.021Z,4.10
2022-12-05T05:46:43.711Z,4.30
2022-12-05T05:49:11.997Z,4.83
2022-12-05T05:51:40.137Z,5.03
2022-12-05T05:54:11.436Z,4.97
2022-12-05T05:56:41.289Z,5.15
2022-12-05T05:59:10.470Z,4.55
2022-12-05T06:01:38.524Z,4.13
2022-12-05T06:04:07.718Z,3.83
2022-12-05T06:06:35.911Z,4.13
2022-12-05T06:09:03.920Z,3.65
2022-12-05T06:11:33.332Z,3.90
2022-12-05T06:14:02.108Z,4.20
2022-12-05T06:16:32.661Z,3.83
2022-12-05T06:19:00.809Z,3.43
2022-12-05T06:21:28.931Z,3.90
2022-12-05T06:23:57.431Z,3.45
2022-12-05T06:26:25.509Z,3.50
2022-12-05T06:28:55.236Z,3.70
2022-12-05T06:31:27.130Z,3.88
2022-12-05T06:33:55.467Z,4.30
2022-12-05T06:36:23.639Z,4.67
2022-12-05T06:38:51.714Z,4.00
2022-12-05T06:41:24.507Z,3.88
2022-12-05T06:44:01.356Z,3.60
2022-12-05T06:46:30.531Z,3.90
2022-12-05T06:49:00.477Z,3.77
2022-12-05T06:51:28.651Z,4.53
2022-12-05T06:53:57.299Z,4.88
2022-12-05T06:56:25.491Z,5.35
2022-12-05T06:58:55.676Z,4.53
2022-12-05T07:01:40.827Z,4.97
2022-12-05T07:04:15.463Z,4.30
2022-12-05T07:06:50.208Z,4.83
2022-12-05T07:09:20.799Z,5.18
2022-12-05T07:11:50.585Z,5.13
2022-12-05T07:14:45.884Z,5.13
2022-12-05T07:17:08.076Z,4.60
2022-12-05T07:19:36.490Z,3.60
2022-12-05T07:22:04.801Z,4.57
2022-12-05T07:24:35.519Z,4.53
2022-12-05T07:27:03.533Z,4.80
2022-12-05T07:29:33.126Z,5.43
2022-12-05T07:32:01.871Z,5.20
2022-12-05T07:34:30.330Z,5.13
2022-12-05T07:36:58.518Z,6.30
2022-12-05T07:39:32.720Z,5.03
2022-12-05T07:42:00.755Z,5.93
2022-12-05T07:44:28.824Z,5.30
2022-12-05T07:46:59.315Z,5.70
2022-12-05T07:49:27.639Z,5.17
2022-12-05T07:51:55.646Z,4.83
2022-12-05T07:54:23.874Z,4.73
2022-12-05T07:56:51.942Z,5.50
2022-12-05T07:59:20.192Z,5.17
2022-12-05T08:01:48.327Z,5.13
2022-12-05T08:04:17.847Z,5.60
2022-12-05T08:06:46.005Z,4.70
2022-12-05T08:09:14.523Z,5.43
2022-12-05T08:11:42.558Z,4.80
2022-12-05T08:14:13.246Z,5.03
2022-12-05T08:16:41.333Z,4.47
2022-12-05T08:19:13.981Z,5.87
2022-12-05T08:21:43.609Z,6.70
2022-12-05T08:24:13.062Z,7.03
2022-12-05T08:26:41.795Z,7.13
2022-12-05T08:29:12.895Z,6.47
2022-12-05T08:31:47.072Z,6.67
2022-12-05T08:34:16.578Z,6.30
2022-12-05T08:36:47.377Z,6.27
2022-12-05T08:39:18.640Z,6.13
2022-12-05T08:41:49.474Z,5.60
2022-12-05T08:44:19.051Z,5.60
2022-12-05T08:46:50.570Z,6.40
2022-12-05T08:49:19.668Z,6.27
2022-12-05T08:51:49.309Z,5.33
2022-12-05T08:54:18.370Z,6.03
2022-12-05T08:56:46.509Z,5.17
2022-12-05T08:59:14.550Z,4.37
2022-12-05T09:01:42.726Z,4.83
2022-12-05T09:04:12.264Z,4.80
2022-12-05T09:06:42.279Z,5.10
2022-12-05T09:09:13.341Z,4.87
2022-12-05T09:11:46.698Z,5.47
2022-12-05T09:14:15.806Z,5.57
2022-12-05T09:16:47.166Z,5.40
2022-12-05T09:19:18.473Z,5.80
2022-12-05T09:21:46.965Z,5.70
2022-12-05T09:24:16.462Z,5.50
2022-12-05T09:26:46.174Z,5.70
2022-12-05T09:29:17.775Z,5.53
2022-12-05T09:31:51.524Z,5.27
2022-12-05T09:34:20.173Z,6.50
2022-12-05T09:36:55.845Z,7.60
2022-12-05T09:39:30.918Z,6.83
2022-12-05T09:42:23.297Z,5.73
2022-12-05T09:45:05.815Z,4.77
2022-12-05T09:47:56.221Z,5.10
2022-12-05T09:50:28.102Z,5.43
2022-12-05T09:53:15.383Z,5.40
2022-12-05T09:55:50.319Z,5.23
2022-12-05T09:58:29.837Z,4.67
2022-12-05T10:01:07.083Z,5.47
2022-12-05T10:03:44.235Z,5.30
2022-12-05T10:06:22.582Z,5.13
2022-12-05T10:09:13.669Z,5.80
2022-12-05T10:11:58.024Z,6.30
2022-12-05T10:14:43.495Z,5.77
2022-12-05T10:17:24.980Z,5.83
2022-12-05T10:19:58.993Z,6.03
2022-12-05T10:22:37.674Z,5.60
2022-12-05T10:25:08.693Z,5.70
2022-12-05T10:27:46.529Z,7.37
2022-12-05T10:30:17.708Z,7.70
2022-12-05T10:32:54.854Z,7.17
2022-12-05T10:35:26.358Z,8.17
2022-12-05T10:37:58.821Z,6.37
2022-12-05T10:40:37.618Z,6.67
2022-12-05T10:43:08.903Z,7.23
2022-12-05T10:45:48.256Z,8.57
2022-12-05T10:48:21.067Z,6.83
2022-12-05T10:50:52.246Z,6.20
2022-12-05T10:53:25.967Z,6.37
2022-12-05T10:56:28.878Z,7.47
2022-12-05T10:58:57.059Z,6.10
2022-12-05T11:01:27.554Z,6.37
2022-12-05T11:03:59.938Z,6.27
2022-12-05T11:06:30.529Z,6.70
2022-12-05T11:09:05.421Z,6.63
2022-12-05T11:11:35.502Z,6.70
2022-12-05T11:14:07.951Z,8.63
2022-12-05T11:16:39.913Z,10.17
2022-12-05T11:19:28.408Z,10.70
2022-12-05T11:21:57.335Z,10.77
2022-12-05T11:24:31.412Z,12.60
2022-12-05T11:27:01.901Z,12.97
2022-12-05T11:29:37.018Z,11.90
2022-12-05T11:32:17.641Z,11.83
2022-12-05T11:34:54.255Z,10.03
2022-12-05T11:37:27.710Z,9.50
2022-12-05T11:39:55.874Z,9.00
2022-12-05T11:42:40.002Z,8.30
2022-12-05T11:45:36.115Z,6.80
2022-12-05T11:48:55.322Z,7.37
2022-12-05T11:51:39.344Z,6.53
2022-12-05T11:55:06.993Z,6.43
2022-12-05T11:58:06.314Z,6.43
2022-12-05T12:00:51.048Z,7.00
2022-12-05T12:03:40.649Z,6.77
2022-12-05T12:06:30.165Z,6.83
2022-12-05T12:09:23.251Z,9.00
2022-12-05T12:12:03.716Z,8.87
2022-12-05T12:14:46.672Z,9.93
2022-12-05T12:17:32.175Z,9.70
2022-12-05T12:20:30.530Z,10.57
2022-12-05T12:23:21.948Z,11.20
2022-12-05T12:26:07.257Z,12.47
2022-12-05T12:28:59.117Z,11.40
2022-12-05T12:31:52.155Z,13.17
2022-12-05T12:34:42.617Z,11.13
2022-12-05T12:37:27.978Z,11.57
2022-12-05T12:40:05.694Z,11.73
2022-12-05T12:42:48.907Z,12.37
2022-12-05T12:45:58.654Z,12.20
2022-12-05T12:48:51.798Z,11.37
2022-12-05T12:51:21.560Z,10.23
2022-12-05T12:54:34.174Z,11.17
2022-12-05T12:57:23.512Z,9.43
2022-12-05T13:00:12.298Z,9.53
2022-12-05T13:02:47.850Z,8.67
2022-12-05T13:05:27.829Z,9.50
2022-12-05T13:08:05.339Z,8.77
2022-12-05T13:10:39.464Z,8.70
2022-12-05T13:13:12.055Z,9.13
2022-12-05T13:15:47.821Z,8.63
2022-12-05T13:18:19.868Z,9.10
2022-12-05T13:20:51.647Z,11.20
2022-12-05T13:23:26.519Z,10.97
2022-12-05T13:25:58.833Z,10.00
2022-12-05T13:28:31.875Z,9.83
2022-12-05T13:31:04.890Z,10.27
2022-12-05T13:33:37.112Z,11.27
2022-12-05T13:36:30.053Z,11.07
2022-12-05T13:39:23.602Z,10.70
2022-12-05T13:42:14.677Z,10.07
2022-12-05T13:44:46.605Z,11.13
2022-12-05T13:47:34.410Z,11.40
2022-12-05T13:50:14.950Z,10.07
2022-12-05T13:52:49.291Z,10.17
2022-12-05T13:55:35.243Z,9.90
2022-12-05T13:58:25.907Z,9.97
2022-12-05T14:01:55.311Z,10.13
2022-12-05T14:04:51.452Z,11.17
2022-12-05T14:07:43.241Z,11.90
2022-12-05T14:10:17.764Z,13.23
2022-12-05T14:12:56.762Z,14.07
2022-12-05T14:15:33.090Z,14.50
2022-12-05T14:18:14.154Z,15.50
2022-12-05T14:21:08.756Z,15.40
2022-12-05T14:24:07.916Z,16.53
2022-12-05T14:27:07.215Z,15.70
2022-12-05T14:30:00.549Z,15.80
2022-12-05T14:32:34.875Z,16.67
2022-12-05T14:35:13.867Z,13.40
2022-12-05T14:37:51.677Z,10.73
2022-12-05T14:40:30.443Z,9.03
2022-12-05T14:43:02.754Z,10.00
2022-12-05T14:45:39.911Z,13.23
2022-12-05T14:48:30.426Z,11.57
2022-12-05T14:51:00.238Z,12.10
2022-12-05T14:53:40.575Z,11.07
2022-12-05T14:56:18.381Z,12.07
2022-12-05T14:58:56.798Z,11.40
2022-12-05T15:01:32.292Z,12.00
2022-12-05T15:04:10.608Z,11.93
2022-12-05T15:06:49.537Z,13.57
2022-12-05T15:09:48.846Z,13.37
2022-12-05T15:12:22.723Z,14.73
2022-12-05T15:15:02.886Z,17.80
2022-12-05T15:17:44.150Z,17.10
2022-12-05T15:20:21.350Z,16.77
2022-12-05T15:22:49.611Z,17.33
2022-12-05T15:25:31.031Z,18.00
2022-12-05T15:28:04.689Z,17.50
2022-12-05T15:30:37.098Z,17.93
2022-12-05T15:33:12.513Z,16.87
2022-12-05T15:35:47.691Z,16.03
2022-12-05T15:38:27.626Z,16.73
2022-12-05T15:40:55.987Z,16.57
2022-12-05T15:43:34.029Z,18.33
2022-12-05T15:46:23.862Z,23.50
2022-12-05T15:48:55.325Z,22.00
2022-12-05T15:51:32.798Z,19.37
2022-12-05T15:54:09.323Z,18.27
2022-12-05T15:56:44.448Z,18.10
2022-12-05T15:59:22.059Z,18.97
2022-12-05T16:01:57.841Z,20.50
2022-12-05T16:04:34.813Z,20.40
2022-12-05T16:07:09.598Z,19.23
2022-12-05T16:09:42.881Z,21.37
2022-12-05T16:12:32.115Z,26.30
2022-12-05T16:15:07.007Z,27.23
2022-12-05T16:17:42.446Z,27.57
2022-12-05T16:20:28.836Z,27.80
2022-12-05T16:23:01.522Z,26.90
2022-12-05T16:25:33.674Z,28.47
2022-12-05T16:28:16.650Z,31.03
2022-12-05T16:30:57.593Z,27.90
2022-12-05T16:33:28.008Z,22.27
2022-12-05T16:36:07.943Z,22.60
2022-12-05T16:38:36.454Z,28.10
2022-12-05T16:41:08.995Z,24.63
2022-12-05T16:43:46.668Z,23.83
2022-12-05T16:46:44.730Z,24.57
2022-12-05T16:49:42.626Z,24.33
2022-12-05T16:52:16.647Z,14.97
2022-12-05T16:54:50.425Z,17.10
2022-12-05T16:57:19.056Z,15.67
2022-12-05T16:59:49.431Z,17.27
2022-12-05T17:02:19.815Z,18.07
2022-12-05T17:04:47.987Z,17.90
2022-12-05T17:07:17.573Z,17.50
2022-12-05T17:09:45.917Z,18.67
2022-12-05T17:12:23.741Z,17.47
2022-12-05T17:14:51.888Z,17.40
2022-12-05T17:17:20.026Z,18.20
2022-12-05T17:19:48.056Z,18.37
2022-12-05T17:22:17.830Z,20.80
2022-12-05T17:24:46.616Z,22.27
2022-12-05T17:27:14.973Z,20.40
2022-12-05T17:29:43.013Z,28.87
2022-12-05T17:32:11.643Z,26.97
2022-12-05T17:34:39.696Z,23.23
2022-12-05T17:37:07.698Z,23.83
2022-12-05T17:39:37.059Z,23.77
2022-12-05T17:42:05.447Z,20.43
2022-12-05T17:44:33.522Z,17.07
2022-12-05T17:47:07.494Z,15.50
2022-12-05T17:49:36.202Z,16.03
2022-12-05T17:52:21.923Z,16.83
2022-12-05T17:54:51.712Z,16.13
2022-12-05T17:57:19.740Z,15.37
2022-12-05T17:59:50.438Z,15.63
2022-12-05T18:02:19.954Z,14.87
2022-12-05T18:04:48.185Z,14.83
2022-12-05T18:07:16.733Z,14.47
2022-12-05T18:09:44.752Z,14.77
2022-12-05T18:12:14.120Z,15.73
2022-12-05T18:14:42.172Z,16.73
2022-12-05T18:17:10.189Z,17.07
2022-12-05T18:19:38.258Z,16.43
2022-12-05T18:22:06.649Z,16.30
2022-12-05T18:24:34.724Z,15.77
2022-12-05T18:27:02.754Z,15.07
2022-12-05T18:29:32.321Z,16.50
2022-12-05T18:32:00.611Z,18.07
2022-12-05T18:34:28.654Z,19.73
2022-12-05T18:36:57.036Z,19.83
2022-12-05T18:39:25.070Z,19.27
2022-12-05T18:41:53.088Z,18.93
2022-12-05T18:44:21.478Z,17.47
2022-12-05T18:46:50.947Z,16.40
2022-12-05T18:49:18.962Z,15.00
2022-12-05T18:51:47.051Z,9.80
2022-12-05T18:54:15.424Z,7.70
2022-12-05T18:56:45.828Z,9.73
2022-12-05T18:59:16.499Z,9.60
2022-12-05T19:01:46.073Z,8.93
2022-12-05T19:04:17.892Z,10.60
2022-12-05T19:06:51.076Z,15.67
2022-12-05T19:09:23.927Z,19.23
2022-12-05T19:11:56.881Z,21.97
2022-12-05T19:14:27.549Z,21.45
2022-12-05T19:17:00.251Z,22.87
2022-12-05T19:19:30.272Z,21.73
2022-12-05T19:21:59.276Z,20.48
2022-12-05T19:24:27.813Z,27.90
2022-12-05T19:26:55.999Z,25.10
2022-12-05T19:29:24.100Z,23.57
2022-12-05T19:31:52.173Z,22.88
2022-12-05T19:34:20.245Z,23.00
2022-12-05T19:36:49.775Z,22.47
2022-12-05T19:39:20.093Z,21.50
2022-12-05T19:41:49.409Z,21.60
2022-12-05T19:44:17.953Z,21.80
2022-12-05T19:46:46.107Z,18.17
2022-12-05T19:49:17.183Z,19.60
2022-12-05T19:51:46.373Z,20.35
2022-12-05T19:54:17.961Z,19.97
2022-12-05T19:56:46.136Z,19.57
2022-12-05T19:59:16.643Z,19.93
2022-12-05T20:01:45.230Z,19.43
2022-12-05T20:04:16.610Z,18.37
2022-12-05T20:06:47.587Z,16.73
2022-12-05T20:09:19.861Z,18.07
2022-12-05T20:11:55.141Z,18.50
2022-12-05T20:14:25.549Z,19.50
2022-12-05T20:16:54.554Z,20.43
2022-12-05T20:19:23.341Z,17.30
2022-12-05T20:21:51.497Z,17.87
2022-12-05T20:24:20.971Z,17.83
2022-12-05T20:26:49.095Z,17.97
2022-12-05T20:29:17.207Z,16.17
2022-12-05T20:31:45.624Z,15.00
2022-12-05T20:34:15.455Z,16.50
2022-12-05T20:36:44.008Z,16.47
2022-12-05T20:39:16.090Z,15.27
2022-12-05T20:41:46.580Z,15.90
2022-12-05T20:44:17.615Z,17.37
2022-12-05T20:46:46.107Z,18.10
2022-12-05T20:49:14.583Z,17.50
2022-12-05T20:51:45.558Z,16.17
2022-12-05T20:54:16.598Z,16.47
2022-12-05T20:56:46.730Z,17.00
2022-12-05T20:59:15.383Z,16.10
2022-12-05T21:01:43.667Z,18.80
2022-12-05T21:04:12.955Z,18.27
2022-12-05T21:06:43.720Z,18.13
2022-12-05T21:09:15.810Z,18.40
2022-12-05T21:11:46.238Z,18.37
2022-12-05T21:14:14.794Z,19.13
2022-12-05T21:16:42.800Z,18.77
2022-12-05T21:19:10.860Z,18.23
2022-12-05T21:21:39.387Z,20.20
2022-12-05T21:24:08.779Z,19.67
2022-12-05T21:26:36.973Z,21.20
2022-12-05T21:29:08.331Z,22.33
2022-12-05T21:31:39.365Z,19.47
2022-12-05T21:34:13.671Z,20.20
2022-12-05T21:36:42.274Z,19.40
2022-12-05T21:39:11.106Z,19.63
2022-12-05T21:41:39.740Z,19.80
2022-12-05T21:44:09.526Z,19.17
2022-12-05T21:46:37.844Z,20.03
2022-12-05T21:49:06.213Z,20.03
2022-12-05T21:51:34.268Z,19.03
2022-12-05T21:54:02.287Z,17.90
2022-12-05T21:56:30.445Z,18.20
2022-12-05T21:58:58.499Z,14.37
2022-12-05T22:01:29.521Z,15.20
2022-12-05T22:04:00.660Z,14.90
2022-12-05T22:06:33.385Z,12.87
2022-12-05T22:09:01.868Z,12.90
2022-12-05T22:11:29.919Z,12.57
2022-12-05T22:13:58.058Z,12.07
2022-12-05T22:16:32.822Z,10.13
2022-12-05T22:19:02.386Z,10.83
2022-12-05T22:21:33.772Z,9.20
2022-12-05T22:24:02.179Z,11.33
2022-12-05T22:26:30.241Z,12.30
2022-12-05T22:28:58.254Z,11.90
2022-12-05T22:31:27.779Z,11.60
2022-12-05T22:33:55.873Z,10.13
2022-12-05T22:36:24.311Z,9.10
2022-12-05T22:38:52.411Z,8.77
2022-12-05T22:41:23.627Z,8.97
2022-12-05T22:43:56.681Z,8.80
2022-12-05T22:46:28.540Z,8.33
2022-12-05T22:48:57.043Z,9.17
2022-12-05T22:51:27.372Z,8.90
2022-12-05T22:53:55.427Z,8.23
2022-12-05T22:56:26.729Z,8.93
2022-12-05T22:58:56.482Z,8.10
2022-12-05T23:01:29.704Z,7.90
2022-12-05T23:04:00.655Z,8.53
2022-12-05T23:06:31.103Z,8.60
2022-12-05T23:09:00.429Z,8.13
2022-12-05T23:11:30.743Z,8.63
2022-12-05T23:14:02.154Z,8.37
2022-12-05T23:16:34.617Z,8.53
2022-12-05T23:19:06.558Z,10.30
2022-12-05T23:21:37.865Z,9.03
2022-12-05T23:24:08.941Z,9.80
2022-12-05T23:26:40.688Z,10.33
2022-12-05T23:29:09.466Z,11.20
2022-12-05T23:31:39.270Z,10.07
2022-12-05T23:34:07.478Z,10.37
2022-12-05T23:36:36.334Z,10.17
2022-12-05T23:39:05.145Z,10.83
2022-12-05T23:41:33.869Z,10.60
2022-12-05T23:44:02.014Z,9.83
2022-12-05T23:46:30.873Z,10.13
2022-12-05T23:49:00.734Z,10.23
2022-12-05T23:51:31.158Z,10.00
2022-12-05T23:54:01.986Z,9.50
2022-12-05T23:56:33.317Z,10.17
2022-12-05T23:59:03.157Z,9.03
