createdAt,value
2023-01-19T00:01:43.409Z,2.50
2023-01-19T00:04:11.024Z,2.70
2023-01-19T00:06:38.731Z,2.60
2023-01-19T00:09:06.158Z,2.53
2023-01-19T00:11:34.471Z,2.42
2023-01-19T00:14:01.730Z,2.60
2023-01-19T00:16:29.108Z,2.50
2023-01-19T00:18:56.478Z,2.65
2023-01-19T00:21:24.623Z,2.55
2023-01-19T00:23:52.803Z,2.88
2023-01-19T00:26:22.013Z,2.63
2023-01-19T00:28:50.348Z,2.58
2023-01-19T00:31:20.552Z,2.50
2023-01-19T00:33:52.714Z,2.58
2023-01-19T00:36:21.281Z,2.50
2023-01-19T00:38:48.445Z,2.55
2023-01-19T00:41:16.394Z,2.42
2023-01-19T00:43:43.813Z,2.55
2023-01-19T00:46:11.144Z,2.55
2023-01-19T00:48:38.458Z,2.40
2023-01-19T00:51:05.808Z,2.35
2023-01-19T00:53:35.309Z,2.42
2023-01-19T00:56:05.830Z,2.40
2023-01-19T00:58:33.387Z,2.30
2023-01-19T01:01:03.685Z,2.30
2023-01-19T01:03:31.056Z,2.58
2023-01-19T01:05:58.879Z,2.60
2023-01-19T01:08:26.213Z,2.40
2023-01-19T01:10:55.114Z,2.72
2023-01-19T01:13:26.192Z,2.50
2023-01-19T01:15:59.728Z,2.50
2023-01-19T01:18:29.680Z,2.55
2023-01-19T01:21:04.995Z,2.25
2023-01-19T01:23:32.883Z,2.75
2023-01-19T01:26:00.125Z,2.58
2023-01-19T01:28:27.576Z,2.50
2023-01-19T01:30:57.103Z,2.70
2023-01-19T01:33:40.953Z,2.50
2023-01-19T01:36:11.759Z,2.35
2023-01-19T01:38:41.077Z,2.33
2023-01-19T01:41:09.056Z,2.22
2023-01-19T01:43:45.633Z,2.65
2023-01-19T01:46:15.581Z,2.53
2023-01-19T01:48:57.193Z,2.40
2023-01-19T01:51:30.905Z,2.38
2023-01-19T01:54:10.316Z,2.33
2023-01-19T01:56:44.358Z,2.83
2023-01-19T01:59:26.260Z,2.50
2023-01-19T02:02:15.889Z,2.60
2023-01-19T02:05:11.216Z,2.42
2023-01-19T02:08:13.416Z,2.92
2023-01-19T02:11:01.153Z,3.03
2023-01-19T02:13:30.761Z,2.60
2023-01-19T02:16:01.325Z,2.80
2023-01-19T02:18:32.946Z,2.40
2023-01-19T02:21:21.434Z,2.63
2023-01-19T02:23:50.443Z,2.90
2023-01-19T02:26:42.727Z,2.63
2023-01-19T02:29:15.737Z,2.45
2023-01-19T02:31:43.315Z,2.83
2023-01-19T02:34:15.247Z,2.60
2023-01-19T02:36:56.431Z,2.42
2023-01-19T02:40:08.472Z,2.45
2023-01-19T02:42:52.150Z,2.55
2023-01-19T02:45:24.582Z,2.83
2023-01-19T02:47:52.950Z,2.30
2023-01-19T02:50:29.660Z,2.67
2023-01-19T02:53:09.573Z,2.67
2023-01-19T02:55:39.380Z,2.63
2023-01-19T02:58:27.800Z,2.75
2023-01-19T03:01:01.320Z,2.60
2023-01-19T03:03:49.262Z,2.88
2023-01-19T03:06:43.485Z,2.97
2023-01-19T03:09:16.155Z,2.67
2023-01-19T03:11:53.236Z,2.72
2023-01-19T03:14:24.510Z,2.60
2023-01-19T03:16:57.271Z,2.58
2023-01-19T03:19:34.110Z,2.40
2023-01-19T03:22:07.343Z,2.95
2023-01-19T03:24:39.499Z,3.75
2023-01-19T03:27:17.891Z,2.45
2023-01-19T03:29:50.956Z,2.88
2023-01-19T03:32:22.225Z,2.47
2023-01-19T03:34:56.526Z,2.40
2023-01-19T03:37:26.090Z,2.90
2023-01-19T03:39:53.187Z,2.58
2023-01-19T03:42:20.950Z,2.40
2023-01-19T03:44:51.314Z,2.78
2023-01-19T03:47:20.178Z,2.35
2023-01-19T03:49:49.647Z,3.00
2023-01-19T03:52:16.915Z,2.55
2023-01-19T03:54:46.816Z,2.30
2023-01-19T03:57:14.266Z,2.35
2023-01-19T03:59:43.653Z,2.55
2023-01-19T04:02:10.977Z,2.85
2023-01-19T04:04:38.320Z,2.78
2023-01-19T04:07:05.489Z,2.53
2023-01-19T04:09:34.860Z,2.78
2023-01-19T04:12:02.254Z,2.55
2023-01-19T04:14:29.589Z,2.53
2023-01-19T04:16:56.846Z,2.63
2023-01-19T04:19:24.689Z,2.83
2023-01-19T04:21:51.927Z,2.60
2023-01-19T04:24:22.032Z,3.00
2023-01-19T04:26:53.451Z,3.20
2023-01-19T04:29:21.990Z,2.67
2023-01-19T04:31:49.199Z,2.95
2023-01-19T04:34:16.560Z,2.70
2023-01-19T04:36:46.635Z,2.70
2023-01-19T04:39:16.390Z,3.22
2023-01-19T04:41:43.891Z,2.88
2023-01-19T04:44:11.274Z,2.90
2023-01-19T04:46:38.377Z,2.58
2023-01-19T04:49:05.909Z,2.95
2023-01-19T04:51:35.549Z,2.60
2023-01-19T04:54:04.097Z,2.67
2023-01-19T04:56:31.266Z,3.03
2023-01-19T04:58:58.482Z,2.85
2023-01-19T05:01:25.987Z,2.63
2023-01-19T05:03:59.181Z,2.85
2023-01-19T05:06:26.617Z,2.88
2023-01-19T05:08:53.819Z,2.70
2023-01-19T05:11:21.471Z,3.05
2023-01-19T05:13:53.003Z,2.65
2023-01-19T05:16:20.140Z,2.80
2023-01-19T05:18:50.071Z,2.95
2023-01-19T05:21:17.259Z,2.90
2023-01-19T05:23:47.033Z,2.65
2023-01-19T05:26:14.432Z,2.60
2023-01-19T05:28:44.148Z,2.92
2023-01-19T05:31:13.799Z,2.97
2023-01-19T05:33:41.282Z,3.17
2023-01-19T05:36:12.027Z,2.80
2023-01-19T05:38:39.172Z,2.70
2023-01-19T05:41:08.874Z,2.42
2023-01-19T05:43:36.008Z,2.63
2023-01-19T05:46:06.888Z,2.58
2023-01-19T05:48:34.532Z,2.42
2023-01-19T05:51:01.957Z,2.55
2023-01-19T05:53:31.496Z,2.78
2023-01-19T05:56:06.121Z,2.70
2023-01-19T05:58:39.455Z,3.00
2023-01-19T06:01:10.719Z,3.42
2023-01-19T06:03:39.564Z,3.92
2023-01-19T06:06:07.204Z,3.47
2023-01-19T06:08:34.523Z,3.55
2023-01-19T06:11:05.718Z,3.95
2023-01-19T06:13:35.379Z,3.30
2023-01-19T06:16:03.373Z,3.08
2023-01-19T06:18:30.664Z,2.97
2023-01-19T06:21:03.313Z,2.90
2023-01-19T06:23:33.078Z,3.08
2023-01-19T06:26:00.992Z,3.20
2023-01-19T06:28:28.579Z,2.72
2023-01-19T06:30:56.764Z,2.85
2023-01-19T06:33:27.819Z,3.05
2023-01-19T06:35:57.925Z,2.85
2023-01-19T06:38:26.063Z,2.90
2023-01-19T06:41:00.041Z,3.03
2023-01-19T06:43:27.238Z,3.55
2023-01-19T06:45:54.827Z,2.67
2023-01-19T06:48:22.355Z,2.90
2023-01-19T06:50:50.425Z,2.97
2023-01-19T06:53:22.446Z,2.95
2023-01-19T06:55:54.271Z,3.00
2023-01-19T06:58:24.038Z,3.05
2023-01-19T07:00:54.111Z,2.97
2023-01-19T07:03:23.822Z,2.88
2023-01-19T07:05:52.694Z,2.53
2023-01-19T07:08:20.656Z,2.78
2023-01-19T07:11:25.006Z,2.75
2023-01-19T07:13:39.384Z,2.90
2023-01-19T07:16:09.049Z,3.05
2023-01-19T07:18:37.811Z,2.75
2023-01-19T07:21:05.974Z,2.65
2023-01-19T07:23:34.013Z,3.15
2023-01-19T07:26:01.958Z,4.50
2023-01-19T07:28:31.043Z,4.55
2023-01-19T07:30:58.519Z,5.00
2023-01-19T07:33:26.279Z,6.75
2023-01-19T07:35:53.742Z,6.25
2023-01-19T07:38:21.101Z,5.85
2023-01-19T07:40:49.509Z,6.32
2023-01-19T07:43:19.750Z,6.72
2023-01-19T07:45:47.122Z,5.70
2023-01-19T07:48:14.579Z,5.47
2023-01-19T07:50:44.827Z,5.70
2023-01-19T07:53:12.262Z,5.18
2023-01-19T07:55:40.128Z,5.32
2023-01-19T07:58:07.794Z,5.53
2023-01-19T08:00:36.686Z,4.45
2023-01-19T08:03:05.256Z,4.45
2023-01-19T08:05:35.589Z,5.53
2023-01-19T08:08:03.912Z,4.38
2023-01-19T08:10:31.262Z,4.88
2023-01-19T08:12:59.366Z,4.18
2023-01-19T08:15:26.903Z,4.22
2023-01-19T08:17:56.709Z,4.75
2023-01-19T08:20:24.912Z,4.63
2023-01-19T08:23:00.305Z,4.20
2023-01-19T08:25:39.707Z,3.72
2023-01-19T08:28:07.947Z,3.95
2023-01-19T08:30:36.019Z,3.80
2023-01-19T08:33:08.187Z,4.03
2023-01-19T08:35:45.795Z,4.50
2023-01-19T08:38:13.003Z,4.05
2023-01-19T08:40:42.031Z,4.13
2023-01-19T08:43:11.945Z,3.90
2023-01-19T08:45:46.455Z,3.95
2023-01-19T08:48:22.360Z,3.80
2023-01-19T08:50:51.409Z,3.80
2023-01-19T08:53:21.124Z,4.03
2023-01-19T08:55:51.058Z,3.83
2023-01-19T08:58:20.385Z,3.85
2023-01-19T09:00:48.913Z,3.38
2023-01-19T09:03:19.679Z,3.50
2023-01-19T09:05:47.073Z,4.13
2023-01-19T09:08:17.377Z,3.25
2023-01-19T09:10:51.487Z,3.50
2023-01-19T09:13:19.684Z,3.60
2023-01-19T09:15:47.008Z,3.35
2023-01-19T09:18:17.323Z,3.33
2023-01-19T09:20:47.065Z,3.00
2023-01-19T09:23:17.207Z,3.50
2023-01-19T09:25:47.149Z,3.10
2023-01-19T09:28:17.889Z,2.90
2023-01-19T09:30:45.384Z,3.08
2023-01-19T09:33:16.368Z,3.38
2023-01-19T09:35:46.070Z,3.10
2023-01-19T09:38:16.117Z,3.28
2023-01-19T09:40:50.249Z,3.40
2023-01-19T09:43:38.777Z,3.45
2023-01-19T09:46:14.296Z,2.97
2023-01-19T09:48:47.719Z,2.63
2023-01-19T09:51:20.838Z,2.85
2023-01-19T09:54:13.474Z,3.00
2023-01-19T09:56:40.876Z,2.60
2023-01-19T09:59:38.678Z,2.50
2023-01-19T10:02:48.159Z,3.05
2023-01-19T10:05:24.653Z,3.03
2023-01-19T10:08:15.312Z,3.08
2023-01-19T10:10:51.119Z,2.75
2023-01-19T10:13:30.786Z,2.97
2023-01-19T10:16:23.082Z,3.10
2023-01-19T10:18:57.504Z,2.35
2023-01-19T10:21:34.306Z,3.03
2023-01-19T10:24:01.534Z,3.28
2023-01-19T10:26:42.924Z,2.55
2023-01-19T10:29:30.381Z,2.42
2023-01-19T10:32:08.856Z,2.88
2023-01-19T10:34:41.630Z,2.20
2023-01-19T10:37:31.412Z,2.50
2023-01-19T10:40:11.179Z,2.65
2023-01-19T10:42:43.491Z,2.47
2023-01-19T10:45:30.270Z,3.30
2023-01-19T10:48:07.069Z,2.65
2023-01-19T10:50:37.487Z,2.90
2023-01-19T10:53:30.578Z,2.70
2023-01-19T10:56:39.239Z,2.42
2023-01-19T10:59:32.936Z,2.60
2023-01-19T11:02:20.145Z,2.97
2023-01-19T11:04:53.077Z,2.80
2023-01-19T11:07:22.423Z,2.30
2023-01-19T11:10:10.965Z,2.60
2023-01-19T11:12:43.248Z,2.30
2023-01-19T11:15:26.644Z,2.35
2023-01-19T11:17:54.667Z,2.70
2023-01-19T11:20:35.620Z,2.20
2023-01-19T11:23:19.035Z,2.55
2023-01-19T11:25:52.107Z,2.40
2023-01-19T11:28:24.696Z,2.13
2023-01-19T11:30:58.101Z,2.20
2023-01-19T11:33:37.818Z,2.95
2023-01-19T11:36:27.166Z,2.65
2023-01-19T11:38:59.666Z,2.28
2023-01-19T11:41:28.660Z,2.25
2023-01-19T11:44:10.875Z,2.20
2023-01-19T11:46:41.042Z,2.10
2023-01-19T11:49:22.063Z,2.75
2023-01-19T11:51:53.783Z,2.75
2023-01-19T11:54:29.944Z,2.35
2023-01-19T11:57:00.222Z,2.45
2023-01-19T11:59:28.392Z,2.47
2023-01-19T12:02:00.307Z,2.25
2023-01-19T12:04:39.505Z,2.53
2023-01-19T12:07:10.643Z,2.33
2023-01-19T12:09:47.811Z,2.50
2023-01-19T12:12:38.347Z,2.40
2023-01-19T12:15:08.991Z,2.20
2023-01-19T12:17:44.684Z,2.42
2023-01-19T12:20:27.096Z,2.40
2023-01-19T12:23:02.825Z,2.10
2023-01-19T12:25:43.203Z,2.20
2023-01-19T12:28:19.282Z,2.33
2023-01-19T12:30:52.186Z,2.45
2023-01-19T12:33:27.915Z,2.55
2023-01-19T12:36:09.756Z,2.30
2023-01-19T12:38:45.767Z,2.60
2023-01-19T12:41:27.368Z,2.65
2023-01-19T12:44:19.037Z,1.98
2023-01-19T12:46:57.303Z,2.53
2023-01-19T12:49:38.849Z,2.03
2023-01-19T12:52:23.074Z,2.15
2023-01-19T12:55:13.003Z,2.03
2023-01-19T12:58:03.672Z,2.20
2023-01-19T13:00:34.338Z,2.20
2023-01-19T13:03:27.489Z,2.35
2023-01-19T13:05:57.373Z,2.30
2023-01-19T13:08:49.093Z,2.22
2023-01-19T13:11:19.531Z,2.58
2023-01-19T13:13:48.088Z,2.35
2023-01-19T13:16:18.505Z,1.80
2023-01-19T13:18:58.889Z,1.97
2023-01-19T13:21:34.006Z,1.90
2023-01-19T13:24:06.898Z,2.15
2023-01-19T13:26:38.515Z,2.33
2023-01-19T13:29:07.599Z,2.20
2023-01-19T13:31:37.584Z,2.03
2023-01-19T13:34:11.814Z,2.10
2023-01-19T13:36:45.328Z,2.75
2023-01-19T13:39:18.715Z,2.42
2023-01-19T13:41:47.415Z,2.10
2023-01-19T13:44:28.040Z,2.58
2023-01-19T13:46:57.482Z,2.13
2023-01-19T13:49:33.421Z,2.10
2023-01-19T13:52:19.691Z,2.58
2023-01-19T13:54:51.277Z,2.38
2023-01-19T14:00:14.562Z,2.38
2023-01-19T14:03:23.452Z,2.67
2023-01-19T14:05:52.916Z,2.20
2023-01-19T14:08:25.682Z,2.33
2023-01-19T14:11:00.040Z,2.03
2023-01-19T14:13:33.090Z,2.00
2023-01-19T14:18:36.615Z,2.30
2023-01-19T14:21:09.784Z,1.90
2023-01-19T14:23:40.056Z,1.95
2023-01-19T14:26:46.669Z,1.70
2023-01-19T14:29:34.784Z,2.30
2023-01-19T14:32:06.353Z,2.08
2023-01-19T14:34:33.883Z,1.98
2023-01-19T14:37:03.844Z,2.47
2023-01-19T14:39:36.757Z,2.80
2023-01-19T14:42:07.189Z,2.63
2023-01-19T14:44:39.335Z,2.42
2023-01-19T14:47:20.360Z,1.97
2023-01-19T14:49:47.960Z,1.90
2023-01-19T14:52:34.099Z,2.00
2023-01-19T14:55:06.638Z,1.95
2023-01-19T14:57:36.659Z,2.15
2023-01-19T15:00:17.342Z,2.10
2023-01-19T15:02:48.239Z,2.00
2023-01-19T15:05:16.116Z,2.47
2023-01-19T15:07:46.302Z,1.75
2023-01-19T15:10:24.944Z,2.25
2023-01-19T15:12:54.036Z,2.20
2023-01-19T15:15:34.564Z,2.38
2023-01-19T15:18:06.665Z,2.30
2023-01-19T15:20:35.085Z,3.08
2023-01-19T15:23:02.347Z,2.35
2023-01-19T15:25:31.516Z,1.98
2023-01-19T15:27:59.574Z,1.90
2023-01-19T15:30:30.828Z,2.33
2023-01-19T15:32:59.117Z,2.42
2023-01-19T15:35:26.553Z,2.40
2023-01-19T15:37:54.384Z,2.20
2023-01-19T15:40:23.183Z,2.10
2023-01-19T15:42:50.797Z,2.10
2023-01-19T15:45:37.758Z,2.28
2023-01-19T15:48:10.487Z,2.15
2023-01-19T15:50:43.838Z,2.33
2023-01-19T15:53:19.781Z,2.10
2023-01-19T15:55:56.936Z,2.47
2023-01-19T15:58:24.748Z,2.58
2023-01-19T16:00:57.527Z,2.03
2023-01-19T16:03:25.921Z,1.92
2023-01-19T16:05:53.181Z,2.50
2023-01-19T16:08:23.134Z,1.80
2023-01-19T16:10:56.917Z,2.35
2023-01-19T16:13:25.110Z,2.10
2023-01-19T16:15:52.454Z,2.10
2023-01-19T16:18:22.090Z,2.13
2023-01-19T16:20:52.619Z,2.63
2023-01-19T16:23:19.793Z,2.20
2023-01-19T16:26:36.866Z,2.05
2023-01-19T16:29:32.180Z,2.10
2023-01-19T16:32:03.192Z,2.10
2023-01-19T16:34:31.159Z,2.40
2023-01-19T16:36:58.316Z,2.25
2023-01-19T16:39:25.738Z,2.22
2023-01-19T16:41:53.047Z,2.33
2023-01-19T16:44:20.519Z,2.28
2023-01-19T16:46:49.909Z,2.60
2023-01-19T16:49:18.568Z,2.88
2023-01-19T16:51:48.866Z,3.15
2023-01-19T16:54:19.540Z,2.70
2023-01-19T16:56:49.935Z,2.40
2023-01-19T16:59:17.649Z,2.90
2023-01-19T17:01:45.898Z,2.80
2023-01-19T17:04:14.431Z,3.00
2023-01-19T17:06:41.741Z,2.85
2023-01-19T17:09:09.491Z,2.80
2023-01-19T17:11:37.778Z,2.35
2023-01-19T17:14:08.581Z,2.80
2023-01-19T17:16:36.499Z,2.83
2023-01-19T17:19:06.450Z,3.13
2023-01-19T17:21:35.210Z,2.50
2023-01-19T17:24:02.459Z,2.88
2023-01-19T17:26:31.164Z,2.90
2023-01-19T17:29:03.088Z,2.65
2023-01-19T17:31:32.047Z,2.92
2023-01-19T17:34:00.455Z,3.00
2023-01-19T17:36:29.355Z,2.83
2023-01-19T17:38:58.758Z,2.83
2023-01-19T17:41:28.907Z,3.42
2023-01-19T17:43:57.168Z,2.97
2023-01-19T17:46:26.687Z,2.67
2023-01-19T17:49:01.922Z,2.92
2023-01-19T17:51:32.026Z,3.20
2023-01-19T17:53:59.951Z,3.30
2023-01-19T17:56:36.656Z,3.10
2023-01-19T17:59:06.523Z,2.60
2023-01-19T18:01:34.787Z,2.85
2023-01-19T18:04:05.080Z,3.42
2023-01-19T18:06:32.494Z,3.95
2023-01-19T18:09:00.126Z,3.60
2023-01-19T18:11:30.279Z,3.38
2023-01-19T18:14:00.749Z,3.97
2023-01-19T18:16:29.744Z,3.65
2023-01-19T18:18:57.556Z,3.20
2023-01-19T18:21:28.167Z,3.25
2023-01-19T18:24:04.891Z,3.45
2023-01-19T18:26:34.404Z,3.38
2023-01-19T18:29:02.315Z,3.63
2023-01-19T18:31:30.227Z,2.80
2023-01-19T18:33:57.679Z,2.75
2023-01-19T18:36:24.871Z,3.05
2023-01-19T18:38:53.667Z,2.80
2023-01-19T18:41:24.396Z,3.10
2023-01-19T18:43:55.150Z,2.95
2023-01-19T18:46:22.667Z,3.10
2023-01-19T18:48:52.150Z,2.85
2023-01-19T18:51:22.312Z,2.25
2023-01-19T18:53:49.958Z,3.03
2023-01-19T18:56:17.226Z,2.63
2023-01-19T18:58:44.866Z,2.78
2023-01-19T19:01:21.328Z,2.90
2023-01-19T19:03:49.617Z,2.60
2023-01-19T19:06:20.875Z,2.80
2023-01-19T19:08:51.897Z,2.70
2023-01-19T19:11:20.683Z,2.70
2023-01-19T19:14:01.442Z,2.40
2023-01-19T19:16:29.655Z,2.60
2023-01-19T19:18:59.492Z,2.92
2023-01-19T19:21:29.341Z,2.30
2023-01-19T19:23:58.627Z,2.58
2023-01-19T19:26:28.135Z,2.70
2023-01-19T19:29:00.563Z,3.08
2023-01-19T19:31:30.743Z,2.85
2023-01-19T19:34:00.251Z,2.95
2023-01-19T19:36:28.574Z,2.35
2023-01-19T19:38:55.838Z,2.65
2023-01-19T19:41:26.963Z,3.08
2023-01-19T19:43:55.386Z,2.60
2023-01-19T19:46:24.605Z,2.85
2023-01-19T19:48:55.648Z,2.70
2023-01-19T19:51:27.845Z,2.95
2023-01-19T19:53:57.372Z,2.83
2023-01-19T19:56:31.473Z,2.72
2023-01-19T19:59:00.144Z,3.15
2023-01-19T20:01:32.875Z,3.10
2023-01-19T20:04:09.362Z,2.92
2023-01-19T20:06:44.378Z,2.45
2023-01-19T20:09:13.927Z,2.50
2023-01-19T20:11:46.668Z,2.53
2023-01-19T20:14:16.151Z,2.67
2023-01-19T20:16:43.970Z,2.22
2023-01-19T20:19:13.391Z,2.55
2023-01-19T20:21:44.504Z,2.45
2023-01-19T20:24:15.857Z,2.72
2023-01-19T20:26:50.343Z,2.33
2023-01-19T20:29:20.962Z,2.63
2023-01-19T20:31:55.315Z,2.72
2023-01-19T20:34:26.364Z,2.60
2023-01-19T20:36:54.073Z,3.65
2023-01-19T20:39:24.782Z,2.92
2023-01-19T20:41:54.878Z,2.45
2023-01-19T20:44:24.694Z,2.22
2023-01-19T20:46:55.163Z,2.42
2023-01-19T20:49:22.847Z,2.40
2023-01-19T20:51:51.960Z,2.90
2023-01-19T20:54:22.052Z,2.20
2023-01-19T20:56:49.596Z,2.45
2023-01-19T20:59:17.537Z,2.80
2023-01-19T21:01:45.403Z,2.30
2023-01-19T21:04:17.104Z,2.55
2023-01-19T21:06:44.807Z,2.47
2023-01-19T21:09:18.450Z,2.30
2023-01-19T21:11:45.884Z,2.75
2023-01-19T21:14:15.410Z,2.38
2023-01-19T21:16:42.762Z,2.45
2023-01-19T21:19:10.406Z,2.55
2023-01-19T21:21:40.113Z,2.70
2023-01-19T21:24:07.568Z,2.75
2023-01-19T21:26:39.331Z,2.53
2023-01-19T21:29:13.293Z,2.42
2023-01-19T21:31:41.787Z,2.17
2023-01-19T21:34:12.315Z,2.50
2023-01-19T21:36:44.547Z,2.63
2023-01-19T21:39:23.968Z,2.85
2023-01-19T21:41:51.377Z,2.15
2023-01-19T21:44:18.711Z,2.35
2023-01-19T21:46:47.272Z,2.13
2023-01-19T21:49:20.159Z,2.50
2023-01-19T21:51:50.708Z,2.67
2023-01-19T21:54:18.622Z,2.60
2023-01-19T21:56:46.073Z,2.45
2023-01-19T21:59:15.139Z,2.47
2023-01-19T22:01:45.403Z,2.50
2023-01-19T22:04:12.701Z,2.45
2023-01-19T22:06:42.507Z,2.25
2023-01-19T22:09:10.208Z,2.20
2023-01-19T22:11:41.099Z,2.42
2023-01-19T22:14:08.690Z,2.33
2023-01-19T22:16:38.815Z,2.65
2023-01-19T22:19:08.177Z,2.28
2023-01-19T22:21:35.997Z,2.33
2023-01-19T22:24:07.486Z,1.95
2023-01-19T22:26:34.900Z,2.60
2023-01-19T22:29:05.977Z,2.63
2023-01-19T22:34:03.367Z,2.30
2023-01-19T22:36:34.010Z,2.63
2023-01-19T22:39:07.243Z,2.20
2023-01-19T22:41:40.575Z,2.50
2023-01-19T22:46:42.363Z,2.30
2023-01-19T22:49:12.316Z,2.72
2023-01-19T22:51:39.533Z,2.60
2023-01-19T22:54:10.201Z,2.40
2023-01-19T22:56:38.976Z,2.83
2023-01-19T22:59:13.097Z,2.50
2023-01-19T23:01:46.970Z,2.40
2023-01-19T23:04:15.778Z,2.60
2023-01-19T23:06:50.265Z,2.45
2023-01-19T23:09:18.574Z,2.23
2023-01-19T23:11:50.684Z,2.30
2023-01-19T23:14:21.601Z,2.50
2023-01-19T23:16:49.092Z,2.38
2023-01-19T23:19:17.322Z,2.47
2023-01-19T23:21:45.356Z,2.15
2023-01-19T23:24:14.974Z,2.80
2023-01-19T23:26:42.272Z,2.38
2023-01-19T23:29:14.790Z,2.40
2023-01-19T23:31:48.179Z,2.13
2023-01-19T23:36:43.399Z,2.40
2023-01-19T23:39:16.060Z,2.13
2023-01-19T23:41:45.402Z,2.07
2023-01-19T23:44:13.547Z,2.47
2023-01-19T23:46:41.056Z,2.33
2023-01-19T23:49:10.397Z,2.20
2023-01-19T23:51:42.120Z,2.40
2023-01-19T23:54:09.502Z,2.33
2023-01-19T23:56:42.615Z,2.58
2023-01-19T23:59:12.853Z,2.45
