createdAt,value
2018-06-28T00:00:46.739Z,38.3638
2018-06-28T00:01:51.341Z,38.6149
2018-06-28T00:02:56.221Z,38.6149
2018-06-28T00:04:01.480Z,38.1128
2018-06-28T00:05:06.092Z,39.3653
2018-06-28T00:06:11.571Z,38.1128
2018-06-28T00:07:17.362Z,38.1128
2018-06-28T00:08:22.245Z,38.8632
2018-06-28T00:09:27.688Z,38.1128
2018-06-28T00:10:32.579Z,38.8632
2018-06-28T00:11:37.470Z,39.1143
2018-06-28T00:12:43.271Z,38.3638
2018-06-28T00:13:48.440Z,38.8632
2018-06-28T00:14:53.588Z,39.3653
2018-06-28T00:15:59.281Z,38.8632
2018-06-28T00:17:04.434Z,38.6149
2018-06-28T00:18:09.623Z,39.3653
2018-06-28T00:19:15.037Z,38.6149
2018-06-28T00:20:20.485Z,39.1143
2018-06-28T00:21:26.884Z,38.6149
2018-06-28T00:22:32.318Z,38.3638
2018-06-28T00:23:37.223Z,38.6149
2018-06-28T00:24:42.071Z,38.6149
2018-06-28T00:25:46.951Z,38.3638
2018-06-28T00:26:52.115Z,38.3638
2018-06-28T00:27:57.536Z,38.6149
2018-06-28T00:29:01.871Z,38.8632
2018-06-28T00:30:06.770Z,39.1143
2018-06-28T00:31:11.901Z,38.8632
2018-06-28T00:32:17.054Z,38.1128
2018-06-28T00:33:22.500Z,38.6149
2018-06-28T00:34:28.448Z,38.6149
2018-06-28T00:35:33.915Z,38.8632
2018-06-28T00:36:39.721Z,38.8632
2018-06-28T00:37:44.890Z,38.8632
2018-06-28T00:38:50.056Z,38.8632
2018-06-28T00:39:55.173Z,38.6149
2018-06-28T00:41:00.038Z,38.1128
2018-06-28T00:42:04.942Z,38.8632
2018-06-28T00:43:10.173Z,38.6149
2018-06-28T00:44:15.357Z,38.1128
2018-06-28T00:45:20.517Z,38.1128
2018-06-28T00:46:26.377Z,38.3638
2018-06-28T00:47:31.561Z,37.9463
2018-06-28T00:48:37.074Z,38.3638
2018-06-28T00:49:42.525Z,38.1128
2018-06-28T00:50:47.969Z,38.3638
2018-06-28T00:51:53.230Z,38.3638
2018-06-28T00:52:58.669Z,37.9463
2018-06-28T00:54:03.265Z,38.1128
2018-06-28T00:55:08.771Z,37.6953
2018-06-28T00:56:14.213Z,38.1128
2018-06-28T00:57:19.659Z,37.9463
2018-06-28T00:58:24.780Z,37.6953
2018-06-28T00:59:29.958Z,38.3638
2018-06-28T01:00:35.400Z,38.3638
2018-06-28T01:01:40.293Z,37.6953
2018-06-28T01:02:45.488Z,38.8632
2018-06-28T01:03:51.192Z,38.3638
2018-06-28T01:04:56.105Z,38.8632
2018-06-28T01:06:01.269Z,37.6953
2018-06-28T01:07:07.058Z,39.3653
2018-06-28T01:08:12.505Z,37.9463
2018-06-28T01:09:17.949Z,38.3638
2018-06-28T01:10:23.643Z,38.6149
2018-06-28T01:11:28.798Z,38.6149
2018-06-28T01:12:34.026Z,38.1128
2018-06-28T01:13:39.178Z,38.3638
2018-06-28T01:14:44.347Z,38.8632
2018-06-28T01:15:49.768Z,38.6149
2018-06-28T01:16:55.209Z,38.8632
2018-06-28T01:18:00.367Z,39.8673
2018-06-28T01:19:06.212Z,38.6149
2018-06-28T01:20:11.662Z,37.9463
2018-06-28T01:21:16.854Z,38.6149
2018-06-28T01:22:22.563Z,38.8632
2018-06-28T01:23:27.155Z,37.6953
2018-06-28T01:24:32.396Z,38.6149
2018-06-28T01:25:37.260Z,39.1143
2018-06-28T01:26:42.710Z,38.8632
2018-06-28T01:27:48.556Z,38.8632
2018-06-28T01:28:53.156Z,38.6149
2018-06-28T01:29:58.305Z,38.8632
2018-06-28T01:31:03.173Z,38.6149
2018-06-28T01:32:08.623Z,38.3638
2018-06-28T01:33:14.055Z,38.6149
2018-06-28T01:34:19.570Z,38.8632
2018-06-28T01:35:25.047Z,38.1128
2018-06-28T01:36:30.804Z,38.3638
2018-06-28T01:37:35.977Z,38.6149
2018-06-28T01:38:40.872Z,39.1143
2018-06-28T01:39:46.663Z,38.3638
2018-06-28T01:40:51.816Z,38.3638
2018-06-28T01:41:56.426Z,39.1143
2018-06-28T01:43:01.991Z,38.3638
2018-06-28T01:44:06.872Z,38.3638
2018-06-28T01:45:12.061Z,38.3638
2018-06-28T01:46:17.870Z,38.1128
2018-06-28T01:47:23.316Z,39.3653
2018-06-28T01:48:28.459Z,39.6163
2018-06-28T01:49:33.899Z,38.8632
2018-06-28T01:50:39.075Z,38.3638
2018-06-28T01:51:44.015Z,38.8632
2018-06-28T01:52:49.454Z,38.8632
2018-06-28T01:53:54.908Z,38.8632
2018-06-28T01:55:00.330Z,39.1143
2018-06-28T01:56:05.491Z,38.6149
2018-06-28T01:57:10.933Z,38.6149
2018-06-28T01:58:16.523Z,38.6149
2018-06-28T01:59:21.392Z,38.3638
2018-06-28T02:00:41.732Z,38.3638
2018-06-28T02:01:46.922Z,39.6163
2018-06-28T02:02:52.368Z,38.3638
2018-06-28T02:03:57.648Z,38.6149
2018-06-28T02:05:02.824Z,38.3638
2018-06-28T02:06:07.407Z,38.8632
2018-06-28T02:07:13.126Z,39.1143
2018-06-28T02:08:18.294Z,39.1143
2018-06-28T02:09:23.180Z,38.6149
2018-06-28T02:10:28.567Z,39.6163
2018-06-28T02:11:33.478Z,39.6163
2018-06-28T02:12:39.167Z,39.1143
2018-06-28T02:13:44.335Z,38.6149
2018-06-28T02:14:49.781Z,39.1143
2018-06-28T02:15:55.286Z,39.6163
2018-06-28T02:17:00.730Z,38.6149
2018-06-28T02:18:06.176Z,38.8632
2018-06-28T02:19:11.726Z,39.6163
2018-06-28T02:20:17.376Z,39.1143
2018-06-28T02:21:22.835Z,38.6149
2018-06-28T02:22:28.607Z,38.6149
2018-06-28T02:23:34.060Z,39.1143
2018-06-28T02:24:39.191Z,38.6149
2018-06-28T02:25:44.365Z,38.8632
2018-06-28T02:26:49.533Z,39.1143
2018-06-28T02:27:55.328Z,38.8632
2018-06-28T02:29:00.208Z,38.6149
2018-06-28T02:30:05.113Z,38.8632
2018-06-28T02:31:10.527Z,39.6163
2018-06-28T02:32:15.412Z,39.8673
2018-06-28T02:33:20.021Z,39.1143
2018-06-28T02:34:25.463Z,39.3653
2018-06-28T02:35:30.641Z,38.6149
2018-06-28T02:36:36.354Z,38.6149
2018-06-28T02:37:41.554Z,38.6149
2018-06-28T02:38:47.014Z,39.6163
2018-06-28T02:39:52.424Z,39.1143
2018-06-28T02:40:56.741Z,39.8673
2018-06-28T02:42:01.662Z,39.8673
2018-06-28T02:43:06.792Z,40.5358
2018-06-28T02:44:12.236Z,40.1183
2018-06-28T02:45:16.897Z,40.1183
2018-06-28T02:46:22.431Z,39.6163
2018-06-28T02:47:27.872Z,39.6163
2018-06-28T02:48:33.727Z,40.1183
2018-06-28T02:49:39.194Z,39.8673
2018-06-28T02:50:44.351Z,39.1143
2018-06-28T02:51:49.766Z,40.9533
2018-06-28T02:52:54.656Z,40.7868
2018-06-28T02:53:59.805Z,40.5358
2018-06-28T02:55:05.205Z,39.8673
2018-06-28T02:56:10.386Z,40.5358
2018-06-28T02:57:15.555Z,39.3653
2018-06-28T02:58:20.951Z,39.3653
2018-06-28T02:59:26.136Z,39.8673
2018-06-28T03:00:31.020Z,39.8673
2018-06-28T03:01:35.890Z,39.3653
2018-06-28T03:02:41.324Z,38.6149
2018-06-28T03:03:47.031Z,38.8632
2018-06-28T03:04:51.900Z,38.4457
2018-06-28T03:05:57.067Z,38.6149
2018-06-28T03:07:02.359Z,38.6149
2018-06-28T03:08:06.958Z,38.6149
2018-06-28T03:09:12.141Z,39.6163
2018-06-28T03:10:17.264Z,39.3653
2018-06-28T03:11:22.144Z,38.8632
2018-06-28T03:12:27.800Z,38.8632
2018-06-28T03:13:33.254Z,39.3653
2018-06-28T03:14:38.405Z,39.3653
2018-06-28T03:15:43.529Z,39.3653
2018-06-28T03:16:48.127Z,39.3653
2018-06-28T03:17:53.565Z,39.3653
2018-06-28T03:18:58.784Z,40.1183
2018-06-28T03:20:03.384Z,38.6968
2018-06-28T03:21:07.979Z,39.3653
2018-06-28T03:22:13.210Z,38.4457
2018-06-28T03:23:18.649Z,39.1143
2018-06-28T03:24:23.526Z,39.1143
2018-06-28T03:25:29.247Z,38.6968
2018-06-28T03:26:34.130Z,38.6968
2018-06-28T03:27:39.800Z,38.6968
2018-06-28T03:28:45.238Z,39.6163
2018-06-28T03:29:50.684Z,38.4457
2018-06-28T03:30:56.228Z,38.9478
2018-06-28T03:32:01.497Z,38.9478
2018-06-28T03:33:06.402Z,39.1143
2018-06-28T03:34:11.906Z,38.9478
2018-06-28T03:35:17.073Z,38.9478
2018-06-28T03:36:21.670Z,38.1974
2018-06-28T03:37:42.503Z,38.4457
2018-06-28T03:38:48.090Z,38.9478
2018-06-28T03:39:53.814Z,39.1143
2018-06-28T03:40:59.256Z,38.6968
2018-06-28T03:42:04.434Z,38.6968
2018-06-28T03:43:09.282Z,39.1143
2018-06-28T03:44:14.436Z,39.1143
2018-06-28T03:45:19.307Z,39.1143
2018-06-28T03:46:25.009Z,38.6968
2018-06-28T03:47:30.168Z,39.3653
2018-06-28T03:48:35.961Z,38.6968
2018-06-28T03:49:40.866Z,38.1974
2018-06-28T03:50:46.027Z,39.3653
2018-06-28T03:51:51.870Z,38.9478
2018-06-28T03:52:57.313Z,38.9478
2018-06-28T03:54:02.190Z,38.4457
2018-06-28T03:55:06.798Z,38.1974
2018-06-28T03:56:12.265Z,37.9463
2018-06-28T03:57:17.725Z,37.9463
2018-06-28T03:58:23.412Z,38.1974
2018-06-28T03:59:28.604Z,38.1974
2018-06-28T04:00:34.125Z,38.6968
2018-06-28T04:01:39.572Z,38.4457
2018-06-28T04:02:44.746Z,38.4457
2018-06-28T04:03:50.170Z,37.9463
2018-06-28T04:04:55.620Z,38.4457
2018-06-28T04:06:01.066Z,37.9463
2018-06-28T04:07:06.730Z,38.6968
2018-06-28T04:08:12.206Z,38.9478
2018-06-28T04:09:17.366Z,38.4457
2018-06-28T04:10:23.055Z,38.6968
2018-06-28T04:11:28.202Z,38.4457
2018-06-28T04:12:33.207Z,37.9463
2018-06-28T04:13:38.373Z,38.6968
2018-06-28T04:14:43.531Z,38.6968
2018-06-28T04:15:49.640Z,37.4443
2018-06-28T04:16:54.795Z,38.4457
2018-06-28T04:18:00.167Z,38.1974
2018-06-28T04:19:05.589Z,37.9463
2018-06-28T04:20:10.761Z,37.9463
2018-06-28T04:21:16.206Z,38.1974
2018-06-28T04:22:22.041Z,37.6953
2018-06-28T04:23:27.192Z,38.1974
2018-06-28T04:24:32.322Z,37.9463
2018-06-28T04:25:37.215Z,38.1974
2018-06-28T04:26:41.809Z,37.9463
2018-06-28T04:27:47.788Z,37.9463
2018-06-28T04:28:52.946Z,37.6953
2018-06-28T04:29:58.409Z,37.9463
2018-06-28T04:31:03.921Z,37.6953
2018-06-28T04:32:09.367Z,37.4443
2018-06-28T04:33:14.942Z,37.1933
2018-06-28T04:34:20.371Z,37.1933
2018-06-28T04:35:25.821Z,37.6953
2018-06-28T04:36:31.094Z,38.1974
2018-06-28T04:37:35.700Z,37.6953
2018-06-28T04:38:40.029Z,37.6953
2018-06-28T04:39:45.714Z,37.6953
2018-06-28T04:40:51.194Z,36.7758
2018-06-28T04:41:55.783Z,37.9463
2018-06-28T04:43:00.964Z,38.1974
2018-06-28T04:44:06.144Z,38.1974
2018-06-28T04:45:11.314Z,37.4443
2018-06-28T04:46:17.022Z,37.4443
2018-06-28T04:47:21.921Z,37.6953
2018-06-28T04:48:27.546Z,38.1974
2018-06-28T04:49:32.990Z,37.6953
2018-06-28T04:50:38.447Z,37.4443
2018-06-28T04:51:44.023Z,37.9463
2018-06-28T04:52:49.205Z,37.9463
2018-06-28T04:53:54.382Z,37.4443
2018-06-28T04:54:59.784Z,37.9463
2018-06-28T04:56:04.957Z,38.1974
2018-06-28T04:57:10.108Z,38.1974
2018-06-28T04:58:15.674Z,38.1974
2018-06-28T04:59:20.829Z,38.6968
2018-06-28T05:00:26.296Z,38.4457
2018-06-28T05:01:30.903Z,37.9463
2018-06-28T05:02:36.066Z,38.4457
2018-06-28T05:03:41.767Z,38.1974
2018-06-28T05:04:46.942Z,38.4457
2018-06-28T05:05:52.114Z,38.1974
2018-06-28T05:06:57.354Z,38.1974
2018-06-28T05:08:02.801Z,37.1933
2018-06-28T05:09:07.410Z,37.1933
2018-06-28T05:10:12.761Z,37.4443
2018-06-28T05:11:18.407Z,37.1933
2018-06-28T05:12:23.570Z,38.1974
2018-06-28T05:13:29.276Z,37.4443
2018-06-28T05:14:34.443Z,37.4443
2018-06-28T05:15:40.278Z,37.6953
2018-06-28T05:16:45.428Z,38.1974
2018-06-28T05:17:50.873Z,38.9478
2018-06-28T05:18:56.851Z,37.9463
2018-06-28T05:20:01.727Z,38.1974
2018-06-28T05:21:06.312Z,38.1974
2018-06-28T05:22:12.108Z,37.9463
2018-06-28T05:23:17.870Z,37.9463
2018-06-28T05:24:23.108Z,38.6968
2018-06-28T05:25:28.360Z,37.9463
2018-06-28T05:26:33.807Z,39.1988
2018-06-28T05:27:39.653Z,37.9463
2018-06-28T05:28:44.537Z,39.8673
2018-06-28T05:29:49.984Z,38.4457
2018-06-28T05:30:54.826Z,38.6968
2018-06-28T05:31:59.993Z,38.1974
2018-06-28T05:33:05.451Z,38.9478
2018-06-28T05:34:10.901Z,38.6968
2018-06-28T05:35:16.367Z,38.4457
2018-06-28T05:36:21.538Z,38.9478
2018-06-28T05:37:27.279Z,38.6968
2018-06-28T05:38:32.723Z,38.6968
2018-06-28T05:39:38.016Z,39.3653
2018-06-28T05:40:42.928Z,37.9463
2018-06-28T05:41:48.097Z,38.9478
2018-06-28T05:42:53.330Z,38.1974
2018-06-28T05:43:58.224Z,38.9478
2018-06-28T05:45:03.122Z,39.6163
2018-06-28T05:46:08.933Z,38.9478
2018-06-28T05:47:14.600Z,39.6163
2018-06-28T05:48:19.759Z,39.8673
2018-06-28T05:49:25.467Z,39.3653
2018-06-28T05:50:30.945Z,38.8632
2018-06-28T05:51:36.252Z,38.6968
2018-06-28T05:52:41.440Z,39.3653
2018-06-28T05:53:46.612Z,38.6968
2018-06-28T05:54:51.741Z,38.6968
2018-06-28T05:55:56.896Z,39.1143
2018-06-28T05:57:02.196Z,40.1183
2018-06-28T05:58:07.318Z,38.8632
2018-06-28T05:59:12.763Z,38.6149
2018-06-28T06:00:17.918Z,38.8632
2018-06-28T06:01:22.539Z,38.8632
2018-06-28T06:02:28.049Z,39.6163
2018-06-28T06:03:33.187Z,39.3653
2018-06-28T06:04:38.161Z,38.6149
2018-06-28T06:05:43.069Z,39.3653
2018-06-28T06:06:48.196Z,38.8632
2018-06-28T06:07:52.507Z,39.1143
2018-06-28T06:08:57.678Z,39.1143
2018-06-28T06:10:02.245Z,38.3638
2018-06-28T06:11:06.836Z,38.8632
2018-06-28T06:12:12.586Z,39.3653
2018-06-28T06:13:17.709Z,38.8632
2018-06-28T06:14:22.582Z,39.6163
2018-06-28T06:15:28.145Z,38.6149
2018-06-28T06:16:33.034Z,39.3653
2018-06-28T06:17:38.195Z,39.1143
2018-06-28T06:18:43.160Z,39.8673
2018-06-28T06:19:48.599Z,39.6163
2018-06-28T06:20:54.042Z,40.1183
2018-06-28T06:21:59.819Z,39.1143
2018-06-28T06:23:04.685Z,40.7868
2018-06-28T06:24:10.298Z,39.8673
2018-06-28T06:25:15.409Z,40.1183
2018-06-28T06:26:20.296Z,39.1143
2018-06-28T06:27:26.491Z,39.3653
2018-06-28T06:28:31.936Z,39.1143
2018-06-28T06:29:36.831Z,39.3653
2018-06-28T06:30:42.299Z,39.8673
2018-06-28T06:31:47.483Z,38.6149
2018-06-28T06:32:52.931Z,39.3653
2018-06-28T06:33:58.486Z,39.6163
2018-06-28T06:35:03.155Z,39.8673
2018-06-28T06:36:07.748Z,39.3653
2018-06-28T06:37:13.202Z,40.7868
2018-06-28T06:38:18.724Z,39.6163
2018-06-28T06:39:24.148Z,38.8632
2018-06-28T06:40:29.687Z,39.1143
2018-06-28T06:41:35.125Z,38.8632
2018-06-28T06:42:40.822Z,38.8632
2018-06-28T06:43:46.272Z,39.6163
2018-06-28T06:44:51.431Z,39.1143
2018-06-28T06:45:57.290Z,39.6163
2018-06-28T06:47:02.471Z,38.8632
2018-06-28T06:48:07.553Z,39.8673
2018-06-28T06:49:13.108Z,39.1143
2018-06-28T06:50:18.557Z,38.3638
2018-06-28T06:51:23.741Z,38.6149
2018-06-28T06:52:29.711Z,39.8673
2018-06-28T06:53:34.911Z,40.1183
2018-06-28T06:54:40.309Z,40.1183
2018-06-28T06:55:45.462Z,39.6163
2018-06-28T06:56:50.909Z,40.5358
2018-06-28T06:57:56.327Z,39.3653
2018-06-28T06:59:01.492Z,40.1183
2018-06-28T07:00:06.390Z,40.5358
2018-06-28T07:01:11.533Z,39.1143
2018-06-28T07:02:17.047Z,39.6163
2018-06-28T07:03:21.486Z,39.6163
2018-06-28T07:04:27.466Z,38.8632
2018-06-28T07:05:32.380Z,40.1183
2018-06-28T07:06:37.801Z,40.7023
2018-06-28T07:07:42.999Z,39.6163
2018-06-28T07:08:48.159Z,39.6163
2018-06-28T07:09:53.846Z,40.2029
2018-06-28T07:10:59.022Z,40.9533
2018-06-28T07:12:03.347Z,40.7023
2018-06-28T07:13:08.908Z,40.9533
2018-06-28T07:14:14.074Z,40.0338
2018-06-28T07:15:19.371Z,40.2029
2018-06-28T07:16:24.342Z,40.9533
2018-06-28T07:17:29.230Z,40.9533
2018-06-28T07:18:34.787Z,40.0338
2018-06-28T07:19:39.672Z,39.7828
2018-06-28T07:20:44.284Z,40.0338
2018-06-28T07:21:49.708Z,40.2029
2018-06-28T07:22:55.955Z,39.2834
2018-06-28T07:24:01.435Z,40.0338
2018-06-28T07:25:06.690Z,40.9533
2018-06-28T07:26:11.846Z,40.7023
2018-06-28T07:27:17.008Z,41.4553
2018-06-28T07:28:21.998Z,40.0338
2018-06-28T07:29:26.969Z,40.2029
2018-06-28T07:30:32.378Z,40.2029
2018-06-28T07:31:37.531Z,40.7023
2018-06-28T07:32:42.692Z,41.4553
2018-06-28T07:33:48.392Z,40.9533
2018-06-28T07:34:53.837Z,41.2043
2018-06-28T07:35:59.002Z,41.4553
2018-06-28T07:37:04.428Z,41.4553
2018-06-28T07:38:09.683Z,40.7023
2018-06-28T07:39:15.065Z,40.7023
2018-06-28T07:40:20.861Z,41.2043
2018-06-28T07:41:26.021Z,40.2029
2018-06-28T07:42:31.872Z,41.2043
2018-06-28T07:43:36.698Z,40.9533
2018-06-28T07:44:41.568Z,41.4553
2018-06-28T07:45:47.293Z,41.7064
2018-06-28T07:46:52.809Z,41.2043
2018-06-28T07:47:57.814Z,39.8673
2018-06-28T07:49:03.139Z,41.2043
2018-06-28T07:50:07.859Z,41.4553
2018-06-28T07:51:13.010Z,41.7064
2018-06-28T07:52:18.209Z,42.4568
2018-06-28T07:53:23.382Z,42.7078
2018-06-28T07:54:29.316Z,42.2084
2018-06-28T07:55:34.480Z,41.7064
2018-06-28T07:56:39.986Z,42.2084
2018-06-28T07:57:45.413Z,42.2084
2018-06-28T07:58:50.909Z,41.0379
2018-06-28T07:59:56.344Z,41.4553
2018-06-28T08:01:01.758Z,40.9533
2018-06-28T08:02:06.345Z,41.9574
2018-06-28T08:03:11.208Z,41.0379
2018-06-28T08:04:16.073Z,41.7064
2018-06-28T08:05:21.363Z,42.2084
2018-06-28T08:06:26.930Z,42.2084
2018-06-28T08:07:32.370Z,41.9574
2018-06-28T08:08:37.253Z,42.4568
2018-06-28T08:09:43.184Z,42.7078
2018-06-28T08:10:47.201Z,42.2084
2018-06-28T08:11:52.374Z,42.2084
2018-06-28T08:12:58.075Z,41.0379
2018-06-28T08:14:02.983Z,42.2084
2018-06-28T08:15:08.438Z,41.9574
2018-06-28T08:16:13.600Z,41.9574
2018-06-28T08:17:18.480Z,41.9574
2018-06-28T08:18:23.499Z,42.7078
2018-06-28T08:19:29.345Z,42.7078
2018-06-28T08:20:34.508Z,43.2098
2018-06-28T08:21:40.033Z,42.2084
2018-06-28T08:22:44.909Z,43.4609
2018-06-28T08:23:50.356Z,42.4568
2018-06-28T08:24:56.244Z,41.7064
2018-06-28T08:26:01.425Z,42.7078
2018-06-28T08:27:06.427Z,43.1279
2018-06-28T08:28:12.278Z,42.8769
2018-06-28T08:29:17.489Z,41.8728
2018-06-28T08:30:22.653Z,42.3749
2018-06-28T08:31:42.738Z,42.6259
2018-06-28T08:32:47.611Z,42.6259
2018-06-28T08:33:53.307Z,43.1279
2018-06-28T08:34:57.883Z,43.3763
2018-06-28T08:36:02.807Z,43.6273
2018-06-28T08:37:08.037Z,43.1279
2018-06-28T08:38:13.361Z,42.3749
2018-06-28T08:39:18.554Z,42.3749
2018-06-28T08:40:23.974Z,41.8728
2018-06-28T08:41:28.551Z,42.1239
2018-06-28T08:42:33.372Z,42.8769
2018-06-28T08:43:38.537Z,42.1239
2018-06-28T08:44:43.870Z,42.6259
2018-06-28T08:45:49.405Z,43.3763
2018-06-28T08:46:54.855Z,42.6259
2018-06-28T08:47:59.653Z,43.1279
2018-06-28T08:49:05.272Z,43.1279
2018-06-28T08:50:10.550Z,42.6259
2018-06-28T08:51:15.700Z,43.2944
2018-06-28T08:52:21.550Z,42.6259
2018-06-28T08:53:26.997Z,43.1279
2018-06-28T08:54:32.394Z,42.1239
2018-06-28T08:55:37.561Z,42.8769
2018-06-28T08:56:43.011Z,43.1279
2018-06-28T08:57:48.974Z,42.3749
2018-06-28T08:58:55.097Z,43.3763
2018-06-28T09:00:00.589Z,42.6259
2018-06-28T09:01:04.923Z,43.6273
2018-06-28T09:02:10.363Z,43.1279
2018-06-28T09:03:15.751Z,43.1279
2018-06-28T09:04:21.226Z,43.3763
2018-06-28T09:05:26.104Z,42.8769
2018-06-28T09:06:32.266Z,43.3763
2018-06-28T09:07:37.759Z,43.6273
2018-06-28T09:08:43.228Z,43.8784
2018-06-28T09:09:48.372Z,44.716
2018-06-28T09:10:53.519Z,43.1279
2018-06-28T09:11:58.991Z,44.2139
2018-06-28T09:13:04.135Z,43.5454
2018-06-28T09:14:09.504Z,44.4649
2018-06-28T09:15:14.859Z,44.0448
2018-06-28T09:16:20.659Z,43.3763
2018-06-28T09:17:26.096Z,43.8784
2018-06-28T09:18:31.339Z,43.8784
2018-06-28T09:19:36.801Z,43.6273
2018-06-28T09:20:41.984Z,44.0448
2018-06-28T09:21:47.509Z,44.0448
2018-06-28T09:22:53.191Z,44.716
2018-06-28T09:23:58.859Z,43.7964
2018-06-28T09:25:03.846Z,44.2139
2018-06-28T09:26:09.339Z,43.6273
2018-06-28T09:27:14.223Z,42.8769
2018-06-28T09:28:19.671Z,44.2139
2018-06-28T09:29:24.541Z,43.8784
2018-06-28T09:30:30.493Z,43.6273
2018-06-28T09:31:35.662Z,44.2139
2018-06-28T09:32:41.034Z,44.2139
2018-06-28T09:33:46.926Z,44.4649
2018-06-28T09:34:52.376Z,44.2139
2018-06-28T09:35:57.981Z,44.2139
2018-06-28T09:37:02.330Z,44.2139
2018-06-28T09:38:07.219Z,44.716
2018-06-28T09:39:12.124Z,43.6273
2018-06-28T09:40:17.415Z,44.967
2018-06-28T09:41:22.012Z,44.716
2018-06-28T09:42:41.553Z,45.9684
2018-06-28T09:43:47.321Z,45.9684
2018-06-28T09:44:52.485Z,45.7174
2018-06-28T09:45:57.599Z,44.967
2018-06-28T09:47:02.217Z,45.4664
2018-06-28T09:48:06.873Z,46.1375
2018-06-28T09:49:12.278Z,46.1375
2018-06-28T09:50:17.437Z,45.8865
2018-06-28T09:51:22.622Z,45.4664
2018-06-28T09:52:27.733Z,45.2154
2018-06-28T09:53:32.889Z,44.967
2018-06-28T09:54:38.325Z,45.7174
2018-06-28T09:55:43.852Z,44.967
2018-06-28T09:56:49.154Z,45.9684
2018-06-28T09:57:54.707Z,45.7174
2018-06-28T09:58:59.878Z,46.4705
2018-06-28T10:00:04.777Z,45.9684
2018-06-28T10:01:10.214Z,45.9684
2018-06-28T10:02:15.388Z,46.888
2018-06-28T10:03:20.888Z,46.6369
2018-06-28T10:04:26.319Z,46.3886
2018-06-28T10:05:31.690Z,46.6369
2018-06-28T10:06:37.120Z,47.39
2018-06-28T10:07:42.295Z,48.1431
2018-06-28T10:08:47.446Z,47.892
2018-06-28T10:09:52.775Z,47.139
2018-06-28T10:10:57.684Z,47.39
2018-06-28T10:12:02.548Z,47.892
2018-06-28T10:13:07.145Z,47.39
2018-06-28T10:14:12.059Z,47.641
2018-06-28T10:15:16.936Z,46.888
2018-06-28T10:16:22.176Z,46.888
2018-06-28T10:17:27.622Z,46.6369
2018-06-28T10:18:32.760Z,46.6369
2018-06-28T10:19:38.146Z,47.641
2018-06-28T10:20:43.591Z,46.6369
2018-06-28T10:21:49.286Z,47.139
2018-06-28T10:22:54.469Z,47.641
2018-06-28T10:23:59.652Z,48.5605
2018-06-28T10:25:05.052Z,47.139
2018-06-28T10:26:10.290Z,46.888
2018-06-28T10:27:15.463Z,47.641
2018-06-28T10:28:20.898Z,47.641
2018-06-28T10:29:26.098Z,48.1431
2018-06-28T10:30:31.398Z,48.1431
2018-06-28T10:31:36.849Z,48.6451
2018-06-28T10:32:41.288Z,48.1431
2018-06-28T10:33:46.866Z,47.39
2018-06-28T10:34:52.028Z,48.1431
2018-06-28T10:35:57.480Z,48.3941
2018-06-28T10:37:02.612Z,48.3095
2018-06-28T10:38:07.222Z,48.0585
2018-06-28T10:39:12.109Z,47.892
2018-06-28T10:40:18.234Z,48.1431
2018-06-28T10:41:23.597Z,48.3095
2018-06-28T10:42:28.732Z,49.0626
2018-06-28T10:43:33.607Z,48.3095
2018-06-28T10:44:38.509Z,49.0626
2018-06-28T10:45:43.743Z,48.8116
2018-06-28T10:46:48.622Z,48.8116
2018-06-28T10:47:53.783Z,49.3136
2018-06-28T10:48:59.297Z,49.3136
2018-06-28T10:50:04.378Z,49.0626
2018-06-28T10:51:09.826Z,50.5687
2018-06-28T10:52:15.403Z,49.8156
2018-06-28T10:53:20.579Z,50.5687
2018-06-28T10:55:45.632Z,50.5687
2018-06-28T10:56:50.786Z,50.0667
2018-06-28T10:57:56.500Z,49.8156
2018-06-28T10:59:01.372Z,49.8156
2018-06-28T11:00:06.278Z,49.3136
2018-06-28T11:01:11.221Z,49.5646
2018-06-28T11:02:16.391Z,51.2372
2018-06-28T11:03:21.822Z,50.8197
2018-06-28T11:04:26.161Z,50.9862
2018-06-28T11:05:31.049Z,51.9903
2018-06-28T11:06:37.155Z,52.7433
2018-06-28T11:07:42.326Z,53.4118
2018-06-28T11:08:47.478Z,52.4923
2018-06-28T11:09:52.363Z,52.2413
2018-06-28T11:10:57.534Z,52.7433
2018-06-28T11:12:02.141Z,51.9903
2018-06-28T11:13:07.129Z,51.7393
2018-06-28T11:14:12.285Z,52.4923
2018-06-28T11:15:17.395Z,53.4118
2018-06-28T11:16:23.237Z,53.4118
2018-06-28T11:17:28.710Z,51.9903
2018-06-28T11:18:34.299Z,52.9944
2018-06-28T11:19:39.195Z,52.4923
2018-06-28T11:20:44.977Z,52.2413
2018-06-28T11:21:50.497Z,52.7433
2018-06-28T11:22:55.676Z,52.4923
2018-06-28T11:24:00.857Z,53.4118
2018-06-28T11:25:06.332Z,53.4118
2018-06-28T11:26:11.551Z,52.9944
2018-06-28T11:27:16.735Z,52.4923
2018-06-28T11:28:22.587Z,53.4118
2018-06-28T11:29:28.196Z,53.2454
2018-06-28T11:30:33.967Z,52.9944
2018-06-28T11:31:39.153Z,52.7433
2018-06-28T11:32:44.314Z,53.1608
2018-06-28T11:33:49.735Z,53.1608
2018-06-28T11:34:54.945Z,53.9165
2018-06-28T11:36:00.334Z,53.6629
2018-06-28T11:37:05.502Z,54.1649
2018-06-28T11:38:10.659Z,54.6696
2018-06-28T11:39:15.600Z,55.169
2018-06-28T11:40:20.752Z,53.6629
2018-06-28T11:41:25.903Z,54.1649
2018-06-28T11:42:31.478Z,54.4159
2018-06-28T11:43:36.090Z,54.4159
2018-06-28T11:44:41.446Z,54.4159
2018-06-28T11:45:47.144Z,54.6696
2018-06-28T11:46:52.591Z,54.6696
2018-06-28T11:47:58.057Z,55.169
2018-06-28T11:49:02.917Z,55.169
2018-06-28T11:50:08.136Z,54.4159
2018-06-28T11:51:13.022Z,54.4159
2018-06-28T11:52:19.107Z,54.4159
2018-06-28T11:53:23.722Z,54.4159
2018-06-28T11:54:28.953Z,54.6696
2018-06-28T11:55:34.405Z,55.3381
2018-06-28T11:56:39.570Z,54.1649
2018-06-28T11:57:44.977Z,55.8401
2018-06-28T11:58:49.854Z,55.169
2018-06-28T11:59:54.731Z,55.5891
2018-06-28T12:01:00.725Z,55.0871
2018-06-28T12:02:05.603Z,55.5891
2018-06-28T12:03:10.188Z,55.8401
2018-06-28T12:04:15.938Z,56.2576
2018-06-28T12:05:21.791Z,56.0066
2018-06-28T12:06:28.078Z,55.3381
2018-06-28T12:07:33.516Z,55.0871
2018-06-28T12:08:38.702Z,56.5086
2018-06-28T12:09:44.205Z,56.2576
2018-06-28T12:10:49.653Z,55.3381
2018-06-28T12:11:54.544Z,56.2576
2018-06-28T12:13:00.377Z,56.0066
2018-06-28T12:14:05.825Z,55.8401
2018-06-28T12:15:11.309Z,57.0107
2018-06-28T12:16:16.827Z,55.0871
2018-06-28T12:17:22.001Z,54.836
2018-06-28T12:18:42.363Z,56.0066
2018-06-28T12:19:47.543Z,56.2576
2018-06-28T12:20:52.992Z,55.5891
2018-06-28T12:21:58.686Z,56.2576
2018-06-28T12:23:03.579Z,56.5086
2018-06-28T12:24:08.743Z,57.1798
2018-06-28T12:25:14.540Z,56.5086
2018-06-28T12:26:19.125Z,57.4308
2018-06-28T12:27:24.280Z,56.7597
2018-06-28T12:28:30.228Z,57.0107
2018-06-28T12:29:35.710Z,57.6818
2018-06-28T12:30:40.792Z,57.4308
2018-06-28T12:31:46.251Z,56.7597
2018-06-28T12:32:51.178Z,57.1798
2018-06-28T12:33:56.591Z,56.7597
2018-06-28T12:35:02.052Z,56.7597
2018-06-28T12:36:06.944Z,57.9328
2018-06-28T12:37:12.166Z,57.1798
2018-06-28T12:38:16.794Z,58.9369
2018-06-28T12:39:22.367Z,58.6859
2018-06-28T12:40:28.088Z,58.6859
2018-06-28T12:41:33.547Z,58.9369
2018-06-28T12:42:39.241Z,60.3611
2018-06-28T12:43:44.686Z,60.1075
2018-06-28T12:44:49.568Z,59.8591
2018-06-28T12:45:55.467Z,59.8591
2018-06-28T12:47:00.649Z,59.6054
2018-06-28T12:48:05.815Z,59.8591
2018-06-28T12:49:11.239Z,59.8591
2018-06-28T12:50:15.900Z,59.3544
2018-06-28T12:51:21.077Z,60.1075
2018-06-28T12:52:25.980Z,59.6054
2018-06-28T12:53:31.150Z,60.3611
2018-06-28T12:54:36.571Z,60.8632
2018-06-28T12:55:42.014Z,61.3652
2018-06-28T12:56:47.469Z,60.8632
2018-06-28T12:57:53.381Z,60.6122
2018-06-28T12:58:58.534Z,60.6122
2018-06-28T13:00:03.528Z,60.1075
2018-06-28T13:01:08.440Z,60.3611
2018-06-28T13:02:13.327Z,60.1075
2018-06-28T13:03:18.778Z,60.3611
2018-06-28T13:04:24.017Z,60.3611
2018-06-28T13:05:28.897Z,61.9518
2018-06-28T13:06:34.037Z,60.1075
2018-06-28T13:07:38.935Z,60.6122
2018-06-28T13:08:44.376Z,62.2028
2018-06-28T13:09:49.626Z,61.5317
2018-06-28T13:10:55.064Z,62.7049
2018-06-28T13:12:00.751Z,61.9518
2018-06-28T13:13:06.573Z,62.9559