createdAt,value
2023-08-21T00:01:29.405Z,97508.13
2023-08-21T00:03:57.017Z,97509.44
2023-08-21T00:06:24.585Z,97509.44
2023-08-21T00:08:53.495Z,97504.06
2023-08-21T00:11:21.045Z,97506.00
2023-08-21T00:13:50.496Z,97503.28
2023-08-21T00:16:18.358Z,97501.81
2023-08-21T00:18:45.902Z,97508.91
2023-08-21T00:21:13.574Z,97509.56
2023-08-21T00:23:41.130Z,97506.72
2023-08-21T00:26:10.005Z,97510.72
2023-08-21T00:28:37.666Z,97506.06
2023-08-21T00:31:05.570Z,97514.63
2023-08-21T00:33:33.437Z,97512.94
2023-08-21T00:36:01.233Z,97500.56
2023-08-21T00:38:28.828Z,97508.06
2023-08-21T00:40:56.410Z,97504.09
2023-08-21T00:43:25.374Z,97496.13
2023-08-21T00:45:53.010Z,97501.56
2023-08-21T00:48:20.864Z,97495.47
2023-08-21T00:50:48.628Z,97496.94
2023-08-21T00:53:16.381Z,97489.59
2023-08-21T00:55:45.636Z,97487.56
2023-08-21T00:58:13.975Z,97480.56
2023-08-21T01:00:43.818Z,97489.97
2023-08-21T01:03:11.599Z,97486.16
2023-08-21T01:05:39.249Z,97490.50
2023-08-21T01:08:09.140Z,97495.38
2023-08-21T01:10:44.210Z,97490.97
2023-08-21T01:13:21.893Z,97488.25
2023-08-21T01:15:52.707Z,97485.47
2023-08-21T01:18:20.972Z,97488.00
2023-08-21T01:20:49.497Z,97493.81
2023-08-21T01:23:30.085Z,97496.88
2023-08-21T01:25:57.794Z,97490.47
2023-08-21T01:28:25.561Z,97493.88
2023-08-21T01:30:55.314Z,97496.88
2023-08-21T01:33:23.892Z,97497.41
2023-08-21T01:35:52.194Z,97492.41
2023-08-21T01:38:20.924Z,97494.97
2023-08-21T01:40:50.249Z,97488.75
2023-08-21T01:43:17.795Z,97496.03
2023-08-21T01:45:47.095Z,97493.03
2023-08-21T01:48:14.745Z,97491.16
2023-08-21T01:50:42.344Z,97483.31
2023-08-21T01:53:09.897Z,97485.91
2023-08-21T01:55:37.440Z,97485.84
2023-08-21T01:58:06.666Z,97483.69
2023-08-21T02:00:34.424Z,97488.69
2023-08-21T02:03:02.093Z,97486.16
2023-08-21T02:05:30.061Z,97489.91
2023-08-21T02:07:57.610Z,97493.69
2023-08-21T02:10:25.219Z,97489.66
2023-08-21T02:12:52.976Z,97488.81
2023-08-21T02:15:23.114Z,97496.13
2023-08-21T02:17:50.695Z,97494.81
2023-08-21T02:20:18.379Z,97501.50
2023-08-21T02:22:46.932Z,97496.06
2023-08-21T02:25:14.500Z,97496.44
2023-08-21T02:27:42.720Z,97493.00
2023-08-21T02:30:10.643Z,97490.28
2023-08-21T02:32:41.607Z,97494.28
2023-08-21T02:35:09.863Z,97503.09
2023-08-21T02:37:39.938Z,97505.16
2023-08-21T02:40:09.703Z,97496.06
2023-08-21T02:42:37.842Z,97494.66
2023-08-21T02:45:09.261Z,97502.09
2023-08-21T02:47:37.311Z,97505.53
2023-08-21T02:50:07.026Z,97508.53
2023-08-21T02:52:35.135Z,97499.56
2023-08-21T02:55:03.069Z,97498.34
2023-08-21T02:57:30.668Z,97504.81
2023-08-21T02:59:58.292Z,97493.19
2023-08-21T03:02:25.953Z,97497.88
2023-08-21T03:04:53.711Z,97494.66
2023-08-21T03:07:22.643Z,97489.88
2023-08-21T03:09:50.928Z,97489.63
2023-08-21T03:12:18.573Z,97484.56
2023-08-21T03:14:46.089Z,97496.47
2023-08-21T03:17:13.728Z,97490.41
2023-08-21T03:19:41.300Z,97489.16
2023-08-21T03:22:09.009Z,97494.13
2023-08-21T03:24:37.979Z,97498.53
2023-08-21T03:27:05.787Z,97498.53
2023-08-21T03:29:33.398Z,97497.34
2023-08-21T03:32:01.390Z,97501.25
2023-08-21T03:34:28.936Z,97497.59
2023-08-21T03:37:01.372Z,97502.56
2023-08-21T03:39:32.051Z,97502.03
2023-08-21T03:42:00.935Z,97502.13
2023-08-21T03:44:28.470Z,97506.69
2023-08-21T03:46:56.012Z,97509.22
2023-08-21T03:49:23.613Z,97501.06
2023-08-21T03:51:51.139Z,97497.72
2023-08-21T03:54:18.681Z,97507.28
2023-08-21T03:56:46.219Z,97504.75
2023-08-21T03:59:15.122Z,97508.00
2023-08-21T04:01:42.693Z,97513.53
2023-08-21T04:04:11.379Z,97509.03
2023-08-21T04:06:38.949Z,97511.09
2023-08-21T04:09:07.447Z,97512.78
2023-08-21T04:11:35.179Z,97514.66
2023-08-21T04:14:03.051Z,97524.31
2023-08-21T04:16:32.065Z,97536.56
2023-08-21T04:18:59.968Z,97532.25
2023-08-21T04:21:27.521Z,97537.41
2023-08-21T04:23:55.443Z,97532.91
2023-08-21T04:26:23.006Z,97526.75
2023-08-21T04:28:50.542Z,97532.53
2023-08-21T04:31:18.326Z,97532.72
2023-08-21T04:33:50.581Z,97536.00
2023-08-21T04:36:18.483Z,97534.16
2023-08-21T04:38:49.308Z,97532.91
2023-08-21T04:41:17.043Z,97533.63
2023-08-21T04:43:47.106Z,97526.53
2023-08-21T04:46:14.697Z,97529.91
2023-08-21T04:48:44.239Z,97525.41
2023-08-21T04:51:15.992Z,97528.69
2023-08-21T04:53:43.768Z,97527.94
2023-08-21T04:56:15.964Z,97525.50
2023-08-21T04:58:44.810Z,97532.63
2023-08-21T05:01:13.245Z,97534.88
2023-08-21T05:03:45.429Z,97537.69
2023-08-21T05:06:15.001Z,97540.59
2023-08-21T05:08:42.668Z,97540.69
2023-08-21T05:11:11.439Z,97547.06
2023-08-21T05:13:41.045Z,97547.53
2023-08-21T05:16:11.907Z,97544.25
2023-08-21T05:18:41.635Z,97547.16
2023-08-21T05:21:09.477Z,97548.00
2023-08-21T05:23:39.212Z,97540.59
2023-08-21T05:26:09.508Z,97544.63
2023-08-21T05:28:37.216Z,97546.31
2023-08-21T05:31:04.819Z,97552.69
2023-08-21T05:33:46.286Z,97546.78
2023-08-21T05:36:14.049Z,97548.66
2023-08-21T05:38:43.029Z,97547.25
2023-08-21T05:41:11.484Z,97553.53
2023-08-21T05:43:40.618Z,97552.66
2023-08-21T05:46:08.231Z,97558.00
2023-08-21T05:48:35.799Z,97556.34
2023-08-21T05:51:04.235Z,97555.63
2023-08-21T05:53:32.888Z,97556.47
2023-08-21T05:56:02.610Z,97557.84
2023-08-21T05:58:32.607Z,97549.97
2023-08-21T06:01:00.450Z,97554.75
2023-08-21T06:03:28.541Z,97553.59
2023-08-21T06:06:31.469Z,97567.19
2023-08-21T06:08:59.041Z,97569.44
2023-08-21T06:11:28.202Z,97562.75
2023-08-21T06:13:55.733Z,97565.28
2023-08-21T06:16:23.316Z,97568.06
2023-08-21T06:18:51.211Z,97562.97
2023-08-21T06:21:18.824Z,97565.06
2023-08-21T06:23:46.385Z,97569.34
2023-08-21T06:26:13.966Z,97561.44
2023-08-21T06:28:43.923Z,97563.03
2023-08-21T06:31:11.576Z,97570.41
2023-08-21T06:33:39.167Z,97571.97
2023-08-21T06:36:06.975Z,97577.22
2023-08-21T06:38:37.363Z,97573.94
2023-08-21T06:41:10.365Z,97578.19
2023-08-21T06:43:42.579Z,97574.94
2023-08-21T06:46:12.727Z,97571.63
2023-08-21T06:48:41.165Z,97578.81
2023-08-21T06:51:08.722Z,97574.25
2023-08-21T06:53:36.280Z,97575.56
2023-08-21T06:56:04.074Z,97579.88
2023-08-21T06:58:32.298Z,97576.16
2023-08-21T07:00:59.998Z,97578.50
2023-08-21T07:03:28.886Z,97579.56
2023-08-21T07:05:57.316Z,97578.38
2023-08-21T07:08:25.242Z,97573.78
2023-08-21T07:10:53.226Z,97571.69
2023-08-21T07:13:21.119Z,97575.75
2023-08-21T07:15:48.773Z,97571.78
2023-08-21T07:18:16.630Z,97581.50
2023-08-21T07:20:45.513Z,97590.78
2023-08-21T07:23:13.066Z,97579.53
2023-08-21T07:25:40.582Z,97577.03
2023-08-21T07:28:08.119Z,97578.72
2023-08-21T07:30:38.621Z,97580.44
2023-08-21T07:33:06.421Z,97588.00
2023-08-21T07:35:34.497Z,97588.66
2023-08-21T07:38:03.428Z,97579.84
2023-08-21T07:40:31.024Z,97582.41
2023-08-21T07:42:58.627Z,97594.84
2023-08-21T07:45:26.174Z,97585.78
2023-08-21T07:48:04.861Z,97587.03
2023-08-21T07:50:40.619Z,97582.63
2023-08-21T07:53:09.513Z,97588.94
2023-08-21T07:55:37.034Z,97592.72
2023-08-21T07:58:05.506Z,97587.63
2023-08-21T08:00:33.222Z,97588.69
2023-08-21T08:03:00.874Z,97591.88
2023-08-21T08:05:28.598Z,97590.13
2023-08-21T08:07:56.362Z,97590.34
2023-08-21T08:10:25.523Z,97593.84
2023-08-21T08:12:53.029Z,97595.97
2023-08-21T08:15:20.673Z,97587.50
2023-08-21T08:17:48.245Z,97599.91
2023-08-21T08:20:15.784Z,97591.25
2023-08-21T08:22:43.417Z,97596.25
2023-08-21T08:25:11.195Z,97589.69
2023-08-21T08:27:40.086Z,97586.50
2023-08-21T08:30:09.445Z,97590.50
2023-08-21T08:32:37.259Z,97590.84
2023-08-21T08:35:05.327Z,97591.69
2023-08-21T08:37:32.860Z,97593.44
2023-08-21T08:40:00.383Z,97587.53
2023-08-21T08:42:27.912Z,97591.75
2023-08-21T08:44:58.530Z,97586.66
2023-08-21T08:47:26.595Z,97592.94
2023-08-21T08:49:56.392Z,97589.72
2023-08-21T08:52:24.753Z,97584.44
2023-08-21T08:54:52.353Z,97585.22
2023-08-21T08:57:20.056Z,97588.06
2023-08-21T08:59:47.557Z,97584.28
2023-08-21T09:02:17.072Z,97585.03
2023-08-21T09:04:44.601Z,97587.09
2023-08-21T09:07:12.779Z,97585.13
2023-08-21T09:09:40.631Z,97582.94
2023-08-21T09:12:12.649Z,97583.97
2023-08-21T09:14:41.028Z,97587.69
2023-08-21T09:17:08.709Z,97586.25
2023-08-21T09:19:37.609Z,97597.78
2023-08-21T09:22:14.747Z,97578.94
2023-08-21T09:24:44.383Z,97583.66
2023-08-21T09:27:15.357Z,97589.00
2023-08-21T09:29:43.251Z,97591.28
2023-08-21T09:32:10.863Z,97584.16
2023-08-21T09:34:39.858Z,97583.59
2023-08-21T09:37:08.916Z,97580.63
2023-08-21T09:39:37.142Z,97582.97
2023-08-21T09:42:07.078Z,97574.84
2023-08-21T09:44:37.902Z,97577.03
2023-08-21T09:47:06.545Z,97571.59
2023-08-21T09:49:34.442Z,97572.81
2023-08-21T09:52:03.736Z,97581.03
2023-08-21T09:54:32.159Z,97578.13
2023-08-21T09:57:02.824Z,97574.19
2023-08-21T09:59:31.210Z,97570.69
2023-08-21T10:02:00.934Z,97570.50
2023-08-21T10:04:30.030Z,97563.88
2023-08-21T10:06:58.241Z,97565.59
2023-08-21T10:09:29.205Z,97559.53
2023-08-21T10:11:57.584Z,97554.38
2023-08-21T10:14:25.577Z,97565.03
2023-08-21T10:16:55.237Z,97565.88
2023-08-21T10:19:22.867Z,97551.16
2023-08-21T10:21:51.131Z,97551.81
2023-08-21T10:24:35.681Z,97552.44
2023-08-21T10:27:03.711Z,97542.84
2023-08-21T10:29:32.276Z,97537.28
2023-08-21T10:32:03.852Z,97539.47
2023-08-21T10:34:35.309Z,97543.97
2023-08-21T10:37:08.467Z,97542.13
2023-08-21T10:39:39.179Z,97534.81
2023-08-21T10:42:07.502Z,97536.63
2023-08-21T10:44:38.720Z,97533.13
2023-08-21T10:47:16.010Z,97536.56
2023-08-21T10:49:43.547Z,97537.13
2023-08-21T10:52:13.836Z,97534.34
2023-08-21T10:54:46.425Z,97532.50
2023-08-21T10:57:14.018Z,97531.28
2023-08-21T10:59:51.066Z,97529.44
2023-08-21T11:02:18.628Z,97538.31
2023-08-21T11:04:46.307Z,97531.53
2023-08-21T11:07:14.039Z,97529.78
2023-08-21T11:09:41.580Z,97531.13
2023-08-21T11:12:11.847Z,97524.56
2023-08-21T11:14:39.755Z,97523.47
2023-08-21T11:17:07.632Z,97526.03
2023-08-21T11:19:35.996Z,97518.25
2023-08-21T11:22:04.694Z,97511.66
2023-08-21T11:24:32.868Z,97518.34
2023-08-21T11:27:00.498Z,97516.56
2023-08-21T11:29:29.664Z,97517.06
2023-08-21T11:31:57.210Z,97516.53
2023-08-21T11:34:24.774Z,97517.06
2023-08-21T11:36:52.452Z,97522.94
2023-08-21T11:39:20.007Z,97513.19
2023-08-21T11:41:57.019Z,97508.25
2023-08-21T11:44:24.633Z,97503.66
2023-08-21T11:46:54.884Z,97497.13
2023-08-21T11:49:23.511Z,97507.03
2023-08-21T11:51:51.234Z,97505.03
2023-08-21T11:54:19.503Z,97508.03
2023-08-21T11:56:48.867Z,97502.78
2023-08-21T11:59:23.335Z,97502.91
2023-08-21T12:01:52.271Z,97511.81
2023-08-21T12:04:21.248Z,97503.31
2023-08-21T12:06:48.873Z,97503.31
2023-08-21T12:09:16.612Z,97504.47
2023-08-21T12:11:44.133Z,97506.94
2023-08-21T12:14:11.664Z,97501.53
2023-08-21T12:16:40.267Z,97503.09
2023-08-21T12:19:10.402Z,97500.94
2023-08-21T12:21:39.697Z,97496.91
2023-08-21T12:24:07.463Z,97493.53
2023-08-21T12:26:44.734Z,97496.28
2023-08-21T12:29:16.285Z,97493.94
2023-08-21T12:31:43.880Z,97490.56
2023-08-21T12:34:11.562Z,97483.78
2023-08-21T12:36:40.575Z,97487.84
2023-08-21T12:39:09.978Z,97486.38
2023-08-21T12:41:37.955Z,97486.28
2023-08-21T12:44:05.662Z,97472.03
2023-08-21T12:46:33.290Z,97472.16
2023-08-21T12:49:02.381Z,97474.78
2023-08-21T12:51:29.918Z,97464.09
2023-08-21T12:53:58.964Z,97459.44
2023-08-21T12:56:26.525Z,97463.63
2023-08-21T12:58:54.202Z,97462.00
2023-08-21T13:01:21.801Z,97464.00
2023-08-21T13:03:49.452Z,97457.97
2023-08-21T13:06:17.013Z,97466.03
2023-08-21T13:08:44.551Z,97458.84
2023-08-21T13:11:13.410Z,97462.34
2023-08-21T13:13:41.062Z,97453.75
2023-08-21T13:16:08.668Z,97468.47
2023-08-21T13:18:36.276Z,97461.31
2023-08-21T13:21:03.806Z,97460.44
2023-08-21T13:23:32.105Z,97458.50
2023-08-21T13:25:59.661Z,97462.66
2023-08-21T13:28:28.557Z,97464.81
2023-08-21T13:30:56.197Z,97455.22
2023-08-21T13:33:23.762Z,97455.56
2023-08-21T13:35:51.369Z,97458.13
2023-08-21T13:38:18.892Z,97453.56
2023-08-21T13:40:46.497Z,97464.53
2023-08-21T13:43:14.024Z,97454.63
2023-08-21T13:45:44.020Z,97440.72
2023-08-21T13:48:11.616Z,97443.38
2023-08-21T13:50:39.168Z,97443.78
2023-08-21T13:53:06.691Z,97438.88
2023-08-21T13:55:34.216Z,97433.75
2023-08-21T13:58:01.712Z,97436.34
2023-08-21T14:00:29.253Z,97424.28
2023-08-21T14:02:58.176Z,97420.31
2023-08-21T14:05:27.287Z,97421.72
2023-08-21T14:07:55.060Z,97419.91
2023-08-21T14:10:22.596Z,97422.09
2023-08-21T14:12:50.108Z,97418.22
2023-08-21T14:15:19.148Z,97418.94
2023-08-21T14:17:46.827Z,97418.44
2023-08-21T14:20:15.710Z,97418.13
2023-08-21T14:22:43.292Z,97412.75
2023-08-21T14:25:11.532Z,97418.97
2023-08-21T14:27:39.343Z,97415.56
2023-08-21T14:30:09.051Z,97423.31
2023-08-21T14:32:38.778Z,97411.63
2023-08-21T14:35:08.325Z,97414.97
2023-08-21T14:37:37.351Z,97421.19
2023-08-21T14:40:08.502Z,97415.03
2023-08-21T14:42:36.107Z,97413.00
2023-08-21T14:45:04.718Z,97404.25
2023-08-21T14:47:32.287Z,97409.09
2023-08-21T14:49:59.938Z,97405.50
2023-08-21T14:52:27.544Z,97402.34
2023-08-21T14:54:56.421Z,97401.94
2023-08-21T14:57:23.943Z,97388.84
2023-08-21T14:59:51.679Z,97392.34
2023-08-21T15:02:19.194Z,97382.31
2023-08-21T15:04:46.744Z,97379.44
2023-08-21T15:07:13.286Z,97388.09
2023-08-21T15:09:40.798Z,97382.25
2023-08-21T15:12:10.681Z,97391.41
2023-08-21T15:14:38.335Z,97377.78
2023-08-21T15:19:40.134Z,97379.91
2023-08-21T15:22:07.748Z,97377.75
2023-08-21T15:24:35.272Z,97379.16
2023-08-21T15:27:03.195Z,97377.91
2023-08-21T15:29:32.056Z,97377.41
2023-08-21T15:31:59.612Z,97374.25
2023-08-21T15:34:27.153Z,97373.56
2023-08-21T15:39:33.619Z,97372.03
2023-08-21T15:42:01.157Z,97357.38
2023-08-21T15:44:28.736Z,97368.06
2023-08-21T15:47:16.712Z,97360.69
2023-08-21T15:49:43.727Z,97369.16
2023-08-21T15:52:12.590Z,97364.41
2023-08-21T15:54:41.657Z,97360.66
2023-08-21T15:57:09.240Z,97358.56
2023-08-21T15:59:36.788Z,97353.84
2023-08-21T16:02:04.590Z,97356.28
2023-08-21T16:04:32.176Z,97349.19
2023-08-21T16:06:59.676Z,97346.50
2023-08-21T16:09:27.201Z,97348.63
2023-08-21T16:11:56.130Z,97340.88
2023-08-21T16:14:23.887Z,97328.38
2023-08-21T16:16:51.845Z,97332.84
2023-08-21T16:19:19.655Z,97339.47
2023-08-21T16:21:48.506Z,97339.34
2023-08-21T16:24:16.031Z,97339.78
2023-08-21T16:26:43.956Z,97346.66
2023-08-21T16:29:15.477Z,97350.41
2023-08-21T16:31:43.005Z,97348.22
2023-08-21T16:34:10.565Z,97356.50
2023-08-21T16:36:38.087Z,97341.78
2023-08-21T16:39:05.693Z,97345.03
2023-08-21T16:41:33.234Z,97348.31
2023-08-21T16:44:00.768Z,97343.63
2023-08-21T16:46:29.654Z,97340.38
2023-08-21T16:48:57.155Z,97347.72
2023-08-21T16:51:24.744Z,97329.94
2023-08-21T16:53:52.259Z,97328.94
2023-08-21T16:56:19.775Z,97339.31
2023-08-21T16:58:47.284Z,97341.19
2023-08-21T17:01:14.988Z,97339.78
2023-08-21T17:03:43.941Z,97345.09
2023-08-21T17:06:11.577Z,97347.53
2023-08-21T17:08:39.092Z,97336.56
2023-08-21T17:11:06.678Z,97340.31
2023-08-21T17:13:34.212Z,97334.94
2023-08-21T17:16:01.812Z,97336.56
2023-08-21T17:18:29.343Z,97333.34
2023-08-21T17:20:58.193Z,97333.66
2023-08-21T17:23:25.708Z,97334.91
2023-08-21T17:25:54.947Z,97336.94
2023-08-21T17:28:22.503Z,97335.81
2023-08-21T17:30:50.331Z,97339.22
2023-08-21T17:33:17.889Z,97330.47
2023-08-21T17:35:45.409Z,97333.94
2023-08-21T17:38:14.250Z,97343.97
2023-08-21T17:40:42.089Z,97334.63
2023-08-21T17:43:09.627Z,97337.63
2023-08-21T17:45:37.141Z,97334.56
2023-08-21T17:48:05.269Z,97331.81
2023-08-21T17:50:32.784Z,97334.50
2023-08-21T17:53:03.822Z,97332.25
2023-08-21T17:55:33.590Z,97331.56
2023-08-21T17:58:01.230Z,97341.97
2023-08-21T18:00:28.752Z,97343.69
2023-08-21T18:02:56.298Z,97339.34
2023-08-21T18:05:24.033Z,97350.88
2023-08-21T18:07:51.611Z,97348.19
2023-08-21T18:10:19.254Z,97350.38
2023-08-21T18:12:48.101Z,97345.72
2023-08-21T18:15:16.257Z,97349.56
2023-08-21T18:17:44.276Z,97347.69
2023-08-21T18:20:12.300Z,97362.25
2023-08-21T18:22:39.925Z,97356.34
2023-08-21T18:25:07.674Z,97359.81
2023-08-21T18:27:35.344Z,97368.06
2023-08-21T18:30:05.386Z,97369.72
2023-08-21T18:32:33.036Z,97366.16
2023-08-21T18:35:02.211Z,97364.00
2023-08-21T18:37:29.757Z,97367.69
2023-08-21T18:39:57.288Z,97372.88
2023-08-21T18:42:24.801Z,97362.97
2023-08-21T18:44:52.349Z,97367.22
2023-08-21T18:47:26.322Z,97369.22
2023-08-21T18:49:54.881Z,97376.75
2023-08-21T18:52:22.447Z,97377.56
2023-08-21T18:54:49.953Z,97384.22
2023-08-21T18:57:17.536Z,97375.78
2023-08-21T18:59:45.052Z,97390.06
2023-08-21T19:02:12.806Z,97383.34
2023-08-21T19:04:42.126Z,97385.44
2023-08-21T19:07:09.677Z,97381.69
2023-08-21T19:09:37.180Z,97385.06
2023-08-21T19:12:04.992Z,97388.44
2023-08-21T19:14:32.535Z,97391.16
2023-08-21T19:17:00.132Z,97389.84
2023-08-21T19:19:27.630Z,97392.16
2023-08-21T19:21:56.495Z,97386.84
2023-08-21T19:24:24.106Z,97389.75
2023-08-21T19:26:51.655Z,97391.75
2023-08-21T19:29:19.193Z,97391.78
2023-08-21T19:31:46.976Z,97391.44
2023-08-21T19:34:14.504Z,97392.66
2023-08-21T19:36:42.173Z,97394.13
2023-08-21T19:39:11.070Z,97391.53
2023-08-21T19:41:38.590Z,97384.28
2023-08-21T19:44:06.808Z,97383.06
2023-08-21T19:46:34.565Z,97393.06
2023-08-21T19:49:02.107Z,97391.13
2023-08-21T19:51:29.809Z,97388.03
2023-08-21T19:53:57.521Z,97381.16
2023-08-21T19:56:27.547Z,97391.16
2023-08-21T19:58:55.105Z,97393.28
2023-08-21T20:01:22.677Z,97403.56
2023-08-21T20:03:50.351Z,97390.16
2023-08-21T20:06:18.000Z,97397.59
2023-08-21T20:08:45.520Z,97401.81
2023-08-21T20:11:13.163Z,97391.97
2023-08-21T20:13:42.089Z,97401.34
2023-08-21T20:16:10.459Z,97399.91
2023-08-21T20:18:39.395Z,97398.50
2023-08-21T20:21:07.004Z,97405.91
2023-08-21T20:23:35.373Z,97399.34
2023-08-21T20:26:03.379Z,97402.44
2023-08-21T20:28:30.913Z,97405.97
2023-08-21T20:31:02.718Z,97397.09
2023-08-21T20:33:30.304Z,97405.38
2023-08-21T20:35:58.280Z,97405.44
2023-08-21T20:38:25.917Z,97405.03
2023-08-21T20:40:54.091Z,97402.75
2023-08-21T20:43:21.652Z,97401.16
2023-08-21T20:45:49.174Z,97403.03
2023-08-21T20:48:18.140Z,97401.00
2023-08-21T20:50:45.707Z,97400.19
2023-08-21T20:53:13.505Z,97404.44
2023-08-21T20:55:41.098Z,97397.72
2023-08-21T20:58:08.629Z,97401.06
2023-08-21T21:00:36.145Z,97403.53
2023-08-21T21:03:04.286Z,97410.78
2023-08-21T21:05:35.235Z,97408.16
2023-08-21T21:08:02.792Z,97412.91
2023-08-21T21:10:30.424Z,97407.22
2023-08-21T21:12:57.954Z,97406.56
2023-08-21T21:15:25.554Z,97404.06
2023-08-21T21:17:53.372Z,97403.09
2023-08-21T21:20:20.947Z,97407.59
2023-08-21T21:22:50.041Z,97413.53
2023-08-21T21:25:17.651Z,97404.47
2023-08-21T21:27:45.213Z,97401.53
2023-08-21T21:30:12.908Z,97398.59
2023-08-21T21:32:39.533Z,97400.09
2023-08-21T21:35:08.271Z,97407.03
2023-08-21T21:37:35.986Z,97403.09
2023-08-21T21:40:05.785Z,97405.06
2023-08-21T21:42:33.335Z,97398.59
2023-08-21T21:45:00.855Z,97404.09
2023-08-21T21:47:28.394Z,97409.13
2023-08-21T21:49:56.021Z,97408.34
2023-08-21T21:52:23.622Z,97403.09
2023-08-21T21:54:51.169Z,97403.69
2023-08-21T21:57:20.091Z,97391.72
2023-08-21T21:59:47.642Z,97393.63
2023-08-21T22:02:15.192Z,97387.94
2023-08-21T22:04:42.751Z,97391.94
2023-08-21T22:07:10.327Z,97387.09
2023-08-21T22:09:37.862Z,97393.06
2023-08-21T22:12:05.840Z,97389.69
2023-08-21T22:14:35.341Z,97395.63
2023-08-21T22:17:03.629Z,97397.28
2023-08-21T22:19:31.640Z,97395.88
2023-08-21T22:21:59.183Z,97400.25
2023-08-21T22:26:08.038Z,97388.94
2023-08-21T22:28:36.002Z,97396.06
2023-08-21T22:31:03.990Z,97390.81
2023-08-21T22:33:31.783Z,97390.19
2023-08-21T22:35:59.504Z,97396.06
2023-08-21T22:38:27.222Z,97394.22
2023-08-21T22:40:55.019Z,97392.94
2023-08-21T22:43:24.411Z,97386.81
2023-08-21T22:45:52.143Z,97392.31
2023-08-21T22:48:19.933Z,97395.66
2023-08-21T22:50:47.685Z,97392.09
2023-08-21T22:53:15.604Z,97396.28
2023-08-21T22:55:43.592Z,97388.31
2023-08-21T22:58:11.409Z,97389.16
2023-08-21T23:00:40.478Z,97385.16
2023-08-21T23:03:08.187Z,97381.81
2023-08-21T23:05:36.005Z,97372.16
2023-08-21T23:08:03.917Z,97374.25
2023-08-21T23:10:32.106Z,97374.03
2023-08-21T23:12:59.840Z,97379.72
2023-08-21T23:15:27.553Z,97374.25
2023-08-21T23:17:56.724Z,97374.03
2023-08-21T23:20:24.969Z,97360.41
2023-08-21T23:22:52.680Z,97373.19
2023-08-21T23:25:20.356Z,97379.88
2023-08-21T23:27:48.043Z,97369.22
2023-08-21T23:30:16.055Z,97365.63
2023-08-21T23:32:43.801Z,97362.25
2023-08-21T23:35:13.034Z,97367.25
2023-08-21T23:37:41.220Z,97358.03
2023-08-21T23:40:10.366Z,97355.72
2023-08-21T23:42:38.208Z,97356.13
2023-08-21T23:45:07.064Z,97362.44
2023-08-21T23:47:34.615Z,97360.34
2023-08-21T23:50:06.044Z,97356.75
2023-08-21T23:52:35.277Z,97359.03
2023-08-21T23:55:04.929Z,97358.81
2023-08-21T23:57:32.861Z,97356.72
